createdAt,value
2019-01-11T00:02:29.066Z,2.53
2019-01-11T00:04:58.894Z,2.73
2019-01-11T00:07:28.895Z,2.40
2019-01-11T00:09:58.835Z,2.33
2019-01-11T00:12:29.017Z,2.77
2019-01-11T00:14:59.112Z,2.43
2019-01-11T00:17:29.010Z,2.83
2019-01-11T00:20:03.544Z,2.20
2019-01-11T00:22:30.382Z,2.30
2019-01-11T00:25:00.228Z,2.80
2019-01-11T00:27:30.137Z,2.83
2019-01-11T00:30:01.030Z,3.30
2019-01-11T00:32:30.917Z,2.97
2019-01-11T00:35:00.753Z,2.53
2019-01-11T00:37:31.570Z,3.00
2019-01-11T00:40:01.475Z,3.23
2019-01-11T00:42:31.226Z,2.13
2019-01-11T00:45:01.146Z,2.57
2019-01-11T00:47:31.076Z,2.33
2019-01-11T00:50:01.016Z,2.53
2019-01-11T00:52:30.842Z,2.47
2019-01-11T00:55:01.098Z,2.47
2019-01-11T00:57:31.437Z,2.67
2019-01-11T01:00:01.197Z,2.37
2019-01-11T01:02:31.094Z,3.00
2019-01-11T01:05:01.308Z,3.37
2019-01-11T01:07:31.529Z,2.80
2019-01-11T01:10:01.368Z,3.10
2019-01-11T01:12:31.281Z,3.17
2019-01-11T01:15:01.114Z,2.37
2019-01-11T01:17:30.969Z,3.20
2019-01-11T01:20:00.718Z,2.77
2019-01-11T01:22:30.696Z,2.77
2019-01-11T01:25:00.503Z,3.63
2019-01-11T01:27:30.406Z,2.80
2019-01-11T01:30:00.287Z,2.30
2019-01-11T01:32:30.263Z,2.40
2019-01-11T01:35:00.184Z,2.60
2019-01-11T01:37:30.069Z,3.10
2019-01-11T01:39:59.940Z,2.93
2019-01-11T01:42:29.820Z,2.90
2019-01-11T01:44:59.666Z,2.60
2019-01-11T01:47:29.561Z,2.77
2019-01-11T01:49:59.438Z,3.10
2019-01-11T01:52:29.329Z,2.73
2019-01-11T01:54:59.219Z,2.70
2019-01-11T01:57:29.033Z,3.43
2019-01-11T01:59:59.811Z,2.30
2019-01-11T02:02:29.748Z,2.83
2019-01-11T02:04:59.594Z,2.60
2019-01-11T02:07:29.346Z,2.47
2019-01-11T02:09:59.475Z,2.77
2019-01-11T02:12:29.372Z,2.37
2019-01-11T02:14:59.304Z,2.87
2019-01-11T02:17:29.144Z,2.23
2019-01-11T02:19:59.064Z,2.47
2019-01-11T02:22:28.984Z,2.77
2019-01-11T02:24:58.797Z,2.60
2019-01-11T02:27:28.656Z,3.37
2019-01-11T02:29:58.508Z,3.07
2019-01-11T02:32:28.428Z,2.47
2019-01-11T02:34:58.479Z,2.83
2019-01-11T02:37:28.381Z,2.50
2019-01-11T02:39:58.264Z,2.47
2019-01-11T02:42:28.120Z,3.27
2019-01-11T02:44:57.852Z,2.53
2019-01-11T02:47:28.724Z,2.17
2019-01-11T02:49:58.797Z,2.93
2019-01-11T02:52:28.635Z,3.00
2019-01-11T02:54:58.447Z,2.57
2019-01-11T02:57:28.378Z,2.30
2019-01-11T02:59:58.266Z,2.07
2019-01-11T03:02:28.183Z,3.20
2019-01-11T03:04:57.992Z,3.37
2019-01-11T03:07:27.930Z,2.50
2019-01-11T03:09:57.778Z,2.83
2019-01-11T03:12:27.538Z,2.93
2019-01-11T03:14:57.684Z,2.20
2019-01-11T03:17:27.593Z,2.83
2019-01-11T03:19:57.423Z,2.07
2019-01-11T03:22:27.331Z,2.23
2019-01-11T03:24:57.341Z,2.17
2019-01-11T03:27:27.106Z,2.90
2019-01-11T03:29:56.852Z,2.60
2019-01-11T03:32:26.765Z,1.90
2019-01-11T03:35:14.861Z,2.80
2019-01-11T03:37:46.336Z,2.53
2019-01-11T03:40:17.225Z,2.30
2019-01-11T03:42:47.137Z,1.83
2019-01-11T03:45:17.952Z,2.63
2019-01-11T03:47:47.923Z,1.83
2019-01-11T03:50:17.938Z,2.60
2019-01-11T03:52:48.116Z,2.33
2019-01-11T03:55:18.749Z,3.03
2019-01-11T03:57:48.908Z,2.27
2019-01-11T04:00:23.489Z,2.50
2019-01-11T04:02:53.716Z,2.10
2019-01-11T04:05:23.665Z,2.63
2019-01-11T04:07:53.562Z,2.47
2019-01-11T04:10:24.249Z,2.33
2019-01-11T04:12:54.172Z,2.73
2019-01-11T04:15:24.284Z,2.60
2019-01-11T04:18:16.018Z,2.43
2019-01-11T04:20:45.925Z,2.20
2019-01-11T04:23:15.773Z,2.50
2019-01-11T04:25:47.023Z,2.50
2019-01-11T04:28:16.921Z,2.50
2019-01-11T04:30:46.824Z,2.90
2019-01-11T04:33:16.661Z,2.53
2019-01-11T04:35:46.766Z,3.30
2019-01-11T04:38:16.673Z,2.10
2019-01-11T04:40:46.569Z,2.50
2019-01-11T04:43:16.463Z,3.57
2019-01-11T04:45:46.379Z,2.97
2019-01-11T04:48:16.226Z,2.87
2019-01-11T04:50:47.105Z,2.53
2019-01-11T04:53:17.282Z,2.50
2019-01-11T04:55:47.096Z,2.23
2019-01-11T04:58:16.924Z,2.40
2019-01-11T05:00:46.837Z,2.50
2019-01-11T05:03:16.669Z,3.33
2019-01-11T05:05:46.725Z,4.00
2019-01-11T05:08:16.611Z,2.80
2019-01-11T05:10:46.454Z,3.50
2019-01-11T05:13:31.956Z,2.40
2019-01-11T05:16:01.800Z,1.87
2019-01-11T05:18:31.634Z,2.80
2019-01-11T05:21:01.560Z,2.47
2019-01-11T05:23:31.397Z,2.23
2019-01-11T05:26:01.240Z,3.00
2019-01-11T05:28:31.084Z,3.10
2019-01-11T05:31:01.094Z,3.73
2019-01-11T05:33:30.999Z,3.83
2019-01-11T05:36:00.925Z,3.60
2019-01-11T05:38:30.841Z,2.40
2019-01-11T05:41:00.808Z,2.47
2019-01-11T05:43:30.887Z,2.80
2019-01-11T05:46:00.988Z,3.37
2019-01-11T05:48:30.882Z,2.43
2019-01-11T05:51:01.016Z,2.53
2019-01-11T05:53:30.857Z,3.73
2019-01-11T05:56:06.202Z,2.80
2019-01-11T05:58:46.081Z,3.10
2019-01-11T06:01:16.006Z,3.77
2019-01-11T06:03:45.847Z,3.90
2019-01-11T06:06:15.774Z,3.57
2019-01-11T06:08:45.529Z,3.43
2019-01-11T06:11:15.381Z,2.60
2019-01-11T06:13:45.193Z,2.77
2019-01-11T06:16:15.073Z,2.40
2019-01-11T06:18:45.077Z,2.50
2019-01-11T06:21:14.917Z,2.93
2019-01-11T06:23:45.000Z,2.73
2019-01-11T06:26:15.076Z,2.37
2019-01-11T06:28:45.053Z,2.33
2019-01-11T06:31:14.893Z,2.53
2019-01-11T06:33:44.729Z,1.60
2019-01-11T06:36:14.821Z,2.80
2019-01-11T06:38:44.913Z,1.80
2019-01-11T06:41:14.804Z,2.47
2019-01-11T06:43:46.216Z,2.67
2019-01-11T06:46:15.996Z,3.70
2019-01-11T06:48:45.861Z,2.33
2019-01-11T06:51:16.272Z,2.80
2019-01-11T06:53:46.377Z,3.70
2019-01-11T06:56:16.281Z,3.87
2019-01-11T06:58:46.033Z,7.07
2019-01-11T07:01:15.793Z,6.97
2019-01-11T07:03:45.622Z,5.83
2019-01-11T07:06:15.817Z,4.27
2019-01-11T07:08:45.585Z,3.20
2019-01-11T07:11:15.752Z,2.17
2019-01-11T07:13:45.588Z,3.80
2019-01-11T07:16:15.368Z,2.60
2019-01-11T07:18:45.637Z,2.57
2019-01-11T07:21:15.520Z,3.10
2019-01-11T07:23:45.777Z,3.40
2019-01-11T07:26:15.659Z,3.37
2019-01-11T07:28:45.452Z,3.30
2019-01-11T07:31:17.823Z,2.97
2019-01-11T07:33:47.961Z,1.90
2019-01-11T07:36:27.512Z,2.53
2019-01-11T07:38:58.542Z,2.50
2019-01-11T07:41:28.618Z,2.43
2019-01-11T07:43:58.564Z,2.00
2019-01-11T07:46:28.488Z,3.63
2019-01-11T07:48:58.330Z,3.40
2019-01-11T07:51:28.483Z,2.87
2019-01-11T07:53:58.447Z,3.87
2019-01-11T07:56:29.410Z,2.90
2019-01-11T07:58:59.256Z,3.27
2019-01-11T08:01:31.604Z,3.63
2019-01-11T08:04:01.389Z,3.40
2019-01-11T08:06:31.290Z,4.50
2019-01-11T08:09:01.197Z,2.87
2019-01-11T08:11:31.088Z,2.47
2019-01-11T08:14:01.971Z,3.83
2019-01-11T08:16:31.885Z,3.13
2019-01-11T08:19:01.982Z,3.37
2019-01-11T08:21:31.893Z,4.10
2019-01-11T08:24:01.997Z,3.50
2019-01-11T08:26:31.840Z,2.80
2019-01-11T08:29:01.693Z,3.53
2019-01-11T08:31:34.794Z,2.30
2019-01-11T08:34:03.610Z,27.77
2019-01-11T08:36:33.805Z,42.47
2019-01-11T08:39:05.397Z,24.00
2019-01-11T08:41:35.326Z,13.03
2019-01-11T08:44:05.802Z,4.73
2019-01-11T08:46:35.730Z,3.27
2019-01-11T08:49:06.757Z,2.00
2019-01-11T08:51:36.777Z,3.37
2019-01-11T08:54:06.801Z,2.27
2019-01-11T08:56:36.657Z,3.03
2019-01-11T08:59:06.544Z,4.80
2019-01-11T09:01:36.520Z,2.53
2019-01-11T09:04:06.421Z,2.37
2019-01-11T09:06:36.317Z,3.10
2019-01-11T09:09:08.562Z,3.30
2019-01-11T09:11:38.397Z,3.90
2019-01-11T09:14:09.943Z,3.37
2019-01-11T09:16:39.776Z,3.03
2019-01-11T09:19:10.449Z,2.93
2019-01-11T09:21:41.814Z,3.80
2019-01-11T09:24:11.736Z,2.30
2019-01-11T09:26:41.781Z,2.80
2019-01-11T09:29:11.891Z,2.60
2019-01-11T09:31:41.862Z,3.43
2019-01-11T09:34:11.706Z,3.73
2019-01-11T09:36:41.565Z,2.33
2019-01-11T09:39:11.534Z,3.00
2019-01-11T09:41:41.447Z,2.80
2019-01-11T09:44:11.285Z,3.10
2019-01-11T09:46:41.346Z,4.20
2019-01-11T09:49:11.288Z,2.90
2019-01-11T09:51:42.088Z,3.93
2019-01-11T09:54:11.979Z,4.17
2019-01-11T09:56:41.899Z,5.63
2019-01-11T09:59:11.653Z,4.03
2019-01-11T10:01:41.502Z,3.90
2019-01-11T10:04:15.342Z,6.63
2019-01-11T10:06:55.256Z,4.67
2019-01-11T10:09:25.017Z,3.33
2019-01-11T10:11:54.927Z,3.60
2019-01-11T10:14:24.852Z,3.87
2019-01-11T10:16:54.688Z,3.37
2019-01-11T10:19:24.445Z,3.13
2019-01-11T10:21:54.291Z,2.80
2019-01-11T10:24:24.060Z,2.90
2019-01-11T10:26:54.033Z,2.60
2019-01-11T10:29:23.808Z,2.13
2019-01-11T10:31:53.648Z,3.30
2019-01-11T10:34:23.400Z,2.13
2019-01-11T10:36:53.267Z,3.30
2019-01-11T10:39:23.120Z,2.60
2019-01-11T10:41:53.431Z,2.93
2019-01-11T10:44:23.209Z,3.47
2019-01-11T10:46:53.059Z,2.00
2019-01-11T10:49:22.827Z,1.73
2019-01-11T10:51:52.760Z,2.40
2019-01-11T10:54:42.184Z,3.20
2019-01-11T10:57:12.362Z,2.87
2019-01-11T10:59:42.213Z,3.10
2019-01-11T11:02:12.144Z,3.30
2019-01-11T11:04:43.036Z,3.03
2019-01-11T11:07:13.118Z,2.03
2019-01-11T11:09:43.027Z,2.40
2019-01-11T11:12:12.975Z,3.00
2019-01-11T11:14:43.005Z,2.87
2019-01-11T11:17:12.843Z,2.70
2019-01-11T11:19:42.801Z,3.30
2019-01-11T11:22:12.712Z,2.80
2019-01-11T11:24:42.540Z,2.97
2019-01-11T11:27:12.369Z,3.80
2019-01-11T11:29:42.209Z,3.67
2019-01-11T11:32:13.265Z,3.70
2019-01-11T11:34:44.828Z,2.77
2019-01-11T11:37:17.871Z,4.20
2019-01-11T11:39:47.781Z,3.40
2019-01-11T11:42:17.557Z,3.70
2019-01-11T11:44:47.305Z,3.60
2019-01-11T11:47:17.133Z,4.43
2019-01-11T11:49:46.877Z,2.73
2019-01-11T11:52:16.642Z,4.07
2019-01-11T11:54:46.398Z,4.00
2019-01-11T11:57:16.235Z,3.87
2019-01-11T11:59:45.970Z,3.53
2019-01-11T12:02:19.322Z,4.20
2019-01-11T12:04:47.336Z,4.00
2019-01-11T12:07:17.181Z,3.90
2019-01-11T12:09:47.086Z,4.23
2019-01-11T12:12:17.087Z,4.20
2019-01-11T12:14:46.840Z,3.53
2019-01-11T12:17:16.869Z,3.33
2019-01-11T12:19:46.700Z,3.97
2019-01-11T12:22:16.625Z,6.27
2019-01-11T12:24:46.529Z,3.97
2019-01-11T12:27:16.556Z,3.77
2019-01-11T12:29:46.306Z,4.70
2019-01-11T12:32:19.547Z,6.43
2019-01-11T12:34:47.545Z,4.30
2019-01-11T12:37:17.931Z,5.47
2019-01-11T12:39:47.835Z,3.30
2019-01-11T12:42:18.656Z,5.13
2019-01-11T12:44:48.789Z,3.40
2019-01-11T12:47:18.576Z,5.00
2019-01-11T12:49:50.420Z,5.67
2019-01-11T12:52:21.171Z,6.00
2019-01-11T12:54:51.017Z,4.33
2019-01-11T12:57:21.837Z,20.70
2019-01-11T12:59:52.124Z,17.60
2019-01-11T13:02:23.293Z,11.60
2019-01-11T13:04:53.341Z,8.10
2019-01-11T13:07:23.162Z,4.97
2019-01-11T13:09:52.933Z,5.50
2019-01-11T13:12:22.859Z,6.00
2019-01-11T13:14:52.743Z,6.00
2019-01-11T13:17:22.869Z,5.37
2019-01-11T13:19:52.725Z,6.63
2019-01-11T13:22:22.588Z,5.60
2019-01-11T13:24:52.567Z,5.33
2019-01-11T13:27:22.546Z,5.87
2019-01-11T13:29:52.976Z,5.60
2019-01-11T13:32:22.830Z,5.40
2019-01-11T13:34:52.636Z,4.93
2019-01-11T13:37:23.400Z,6.23
2019-01-11T13:39:53.272Z,5.00
2019-01-11T13:42:23.192Z,6.80
2019-01-11T13:44:53.425Z,4.70
2019-01-11T13:47:23.336Z,5.33
2019-01-11T13:49:53.301Z,4.73
2019-01-11T13:52:23.194Z,6.20
2019-01-11T13:54:53.116Z,8.97
2019-01-11T13:57:23.210Z,6.17
2019-01-11T13:59:53.107Z,6.13
2019-01-11T14:02:23.022Z,5.63
2019-01-11T14:04:52.859Z,7.33
2019-01-11T14:07:22.689Z,6.00
2019-01-11T14:09:52.457Z,6.37
2019-01-11T14:12:22.380Z,7.07
2019-01-11T14:14:52.262Z,5.77
2019-01-11T14:17:22.089Z,5.23
2019-01-11T14:19:51.924Z,5.80
2019-01-11T14:22:21.765Z,4.70
2019-01-11T14:24:51.586Z,3.97
2019-01-11T14:27:21.457Z,4.50
2019-01-11T14:29:51.388Z,4.77
2019-01-11T14:32:21.377Z,5.13
2019-01-11T14:34:51.218Z,6.20
2019-01-11T14:37:21.153Z,4.47
2019-01-11T14:39:50.971Z,4.30
2019-01-11T14:42:20.806Z,3.57
2019-01-11T14:44:50.908Z,5.50
2019-01-11T14:47:21.632Z,9.43
2019-01-11T14:49:51.409Z,4.57
2019-01-11T14:52:21.281Z,4.00
2019-01-11T14:54:51.227Z,4.90
2019-01-11T14:57:22.988Z,2.30
2019-01-11T14:59:52.821Z,4.67
2019-01-11T15:02:22.745Z,5.80
2019-01-11T15:04:52.565Z,6.13
2019-01-11T15:07:22.656Z,3.73
2019-01-11T15:09:52.824Z,6.63
2019-01-11T15:12:23.015Z,4.67
2019-01-11T15:14:52.747Z,4.13
2019-01-11T15:17:22.590Z,4.10
2019-01-11T15:19:52.505Z,6.53
2019-01-11T15:22:26.532Z,4.23
2019-01-11T15:24:53.881Z,4.00
2019-01-11T15:27:23.908Z,4.07
2019-01-11T15:29:53.728Z,4.13
2019-01-11T15:32:23.500Z,2.60
2019-01-11T15:34:53.440Z,5.13
2019-01-11T15:37:23.300Z,4.60
2019-01-11T15:39:53.371Z,6.43
2019-01-11T15:42:23.295Z,5.30
2019-01-11T15:44:53.268Z,6.07
2019-01-11T15:47:23.193Z,4.77
2019-01-11T15:49:53.032Z,4.70
2019-01-11T15:52:22.868Z,5.73
2019-01-11T15:54:52.620Z,3.87
2019-01-11T15:57:41.573Z,6.83
2019-01-11T16:00:20.309Z,5.67
2019-01-11T16:02:50.473Z,5.00
2019-01-11T16:05:20.405Z,4.23
2019-01-11T16:07:50.949Z,4.97
2019-01-11T16:10:22.768Z,2.80
2019-01-11T16:13:35.033Z,6.70
2019-01-11T16:16:33.397Z,5.90
2019-01-11T16:19:03.643Z,5.47
2019-01-11T16:21:36.592Z,4.40
2019-01-11T16:24:06.759Z,3.87
2019-01-11T16:26:36.864Z,4.87
2019-01-11T16:29:06.789Z,5.90
2019-01-11T16:31:36.729Z,5.10
2019-01-11T16:34:09.792Z,5.67
2019-01-11T16:36:38.083Z,7.23
2019-01-11T16:39:09.189Z,6.03
2019-01-11T16:41:39.095Z,6.00
2019-01-11T16:44:09.105Z,6.80
2019-01-11T16:46:38.897Z,5.77
2019-01-11T16:49:08.855Z,5.47
2019-01-11T16:51:38.733Z,4.70
2019-01-11T16:54:08.692Z,12.63
2019-01-11T16:56:38.569Z,7.83
2019-01-11T16:59:08.504Z,8.60
2019-01-11T17:01:38.410Z,7.70
2019-01-11T17:04:09.324Z,4.37
2019-01-11T17:06:39.219Z,5.63
2019-01-11T17:09:09.620Z,6.23
2019-01-11T17:11:39.516Z,4.40
2019-01-11T17:14:10.385Z,9.63
2019-01-11T17:16:43.335Z,6.17
2019-01-11T17:19:14.811Z,4.97
2019-01-11T17:21:44.632Z,6.57
2019-01-11T17:24:17.229Z,5.07
2019-01-11T17:26:47.077Z,6.53
2019-01-11T17:29:17.469Z,3.93
2019-01-11T17:31:47.773Z,7.73
2019-01-11T17:34:17.700Z,5.80
2019-01-11T17:36:47.572Z,7.87
2019-01-11T17:39:17.689Z,6.37
2019-01-11T17:41:48.881Z,5.53
2019-01-11T17:44:18.905Z,3.30
2019-01-11T17:46:49.078Z,2.67
2019-01-11T17:49:20.612Z,2.83
2019-01-11T17:51:50.537Z,4.80
2019-01-11T17:54:20.348Z,3.00
2019-01-11T17:56:50.137Z,3.63
2019-01-11T17:59:20.019Z,4.17
2019-01-11T18:01:49.977Z,3.13
2019-01-11T18:04:19.909Z,2.40
2019-01-11T18:06:49.812Z,3.17
2019-01-11T18:09:19.645Z,3.87
2019-01-11T18:11:49.484Z,4.57
2019-01-11T18:14:19.410Z,6.23
2019-01-11T18:16:49.309Z,4.43
2019-01-11T18:19:19.272Z,4.87
2019-01-11T18:21:49.030Z,5.60
2019-01-11T18:24:18.826Z,2.60
2019-01-11T18:26:48.913Z,4.53
2019-01-11T18:29:18.741Z,5.90
2019-01-11T18:31:48.513Z,3.77
2019-01-11T18:34:18.443Z,6.60
2019-01-11T18:36:48.309Z,5.73
2019-01-11T18:39:18.152Z,8.27
2019-01-11T18:41:48.057Z,6.70
2019-01-11T18:44:17.805Z,7.10
2019-01-11T18:46:47.734Z,7.90
2019-01-11T18:49:17.656Z,8.77
2019-01-11T18:51:47.567Z,5.03
2019-01-11T18:54:17.392Z,4.77
2019-01-11T18:56:47.596Z,6.10
2019-01-11T18:59:17.468Z,5.50
2019-01-11T19:01:47.257Z,4.47
2019-01-11T19:04:17.095Z,7.90
2019-01-11T19:06:47.236Z,6.40
2019-01-11T19:09:17.425Z,5.57
2019-01-11T19:11:47.445Z,7.83
2019-01-11T19:14:17.258Z,3.63
2019-01-11T19:16:47.145Z,6.60
2019-01-11T19:19:17.060Z,7.17
2019-01-11T19:21:46.897Z,5.43
2019-01-11T19:24:16.755Z,8.63
2019-01-11T19:26:46.577Z,7.80
2019-01-11T19:29:16.494Z,6.43
2019-01-11T19:31:46.530Z,8.27
2019-01-11T19:34:16.321Z,5.83
2019-01-11T19:36:46.084Z,6.30
2019-01-11T19:39:16.000Z,7.43
2019-01-11T19:41:46.041Z,7.73
2019-01-11T19:44:15.862Z,4.13
2019-01-11T19:46:45.773Z,6.40
2019-01-11T19:49:15.675Z,9.53
2019-01-11T19:51:45.575Z,5.27
2019-01-11T19:54:15.422Z,10.43
2019-01-11T19:56:45.197Z,6.67
2019-01-11T19:59:15.114Z,4.77
2019-01-11T20:01:45.046Z,4.07
2019-01-11T20:04:15.000Z,5.87
2019-01-11T20:06:45.977Z,5.37
2019-01-11T20:09:16.004Z,8.37
2019-01-11T20:11:45.941Z,5.27
2019-01-11T20:14:16.096Z,8.17
2019-01-11T20:16:45.936Z,4.87
2019-01-11T20:19:15.829Z,6.80
2019-01-11T20:21:45.756Z,7.93
2019-01-11T20:24:16.551Z,6.40
2019-01-11T20:26:46.496Z,9.73
2019-01-11T20:29:16.421Z,7.10
2019-01-11T20:31:46.426Z,6.83
2019-01-11T20:34:16.195Z,5.10
2019-01-11T20:36:56.392Z,4.63
2019-01-11T20:39:26.232Z,6.30
2019-01-11T20:41:56.272Z,5.90
2019-01-11T20:44:26.123Z,6.60
2019-01-11T20:46:55.959Z,7.47
2019-01-11T20:49:25.784Z,4.83
2019-01-11T20:51:55.956Z,9.03
2019-01-11T20:54:26.124Z,6.23
2019-01-11T20:56:55.970Z,6.57
2019-01-11T20:59:25.889Z,7.13
2019-01-11T21:01:55.779Z,9.70
2019-01-11T21:04:25.692Z,4.27
2019-01-11T21:06:55.609Z,8.00
2019-01-11T21:09:25.465Z,9.83
2019-01-11T21:11:55.325Z,6.27
2019-01-11T21:14:25.254Z,4.47
2019-01-11T21:16:55.465Z,5.83
2019-01-11T21:19:25.248Z,7.97
2019-01-11T21:21:55.060Z,4.63
2019-01-11T21:24:24.982Z,8.47
2019-01-11T21:26:54.905Z,5.93
2019-01-11T21:29:24.660Z,5.27
2019-01-11T21:31:54.584Z,5.77
2019-01-11T21:34:24.545Z,6.63
2019-01-11T21:36:54.696Z,6.37
2019-01-11T21:39:24.528Z,6.53
2019-01-11T21:41:54.433Z,6.30
2019-01-11T21:44:24.464Z,5.63
2019-01-11T21:46:54.310Z,3.93
2019-01-11T21:49:24.154Z,3.97
2019-01-11T21:51:53.993Z,6.40
2019-01-11T21:54:23.908Z,4.83
2019-01-11T21:56:53.777Z,6.80
2019-01-11T21:59:23.545Z,6.57
2019-01-11T22:01:53.449Z,4.53
2019-01-11T22:04:23.369Z,4.60
2019-01-11T22:06:53.263Z,6.17
2019-01-11T22:09:23.088Z,5.87
2019-01-11T22:11:52.997Z,5.20
2019-01-11T22:14:22.752Z,4.60
2019-01-11T22:16:52.576Z,3.67
2019-01-11T22:19:22.414Z,3.30
2019-01-11T22:21:52.165Z,7.47
2019-01-11T22:24:22.003Z,5.00
2019-01-11T22:26:51.892Z,8.33
2019-01-11T22:29:21.765Z,4.40
2019-01-11T22:31:51.577Z,7.60
2019-01-11T22:34:21.324Z,6.70
2019-01-11T22:36:51.259Z,5.47
2019-01-11T22:39:21.155Z,4.77
2019-01-11T22:41:51.262Z,5.83
2019-01-11T22:44:21.036Z,6.80
2019-01-11T22:46:50.864Z,7.37
2019-01-11T22:49:20.696Z,6.10
2019-01-11T22:51:50.452Z,3.67
2019-01-11T22:54:20.449Z,4.90
2019-01-11T22:56:50.203Z,5.90
2019-01-11T22:59:20.108Z,5.43
2019-01-11T23:02:14.773Z,4.90
2019-01-11T23:04:44.537Z,4.80
2019-01-11T23:07:34.697Z,8.23
2019-01-11T23:10:41.260Z,8.93
2019-01-11T23:13:14.352Z,5.53
2019-01-11T23:15:50.996Z,6.13
2019-01-11T23:18:25.837Z,5.37
2019-01-11T23:20:59.505Z,5.97
2019-01-11T23:23:29.400Z,8.03
2019-01-11T23:25:59.177Z,6.53
2019-01-11T23:28:29.000Z,5.50
2019-01-11T23:30:59.170Z,4.83
2019-01-11T23:33:29.431Z,5.23
2019-01-11T23:35:59.260Z,6.13
2019-01-11T23:38:29.097Z,6.27
2019-01-11T23:40:59.178Z,4.47
2019-01-11T23:43:29.000Z,6.87
2019-01-11T23:45:58.837Z,4.53
2019-01-11T23:48:28.669Z,4.53
2019-01-11T23:50:59.536Z,5.53
2019-01-11T23:53:29.293Z,7.37
2019-01-11T23:55:59.153Z,5.73
2019-01-11T23:58:28.964Z,5.50
