createdAt,value
2019-02-26T00:00:34.039Z,0.00
2019-02-26T00:01:33.944Z,0.00
2019-02-26T00:02:33.892Z,0.00
2019-02-26T00:03:35.411Z,0.00
2019-02-26T00:04:35.075Z,0.00
2019-02-26T00:05:33.793Z,0.00
2019-02-26T00:06:33.668Z,0.00
2019-02-26T00:07:33.617Z,0.00
2019-02-26T00:08:33.635Z,0.00
2019-02-26T00:09:35.286Z,0.00
2019-02-26T00:10:35.923Z,0.00
2019-02-26T00:11:35.682Z,0.00
2019-02-26T00:12:35.497Z,0.00
2019-02-26T00:13:34.597Z,0.00
2019-02-26T00:14:33.326Z,0.00
2019-02-26T00:15:35.572Z,0.00
2019-02-26T00:16:37.697Z,0.00
2019-02-26T00:17:36.067Z,0.00
2019-02-26T00:18:33.062Z,0.00
2019-02-26T00:19:32.948Z,0.00
2019-02-26T00:20:34.344Z,0.00
2019-02-26T00:21:32.914Z,0.00
2019-02-26T00:22:34.363Z,0.00
2019-02-26T00:23:32.725Z,0.00
2019-02-26T00:24:35.190Z,0.00
2019-02-26T00:25:32.649Z,0.00
2019-02-26T00:26:34.104Z,0.00
2019-02-26T00:27:33.414Z,0.00
2019-02-26T00:28:34.069Z,0.00
2019-02-26T00:29:32.392Z,0.00
2019-02-26T00:30:33.392Z,0.00
2019-02-26T00:31:32.342Z,0.00
2019-02-26T00:32:33.816Z,0.00
2019-02-26T00:33:32.167Z,0.00
2019-02-26T00:34:32.757Z,0.00
2019-02-26T00:35:32.057Z,0.00
2019-02-26T00:36:33.522Z,0.00
2019-02-26T00:37:31.957Z,0.00
2019-02-26T00:38:32.961Z,0.00
2019-02-26T00:39:31.853Z,0.00
2019-02-26T00:40:32.709Z,0.00
2019-02-26T00:41:33.484Z,0.00
2019-02-26T00:42:33.765Z,0.00
2019-02-26T00:43:32.462Z,0.00
2019-02-26T00:44:32.735Z,0.00
2019-02-26T00:45:33.583Z,0.00
2019-02-26T00:46:32.602Z,0.00
2019-02-26T00:47:33.900Z,0.00
2019-02-26T00:48:31.952Z,0.00
2019-02-26T00:49:31.284Z,0.00
2019-02-26T00:50:33.162Z,0.00
2019-02-26T00:51:31.194Z,0.00
2019-02-26T00:52:32.660Z,0.00
2019-02-26T00:53:32.977Z,0.00
2019-02-26T00:54:31.968Z,0.00
2019-02-26T00:55:32.215Z,0.00
2019-02-26T00:56:31.707Z,0.00
2019-02-26T00:57:31.739Z,0.00
2019-02-26T00:58:34.580Z,0.00
2019-02-26T00:59:30.731Z,0.00
2019-02-26T01:00:31.388Z,0.00
2019-02-26T01:01:30.631Z,0.00
2019-02-26T01:02:30.558Z,0.00
2019-02-26T01:03:30.517Z,0.00
2019-02-26T01:04:30.446Z,0.00
2019-02-26T01:05:30.386Z,0.00
2019-02-26T01:06:31.155Z,0.00
2019-02-26T01:07:30.389Z,0.00
2019-02-26T01:08:30.284Z,0.00
2019-02-26T01:09:31.752Z,0.00
2019-02-26T01:10:30.121Z,0.00
2019-02-26T01:11:30.298Z,0.00
2019-02-26T01:12:30.901Z,0.00
2019-02-26T01:13:30.516Z,0.00
2019-02-26T01:14:29.900Z,0.00
2019-02-26T01:15:29.833Z,0.00
2019-02-26T01:16:29.816Z,0.00
2019-02-26T01:17:31.239Z,0.00
2019-02-26T01:18:29.662Z,0.00
2019-02-26T01:19:29.611Z,0.00
2019-02-26T01:20:30.191Z,0.00
2019-02-26T01:21:31.228Z,0.00
2019-02-26T01:22:31.076Z,0.00
2019-02-26T01:23:29.381Z,0.00
2019-02-26T01:24:31.007Z,0.00
2019-02-26T01:25:29.294Z,0.00
2019-02-26T01:26:29.267Z,0.00
2019-02-26T01:27:29.204Z,0.00
2019-02-26T01:28:29.249Z,0.00
2019-02-26T01:29:29.987Z,0.00
2019-02-26T01:30:31.302Z,0.00
2019-02-26T01:31:29.786Z,0.00
2019-02-26T01:32:28.877Z,0.00
2019-02-26T01:33:30.248Z,0.00
2019-02-26T01:34:28.775Z,0.00
2019-02-26T01:35:30.566Z,0.00
2019-02-26T01:36:28.722Z,0.00
2019-02-26T01:37:29.961Z,0.00
2019-02-26T01:38:28.554Z,0.00
2019-02-26T01:39:28.501Z,0.00
2019-02-26T01:40:28.499Z,0.00
2019-02-26T01:41:28.479Z,0.00
2019-02-26T01:42:29.860Z,0.00
2019-02-26T01:43:28.270Z,0.00
2019-02-26T01:44:32.221Z,0.00
2019-02-26T01:45:30.000Z,0.00
2019-02-26T01:46:29.898Z,0.00
2019-02-26T01:47:28.507Z,0.00
2019-02-26T01:48:29.826Z,0.00
2019-02-26T01:49:28.474Z,0.00
2019-02-26T01:50:28.401Z,0.00
2019-02-26T01:51:28.629Z,0.00
2019-02-26T01:52:27.804Z,0.00
2019-02-26T01:53:27.712Z,0.00
2019-02-26T01:54:28.283Z,0.00
2019-02-26T01:55:27.783Z,0.00
2019-02-26T01:56:27.544Z,0.00
2019-02-26T01:57:27.847Z,0.00
2019-02-26T01:58:27.441Z,0.00
2019-02-26T01:59:27.408Z,0.00
2019-02-26T02:00:27.333Z,0.00
2019-02-26T02:01:27.273Z,0.00
2019-02-26T02:02:28.261Z,0.00
2019-02-26T02:03:28.000Z,0.00
2019-02-26T02:04:27.095Z,0.00
2019-02-26T02:05:29.444Z,0.00
2019-02-26T02:06:26.985Z,0.00
2019-02-26T02:07:28.733Z,0.00
2019-02-26T02:08:26.874Z,0.00
2019-02-26T02:09:26.816Z,0.00
2019-02-26T02:10:26.765Z,0.00
2019-02-26T02:11:30.613Z,0.00
2019-02-26T02:12:29.491Z,0.00
2019-02-26T02:13:28.743Z,0.00
2019-02-26T02:14:26.544Z,0.00
2019-02-26T02:15:26.484Z,0.00
2019-02-26T02:16:28.586Z,0.00
2019-02-26T02:17:26.395Z,0.00
2019-02-26T02:18:29.364Z,0.00
2019-02-26T02:19:27.622Z,0.00
2019-02-26T02:20:26.200Z,0.00
2019-02-26T02:21:28.387Z,0.00
2019-02-26T02:22:26.126Z,0.00
2019-02-26T02:23:27.952Z,0.00
2019-02-26T02:24:25.978Z,0.00
2019-02-26T02:25:28.988Z,0.00
2019-02-26T02:26:25.922Z,0.00
2019-02-26T02:27:28.111Z,0.00
2019-02-26T02:28:26.325Z,0.00
2019-02-26T02:29:26.736Z,0.00
2019-02-26T02:30:30.426Z,0.00
2019-02-26T02:31:30.288Z,0.00
2019-02-26T02:32:26.629Z,0.00
2019-02-26T02:33:27.536Z,0.00
2019-02-26T02:34:27.019Z,0.00
2019-02-26T02:35:25.399Z,0.00
2019-02-26T02:36:26.521Z,0.00
2019-02-26T02:37:26.969Z,0.00
2019-02-26T02:38:25.225Z,0.00
2019-02-26T02:39:26.585Z,0.00
2019-02-26T02:40:25.112Z,0.00
2019-02-26T02:41:25.029Z,0.00
2019-02-26T02:42:25.025Z,0.00
2019-02-26T02:43:25.020Z,0.00
2019-02-26T02:44:25.576Z,0.00
2019-02-26T02:45:24.797Z,0.00
2019-02-26T02:46:24.754Z,0.00
2019-02-26T02:47:25.299Z,0.00
2019-02-26T02:48:24.660Z,0.00
2019-02-26T02:49:24.576Z,0.00
2019-02-26T02:50:24.524Z,0.00
2019-02-26T02:51:25.717Z,0.00
2019-02-26T02:52:26.874Z,0.00
2019-02-26T02:53:26.527Z,0.00
2019-02-26T02:54:26.175Z,0.00
2019-02-26T02:55:24.257Z,0.00
2019-02-26T02:56:24.182Z,0.00
2019-02-26T02:57:26.334Z,0.00
2019-02-26T02:58:26.046Z,0.00
2019-02-26T02:59:24.013Z,0.00
2019-02-26T03:00:26.520Z,0.00
2019-02-26T03:01:27.965Z,0.00
2019-02-26T03:02:23.850Z,0.00
2019-02-26T03:03:23.809Z,0.00
2019-02-26T03:04:27.860Z,0.00
2019-02-26T03:05:23.694Z,0.00
2019-02-26T03:06:24.278Z,0.00
2019-02-26T03:07:26.654Z,0.00
2019-02-26T03:08:23.530Z,0.00
2019-02-26T03:09:23.463Z,0.00
2019-02-26T03:10:25.989Z,0.00
2019-02-26T03:11:23.340Z,0.00
2019-02-26T03:12:23.291Z,0.00
2019-02-26T03:13:25.351Z,0.00
2019-02-26T03:14:23.170Z,0.00
2019-02-26T03:15:24.583Z,0.00
2019-02-26T03:16:25.082Z,0.00
2019-02-26T03:17:23.128Z,0.00
2019-02-26T03:18:22.981Z,0.00
2019-02-26T03:19:22.902Z,0.00
2019-02-26T03:20:24.635Z,0.00
2019-02-26T03:21:24.646Z,0.00
2019-02-26T03:22:22.731Z,0.00
2019-02-26T03:23:22.717Z,0.00
2019-02-26T03:24:25.358Z,0.00
2019-02-26T03:25:24.340Z,0.00
2019-02-26T03:26:23.531Z,0.00
2019-02-26T03:27:22.470Z,0.00
2019-02-26T03:28:22.428Z,0.00
2019-02-26T03:29:22.324Z,0.00
2019-02-26T03:30:32.100Z,0.00
2019-02-26T03:31:28.643Z,0.00
2019-02-26T03:32:22.219Z,0.00
2019-02-26T03:33:22.151Z,0.00
2019-02-26T03:34:25.258Z,0.00
2019-02-26T03:35:23.176Z,0.00
2019-02-26T03:36:21.937Z,0.00
2019-02-26T03:37:23.370Z,0.00
2019-02-26T03:38:23.566Z,0.00
2019-02-26T03:39:21.761Z,0.00
2019-02-26T03:40:24.258Z,0.00
2019-02-26T03:41:23.503Z,0.00
2019-02-26T03:42:21.613Z,0.00
2019-02-26T03:43:21.566Z,0.00
2019-02-26T03:44:21.477Z,0.00
2019-02-26T03:45:24.821Z,0.00
2019-02-26T03:46:21.403Z,0.00
2019-02-26T03:47:21.329Z,0.00
2019-02-26T03:48:21.312Z,0.00
2019-02-26T03:49:21.213Z,0.00
2019-02-26T03:50:21.148Z,0.00
2019-02-26T03:51:21.161Z,0.00
2019-02-26T03:52:21.022Z,0.00
2019-02-26T03:53:25.509Z,0.00
2019-02-26T03:54:20.939Z,0.00
2019-02-26T03:55:20.856Z,0.00
2019-02-26T03:56:20.850Z,0.00
2019-02-26T03:57:22.675Z,0.00
2019-02-26T03:58:20.705Z,0.00
2019-02-26T03:59:20.652Z,0.00
2019-02-26T04:00:20.662Z,0.00
2019-02-26T04:01:21.591Z,0.00
2019-02-26T04:02:23.283Z,0.00
2019-02-26T04:03:20.422Z,0.00
2019-02-26T04:04:21.191Z,0.00
2019-02-26T04:05:20.296Z,0.00
2019-02-26T04:06:20.243Z,0.00
2019-02-26T04:07:22.291Z,0.00
2019-02-26T04:08:23.903Z,0.00
2019-02-26T04:09:21.966Z,0.00
2019-02-26T04:10:20.024Z,0.00
2019-02-26T04:11:22.034Z,0.00
2019-02-26T04:12:20.886Z,0.00
2019-02-26T04:13:19.844Z,0.00
2019-02-26T04:14:20.665Z,0.00
2019-02-26T04:15:19.724Z,0.00
2019-02-26T04:16:19.711Z,0.00
2019-02-26T04:17:23.108Z,0.00
2019-02-26T04:18:19.556Z,0.00
2019-02-26T04:19:19.534Z,0.00
2019-02-26T04:20:19.457Z,0.00
2019-02-26T04:21:21.112Z,0.00
2019-02-26T04:22:20.993Z,0.00
2019-02-26T04:23:21.866Z,0.00
2019-02-26T04:24:19.263Z,0.00
2019-02-26T04:25:22.108Z,0.00
2019-02-26T04:26:21.144Z,0.00
2019-02-26T04:27:19.061Z,0.00
2019-02-26T04:28:18.990Z,0.00
2019-02-26T04:29:18.967Z,0.00
2019-02-26T04:30:19.041Z,0.00
2019-02-26T04:31:18.847Z,0.00
2019-02-26T04:32:20.780Z,0.00
2019-02-26T04:33:18.716Z,0.00
2019-02-26T04:34:18.689Z,0.00
2019-02-26T04:35:18.598Z,0.00
2019-02-26T04:36:20.447Z,0.00
2019-02-26T04:37:18.478Z,0.00
2019-02-26T04:38:20.497Z,0.00
2019-02-26T04:39:19.009Z,0.00
2019-02-26T04:40:18.329Z,0.00
2019-02-26T04:41:18.279Z,0.00
2019-02-26T04:42:20.439Z,0.00
2019-02-26T04:43:18.143Z,0.00
2019-02-26T04:44:19.433Z,0.00
2019-02-26T04:45:18.031Z,0.00
2019-02-26T04:46:17.983Z,0.00
2019-02-26T04:47:18.900Z,0.00
2019-02-26T04:48:20.204Z,0.00
2019-02-26T04:49:17.807Z,0.00
2019-02-26T04:50:17.843Z,0.00
2019-02-26T04:51:17.693Z,0.00
2019-02-26T04:52:17.650Z,0.00
2019-02-26T04:53:17.575Z,0.00
2019-02-26T04:54:21.251Z,0.00
2019-02-26T04:55:17.493Z,0.00
2019-02-26T04:56:17.413Z,0.00
2019-02-26T04:57:17.357Z,0.00
2019-02-26T04:58:18.446Z,0.00
2019-02-26T04:59:17.271Z,0.00
2019-02-26T05:00:17.215Z,0.00
2019-02-26T05:01:19.086Z,0.00
2019-02-26T05:02:17.116Z,0.00
2019-02-26T05:03:18.144Z,0.00
2019-02-26T05:04:16.957Z,0.00
2019-02-26T05:05:16.942Z,0.00
2019-02-26T05:06:16.847Z,0.00
2019-02-26T05:07:19.301Z,0.00
2019-02-26T05:08:17.775Z,0.00
2019-02-26T05:09:16.668Z,0.00
2019-02-26T05:10:16.644Z,0.00
2019-02-26T05:11:30.881Z,0.00
2019-02-26T05:12:16.506Z,0.00
2019-02-26T05:13:16.444Z,0.00
2019-02-26T05:14:20.988Z,0.00
2019-02-26T05:15:18.086Z,0.00
2019-02-26T05:16:16.289Z,0.00
2019-02-26T05:17:18.490Z,0.00
2019-02-26T05:18:17.820Z,0.00
2019-02-26T05:19:17.011Z,0.00
2019-02-26T05:20:18.736Z,0.00
2019-02-26T05:21:15.989Z,0.00
2019-02-26T05:22:15.938Z,0.00
2019-02-26T05:23:15.878Z,0.00
2019-02-26T05:24:18.072Z,0.00
2019-02-26T05:25:17.482Z,0.00
2019-02-26T05:26:18.076Z,0.00
2019-02-26T05:27:18.592Z,0.00
2019-02-26T05:28:17.587Z,0.00
2019-02-26T05:29:15.531Z,0.00
2019-02-26T05:30:17.171Z,0.00
2019-02-26T05:31:17.463Z,0.00
2019-02-26T05:32:15.384Z,0.00
2019-02-26T05:33:15.323Z,0.00
2019-02-26T05:34:18.120Z,0.00
2019-02-26T05:35:17.337Z,0.00
2019-02-26T05:36:17.068Z,0.00
2019-02-26T05:37:15.083Z,0.00
2019-02-26T05:38:15.068Z,0.00
2019-02-26T05:39:18.073Z,0.00
2019-02-26T05:40:18.319Z,0.00
2019-02-26T05:41:14.852Z,0.00
2019-02-26T05:42:14.809Z,0.00
2019-02-26T05:43:14.741Z,0.00
2019-02-26T05:44:14.679Z,0.00
2019-02-26T05:45:14.671Z,0.00
2019-02-26T05:46:16.034Z,0.00
2019-02-26T05:47:16.669Z,0.00
2019-02-26T05:48:16.175Z,0.00
2019-02-26T05:49:17.098Z,0.00
2019-02-26T05:50:16.700Z,0.00
2019-02-26T05:51:14.284Z,0.00
2019-02-26T05:52:14.245Z,0.00
2019-02-26T05:53:14.178Z,0.00
2019-02-26T05:54:15.339Z,0.00
2019-02-26T05:55:16.698Z,0.00
2019-02-26T05:56:14.566Z,0.00
2019-02-26T05:57:27.086Z,0.00
2019-02-26T05:58:16.428Z,0.00
2019-02-26T05:59:15.420Z,0.00
2019-02-26T06:00:17.331Z,0.00
2019-02-26T06:01:15.755Z,0.00
2019-02-26T06:02:16.193Z,0.00
2019-02-26T06:03:16.341Z,0.00
2019-02-26T06:04:15.011Z,0.00
2019-02-26T06:05:14.347Z,0.00
2019-02-26T06:06:13.465Z,0.00
2019-02-26T06:07:13.373Z,0.00
2019-02-26T06:08:13.330Z,0.00
2019-02-26T06:09:13.263Z,0.00
2019-02-26T06:10:13.264Z,0.00
2019-02-26T06:11:13.172Z,0.00
2019-02-26T06:12:13.089Z,0.00
2019-02-26T06:13:15.546Z,0.00
2019-02-26T06:14:13.013Z,0.00
2019-02-26T06:15:12.925Z,0.00
2019-02-26T06:16:12.908Z,0.00
2019-02-26T06:17:14.944Z,0.00
2019-02-26T06:18:12.747Z,0.00
2019-02-26T06:19:13.413Z,5.63
2019-02-26T06:20:12.646Z,5.63
2019-02-26T06:21:15.260Z,5.63
2019-02-26T06:22:16.975Z,5.63
2019-02-26T06:23:12.480Z,5.63
2019-02-26T06:24:12.405Z,5.63
2019-02-26T06:25:17.645Z,5.63
2019-02-26T06:26:14.854Z,11.25
2019-02-26T06:27:15.431Z,11.25
2019-02-26T06:28:12.679Z,11.25
2019-02-26T06:29:12.137Z,11.25
2019-02-26T06:30:12.387Z,11.25
2019-02-26T06:31:14.178Z,11.25
2019-02-26T06:32:12.096Z,16.88
2019-02-26T06:33:13.881Z,16.88
2019-02-26T06:34:13.780Z,16.88
2019-02-26T06:35:13.674Z,16.88
2019-02-26T06:36:11.744Z,16.88
2019-02-26T06:37:13.725Z,22.50
2019-02-26T06:38:11.736Z,22.50
2019-02-26T06:39:11.577Z,22.50
2019-02-26T06:40:11.491Z,22.50
2019-02-26T06:41:11.460Z,22.50
2019-02-26T06:42:12.208Z,28.13
2019-02-26T06:43:11.331Z,28.13
2019-02-26T06:44:11.367Z,28.13
2019-02-26T06:45:13.274Z,28.13
2019-02-26T06:46:12.289Z,28.13
2019-02-26T06:47:11.108Z,33.75
2019-02-26T06:48:14.682Z,33.75
2019-02-26T06:49:10.975Z,33.75
2019-02-26T06:50:12.975Z,33.75
2019-02-26T06:51:10.887Z,33.75
2019-02-26T06:52:12.700Z,33.75
2019-02-26T06:53:11.607Z,39.38
2019-02-26T06:54:10.699Z,39.38
2019-02-26T06:55:10.753Z,39.38
2019-02-26T06:56:10.607Z,39.38
2019-02-26T06:57:10.525Z,39.38
2019-02-26T06:58:10.467Z,39.38
2019-02-26T06:59:12.184Z,39.38
2019-02-26T07:00:10.359Z,39.38
2019-02-26T07:01:11.945Z,39.38
2019-02-26T07:02:11.009Z,39.38
2019-02-26T07:03:10.197Z,45.00
2019-02-26T07:04:12.968Z,45.00
2019-02-26T07:05:10.067Z,45.00
2019-02-26T07:06:10.049Z,45.00
2019-02-26T07:07:13.648Z,45.00
2019-02-26T07:08:09.910Z,45.00
2019-02-26T07:09:11.047Z,50.63
2019-02-26T07:10:13.766Z,50.63
2019-02-26T07:11:09.761Z,50.63
2019-02-26T07:12:09.681Z,50.63
2019-02-26T07:13:11.837Z,50.63
2019-02-26T07:14:10.366Z,56.25
2019-02-26T07:15:11.657Z,56.25
2019-02-26T07:16:09.485Z,56.25
2019-02-26T07:17:09.390Z,56.25
2019-02-26T07:18:12.231Z,61.88
2019-02-26T07:19:11.525Z,67.50
2019-02-26T07:20:09.239Z,67.50
2019-02-26T07:21:09.196Z,73.13
2019-02-26T07:22:11.176Z,73.13
2019-02-26T07:23:10.582Z,73.13
2019-02-26T07:24:09.007Z,78.75
2019-02-26T07:25:10.693Z,84.38
2019-02-26T07:26:08.901Z,84.38
2019-02-26T07:27:10.959Z,84.38
2019-02-26T07:28:08.773Z,90.00
2019-02-26T07:29:10.365Z,90.00
2019-02-26T07:30:08.663Z,90.00
2019-02-26T07:31:10.310Z,90.00
2019-02-26T07:32:08.569Z,90.00
2019-02-26T07:33:10.343Z,90.00
2019-02-26T07:34:08.428Z,90.00
2019-02-26T07:35:09.289Z,90.00
2019-02-26T07:36:08.331Z,90.00
2019-02-26T07:37:09.453Z,90.00
2019-02-26T07:38:08.205Z,84.38
2019-02-26T07:39:10.275Z,90.00
2019-02-26T07:40:08.804Z,90.00
2019-02-26T07:41:08.038Z,90.00
2019-02-26T07:42:09.176Z,84.38
2019-02-26T07:43:09.847Z,84.38
2019-02-26T07:44:12.655Z,84.38
2019-02-26T07:45:14.663Z,90.00
2019-02-26T07:46:09.542Z,90.00
2019-02-26T07:47:08.874Z,90.00
2019-02-26T07:48:07.641Z,90.00
2019-02-26T07:49:07.585Z,90.00
2019-02-26T07:50:09.203Z,90.00
2019-02-26T07:51:07.474Z,90.00
2019-02-26T07:52:08.751Z,90.00
2019-02-26T07:53:07.359Z,90.00
2019-02-26T07:54:07.310Z,90.00
2019-02-26T07:55:08.984Z,90.00
2019-02-26T07:56:08.666Z,90.00
2019-02-26T07:57:07.168Z,90.00
2019-02-26T07:58:09.172Z,90.00
2019-02-26T07:59:09.782Z,90.00
2019-02-26T08:00:06.974Z,90.00
2019-02-26T08:01:06.930Z,90.00
2019-02-26T08:02:08.747Z,90.00
2019-02-26T08:03:06.805Z,95.63
2019-02-26T08:04:08.534Z,95.63
2019-02-26T08:05:06.691Z,95.63
2019-02-26T08:06:09.061Z,95.63
2019-02-26T08:07:06.616Z,95.63
2019-02-26T08:08:06.543Z,95.63
2019-02-26T08:09:08.716Z,95.63
2019-02-26T08:10:08.091Z,95.63
2019-02-26T08:11:06.363Z,95.63
2019-02-26T08:12:08.801Z,95.63
2019-02-26T08:13:07.999Z,101.25
2019-02-26T08:14:06.204Z,101.25
2019-02-26T08:15:08.705Z,101.25
2019-02-26T08:16:06.105Z,101.25
2019-02-26T08:17:06.345Z,95.63
2019-02-26T08:18:05.991Z,95.63
2019-02-26T08:19:05.934Z,95.63
2019-02-26T08:20:08.121Z,101.25
2019-02-26T08:21:05.844Z,101.25
2019-02-26T08:22:05.797Z,101.25
2019-02-26T08:23:05.723Z,101.25
2019-02-26T08:24:05.715Z,101.25
2019-02-26T08:25:05.614Z,101.25
2019-02-26T08:26:05.555Z,101.25
2019-02-26T08:27:06.068Z,101.25
2019-02-26T08:28:05.471Z,101.25
2019-02-26T08:29:07.408Z,101.25
2019-02-26T08:30:06.823Z,101.25
2019-02-26T08:31:05.436Z,101.25
2019-02-26T08:32:05.245Z,101.25
2019-02-26T08:33:07.277Z,101.25
2019-02-26T08:34:05.130Z,101.25
2019-02-26T08:35:05.072Z,101.25
2019-02-26T08:36:05.021Z,106.88
2019-02-26T08:37:04.966Z,106.88
2019-02-26T08:38:06.236Z,106.88
2019-02-26T08:39:04.908Z,106.88
2019-02-26T08:40:04.809Z,101.25
2019-02-26T08:41:04.763Z,95.63
2019-02-26T08:42:04.741Z,101.25
2019-02-26T08:43:04.721Z,106.88
2019-02-26T08:44:04.592Z,106.88
2019-02-26T08:45:04.583Z,106.88
2019-02-26T08:46:04.507Z,106.88
2019-02-26T08:47:08.664Z,106.88
2019-02-26T08:48:04.461Z,106.88
2019-02-26T08:49:08.268Z,106.88
2019-02-26T08:50:07.208Z,106.88
2019-02-26T08:51:06.166Z,106.88
2019-02-26T08:52:04.175Z,112.50
2019-02-26T08:53:04.159Z,112.50
2019-02-26T08:54:04.074Z,112.50
2019-02-26T08:55:04.017Z,112.50
2019-02-26T08:56:04.161Z,112.50
2019-02-26T08:57:03.959Z,112.50
2019-02-26T08:58:03.886Z,112.50
2019-02-26T08:59:03.816Z,112.50
2019-02-26T09:00:03.752Z,112.50
2019-02-26T09:01:03.693Z,112.50
2019-02-26T09:02:03.647Z,112.50
2019-02-26T09:03:03.675Z,112.50
2019-02-26T09:04:03.550Z,112.50
2019-02-26T09:05:05.023Z,112.50
2019-02-26T09:06:12.671Z,112.50
2019-02-26T09:07:03.380Z,112.50
2019-02-26T09:08:03.395Z,112.50
2019-02-26T09:09:05.100Z,112.50
2019-02-26T09:10:03.262Z,112.50
2019-02-26T09:11:03.912Z,112.50
2019-02-26T09:12:03.351Z,112.50
2019-02-26T09:13:03.088Z,112.50
2019-02-26T09:14:04.880Z,112.50
2019-02-26T09:15:03.019Z,112.50
2019-02-26T09:16:03.690Z,112.50
2019-02-26T09:17:04.519Z,112.50
2019-02-26T09:18:03.044Z,112.50
2019-02-26T09:19:02.747Z,118.13
2019-02-26T09:20:09.431Z,118.13
2019-02-26T09:21:02.654Z,112.50
2019-02-26T09:22:02.603Z,118.13
2019-02-26T09:23:02.587Z,118.13
2019-02-26T09:24:04.807Z,118.13
2019-02-26T09:25:02.783Z,118.13
2019-02-26T09:26:04.457Z,112.50
2019-02-26T09:27:04.318Z,112.50
2019-02-26T09:28:02.314Z,118.13
2019-02-26T09:29:02.230Z,118.13
2019-02-26T09:30:03.492Z,118.13
2019-02-26T09:31:04.749Z,118.13
2019-02-26T09:32:02.124Z,118.13
2019-02-26T09:33:03.477Z,118.13
2019-02-26T09:34:02.020Z,118.13
2019-02-26T09:35:04.723Z,118.13
2019-02-26T09:36:01.867Z,118.13
2019-02-26T09:37:03.522Z,118.13
2019-02-26T09:38:01.770Z,118.13
2019-02-26T09:39:03.284Z,118.13
2019-02-26T09:40:04.289Z,118.13
2019-02-26T09:41:01.616Z,118.13
2019-02-26T09:42:02.401Z,118.13
2019-02-26T09:43:01.551Z,118.13
2019-02-26T09:44:02.397Z,118.13
2019-02-26T09:45:01.544Z,112.50
2019-02-26T09:46:01.354Z,112.50
2019-02-26T09:47:03.151Z,112.50
2019-02-26T09:48:01.342Z,112.50
2019-02-26T09:49:03.110Z,112.50
2019-02-26T09:50:01.159Z,112.50
2019-02-26T09:51:01.099Z,112.50
2019-02-26T09:52:01.624Z,112.50
2019-02-26T09:53:01.081Z,112.50
2019-02-26T09:54:00.969Z,112.50
2019-02-26T09:55:00.898Z,112.50
2019-02-26T09:56:00.841Z,112.50
2019-02-26T09:57:00.787Z,112.50
2019-02-26T09:58:02.471Z,112.50
2019-02-26T09:59:02.449Z,112.50
2019-02-26T10:00:02.926Z,112.50
2019-02-26T10:01:00.578Z,112.50
2019-02-26T10:02:01.357Z,112.50
2019-02-26T10:03:00.492Z,118.13
2019-02-26T10:04:01.313Z,112.50
2019-02-26T10:05:00.397Z,112.50
2019-02-26T10:06:00.336Z,112.50
2019-02-26T10:07:02.296Z,112.50
2019-02-26T10:08:02.695Z,112.50
2019-02-26T10:09:00.220Z,112.50
2019-02-26T10:10:01.151Z,112.50
2019-02-26T10:11:02.266Z,112.50
2019-02-26T10:12:00.012Z,112.50
2019-02-26T10:13:02.863Z,112.50
2019-02-26T10:13:59.952Z,112.50
2019-02-26T10:15:02.354Z,106.88
2019-02-26T10:16:01.972Z,106.88
2019-02-26T10:16:59.758Z,106.88
2019-02-26T10:18:01.941Z,106.88
2019-02-26T10:18:59.732Z,106.88
2019-02-26T10:20:01.551Z,106.88
2019-02-26T10:20:59.599Z,106.88
2019-02-26T10:22:00.216Z,106.88
2019-02-26T10:23:02.754Z,106.88
2019-02-26T10:23:59.943Z,106.88
2019-02-26T10:24:59.376Z,106.88
2019-02-26T10:26:00.181Z,106.88
2019-02-26T10:27:02.988Z,106.88
2019-02-26T10:28:02.919Z,106.88
2019-02-26T10:29:04.551Z,106.88
2019-02-26T10:29:59.127Z,106.88
2019-02-26T10:31:01.765Z,106.88
2019-02-26T10:31:59.006Z,101.25
2019-02-26T10:33:01.798Z,101.25
2019-02-26T10:33:58.903Z,106.88
2019-02-26T10:34:58.872Z,106.88
2019-02-26T10:35:58.798Z,106.88
2019-02-26T10:36:58.751Z,106.88
2019-02-26T10:38:02.088Z,106.88
2019-02-26T10:39:00.739Z,101.25
2019-02-26T10:39:58.622Z,101.25
2019-02-26T10:40:59.736Z,101.25
2019-02-26T10:42:01.946Z,101.25
2019-02-26T10:42:58.446Z,101.25
2019-02-26T10:43:58.388Z,101.25
2019-02-26T10:44:58.391Z,101.25
2019-02-26T10:45:58.295Z,101.25
2019-02-26T10:46:59.046Z,101.25
2019-02-26T10:48:00.959Z,106.88
2019-02-26T10:48:58.146Z,106.88
2019-02-26T10:49:58.149Z,106.88
2019-02-26T10:50:58.049Z,101.25
2019-02-26T10:51:58.648Z,106.88
2019-02-26T10:53:06.526Z,106.88
2019-02-26T10:53:59.861Z,106.88
2019-02-26T10:54:57.854Z,101.25
2019-02-26T10:55:57.796Z,101.25
2019-02-26T10:57:00.170Z,101.25
2019-02-26T10:57:58.697Z,101.25
2019-02-26T10:59:02.774Z,101.25
2019-02-26T10:59:59.613Z,101.25
2019-02-26T11:00:59.380Z,101.25
2019-02-26T11:01:58.600Z,101.25
2019-02-26T11:02:57.427Z,101.25
2019-02-26T11:03:57.379Z,101.25
2019-02-26T11:04:57.351Z,101.25
2019-02-26T11:05:57.273Z,101.25
2019-02-26T11:06:59.100Z,101.25
2019-02-26T11:07:59.803Z,101.25
2019-02-26T11:09:01.125Z,101.25
2019-02-26T11:09:58.892Z,101.25
2019-02-26T11:10:57.058Z,101.25
2019-02-26T11:11:58.339Z,101.25
2019-02-26T11:12:59.522Z,101.25
2019-02-26T11:13:56.877Z,101.25
2019-02-26T11:14:58.535Z,101.25
2019-02-26T11:15:59.856Z,101.25
2019-02-26T11:16:56.743Z,95.63
2019-02-26T11:17:56.703Z,95.63
2019-02-26T11:18:56.625Z,95.63
2019-02-26T11:19:58.621Z,95.63
2019-02-26T11:20:59.086Z,95.63
2019-02-26T11:21:58.676Z,95.63
2019-02-26T11:22:56.428Z,95.63
2019-02-26T11:23:58.292Z,95.63
2019-02-26T11:24:58.491Z,95.63
2019-02-26T11:25:56.279Z,95.63
2019-02-26T11:26:56.228Z,95.63
2019-02-26T11:27:56.174Z,95.63
2019-02-26T11:28:56.132Z,95.63
2019-02-26T11:29:57.826Z,95.63
2019-02-26T11:30:56.709Z,95.63
2019-02-26T11:31:55.969Z,95.63
2019-02-26T11:32:58.716Z,95.63
2019-02-26T11:33:57.325Z,95.63
2019-02-26T11:34:57.560Z,95.63
2019-02-26T11:35:55.771Z,95.63
2019-02-26T11:36:56.540Z,95.63
2019-02-26T11:37:57.887Z,95.63
2019-02-26T11:38:55.623Z,95.63
2019-02-26T11:39:57.572Z,95.63
2019-02-26T11:40:55.538Z,95.63
2019-02-26T11:41:56.783Z,95.63
2019-02-26T11:42:55.416Z,95.63
2019-02-26T11:43:55.369Z,95.63
2019-02-26T11:44:55.387Z,95.63
2019-02-26T11:45:56.664Z,95.63
2019-02-26T11:46:56.479Z,95.63
2019-02-26T11:47:57.662Z,95.63
2019-02-26T11:48:57.282Z,95.63
2019-02-26T11:49:55.083Z,95.63
2019-02-26T11:50:55.048Z,95.63
2019-02-26T11:51:54.987Z,95.63
2019-02-26T11:52:55.149Z,95.63
2019-02-26T11:53:54.871Z,95.63
2019-02-26T11:54:56.400Z,95.63
2019-02-26T11:55:56.788Z,95.63
2019-02-26T11:56:54.714Z,95.63
2019-02-26T11:57:54.672Z,95.63
2019-02-26T11:58:54.623Z,95.63
2019-02-26T11:59:54.565Z,95.63
2019-02-26T12:00:56.943Z,95.63
2019-02-26T12:01:56.369Z,95.63
2019-02-26T12:02:54.454Z,95.63
2019-02-26T12:03:56.233Z,95.63
2019-02-26T12:04:54.902Z,90.00
2019-02-26T12:05:56.676Z,95.63
2019-02-26T12:06:55.809Z,95.63
2019-02-26T12:07:56.273Z,95.63
2019-02-26T12:08:54.125Z,95.63
2019-02-26T12:09:55.438Z,90.00
2019-02-26T12:10:57.775Z,90.00
2019-02-26T12:11:53.962Z,90.00
2019-02-26T12:12:54.600Z,90.00
2019-02-26T12:13:53.901Z,90.00
2019-02-26T12:14:53.825Z,90.00
2019-02-26T12:15:53.796Z,90.00
2019-02-26T12:16:53.739Z,90.00
2019-02-26T12:17:54.140Z,90.00
2019-02-26T12:18:53.644Z,90.00
2019-02-26T12:19:55.698Z,90.00
2019-02-26T12:20:53.539Z,90.00
2019-02-26T12:21:55.134Z,90.00
2019-02-26T12:22:55.432Z,90.00
2019-02-26T12:23:53.378Z,90.00
2019-02-26T12:24:56.015Z,90.00
2019-02-26T12:25:55.414Z,90.00
2019-02-26T12:26:54.686Z,90.00
2019-02-26T12:27:53.170Z,90.00
2019-02-26T12:28:54.721Z,90.00
2019-02-26T12:29:54.503Z,90.00
2019-02-26T12:30:53.061Z,90.00
2019-02-26T12:31:55.525Z,90.00
2019-02-26T12:32:55.056Z,90.00
2019-02-26T12:33:52.874Z,90.00
2019-02-26T12:34:52.834Z,90.00
2019-02-26T12:35:55.509Z,90.00
2019-02-26T12:36:53.733Z,90.00
2019-02-26T12:37:53.944Z,90.00
2019-02-26T12:38:53.667Z,90.00
2019-02-26T12:39:54.813Z,90.00
2019-02-26T12:40:53.425Z,90.00
2019-02-26T12:41:52.479Z,90.00
2019-02-26T12:42:52.427Z,90.00
2019-02-26T12:43:52.381Z,90.00
2019-02-26T12:44:52.339Z,90.00
2019-02-26T12:45:55.235Z,90.00
2019-02-26T12:46:53.805Z,90.00
2019-02-26T12:47:54.931Z,90.00
2019-02-26T12:48:52.140Z,90.00
2019-02-26T12:49:52.089Z,90.00
2019-02-26T12:50:55.342Z,90.00
2019-02-26T12:51:53.963Z,84.38
2019-02-26T12:52:53.854Z,84.38
2019-02-26T12:53:51.886Z,84.38
2019-02-26T12:54:54.746Z,84.38
2019-02-26T12:55:54.031Z,84.38
2019-02-26T12:56:54.778Z,84.38
2019-02-26T12:57:52.805Z,84.38
2019-02-26T12:58:54.581Z,84.38