createdAt,value
2023-02-21T00:00:36.861Z,7.70
2023-02-21T00:02:57.243Z,7.70
2023-02-21T00:05:17.907Z,7.60
2023-02-21T00:07:38.865Z,7.60
2023-02-21T00:09:58.947Z,7.60
2023-02-21T00:12:18.983Z,7.60
2023-02-21T00:14:39.646Z,7.60
2023-02-21T00:17:01.636Z,7.60
2023-02-21T00:19:23.000Z,7.50
2023-02-21T00:21:46.173Z,7.50
2023-02-21T00:24:06.675Z,7.50
2023-02-21T00:26:27.093Z,7.50
2023-02-21T00:28:47.793Z,7.50
2023-02-21T00:31:08.089Z,7.50
2023-02-21T00:33:30.162Z,7.50
2023-02-21T00:35:51.032Z,7.50
2023-02-21T00:38:11.780Z,7.50
2023-02-21T00:40:33.975Z,7.50
2023-02-21T00:42:54.565Z,7.50
2023-02-21T00:45:14.786Z,7.50
2023-02-21T00:47:35.175Z,7.50
2023-02-21T00:49:59.150Z,7.50
2023-02-21T00:52:19.761Z,7.50
2023-02-21T00:54:40.286Z,7.50
2023-02-21T00:57:00.501Z,7.50
2023-02-21T00:59:21.019Z,7.50
2023-02-21T01:01:41.562Z,7.50
2023-02-21T01:04:01.927Z,7.40
2023-02-21T01:06:27.958Z,7.40
2023-02-21T01:08:48.426Z,7.40
2023-02-21T01:11:08.947Z,7.40
2023-02-21T01:13:29.696Z,7.40
2023-02-21T01:15:50.352Z,7.40
2023-02-21T01:18:11.118Z,7.40
2023-02-21T01:20:31.777Z,7.40
2023-02-21T01:22:53.780Z,7.30
2023-02-21T01:25:13.785Z,7.30
2023-02-21T01:27:34.340Z,7.30
2023-02-21T01:29:54.920Z,7.30
2023-02-21T01:32:15.437Z,7.30
2023-02-21T01:34:36.308Z,7.30
2023-02-21T01:36:59.501Z,7.30
2023-02-21T01:39:21.370Z,7.30
2023-02-21T01:41:42.107Z,7.30
2023-02-21T01:44:16.381Z,7.30
2023-02-21T01:46:38.379Z,7.30
2023-02-21T01:48:58.761Z,7.20
2023-02-21T01:51:21.710Z,7.30
2023-02-21T01:53:44.775Z,7.30
2023-02-21T01:56:07.492Z,7.30
2023-02-21T01:58:28.861Z,7.30
2023-02-21T02:00:49.588Z,7.30
2023-02-21T02:03:14.864Z,7.30
2023-02-21T02:05:36.761Z,7.30
2023-02-21T02:07:57.423Z,7.30
2023-02-21T02:10:17.979Z,7.30
2023-02-21T02:12:36.959Z,7.30
2023-02-21T02:15:01.168Z,7.30
2023-02-21T02:17:11.547Z,7.30
2023-02-21T02:19:52.306Z,7.30
2023-02-21T02:22:25.041Z,7.30
2023-02-21T02:24:53.315Z,7.30
2023-02-21T02:27:31.864Z,7.30
2023-02-21T02:30:08.009Z,7.30
2023-02-21T02:32:51.737Z,7.20
2023-02-21T02:35:00.457Z,7.30
2023-02-21T02:37:11.632Z,7.30
2023-02-21T02:39:24.006Z,7.30
2023-02-21T02:41:34.803Z,7.30
2023-02-21T02:43:43.575Z,7.30
2023-02-21T02:45:52.156Z,7.30
2023-02-21T02:47:59.730Z,7.30
2023-02-21T02:50:06.451Z,7.30
2023-02-21T02:52:11.534Z,7.30
2023-02-21T02:54:14.478Z,7.30
2023-02-21T02:56:18.538Z,7.30
2023-02-21T02:58:23.578Z,7.30
2023-02-21T03:00:26.619Z,7.30
2023-02-21T03:02:42.768Z,7.30
2023-02-21T03:04:59.653Z,7.30
2023-02-21T03:07:12.012Z,7.30
2023-02-21T03:09:19.523Z,7.20
2023-02-21T03:11:25.041Z,7.20
2023-02-21T03:13:36.746Z,7.10
2023-02-21T03:15:45.880Z,7.10
2023-02-21T03:17:54.948Z,7.00
2023-02-21T03:19:59.932Z,6.80
2023-02-21T03:22:07.531Z,6.70
2023-02-21T03:24:13.680Z,6.60
2023-02-21T03:26:18.064Z,6.50
2023-02-21T03:28:22.011Z,6.30
2023-02-21T03:30:25.319Z,6.20
2023-02-21T03:32:31.622Z,6.10
2023-02-21T03:34:34.611Z,5.90
2023-02-21T03:36:38.954Z,5.80
2023-02-21T03:38:43.338Z,5.70
2023-02-21T03:40:46.726Z,5.60
2023-02-21T03:42:49.602Z,5.50
2023-02-21T03:44:52.622Z,5.50
2023-02-21T03:46:55.645Z,5.40
2023-02-21T03:48:58.520Z,5.40
2023-02-21T03:51:01.709Z,5.40
2023-02-21T03:53:04.727Z,5.30
2023-02-21T03:55:10.146Z,5.30
2023-02-21T03:57:12.970Z,5.30
2023-02-21T03:59:15.834Z,5.20
2023-02-21T04:01:18.750Z,5.20
2023-02-21T04:03:21.794Z,5.10
2023-02-21T04:05:24.697Z,5.10
2023-02-21T04:07:28.062Z,5.10
2023-02-21T04:09:30.898Z,5.10
2023-02-21T04:11:35.021Z,5.10
2023-02-21T04:13:37.969Z,5.00
2023-02-21T04:15:41.089Z,5.00
2023-02-21T04:17:46.205Z,5.00
2023-02-21T04:19:48.988Z,5.00
2023-02-21T04:21:51.776Z,5.10
2023-02-21T04:23:54.597Z,5.20
2023-02-21T04:25:57.484Z,5.20
2023-02-21T04:28:01.706Z,5.30
2023-02-21T04:30:04.847Z,5.30
2023-02-21T04:32:07.875Z,5.40
2023-02-21T04:34:12.481Z,5.40
2023-02-21T04:36:15.719Z,5.40
2023-02-21T04:38:18.754Z,5.40
2023-02-21T04:40:21.700Z,5.40
2023-02-21T04:42:24.662Z,5.40
2023-02-21T04:44:31.448Z,5.50
2023-02-21T04:46:34.625Z,5.50
2023-02-21T04:48:37.638Z,5.50
2023-02-21T04:50:40.663Z,5.50
2023-02-21T04:52:43.686Z,5.50
2023-02-21T04:54:46.677Z,5.50
2023-02-21T04:56:49.762Z,5.60
2023-02-21T04:58:53.122Z,5.50
2023-02-21T05:00:57.492Z,5.60
2023-02-21T05:03:00.990Z,5.60
2023-02-21T05:05:04.285Z,5.70
2023-02-21T05:07:07.908Z,5.70
2023-02-21T05:09:10.895Z,5.80
2023-02-21T05:11:14.137Z,5.80
2023-02-21T05:13:17.527Z,5.80
2023-02-21T05:15:20.463Z,5.80
2023-02-21T05:17:25.398Z,5.90
2023-02-21T05:19:28.323Z,5.90
2023-02-21T05:21:34.983Z,6.00
2023-02-21T05:23:40.669Z,6.00
2023-02-21T05:25:44.300Z,6.00
2023-02-21T05:27:48.289Z,6.00
2023-02-21T05:29:52.660Z,6.00
2023-02-21T05:31:55.892Z,6.00
2023-02-21T05:34:00.368Z,6.00
2023-02-21T05:36:03.462Z,6.00
2023-02-21T05:38:06.316Z,6.00
2023-02-21T05:40:12.900Z,6.00
2023-02-21T05:42:15.791Z,6.00
2023-02-21T05:44:19.689Z,6.00
2023-02-21T05:46:25.166Z,5.90
2023-02-21T05:48:28.267Z,5.90
2023-02-21T05:50:32.944Z,5.90
2023-02-21T05:52:35.972Z,6.00
2023-02-21T05:54:39.743Z,6.00
2023-02-21T05:56:44.569Z,6.00
2023-02-21T05:58:48.127Z,6.00
2023-02-21T06:00:52.652Z,6.00
2023-02-21T06:02:56.352Z,6.00
2023-02-21T06:04:59.571Z,6.00
2023-02-21T06:07:05.344Z,6.00
2023-02-21T06:09:09.597Z,6.10
2023-02-21T06:11:15.371Z,6.10
2023-02-21T06:13:18.691Z,6.10
2023-02-21T06:15:21.610Z,6.10
2023-02-21T06:17:24.659Z,6.10
2023-02-21T06:19:27.496Z,6.10
2023-02-21T06:21:30.554Z,6.20
2023-02-21T06:23:35.022Z,6.20
2023-02-21T06:25:37.875Z,6.20
2023-02-21T06:27:40.965Z,6.20
2023-02-21T06:29:43.909Z,6.30
2023-02-21T06:31:46.776Z,6.30
2023-02-21T06:33:50.639Z,6.30
2023-02-21T06:35:53.551Z,6.30
2023-02-21T06:37:57.691Z,6.30
2023-02-21T06:40:05.235Z,6.40
2023-02-21T06:42:08.126Z,6.40
2023-02-21T06:44:11.099Z,6.40
2023-02-21T06:46:17.864Z,6.40
2023-02-21T06:48:20.756Z,6.50
2023-02-21T06:50:23.598Z,6.50
2023-02-21T06:52:26.546Z,6.50
2023-02-21T06:54:30.517Z,6.60
2023-02-21T06:56:35.066Z,6.60
2023-02-21T06:58:37.874Z,6.60
2023-02-21T07:00:40.869Z,6.70
2023-02-21T07:02:44.539Z,6.70
2023-02-21T07:04:48.188Z,6.70
2023-02-21T07:06:51.326Z,6.80
2023-02-21T07:08:54.115Z,6.80
2023-02-21T07:10:56.899Z,6.80
2023-02-21T07:13:01.061Z,6.90
2023-02-21T07:15:04.148Z,6.90
2023-02-21T07:17:07.025Z,6.90
2023-02-21T07:19:09.916Z,6.90
2023-02-21T07:21:13.292Z,6.90
2023-02-21T07:23:19.475Z,6.80
2023-02-21T07:25:24.857Z,6.70
2023-02-21T07:27:27.622Z,6.70
2023-02-21T07:29:31.818Z,6.50
2023-02-21T07:31:34.701Z,6.50
2023-02-21T07:33:37.850Z,6.40
2023-02-21T07:35:40.748Z,6.30
2023-02-21T07:37:43.678Z,6.30
2023-02-21T07:39:46.675Z,6.30
2023-02-21T07:41:49.620Z,6.30
2023-02-21T07:43:52.812Z,6.30
2023-02-21T07:45:57.347Z,6.30
2023-02-21T07:48:00.175Z,6.50
2023-02-21T07:50:03.218Z,6.60
2023-02-21T07:52:06.468Z,6.70
2023-02-21T07:54:09.541Z,6.80
2023-02-21T07:56:12.504Z,6.90
2023-02-21T07:58:15.487Z,7.00
2023-02-21T08:00:18.996Z,7.00
2023-02-21T08:02:23.914Z,7.00
2023-02-21T08:04:26.857Z,7.10
2023-02-21T08:06:29.890Z,7.20
2023-02-21T08:08:32.856Z,7.20
2023-02-21T08:10:38.406Z,7.20
2023-02-21T08:12:41.424Z,7.30
2023-02-21T08:14:44.379Z,7.40
2023-02-21T08:16:47.340Z,7.50
2023-02-21T08:18:52.540Z,7.50
2023-02-21T08:20:57.918Z,7.60
2023-02-21T08:23:03.624Z,7.70
2023-02-21T08:25:07.668Z,7.80
2023-02-21T08:27:10.672Z,7.80
2023-02-21T08:29:14.598Z,7.90
2023-02-21T08:31:17.655Z,7.90
2023-02-21T08:33:20.692Z,8.00
2023-02-21T08:35:27.329Z,8.00
2023-02-21T08:37:33.119Z,8.00
2023-02-21T08:39:36.109Z,8.10
2023-02-21T08:41:40.479Z,8.10
2023-02-21T08:43:43.656Z,8.10
2023-02-21T08:45:46.587Z,8.20
2023-02-21T08:47:51.393Z,8.20
2023-02-21T08:49:55.713Z,8.20
2023-02-21T08:52:00.145Z,8.20
2023-02-21T08:54:03.704Z,8.30
2023-02-21T08:56:12.628Z,8.30
2023-02-21T08:58:17.156Z,8.40
2023-02-21T09:00:23.627Z,8.40
2023-02-21T09:02:26.881Z,8.50
2023-02-21T09:04:29.981Z,8.50
2023-02-21T09:06:33.362Z,8.60
2023-02-21T09:08:38.598Z,8.60
2023-02-21T09:11:00.207Z,8.70
2023-02-21T09:13:03.864Z,8.70
2023-02-21T09:15:07.957Z,8.70
2023-02-21T09:17:13.829Z,8.80
2023-02-21T09:19:16.954Z,8.80
2023-02-21T09:21:19.833Z,8.90
2023-02-21T09:23:23.051Z,9.00
2023-02-21T09:25:28.503Z,9.00
2023-02-21T09:27:37.409Z,9.00
2023-02-21T09:29:52.073Z,9.00
2023-02-21T09:31:58.351Z,9.10
2023-02-21T09:34:01.633Z,9.20
2023-02-21T09:36:05.080Z,9.20
2023-02-21T09:38:14.036Z,9.30
2023-02-21T09:40:26.311Z,9.30
2023-02-21T09:42:32.438Z,9.40
2023-02-21T09:44:36.621Z,9.40
2023-02-21T09:46:43.533Z,9.40
2023-02-21T09:48:47.327Z,9.50
2023-02-21T09:50:52.976Z,9.50
2023-02-21T09:52:59.111Z,9.50
2023-02-21T09:55:08.772Z,9.60
2023-02-21T09:57:15.979Z,9.60
2023-02-21T09:59:20.325Z,9.50
2023-02-21T10:01:32.995Z,9.50
2023-02-21T10:03:52.392Z,9.60
2023-02-21T10:06:05.521Z,9.60
2023-02-21T10:08:15.245Z,9.70
2023-02-21T10:10:22.482Z,9.70
2023-02-21T10:12:46.583Z,9.70
2023-02-21T10:15:05.787Z,9.70
2023-02-21T10:17:18.667Z,9.70
2023-02-21T10:19:32.631Z,9.70
2023-02-21T10:21:39.613Z,9.80
2023-02-21T10:23:46.824Z,9.80
2023-02-21T10:25:56.010Z,9.90
2023-02-21T10:28:04.204Z,10.00
2023-02-21T10:30:28.447Z,10.10
2023-02-21T10:32:32.453Z,10.30
2023-02-21T10:34:36.031Z,10.30
2023-02-21T10:36:39.176Z,10.40
2023-02-21T10:38:48.436Z,10.50
2023-02-21T10:40:54.195Z,10.60
2023-02-21T10:43:02.412Z,10.70
2023-02-21T10:45:08.354Z,10.70
2023-02-21T10:47:20.879Z,10.90
2023-02-21T10:49:28.900Z,11.00
2023-02-21T10:51:34.022Z,11.10
2023-02-21T10:53:38.955Z,11.10
2023-02-21T10:55:41.857Z,11.20
2023-02-21T10:57:46.291Z,11.20
2023-02-21T10:59:50.818Z,11.20
2023-02-21T11:01:56.306Z,11.30
2023-02-21T11:04:01.365Z,11.30
2023-02-21T11:06:04.375Z,11.40
2023-02-21T11:08:09.752Z,11.50
2023-02-21T11:10:37.702Z,11.60
2023-02-21T11:12:40.601Z,11.60
2023-02-21T11:14:45.333Z,11.70
2023-02-21T11:17:17.103Z,11.70
2023-02-21T11:19:20.058Z,11.80
2023-02-21T11:21:22.979Z,11.80
2023-02-21T11:23:28.149Z,11.90
2023-02-21T11:25:33.378Z,12.00
2023-02-21T11:27:37.955Z,12.10
2023-02-21T11:29:44.509Z,12.10
2023-02-21T11:31:48.098Z,12.20
2023-02-21T11:33:58.394Z,12.20
2023-02-21T11:36:11.818Z,12.30
2023-02-21T11:38:35.774Z,12.30
2023-02-21T11:41:17.041Z,12.30
2023-02-21T11:43:24.843Z,12.40
2023-02-21T11:45:34.200Z,12.40
2023-02-21T11:47:44.412Z,12.50
2023-02-21T11:49:55.449Z,12.60
2023-02-21T11:52:02.825Z,12.60
2023-02-21T11:54:07.571Z,12.70
2023-02-21T11:56:33.552Z,12.80
2023-02-21T11:58:45.992Z,12.90
2023-02-21T12:01:02.789Z,13.00
2023-02-21T12:03:20.846Z,13.00
2023-02-21T12:05:38.030Z,12.90
2023-02-21T12:07:50.896Z,13.00
2023-02-21T12:10:02.169Z,13.10
2023-02-21T12:12:22.227Z,13.20
2023-02-21T12:14:53.170Z,13.20
2023-02-21T12:17:07.816Z,13.20
2023-02-21T12:19:29.440Z,13.10
2023-02-21T12:22:04.534Z,12.90
2023-02-21T12:24:20.198Z,12.80
2023-02-21T12:26:35.850Z,12.70
2023-02-21T12:29:02.781Z,12.70
2023-02-21T12:31:22.700Z,12.60
2023-02-21T12:33:36.194Z,12.50
2023-02-21T12:36:02.446Z,12.40
2023-02-21T12:38:14.913Z,12.40
2023-02-21T12:40:25.977Z,12.40
2023-02-21T12:42:49.699Z,12.40
2023-02-21T12:45:07.139Z,12.30
2023-02-21T12:47:16.441Z,12.40
2023-02-21T12:49:23.576Z,12.40
2023-02-21T12:51:31.209Z,12.40
2023-02-21T12:53:43.140Z,12.40
2023-02-21T12:55:50.041Z,12.40
2023-02-21T12:57:57.846Z,12.40
2023-02-21T13:00:17.382Z,12.40
2023-02-21T13:02:26.978Z,12.50
2023-02-21T13:04:42.348Z,12.50
2023-02-21T13:06:52.221Z,12.50
2023-02-21T13:09:19.894Z,12.50
2023-02-21T13:11:28.274Z,12.50
2023-02-21T13:13:33.347Z,12.50
2023-02-21T13:15:37.025Z,12.60
2023-02-21T13:17:41.464Z,12.60
2023-02-21T13:19:49.134Z,12.60
2023-02-21T13:22:20.882Z,12.60
2023-02-21T13:24:33.878Z,12.60
2023-02-21T13:26:51.440Z,12.60
2023-02-21T13:28:55.306Z,12.60
2023-02-21T13:31:00.825Z,12.60
2023-02-21T13:33:04.715Z,12.70
2023-02-21T13:35:10.693Z,12.70
2023-02-21T13:37:19.100Z,12.70
2023-02-21T13:39:32.256Z,12.80
2023-02-21T13:41:38.316Z,12.90
2023-02-21T13:43:50.640Z,12.90
2023-02-21T13:45:54.891Z,13.00
2023-02-21T13:48:28.884Z,13.00
2023-02-21T13:50:47.891Z,13.00
2023-02-21T13:53:03.494Z,13.00
2023-02-21T13:55:26.216Z,13.00
2023-02-21T13:57:32.964Z,13.10
2023-02-21T13:59:37.681Z,13.00
2023-02-21T14:01:43.718Z,13.00
2023-02-21T14:03:46.709Z,13.00
2023-02-21T14:06:22.794Z,13.00
2023-02-21T14:08:29.569Z,13.00
2023-02-21T14:10:45.085Z,13.00
2023-02-21T14:12:57.205Z,13.00
2023-02-21T14:15:07.595Z,13.00
2023-02-21T14:17:13.453Z,13.00
2023-02-21T14:19:23.119Z,13.00
2023-02-21T14:21:30.264Z,13.10
2023-02-21T14:23:41.982Z,13.10
2023-02-21T14:25:58.414Z,13.20
2023-02-21T14:28:03.709Z,13.20
2023-02-21T14:30:33.125Z,13.20
2023-02-21T14:32:38.757Z,13.20
2023-02-21T14:34:54.128Z,13.20
2023-02-21T14:37:01.367Z,13.20
2023-02-21T14:39:05.160Z,13.20
2023-02-21T14:41:34.979Z,13.30
2023-02-21T14:43:56.055Z,13.40
2023-02-21T14:46:12.711Z,13.40
2023-02-21T14:48:43.812Z,13.40
2023-02-21T14:51:06.426Z,13.40
2023-02-21T14:53:43.603Z,13.40
2023-02-21T14:56:09.204Z,13.30
2023-02-21T14:58:42.934Z,13.30
2023-02-21T15:01:00.446Z,13.30
2023-02-21T15:03:11.529Z,13.30
2023-02-21T15:05:18.882Z,13.30
2023-02-21T15:07:27.322Z,13.30
2023-02-21T15:09:31.055Z,13.30
2023-02-21T15:11:38.103Z,13.30
2023-02-21T15:13:42.448Z,13.30
2023-02-21T15:15:45.326Z,13.30
2023-02-21T15:18:05.225Z,13.30
2023-02-21T15:20:15.796Z,13.30
2023-02-21T15:22:24.780Z,13.40
2023-02-21T15:24:28.303Z,13.40
2023-02-21T15:26:34.362Z,13.40
2023-02-21T15:28:37.314Z,13.50
2023-02-21T15:30:43.320Z,13.70
2023-02-21T15:32:54.572Z,13.90
2023-02-21T15:34:57.715Z,14.00
2023-02-21T15:37:05.143Z,14.10
2023-02-21T15:39:16.053Z,14.20
2023-02-21T15:41:29.300Z,14.20
2023-02-21T15:43:39.282Z,14.30
2023-02-21T15:45:45.893Z,14.20
2023-02-21T15:47:49.698Z,14.20
2023-02-21T15:50:02.688Z,14.10
2023-02-21T15:52:06.551Z,14.00
2023-02-21T15:54:32.297Z,14.00
2023-02-21T15:56:35.187Z,13.90
2023-02-21T15:58:38.173Z,13.90
2023-02-21T16:00:44.027Z,13.90
2023-02-21T16:02:47.005Z,13.90
2023-02-21T16:04:51.819Z,13.90
2023-02-21T16:06:57.594Z,13.90
2023-02-21T16:09:04.315Z,13.90
2023-02-21T16:11:07.298Z,13.80
2023-02-21T16:13:10.967Z,13.80
2023-02-21T16:15:25.212Z,13.80
2023-02-21T16:17:32.452Z,13.80
2023-02-21T16:19:36.472Z,13.80
2023-02-21T16:21:39.635Z,13.70
2023-02-21T16:23:44.844Z,13.50
2023-02-21T16:25:59.775Z,13.40
2023-02-21T16:28:04.601Z,13.10
2023-02-21T16:30:12.305Z,13.00
2023-02-21T16:32:19.691Z,12.80
2023-02-21T16:34:24.847Z,12.70
2023-02-21T16:36:29.760Z,12.60
2023-02-21T16:38:32.739Z,12.50
2023-02-21T16:40:37.362Z,12.30
2023-02-21T16:42:40.330Z,12.20
2023-02-21T16:44:44.493Z,12.10
2023-02-21T16:46:47.255Z,12.00
2023-02-21T16:48:50.314Z,11.90
2023-02-21T16:50:54.740Z,11.80
2023-02-21T16:52:58.040Z,11.70
2023-02-21T16:55:00.782Z,11.70
2023-02-21T16:57:03.579Z,11.60
2023-02-21T16:59:09.590Z,11.50
2023-02-21T17:01:16.403Z,11.50
2023-02-21T17:03:19.470Z,11.40
2023-02-21T17:05:23.157Z,11.20
2023-02-21T17:07:27.323Z,11.10
2023-02-21T17:09:33.262Z,11.10
2023-02-21T17:11:36.319Z,11.00
2023-02-21T17:13:39.430Z,10.90
2023-02-21T17:15:42.313Z,10.80
2023-02-21T17:17:52.700Z,10.70
2023-02-21T17:19:56.502Z,10.60
2023-02-21T17:22:00.245Z,10.50
2023-02-21T17:24:04.671Z,10.40
2023-02-21T17:26:07.682Z,10.40
2023-02-21T17:28:10.586Z,10.30
2023-02-21T17:30:14.810Z,10.20
2023-02-21T17:32:17.903Z,10.10
2023-02-21T17:34:20.784Z,10.00
2023-02-21T17:36:26.154Z,10.00
2023-02-21T17:38:31.480Z,10.00
2023-02-21T17:40:36.076Z,9.90
2023-02-21T17:42:40.106Z,9.80
2023-02-21T17:44:47.124Z,9.70
2023-02-21T17:46:51.201Z,9.60
2023-02-21T17:48:54.347Z,9.40
2023-02-21T17:50:57.264Z,9.30
2023-02-21T17:53:00.217Z,9.20
2023-02-21T17:55:07.661Z,9.10
2023-02-21T17:57:12.541Z,8.90
2023-02-21T17:59:15.737Z,8.80
2023-02-21T18:01:20.669Z,8.80
2023-02-21T18:03:23.762Z,8.70
2023-02-21T18:05:26.619Z,8.70
2023-02-21T18:07:35.140Z,8.60
2023-02-21T18:09:37.938Z,8.50
2023-02-21T18:11:41.018Z,8.50
2023-02-21T18:13:45.408Z,8.40
2023-02-21T18:15:48.412Z,8.30
2023-02-21T18:17:51.481Z,8.30
2023-02-21T18:19:54.590Z,8.20
2023-02-21T18:21:57.640Z,8.20
2023-02-21T18:24:00.557Z,8.20
2023-02-21T18:26:03.796Z,8.10
2023-02-21T18:28:06.854Z,8.10
2023-02-21T18:30:12.360Z,8.00
2023-02-21T18:32:15.559Z,8.00
2023-02-21T18:34:19.718Z,8.00
2023-02-21T18:36:22.647Z,8.00
2023-02-21T18:38:26.217Z,8.00
2023-02-21T18:40:35.139Z,7.90
2023-02-21T18:42:37.957Z,7.90
2023-02-21T18:44:43.770Z,7.80
2023-02-21T18:46:54.393Z,7.80
2023-02-21T18:48:57.526Z,7.70
2023-02-21T18:51:00.427Z,7.70
2023-02-21T18:53:04.104Z,7.60
2023-02-21T18:55:07.976Z,7.50
2023-02-21T18:57:10.852Z,7.50
2023-02-21T18:59:13.682Z,7.40
2023-02-21T19:01:18.515Z,7.40
2023-02-21T19:03:23.260Z,7.30
2023-02-21T19:05:26.932Z,7.30
2023-02-21T19:07:34.041Z,7.30
2023-02-21T19:09:38.944Z,7.30
2023-02-21T19:11:42.801Z,7.20
2023-02-21T19:13:49.838Z,7.20
2023-02-21T19:15:52.871Z,7.20
2023-02-21T19:17:55.728Z,7.10
2023-02-21T19:20:00.055Z,7.10
2023-02-21T19:22:03.142Z,7.10
2023-02-21T19:24:06.154Z,7.00
2023-02-21T19:26:09.776Z,7.00
2023-02-21T19:28:12.666Z,7.00
2023-02-21T19:30:21.795Z,7.00
2023-02-21T19:32:28.337Z,7.00
2023-02-21T19:34:31.419Z,7.00
2023-02-21T19:36:38.833Z,6.90
2023-02-21T19:38:42.307Z,6.90
2023-02-21T19:40:45.338Z,6.80
2023-02-21T19:42:49.092Z,6.80
2023-02-21T19:44:52.081Z,6.70
2023-02-21T19:46:58.260Z,6.70
2023-02-21T19:49:01.794Z,6.60
2023-02-21T19:51:07.487Z,6.60
2023-02-21T19:53:11.970Z,6.60
2023-02-21T19:55:15.667Z,6.50
2023-02-21T19:57:18.511Z,6.50
2023-02-21T19:59:21.324Z,6.50
2023-02-21T20:01:26.414Z,6.50
2023-02-21T20:03:29.333Z,6.40
2023-02-21T20:05:32.255Z,6.40
2023-02-21T20:07:35.028Z,6.40
2023-02-21T20:09:39.754Z,6.40
2023-02-21T20:11:42.646Z,6.30
2023-02-21T20:13:45.665Z,6.30
2023-02-21T20:15:50.704Z,6.30
2023-02-21T20:17:54.659Z,6.20
2023-02-21T20:19:57.706Z,6.20
2023-02-21T20:22:00.798Z,6.10
2023-02-21T20:24:04.118Z,6.10
2023-02-21T20:26:11.800Z,6.10
2023-02-21T20:28:14.677Z,6.10
2023-02-21T20:30:18.197Z,6.00
2023-02-21T20:32:21.310Z,6.00
2023-02-21T20:34:25.292Z,6.00
2023-02-21T20:36:29.372Z,6.00
2023-02-21T20:38:32.373Z,6.00
2023-02-21T20:40:36.015Z,6.00
2023-02-21T20:42:40.314Z,6.00
2023-02-21T20:44:44.231Z,5.90
2023-02-21T20:46:47.269Z,5.90
2023-02-21T20:48:50.643Z,5.90
2023-02-21T20:50:54.739Z,5.80
2023-02-21T20:52:57.721Z,5.80
2023-02-21T20:55:00.976Z,5.80
2023-02-21T20:57:04.475Z,5.70
2023-02-21T20:59:10.007Z,5.70
2023-02-21T21:01:14.840Z,5.70
2023-02-21T21:03:19.645Z,5.60
2023-02-21T21:05:22.500Z,5.60
2023-02-21T21:07:25.820Z,5.60
2023-02-21T21:09:35.015Z,5.60
2023-02-21T21:11:37.938Z,5.50
2023-02-21T21:13:41.764Z,5.50
2023-02-21T21:15:46.336Z,5.40
2023-02-21T21:17:50.352Z,5.40
2023-02-21T21:19:53.482Z,5.40
2023-02-21T21:21:56.431Z,5.40
2023-02-21T21:24:00.492Z,5.40
2023-02-21T21:26:08.494Z,5.40
2023-02-21T21:28:13.204Z,5.30
2023-02-21T21:30:22.406Z,5.30
2023-02-21T21:32:26.845Z,5.30
2023-02-21T21:34:32.219Z,5.20
2023-02-21T21:36:35.907Z,5.20
2023-02-21T21:38:40.746Z,5.10
2023-02-21T21:40:47.846Z,5.10
2023-02-21T21:42:52.965Z,5.10
2023-02-21T21:44:58.292Z,5.10
2023-02-21T21:47:01.452Z,5.10
2023-02-21T21:49:08.184Z,5.10
2023-02-21T21:51:13.993Z,5.00
2023-02-21T21:53:17.393Z,5.00
2023-02-21T21:55:24.283Z,5.00
2023-02-21T21:57:27.462Z,5.00
2023-02-21T21:59:30.827Z,4.90
2023-02-21T22:01:33.720Z,4.90
2023-02-21T22:03:36.604Z,4.90
2023-02-21T22:05:43.221Z,4.90
2023-02-21T22:07:46.040Z,4.80
2023-02-21T22:09:49.529Z,4.80
2023-02-21T22:11:53.515Z,4.80
2023-02-21T22:13:56.559Z,4.80
2023-02-21T22:15:59.455Z,4.70
2023-02-21T22:18:04.031Z,4.70
2023-02-21T22:20:17.200Z,4.70
2023-02-21T22:22:21.347Z,4.70
2023-02-21T22:24:25.549Z,4.60
2023-02-21T22:26:30.175Z,4.60
2023-02-21T22:28:32.989Z,4.60
2023-02-21T22:30:37.012Z,4.60
2023-02-21T22:32:42.602Z,4.60
2023-02-21T22:34:45.640Z,4.50
2023-02-21T22:36:48.662Z,4.50
2023-02-21T22:38:54.756Z,4.40
2023-02-21T22:40:59.932Z,4.50
2023-02-21T22:43:05.388Z,4.40
2023-02-21T22:45:11.692Z,4.40
2023-02-21T22:47:14.664Z,4.40
2023-02-21T22:49:17.651Z,4.40
2023-02-21T22:51:25.865Z,4.40
2023-02-21T22:53:29.231Z,4.40
2023-02-21T22:55:35.567Z,4.40
2023-02-21T22:57:38.504Z,4.30
2023-02-21T22:59:45.469Z,4.30
2023-02-21T23:01:50.662Z,4.30
2023-02-21T23:03:53.970Z,4.30
2023-02-21T23:06:01.864Z,4.20
2023-02-21T23:08:04.849Z,4.20
2023-02-21T23:10:16.340Z,4.20
2023-02-21T23:12:21.225Z,4.10
2023-02-21T23:14:24.331Z,4.10
2023-02-21T23:16:27.934Z,4.10
2023-02-21T23:18:31.946Z,4.10
2023-02-21T23:20:34.843Z,4.00
2023-02-21T23:22:37.678Z,3.90
2023-02-21T23:24:44.102Z,3.90
2023-02-21T23:26:47.764Z,3.90
2023-02-21T23:28:52.363Z,3.90
2023-02-21T23:30:56.099Z,3.80
2023-02-21T23:32:59.083Z,3.80
2023-02-21T23:35:02.019Z,3.80
2023-02-21T23:37:07.130Z,3.70
2023-02-21T23:39:11.269Z,3.70
2023-02-21T23:41:16.628Z,3.70
2023-02-21T23:43:19.755Z,3.70
2023-02-21T23:45:26.255Z,3.70
2023-02-21T23:47:31.652Z,3.60
2023-02-21T23:49:34.637Z,3.50
2023-02-21T23:51:37.991Z,3.50
2023-02-21T23:53:41.887Z,3.50
2023-02-21T23:55:46.479Z,3.40
2023-02-21T23:57:49.590Z,3.30
2023-02-21T23:59:52.585Z,3.30
