createdAt,value
2022-08-16T00:00:22.587Z,92.20
2022-08-16T00:02:51.883Z,92.20
2022-08-16T00:05:21.381Z,92.20
2022-08-16T00:07:50.113Z,92.20
2022-08-16T00:10:27.304Z,92.20
2022-08-16T00:12:56.872Z,92.20
2022-08-16T00:15:51.588Z,92.20
2022-08-16T00:18:19.127Z,92.20
2022-08-16T00:20:50.846Z,92.20
2022-08-16T00:23:24.580Z,92.20
2022-08-16T00:26:35.577Z,92.20
2022-08-16T00:29:08.888Z,92.20
2022-08-16T00:32:00.089Z,92.20
2022-08-16T00:34:43.229Z,92.20
2022-08-16T00:37:16.928Z,92.20
2022-08-16T00:39:47.674Z,92.20
2022-08-16T00:42:30.581Z,92.20
2022-08-16T00:45:19.644Z,92.20
2022-08-16T00:47:53.943Z,92.20
2022-08-16T00:50:35.946Z,92.20
2022-08-16T00:53:09.755Z,92.20
2022-08-16T00:55:40.595Z,92.20
2022-08-16T00:58:13.080Z,92.20
2022-08-16T01:00:47.085Z,92.20
2022-08-16T01:03:31.625Z,92.20
2022-08-16T01:06:32.531Z,92.20
2022-08-16T01:08:55.342Z,92.20
2022-08-16T01:11:29.526Z,92.20
2022-08-16T01:16:43.529Z,92.20
2022-08-16T01:19:20.471Z,92.20
2022-08-16T01:22:47.999Z,92.20
2022-08-16T01:25:00.883Z,92.20
2022-08-16T01:27:38.544Z,92.20
2022-08-16T01:30:19.657Z,92.20
2022-08-16T01:33:01.754Z,92.20
2022-08-16T01:35:36.781Z,92.20
2022-08-16T01:38:25.890Z,92.20
2022-08-16T01:41:01.877Z,92.20
2022-08-16T01:43:31.728Z,92.20
2022-08-16T01:46:37.816Z,92.20
2022-08-16T01:49:08.119Z,92.20
2022-08-16T01:51:39.411Z,92.20
2022-08-16T01:54:07.792Z,92.20
2022-08-16T01:56:36.109Z,92.20
2022-08-16T01:59:07.891Z,92.20
2022-08-16T02:01:43.683Z,92.20
2022-08-16T02:04:40.026Z,92.20
2022-08-16T02:07:11.391Z,92.20
2022-08-16T02:09:40.076Z,92.20
2022-08-16T02:12:49.462Z,92.20
2022-08-16T02:14:57.573Z,92.20
2022-08-16T02:17:28.426Z,92.20
2022-08-16T02:19:58.457Z,92.20
2022-08-16T02:22:46.560Z,92.20
2022-08-16T02:25:16.311Z,92.20
2022-08-16T02:27:47.971Z,92.20
2022-08-16T02:30:36.696Z,92.20
2022-08-16T02:33:12.812Z,92.20
2022-08-16T02:35:53.765Z,92.20
2022-08-16T02:38:23.480Z,92.20
2022-08-16T02:40:51.938Z,92.20
2022-08-16T02:43:27.313Z,92.20
2022-08-16T02:45:56.374Z,92.20
2022-08-16T02:48:28.523Z,92.20
2022-08-16T02:51:06.333Z,92.20
2022-08-16T02:53:44.666Z,92.20
2022-08-16T02:56:17.778Z,92.20
2022-08-16T02:58:50.890Z,92.20
2022-08-16T03:01:25.271Z,92.20
2022-08-16T03:04:46.323Z,92.20
2022-08-16T03:06:56.337Z,92.20
2022-08-16T03:09:28.499Z,92.20
2022-08-16T03:11:57.768Z,92.20
2022-08-16T03:14:25.595Z,92.20
2022-08-16T03:16:59.875Z,92.20
2022-08-16T03:19:48.828Z,92.20
2022-08-16T03:22:28.464Z,92.20
2022-08-16T03:25:02.231Z,92.20
2022-08-16T03:27:32.779Z,92.20
2022-08-16T03:30:16.508Z,92.20
2022-08-16T03:32:51.904Z,92.20
2022-08-16T03:35:22.734Z,92.20
2022-08-16T03:38:03.072Z,92.20
2022-08-16T03:40:34.126Z,92.20
2022-08-16T03:43:20.814Z,92.20
2022-08-16T03:45:52.322Z,92.20
2022-08-16T03:48:21.666Z,92.20
2022-08-16T03:51:08.555Z,92.20
2022-08-16T03:53:38.348Z,92.20
2022-08-16T03:56:19.578Z,92.20
2022-08-16T03:58:48.329Z,92.20
2022-08-16T04:01:18.031Z,92.20
2022-08-16T04:03:45.372Z,92.20
2022-08-16T04:06:13.489Z,92.20
2022-08-16T04:08:43.640Z,92.20
2022-08-16T04:11:16.376Z,92.20
2022-08-16T04:14:01.337Z,92.20
2022-08-16T04:16:34.424Z,92.20
2022-08-16T04:19:05.014Z,92.20
2022-08-16T04:21:46.154Z,92.20
2022-08-16T04:24:15.918Z,92.20
2022-08-16T04:26:46.080Z,92.20
2022-08-16T04:29:23.212Z,92.20
2022-08-16T04:31:56.890Z,92.20
2022-08-16T04:34:28.019Z,92.20
2022-08-16T04:36:56.945Z,92.20
2022-08-16T04:39:45.678Z,92.20
2022-08-16T04:42:16.937Z,92.20
2022-08-16T04:44:53.673Z,92.20
2022-08-16T04:47:33.187Z,92.20
2022-08-16T04:50:09.697Z,92.20
2022-08-16T04:52:38.197Z,92.20
2022-08-16T04:55:11.934Z,92.20
2022-08-16T04:57:41.216Z,92.20
2022-08-16T05:00:32.331Z,92.20
2022-08-16T05:03:08.532Z,92.20
2022-08-16T05:05:55.433Z,92.20
2022-08-16T05:08:28.855Z,92.20
2022-08-16T05:11:05.431Z,92.20
2022-08-16T05:13:40.880Z,92.20
2022-08-16T05:16:30.941Z,92.20
2022-08-16T05:19:00.935Z,92.20
2022-08-16T05:21:35.980Z,92.20
2022-08-16T05:24:07.654Z,92.20
2022-08-16T05:26:40.940Z,92.20
2022-08-16T05:29:15.416Z,92.20
2022-08-16T05:31:44.234Z,92.20
2022-08-16T05:34:19.605Z,92.20
2022-08-16T05:36:51.523Z,92.20
2022-08-16T05:39:20.488Z,92.20
2022-08-16T05:41:49.085Z,92.20
2022-08-16T05:44:25.089Z,92.20
2022-08-16T05:46:55.907Z,92.20
2022-08-16T05:49:24.511Z,92.20
2022-08-16T05:51:53.288Z,92.20
2022-08-16T05:54:25.693Z,92.20
2022-08-16T05:56:54.660Z,92.20
2022-08-16T05:59:23.755Z,92.20
2022-08-16T06:01:52.243Z,92.20
2022-08-16T06:04:35.260Z,92.20
2022-08-16T06:07:08.951Z,92.20
2022-08-16T06:09:43.453Z,92.20
2022-08-16T06:12:26.332Z,92.20
2022-08-16T06:14:59.342Z,92.20
2022-08-16T06:17:42.928Z,92.20
2022-08-16T06:20:25.600Z,92.20
2022-08-16T06:23:03.626Z,92.20
2022-08-16T06:25:35.830Z,92.20
2022-08-16T06:28:09.471Z,92.20
2022-08-16T06:30:44.125Z,91.60
2022-08-16T06:33:22.694Z,91.60
2022-08-16T06:35:55.002Z,91.00
2022-08-16T06:38:33.696Z,91.10
2022-08-16T06:41:12.341Z,89.60
2022-08-16T06:43:41.247Z,89.30
2022-08-16T06:46:21.886Z,88.80
2022-08-16T06:48:51.767Z,87.60
2022-08-16T06:51:19.433Z,86.90
2022-08-16T06:53:52.767Z,86.70
2022-08-16T06:56:23.406Z,86.70
2022-08-16T06:58:52.876Z,86.10
2022-08-16T07:01:43.102Z,86.80
2022-08-16T07:04:10.989Z,85.90
2022-08-16T07:06:43.229Z,85.70
2022-08-16T07:09:12.445Z,85.80
2022-08-16T07:11:48.271Z,85.10
2022-08-16T07:14:25.193Z,84.20
2022-08-16T07:16:57.918Z,84.60
2022-08-16T07:19:33.587Z,84.70
2022-08-16T07:22:38.650Z,84.00
2022-08-16T07:25:03.506Z,83.30
2022-08-16T07:27:32.019Z,82.70
2022-08-16T07:30:01.206Z,81.20
2022-08-16T07:32:31.676Z,78.50
2022-08-16T07:34:59.237Z,79.20
2022-08-16T07:37:26.583Z,79.50
2022-08-16T07:39:54.934Z,78.70
2022-08-16T07:42:34.703Z,78.90
2022-08-16T07:45:07.688Z,78.70
2022-08-16T07:47:37.969Z,78.90
2022-08-16T07:50:07.696Z,78.60
2022-08-16T07:52:38.948Z,77.90
2022-08-16T07:55:08.572Z,78.00
2022-08-16T07:57:44.356Z,77.80
2022-08-16T08:00:26.387Z,78.00
2022-08-16T08:02:57.044Z,77.20
2022-08-16T08:05:35.703Z,75.70
2022-08-16T08:08:11.455Z,75.30
2022-08-16T08:10:53.123Z,75.10
2022-08-16T08:13:20.472Z,74.20
2022-08-16T08:16:07.925Z,73.80
2022-08-16T08:18:50.266Z,72.80
2022-08-16T08:21:27.635Z,73.60
2022-08-16T08:24:12.755Z,72.70
2022-08-16T08:26:42.856Z,73.20
2022-08-16T08:29:10.804Z,73.40
2022-08-16T08:31:42.593Z,72.30
2022-08-16T08:34:12.583Z,72.40
2022-08-16T08:36:40.326Z,71.60
2022-08-16T08:39:12.855Z,72.90
2022-08-16T08:41:42.805Z,71.20
2022-08-16T08:44:28.663Z,71.50
2022-08-16T08:47:10.899Z,71.10
2022-08-16T08:49:46.987Z,70.20
2022-08-16T08:52:34.515Z,70.60
2022-08-16T08:55:13.503Z,70.20
2022-08-16T08:57:43.369Z,69.40
2022-08-16T09:00:14.134Z,68.70
2022-08-16T09:02:44.417Z,68.90
2022-08-16T09:05:16.254Z,68.00
2022-08-16T09:08:00.386Z,67.30
2022-08-16T09:10:31.297Z,67.40
2022-08-16T09:12:59.854Z,67.40
2022-08-16T09:15:33.100Z,66.30
2022-08-16T09:18:26.439Z,66.00
2022-08-16T09:20:59.139Z,67.30
2022-08-16T09:23:29.719Z,66.50
2022-08-16T09:25:57.361Z,66.10
2022-08-16T09:29:15.048Z,65.90
2022-08-16T09:31:16.338Z,66.20
2022-08-16T09:33:44.770Z,65.80
2022-08-16T09:36:32.082Z,65.70
2022-08-16T09:39:02.602Z,65.20
2022-08-16T09:41:30.518Z,65.80
2022-08-16T09:44:02.299Z,65.60
2022-08-16T09:46:45.267Z,64.70
2022-08-16T09:49:19.684Z,64.70
2022-08-16T09:51:53.756Z,63.00
2022-08-16T09:54:32.592Z,63.20
2022-08-16T09:57:01.007Z,63.30
2022-08-16T09:59:30.756Z,63.70
2022-08-16T10:01:58.407Z,62.70
2022-08-16T10:04:30.407Z,62.80
2022-08-16T10:07:14.758Z,63.70
2022-08-16T10:09:54.548Z,64.10
2022-08-16T10:12:43.918Z,64.70
2022-08-16T10:15:15.361Z,64.00
2022-08-16T10:18:00.151Z,62.80
2022-08-16T10:20:34.063Z,64.30
2022-08-16T10:23:07.083Z,63.30
2022-08-16T10:27:19.946Z,62.80
2022-08-16T10:28:29.569Z,62.90
2022-08-16T10:30:59.586Z,62.80
2022-08-16T10:33:29.734Z,61.90
2022-08-16T10:36:03.995Z,62.00
2022-08-16T10:38:36.753Z,61.60
2022-08-16T10:41:10.258Z,62.30
2022-08-16T10:43:39.518Z,61.40
2022-08-16T10:46:40.166Z,60.80
2022-08-16T10:48:56.930Z,60.60
2022-08-16T10:51:33.522Z,59.90
2022-08-16T10:54:02.977Z,60.70
2022-08-16T10:56:52.187Z,60.80
2022-08-16T10:59:44.036Z,60.50
2022-08-16T11:02:58.461Z,59.90
2022-08-16T11:05:06.484Z,60.10
2022-08-16T11:07:51.920Z,59.80
2022-08-16T11:19:05.868Z,58.00
2022-08-16T11:22:38.597Z,57.30
2022-08-16T11:24:39.486Z,56.80
2022-08-16T11:27:22.904Z,56.80
2022-08-16T11:29:55.214Z,55.40
2022-08-16T11:32:33.676Z,55.90
2022-08-16T11:35:13.812Z,54.80
2022-08-16T11:40:40.881Z,55.00
2022-08-16T11:43:12.013Z,54.30
2022-08-16T11:45:42.414Z,54.50
2022-08-16T11:48:10.732Z,55.80
2022-08-16T11:50:38.296Z,55.00
2022-08-16T11:53:08.130Z,55.70
2022-08-16T11:55:38.405Z,54.80
2022-08-16T11:58:10.049Z,54.70
2022-08-16T12:00:50.504Z,53.40
2022-08-16T12:03:31.592Z,54.10
2022-08-16T12:06:10.867Z,53.90
2022-08-16T12:08:41.327Z,53.40
2022-08-16T12:11:11.741Z,53.90
2022-08-16T12:13:40.882Z,54.60
2022-08-16T12:16:09.453Z,55.20
2022-08-16T12:18:38.440Z,55.20
2022-08-16T12:21:07.782Z,56.50
2022-08-16T12:23:38.009Z,57.20
2022-08-16T12:26:06.259Z,57.60
2022-08-16T12:28:54.215Z,56.60
2022-08-16T12:31:23.239Z,58.10
2022-08-16T12:33:54.366Z,58.80
2022-08-16T12:36:26.595Z,60.30
2022-08-16T12:38:57.618Z,60.30
2022-08-16T12:41:26.287Z,60.70
2022-08-16T12:43:57.061Z,60.50
2022-08-16T12:46:28.855Z,61.50
2022-08-16T12:48:58.697Z,60.70
2022-08-16T12:51:59.468Z,61.00
2022-08-16T12:54:28.488Z,61.80
2022-08-16T12:56:56.549Z,62.20
2022-08-16T12:59:24.140Z,62.60
2022-08-16T13:01:58.023Z,62.00
2022-08-16T13:04:27.084Z,62.90
2022-08-16T13:06:55.153Z,63.50
2022-08-16T13:09:26.055Z,63.00
2022-08-16T13:12:09.677Z,62.70
2022-08-16T13:14:41.540Z,63.90
2022-08-16T13:17:18.855Z,63.40
2022-08-16T13:20:07.706Z,63.70
2022-08-16T13:22:44.950Z,62.90
2022-08-16T13:25:20.683Z,62.40
2022-08-16T13:28:02.245Z,62.70
2022-08-16T13:30:41.743Z,63.30
2022-08-16T13:33:13.295Z,63.70
2022-08-16T13:35:45.858Z,63.50
2022-08-16T13:38:25.719Z,63.70
2022-08-16T13:40:57.488Z,63.60
2022-08-16T13:43:27.199Z,63.80
2022-08-16T13:45:56.623Z,63.60
2022-08-16T13:48:26.237Z,63.30
2022-08-16T13:50:56.341Z,62.10
2022-08-16T13:53:25.992Z,61.80
2022-08-16T13:55:58.975Z,62.40
2022-08-16T13:58:36.533Z,62.80
2022-08-16T14:01:09.769Z,63.30
2022-08-16T14:03:41.216Z,63.20
2022-08-16T14:06:10.549Z,63.20
2022-08-16T14:08:42.173Z,62.50
2022-08-16T14:11:12.459Z,61.30
2022-08-16T14:13:42.369Z,62.30
2022-08-16T14:16:24.213Z,61.90
2022-08-16T14:18:53.498Z,61.80
2022-08-16T14:21:23.904Z,62.40
2022-08-16T14:23:52.464Z,62.20
2022-08-16T14:26:21.561Z,62.00
2022-08-16T14:28:52.801Z,62.50
2022-08-16T14:31:22.154Z,63.10
2022-08-16T14:33:51.059Z,63.00
2022-08-16T14:36:18.729Z,63.50
2022-08-16T14:38:57.814Z,62.90
2022-08-16T14:41:26.298Z,63.30
2022-08-16T14:43:53.898Z,63.30
2022-08-16T14:46:21.754Z,62.60
2022-08-16T14:48:49.740Z,62.50
2022-08-16T14:51:17.155Z,63.30
2022-08-16T14:53:45.417Z,63.10
2022-08-16T14:56:17.306Z,63.10
2022-08-16T14:59:01.351Z,63.70
2022-08-16T15:01:57.740Z,64.30
2022-08-16T15:04:39.976Z,64.00
2022-08-16T15:07:05.261Z,64.00
2022-08-16T15:09:32.914Z,64.10
2022-08-16T15:12:26.736Z,63.70
2022-08-16T15:14:58.236Z,63.50
2022-08-16T15:17:40.466Z,63.20
2022-08-16T15:20:09.202Z,63.50
2022-08-16T15:22:45.291Z,64.20
2022-08-16T15:25:16.121Z,64.70
2022-08-16T15:27:44.169Z,64.50
2022-08-16T15:31:00.591Z,63.30
2022-08-16T15:33:12.560Z,63.30
2022-08-16T15:35:40.392Z,63.20
2022-08-16T15:38:08.903Z,63.80
2022-08-16T15:40:56.899Z,64.00
2022-08-16T15:43:39.297Z,64.00
2022-08-16T15:46:35.628Z,64.80
2022-08-16T15:49:16.009Z,65.30
2022-08-16T15:51:45.479Z,64.60
2022-08-16T15:54:29.486Z,65.00
2022-08-16T15:57:09.663Z,65.70
2022-08-16T15:59:48.991Z,65.10
2022-08-16T16:02:29.543Z,65.50
2022-08-16T16:05:09.702Z,66.00
2022-08-16T16:07:40.896Z,65.00
2022-08-16T16:10:23.380Z,66.70
2022-08-16T16:13:01.996Z,65.30
2022-08-16T16:15:33.646Z,65.70
2022-08-16T16:18:05.103Z,65.40
2022-08-16T16:20:43.975Z,65.70
2022-08-16T16:23:11.757Z,66.70
2022-08-16T16:25:43.960Z,66.30
2022-08-16T16:29:06.100Z,65.70
2022-08-16T16:31:11.716Z,65.90
2022-08-16T16:33:43.384Z,66.20
2022-08-16T16:36:13.878Z,66.50
2022-08-16T16:38:44.507Z,66.90
2022-08-16T16:41:12.292Z,66.10
2022-08-16T16:43:43.664Z,65.90
2022-08-16T16:46:32.673Z,66.20
2022-08-16T16:49:05.440Z,66.10
2022-08-16T16:51:40.857Z,66.40
2022-08-16T16:54:12.832Z,66.30
2022-08-16T16:56:45.984Z,66.80
2022-08-16T16:59:18.800Z,67.50
2022-08-16T17:01:59.385Z,68.10
2022-08-16T17:04:32.647Z,68.40
2022-08-16T17:07:03.916Z,68.30
2022-08-16T17:09:40.245Z,67.90
2022-08-16T17:12:14.602Z,68.30
2022-08-16T17:14:54.514Z,69.00
2022-08-16T17:17:22.341Z,69.20
2022-08-16T17:19:51.076Z,69.80
2022-08-16T17:22:20.516Z,70.20
2022-08-16T17:24:52.506Z,70.40
2022-08-16T17:27:32.094Z,71.70
2022-08-16T17:30:29.361Z,70.90
2022-08-16T17:33:13.804Z,70.70
2022-08-16T17:35:55.303Z,71.40
2022-08-16T17:38:38.965Z,72.30
2022-08-16T17:41:12.273Z,72.50
2022-08-16T17:43:44.289Z,73.50
2022-08-16T17:46:50.715Z,73.80
2022-08-16T17:49:01.122Z,73.90
2022-08-16T17:51:28.865Z,74.40
2022-08-16T17:53:57.120Z,74.70
2022-08-16T17:56:24.518Z,74.60
2022-08-16T17:58:52.241Z,75.40
2022-08-16T18:01:25.862Z,75.30
2022-08-16T18:04:07.283Z,74.80
2022-08-16T18:06:37.177Z,75.70
2022-08-16T18:09:05.212Z,76.00
2022-08-16T18:11:40.744Z,75.50
2022-08-16T18:14:09.951Z,75.70
2022-08-16T18:16:37.321Z,76.90
2022-08-16T18:19:04.707Z,77.50
2022-08-16T18:21:50.457Z,78.60
2022-08-16T18:24:19.312Z,79.20
2022-08-16T18:26:47.167Z,79.60
2022-08-16T18:29:14.595Z,80.10
2022-08-16T18:31:42.133Z,80.70
2022-08-16T18:34:09.902Z,81.40
2022-08-16T18:36:38.106Z,81.30
2022-08-16T18:39:06.180Z,81.20
2022-08-16T18:41:37.397Z,81.50
2022-08-16T18:44:24.932Z,81.60
2022-08-16T18:46:55.571Z,82.10
2022-08-16T18:49:23.007Z,83.40
2022-08-16T18:51:51.162Z,83.60
2022-08-16T18:54:19.256Z,83.60
2022-08-16T18:56:55.176Z,83.70
2022-08-16T18:59:26.223Z,83.60
2022-08-16T19:01:54.196Z,83.90
2022-08-16T19:04:55.562Z,84.50
2022-08-16T19:07:16.669Z,84.50
2022-08-16T19:09:44.042Z,84.00
2022-08-16T19:12:11.469Z,84.50
2022-08-16T19:14:45.736Z,85.40
2022-08-16T19:17:13.180Z,85.00
2022-08-16T19:19:40.596Z,85.40
2022-08-16T19:22:08.688Z,85.70
2022-08-16T19:24:36.096Z,84.60
2022-08-16T19:27:10.342Z,85.50
2022-08-16T19:29:38.035Z,85.70
2022-08-16T19:32:15.214Z,86.10
2022-08-16T19:34:42.827Z,86.40
2022-08-16T19:37:10.404Z,86.60
2022-08-16T19:39:39.228Z,87.00
2022-08-16T19:42:18.830Z,87.40
2022-08-16T19:44:47.715Z,87.70
2022-08-16T19:47:15.799Z,87.50
2022-08-16T19:49:43.554Z,88.00
2022-08-16T19:52:15.182Z,87.90
2022-08-16T19:54:43.198Z,88.30
2022-08-16T19:57:11.668Z,88.40
2022-08-16T19:59:40.960Z,88.20
2022-08-16T20:02:36.178Z,88.10
2022-08-16T20:05:06.275Z,88.20
2022-08-16T20:07:34.152Z,88.90
2022-08-16T20:10:02.441Z,89.30
2022-08-16T20:12:29.925Z,89.70
2022-08-16T20:15:00.543Z,90.00
2022-08-16T20:17:27.846Z,89.90
2022-08-16T20:19:55.142Z,90.10
2022-08-16T20:22:51.908Z,90.40
2022-08-16T20:25:16.561Z,90.20
2022-08-16T20:27:45.144Z,90.40
2022-08-16T20:30:14.734Z,90.30
2022-08-16T20:32:44.447Z,90.70
2022-08-16T20:35:14.943Z,90.80
2022-08-16T20:37:43.114Z,91.00
2022-08-16T20:40:33.406Z,91.40
2022-08-16T20:43:06.993Z,91.70
2022-08-16T20:45:35.613Z,91.80
2022-08-16T20:48:03.813Z,92.00
2022-08-16T20:50:31.551Z,92.20
2022-08-16T20:52:59.306Z,92.20
2022-08-16T20:55:28.817Z,92.20
2022-08-16T20:57:56.415Z,92.20
2022-08-16T21:00:24.325Z,92.10
2022-08-16T21:02:52.213Z,92.20
2022-08-16T21:05:25.782Z,92.20
2022-08-16T21:07:58.377Z,92.20
2022-08-16T21:10:26.925Z,92.20
2022-08-16T21:12:59.233Z,92.20
2022-08-16T21:15:27.795Z,92.20
2022-08-16T21:17:55.126Z,92.20
2022-08-16T21:20:25.707Z,92.20
2022-08-16T21:23:02.259Z,92.20
2022-08-16T21:25:31.707Z,92.20
2022-08-16T21:28:39.543Z,92.20
2022-08-16T21:30:47.225Z,92.20
2022-08-16T21:33:17.587Z,92.20
2022-08-16T21:35:47.451Z,92.20
2022-08-16T21:38:30.152Z,92.20
2022-08-16T21:41:00.078Z,92.20
2022-08-16T21:43:32.256Z,92.20
2022-08-16T21:46:04.481Z,92.20
2022-08-16T21:48:34.441Z,92.20
2022-08-16T21:51:08.789Z,92.20
2022-08-16T21:53:37.665Z,92.20
2022-08-16T21:56:06.267Z,92.20
2022-08-16T21:58:34.299Z,92.20
2022-08-16T22:01:03.312Z,92.20
2022-08-16T22:03:34.202Z,92.20
2022-08-16T22:06:13.245Z,92.20
2022-08-16T22:08:50.128Z,92.20
2022-08-16T22:11:23.744Z,92.20
2022-08-16T22:13:58.636Z,92.20
2022-08-16T22:16:29.186Z,92.20
2022-08-16T22:18:56.532Z,92.20
2022-08-16T22:21:24.131Z,92.20
2022-08-16T22:23:55.316Z,92.20
2022-08-16T22:26:29.872Z,92.20
2022-08-16T22:29:04.782Z,92.20
2022-08-16T22:31:33.207Z,92.20
2022-08-16T22:34:02.198Z,92.20
2022-08-16T22:36:30.964Z,92.20
2022-08-16T22:39:00.205Z,92.20
2022-08-16T22:41:29.881Z,92.20
2022-08-16T22:43:57.301Z,92.20
2022-08-16T22:46:24.801Z,92.20
2022-08-16T22:48:52.478Z,92.20
2022-08-16T22:51:21.764Z,92.20
2022-08-16T22:53:49.353Z,92.20
2022-08-16T22:56:17.739Z,92.20
2022-08-16T22:58:46.202Z,92.20
2022-08-16T23:01:15.559Z,92.20
2022-08-16T23:03:43.808Z,92.20
2022-08-16T23:06:12.650Z,92.20
2022-08-16T23:08:41.483Z,92.20
2022-08-16T23:11:21.393Z,92.20
2022-08-16T23:13:54.491Z,92.20
2022-08-16T23:16:32.704Z,92.20
2022-08-16T23:19:07.394Z,92.20
2022-08-16T23:21:37.442Z,92.20
2022-08-16T23:24:06.856Z,92.20
2022-08-16T23:26:44.812Z,92.20
2022-08-16T23:29:25.166Z,92.20
2022-08-16T23:32:11.804Z,92.20
2022-08-16T23:34:39.158Z,92.20
2022-08-16T23:37:06.933Z,92.20
2022-08-16T23:39:36.133Z,92.20
2022-08-16T23:42:13.293Z,92.20
2022-08-16T23:44:55.699Z,92.20
2022-08-16T23:47:26.362Z,92.20
2022-08-16T23:50:02.297Z,92.20
2022-08-16T23:52:40.610Z,92.20
2022-08-16T23:55:18.105Z,92.20
2022-08-16T23:57:46.491Z,92.20
