createdAt,value
2022-09-20T00:03:05.586Z,19.35
2022-09-20T00:08:48.980Z,19.34
2022-09-20T00:14:32.397Z,19.34
2022-09-20T00:20:15.776Z,19.38
2022-09-20T00:26:00.912Z,19.33
2022-09-20T00:31:44.168Z,19.29
2022-09-20T00:37:27.491Z,19.28
2022-09-20T00:43:13.267Z,19.24
2022-09-20T00:48:59.174Z,19.22
2022-09-20T00:54:42.711Z,19.2
2022-09-20T01:00:26.910Z,19.15
2022-09-20T01:06:12.801Z,19.12
2022-09-20T01:11:57.077Z,19.08
2022-09-20T01:17:42.546Z,19.02
2022-09-20T01:23:31.160Z,19
2022-09-20T01:29:21.552Z,18.97
2022-09-20T01:35:06.610Z,18.98
2022-09-20T01:40:55.130Z,18.95
2022-09-20T01:46:41.139Z,18.93
2022-09-20T01:52:50.831Z,18.87
2022-09-20T01:58:46.925Z,18.85
2022-09-20T02:04:58.266Z,18.83
2022-09-20T02:10:56.327Z,18.78
2022-09-20T02:16:50.229Z,18.73
2022-09-20T02:22:40.312Z,18.67
2022-09-20T02:28:30.253Z,18.61
2022-09-20T02:34:37.131Z,18.57
2022-09-20T02:40:26.471Z,18.58
2022-09-20T02:46:13.586Z,18.57
2022-09-20T02:52:00.213Z,18.54
2022-09-20T02:57:50.182Z,18.48
2022-09-20T03:03:38.027Z,18.46
2022-09-20T03:09:25.621Z,18.42
2022-09-20T03:15:15.851Z,18.39
2022-09-20T03:21:04.096Z,18.41
2022-09-20T03:26:52.500Z,18.37
2022-09-20T03:32:45.345Z,18.34
2022-09-20T03:38:37.203Z,18.34
2022-09-20T03:44:33.827Z,18.33
2022-09-20T03:50:31.176Z,18.32
2022-09-20T03:56:34.490Z,18.27
2022-09-20T04:02:29.414Z,18.24
2022-09-20T04:08:17.586Z,18.19
2022-09-20T04:14:10.700Z,18.13
2022-09-20T04:19:59.537Z,18.1
2022-09-20T04:25:46.224Z,18.03
2022-09-20T04:31:36.225Z,17.98
2022-09-20T04:37:24.417Z,17.96
2022-09-20T04:43:16.875Z,17.92
2022-09-20T04:49:25.392Z,17.93
2022-09-20T04:55:19.862Z,17.97
2022-09-20T05:01:14.859Z,17.89
2022-09-20T05:07:09.866Z,17.87
2022-09-20T05:13:04.780Z,17.85
2022-09-20T05:19:02.066Z,17.88
2022-09-20T05:24:53.456Z,17.86
2022-09-20T05:30:40.926Z,17.84
2022-09-20T05:36:32.391Z,17.82
2022-09-20T05:42:20.794Z,17.81
2022-09-20T05:48:09.042Z,17.83
2022-09-20T05:54:00.236Z,17.83
2022-09-20T05:59:50.445Z,17.83
2022-09-20T06:05:41.128Z,17.86
2022-09-20T06:11:32.051Z,17.91
2022-09-20T06:17:22.270Z,18
2022-09-20T06:23:05.797Z,18.08
2022-09-20T06:28:52.527Z,18.12
2022-09-20T06:34:40.761Z,18.2
2022-09-20T06:40:31.128Z,18.23
2022-09-20T06:46:14.561Z,18.32
2022-09-20T06:51:57.690Z,18.37
2022-09-20T06:57:40.906Z,18.41
2022-09-20T07:03:24.198Z,18.44
2022-09-20T07:09:07.498Z,18.47
2022-09-20T07:14:50.852Z,18.54
2022-09-20T07:20:34.220Z,18.57
2022-09-20T07:26:20.755Z,18.58
2022-09-20T07:32:04.253Z,18.59
2022-09-20T07:37:47.707Z,18.58
2022-09-20T07:43:31.380Z,18.69
2022-09-20T07:49:15.123Z,18.88
2022-09-20T07:54:58.969Z,18.92
2022-09-20T08:00:42.309Z,19.03
2022-09-20T08:06:25.493Z,19.17
2022-09-20T08:18:13.027Z,19.32
2022-09-20T08:23:56.923Z,19.34
2022-09-20T08:29:39.981Z,19.71
2022-09-20T08:35:23.334Z,19.93
2022-09-20T08:41:10.686Z,20.14
2022-09-20T08:46:58.747Z,20.38
2022-09-20T08:52:44.753Z,20.61
2022-09-20T08:58:28.265Z,20.84
2022-09-20T09:04:15.220Z,21.04
2022-09-20T09:09:58.489Z,21.25
2022-09-20T09:15:43.387Z,21.48
2022-09-20T09:21:28.249Z,21.66
2022-09-20T09:27:14.255Z,21.84
2022-09-20T09:33:03.006Z,22.04
2022-09-20T09:38:46.372Z,22.3
2022-09-20T09:44:30.066Z,22.43
2022-09-20T09:50:18.290Z,22.81
2022-09-20T09:56:14.122Z,22.82
2022-09-20T10:02:01.969Z,22.94
2022-09-20T10:07:48.878Z,23.1
2022-09-20T10:13:39.721Z,22.96
2022-09-20T10:19:28.692Z,23.28
2022-09-20T10:25:17.672Z,23.71
2022-09-20T10:31:06.803Z,23.69
2022-09-20T10:36:52.786Z,23.88
2022-09-20T10:42:40.702Z,23.91
2022-09-20T10:48:28.578Z,23.91
2022-09-20T10:54:16.139Z,23.79
2022-09-20T11:00:05.004Z,23.55
2022-09-20T11:05:55.179Z,23.38
2022-09-20T11:11:41.495Z,23.18
2022-09-20T11:17:27.082Z,23.02
2022-09-20T11:23:14.647Z,22.98
2022-09-20T11:29:01.742Z,23.1
2022-09-20T11:34:49.378Z,23.34
2022-09-20T11:40:34.860Z,23.63
2022-09-20T11:46:21.504Z,23.88
2022-09-20T11:52:31.919Z,24.15
2022-09-20T11:58:16.206Z,24.42
2022-09-20T12:04:28.143Z,24.79
2022-09-20T12:10:06.634Z,24.93
2022-09-20T12:15:55.206Z,24.85
2022-09-20T12:21:49.692Z,24.71
2022-09-20T12:27:43.925Z,24.61
2022-09-20T12:33:32.139Z,24.39
2022-09-20T12:39:24.282Z,24.16
2022-09-20T12:45:17.653Z,23.96
2022-09-20T12:51:09.984Z,23.81
2022-09-20T12:56:54.409Z,23.72
2022-09-20T13:02:49.035Z,23.74
2022-09-20T13:08:34.917Z,23.87
2022-09-20T13:14:20.153Z,24.03
2022-09-20T13:20:03.566Z,24.55
2022-09-20T13:25:48.249Z,25.01
2022-09-20T13:31:32.642Z,25.24
2022-09-20T13:37:18.852Z,25.34
2022-09-20T13:43:22.429Z,25.29
2022-09-20T13:49:14.457Z,25.25
2022-09-20T13:54:57.806Z,25.29
2022-09-20T14:00:45.091Z,25.29
2022-09-20T14:06:28.861Z,25.27
2022-09-20T14:12:12.543Z,25.17
2022-09-20T14:17:56.272Z,25.15
2022-09-20T14:23:51.154Z,25.05
2022-09-20T14:29:40.281Z,24.97
2022-09-20T14:35:24.322Z,24.84
2022-09-20T14:41:07.896Z,24.71
2022-09-20T14:46:52.001Z,24.59
2022-09-20T14:52:36.804Z,24.5
2022-09-20T14:58:20.120Z,24.4
2022-09-20T15:04:05.845Z,24.27
2022-09-20T15:09:49.368Z,24.23
2022-09-20T15:15:33.163Z,24.21
2022-09-20T15:21:17.220Z,24.27
2022-09-20T15:27:00.414Z,24.31
2022-09-20T15:32:44.425Z,24.32
2022-09-20T15:38:27.934Z,24.23
2022-09-20T15:44:11.281Z,24.16
2022-09-20T15:49:54.498Z,24.02
2022-09-20T15:55:39.872Z,23.9
2022-09-20T16:01:23.160Z,23.77
2022-09-20T16:07:07.031Z,23.7
2022-09-20T16:12:50.121Z,23.61
2022-09-20T16:18:35.161Z,23.56
2022-09-20T16:24:18.643Z,23.41
2022-09-20T16:30:03.027Z,23.3
2022-09-20T16:35:46.219Z,23.25
2022-09-20T16:41:29.687Z,23.18
2022-09-20T16:47:14.423Z,23.15
2022-09-20T16:52:58.644Z,23.13
2022-09-20T16:58:42.258Z,23.1
2022-09-20T17:04:26.220Z,22.98
2022-09-20T17:10:10.125Z,22.89
2022-09-20T17:15:58.412Z,22.78
2022-09-20T17:21:43.146Z,22.68
2022-09-20T17:27:26.326Z,22.53
2022-09-20T17:33:11.390Z,22.41
2022-09-20T17:39:00.470Z,22.28
2022-09-20T17:44:47.039Z,22.15
2022-09-20T17:50:30.367Z,22.02
2022-09-20T17:56:13.987Z,21.86
2022-09-20T18:01:57.051Z,21.71
2022-09-20T18:07:40.330Z,21.6
2022-09-20T18:13:24.045Z,21.48
2022-09-20T18:19:08.649Z,21.37
2022-09-20T18:24:51.786Z,21.25
2022-09-20T18:30:36.528Z,21.16
2022-09-20T18:36:21.457Z,21.12
2022-09-20T18:42:05.751Z,21.09
2022-09-20T18:47:49.921Z,21
2022-09-20T18:53:35.950Z,20.88
2022-09-20T18:59:21.032Z,20.78
2022-09-20T19:05:10.597Z,20.72
2022-09-20T19:10:58.926Z,20.62
2022-09-20T19:16:45.773Z,20.55
2022-09-20T19:22:34.496Z,20.46
2022-09-20T19:28:20.723Z,20.38
2022-09-20T19:34:11.330Z,20.29
2022-09-20T19:40:03.497Z,20.23
2022-09-20T19:45:50.760Z,20.16
2022-09-20T19:51:36.461Z,20.13
2022-09-20T19:57:22.651Z,20.04
2022-09-20T20:03:08.006Z,19.96
2022-09-20T20:08:55.488Z,19.9
2022-09-20T20:14:45.600Z,19.88
2022-09-20T20:20:35.748Z,19.85
2022-09-20T20:26:21.459Z,19.75
2022-09-20T20:32:04.928Z,19.69
2022-09-20T20:37:48.169Z,19.57
2022-09-20T20:43:32.916Z,19.49
2022-09-20T20:49:16.301Z,19.44
2022-09-20T20:54:59.474Z,19.38
2022-09-20T21:00:43.670Z,19.3
2022-09-20T21:06:27.819Z,19.25
2022-09-20T21:12:11.288Z,19.22
2022-09-20T21:17:54.615Z,19.23
2022-09-20T21:23:37.722Z,19.13
2022-09-20T21:29:20.921Z,19.06
2022-09-20T21:35:04.306Z,18.99
2022-09-20T21:40:47.431Z,18.95
2022-09-20T21:46:31.445Z,18.87
2022-09-20T21:52:14.881Z,18.82
2022-09-20T21:57:58.102Z,18.77
2022-09-20T22:03:42.215Z,18.73
2022-09-20T22:09:25.525Z,18.75
2022-09-20T22:15:09.441Z,18.68
2022-09-20T22:20:57.474Z,18.71
2022-09-20T22:26:41.771Z,18.63
2022-09-20T22:32:24.942Z,18.57
2022-09-20T22:38:08.249Z,18.59
2022-09-20T22:43:51.553Z,18.49
2022-09-20T22:49:34.821Z,18.41
2022-09-20T22:55:18.151Z,18.36
2022-09-20T23:01:06.961Z,18.28
2022-09-20T23:06:51.984Z,18.25
2022-09-20T23:12:35.122Z,18.2
2022-09-20T23:18:18.505Z,18.16
2022-09-20T23:24:02.394Z,18.09
2022-09-20T23:29:45.868Z,18.07
2022-09-20T23:35:29.099Z,18.02
2022-09-20T23:41:13.178Z,17.97
2022-09-20T23:46:56.458Z,17.91
2022-09-20T23:52:39.677Z,17.87
2022-09-20T23:58:22.765Z,17.82
