createdAt,value
2022-11-20T00:05:29.801Z,24.33
2022-11-20T00:25:34.595Z,25.90
2022-11-20T00:45:36.623Z,29.00
2022-11-20T01:05:38.085Z,31.42
2022-11-20T01:25:40.699Z,31.75
2022-11-20T01:45:42.386Z,28.70
2022-11-20T02:05:44.785Z,26.35
2022-11-20T02:25:54.230Z,30.35
2022-11-20T02:45:56.474Z,32.97
2022-11-20T03:05:58.127Z,32.85
2022-11-20T03:26:00.593Z,34.83
2022-11-20T03:46:02.162Z,31.10
2022-11-20T04:06:04.212Z,31.10
2022-11-20T04:26:05.961Z,29.58
2022-11-20T04:46:08.606Z,30.38
2022-11-20T05:06:10.339Z,23.23
2022-11-20T05:26:12.810Z,25.33
2022-11-20T05:46:14.242Z,25.75
2022-11-20T06:06:16.573Z,27.25
2022-11-20T06:26:18.029Z,26.08
2022-11-20T06:46:20.492Z,26.95
2022-11-20T07:06:23.839Z,25.42
2022-11-20T07:26:30.984Z,25.48
2022-11-20T07:46:35.411Z,26.90
2022-11-20T09:09:07.072Z,39.30
2022-11-20T09:50:24.769Z,41.80
2022-11-20T11:13:11.021Z,41.40
2022-11-20T11:33:29.994Z,42.85
2022-11-20T11:53:59.723Z,42.80
2022-11-20T12:14:05.740Z,35.90
2022-11-20T12:34:08.506Z,38.47
2022-11-20T12:54:18.047Z,35.85
2022-11-20T13:55:45.563Z,35.15
2022-11-20T14:36:59.567Z,30.50
2022-11-20T14:57:24.743Z,34.55
2022-11-20T15:17:27.144Z,36.25
2022-11-20T15:37:30.149Z,38.72
2022-11-20T15:57:34.841Z,45.45
2022-11-20T16:17:37.162Z,49.97
2022-11-20T16:37:39.297Z,46.38
2022-11-20T16:57:45.752Z,49.58
2022-11-20T17:17:52.707Z,46.65
2022-11-20T17:37:59.731Z,44.42
2022-11-20T17:58:02.206Z,55.55
2022-11-20T18:18:04.069Z,50.22
2022-11-20T18:38:06.177Z,48.75
2022-11-20T18:58:07.999Z,55.35
2022-11-20T19:18:10.718Z,74.07
2022-11-20T19:38:12.146Z,67.18
2022-11-20T19:58:14.259Z,75.35
2022-11-20T20:18:16.658Z,66.00
2022-11-20T20:38:18.738Z,62.53
2022-11-20T20:58:26.729Z,59.55
2022-11-20T21:18:49.842Z,61.22
2022-11-20T21:38:53.828Z,59.90
2022-11-20T21:59:00.722Z,70.60
2022-11-20T22:19:04.831Z,64.05
2022-11-20T22:39:09.215Z,73.78
2022-11-20T22:59:10.879Z,69.93
2022-11-20T23:19:18.046Z,69.20
2022-11-20T23:39:20.396Z,73.65
2022-11-20T23:59:22.193Z,68.53
