createdAt,value
2023-01-31T00:01:56.849Z,3.56
2023-01-31T00:04:24.147Z,3.53
2023-01-31T00:06:53.903Z,3.49
2023-01-31T00:09:21.238Z,3.44
2023-01-31T00:11:48.596Z,3.42
2023-01-31T00:14:20.779Z,3.38
2023-01-31T00:16:48.625Z,3.36
2023-01-31T00:19:16.760Z,3.36
2023-01-31T00:21:45.368Z,3.35
2023-01-31T00:24:16.337Z,3.31
2023-01-31T00:26:43.961Z,3.30
2023-01-31T00:29:11.481Z,3.25
2023-01-31T00:31:39.408Z,3.23
2023-01-31T00:34:09.002Z,3.16
2023-01-31T00:36:37.658Z,3.11
2023-01-31T00:39:07.396Z,3.06
2023-01-31T00:41:37.316Z,3.00
2023-01-31T00:44:05.759Z,2.95
2023-01-31T00:46:33.408Z,2.86
2023-01-31T00:49:02.718Z,2.80
2023-01-31T00:51:30.023Z,2.71
2023-01-31T00:53:57.318Z,2.66
2023-01-31T00:56:25.856Z,2.60
2023-01-31T00:58:53.760Z,2.54
2023-01-31T01:01:26.971Z,2.51
2023-01-31T01:03:56.116Z,2.49
2023-01-31T01:06:24.383Z,2.49
2023-01-31T01:08:52.524Z,2.47
2023-01-31T01:11:29.082Z,2.46
2023-01-31T01:13:57.534Z,2.46
2023-01-31T01:16:32.886Z,2.47
2023-01-31T01:19:05.817Z,2.48
2023-01-31T01:21:39.681Z,2.50
2023-01-31T01:24:12.421Z,2.51
2023-01-31T01:26:42.465Z,2.51
2023-01-31T01:29:10.300Z,2.53
2023-01-31T01:31:41.838Z,2.54
2023-01-31T01:34:14.504Z,2.51
2023-01-31T01:36:43.022Z,2.52
2023-01-31T01:39:12.038Z,2.50
2023-01-31T01:41:42.623Z,2.51
2023-01-31T01:44:47.407Z,2.52
2023-01-31T01:47:43.421Z,2.50
2023-01-31T01:50:11.100Z,2.49
2023-01-31T01:52:45.924Z,2.45
2023-01-31T01:55:37.601Z,2.43
2023-01-31T01:58:21.226Z,2.41
2023-01-31T02:00:50.366Z,2.39
2023-01-31T02:03:18.901Z,2.33
2023-01-31T02:05:49.448Z,2.28
2023-01-31T02:08:22.755Z,2.25
2023-01-31T02:10:56.407Z,2.24
2023-01-31T02:13:24.859Z,2.26
2023-01-31T02:15:53.543Z,2.26
2023-01-31T02:18:23.168Z,2.26
2023-01-31T02:21:05.722Z,2.28
2023-01-31T02:23:48.743Z,2.29
2023-01-31T02:26:50.346Z,2.29
2023-01-31T02:29:32.896Z,2.30
2023-01-31T02:32:48.513Z,2.32
2023-01-31T02:35:27.783Z,2.36
2023-01-31T02:38:05.221Z,2.39
2023-01-31T02:40:59.543Z,2.44
2023-01-31T02:44:07.418Z,2.50
2023-01-31T02:46:46.118Z,2.56
2023-01-31T02:49:34.899Z,2.61
2023-01-31T02:52:19.314Z,2.66
2023-01-31T02:55:31.817Z,2.71
2023-01-31T02:58:02.538Z,2.76
2023-01-31T03:00:33.999Z,2.78
2023-01-31T03:03:05.098Z,2.82
2023-01-31T03:05:33.923Z,2.86
2023-01-31T03:08:05.334Z,2.90
2023-01-31T03:11:02.881Z,2.94
2023-01-31T03:13:50.561Z,2.97
2023-01-31T03:16:46.900Z,3.00
2023-01-31T03:19:27.613Z,3.03
2023-01-31T03:22:01.808Z,3.06
2023-01-31T03:24:30.444Z,3.07
2023-01-31T03:27:02.589Z,3.07
2023-01-31T03:29:35.347Z,3.09
2023-01-31T03:32:31.477Z,3.10
2023-01-31T03:34:59.140Z,3.10
2023-01-31T03:37:35.743Z,3.10
2023-01-31T03:40:24.294Z,3.10
2023-01-31T03:42:58.428Z,3.10
2023-01-31T03:45:58.070Z,3.10
2023-01-31T03:48:33.721Z,3.10
2023-01-31T03:51:07.217Z,3.09
2023-01-31T03:53:43.779Z,3.09
2023-01-31T03:56:21.268Z,3.09
2023-01-31T03:58:58.326Z,3.07
2023-01-31T04:01:29.168Z,3.06
2023-01-31T04:04:04.598Z,3.04
2023-01-31T04:06:32.767Z,3.01
2023-01-31T04:09:00.669Z,3.00
2023-01-31T04:11:28.623Z,2.99
2023-01-31T04:13:55.929Z,2.99
2023-01-31T04:16:23.761Z,2.99
2023-01-31T04:18:51.780Z,2.99
2023-01-31T04:21:19.090Z,3.00
2023-01-31T04:23:46.543Z,3.00
2023-01-31T04:26:14.507Z,3.03
2023-01-31T04:28:41.857Z,3.02
2023-01-31T04:31:10.102Z,3.06
2023-01-31T04:33:38.027Z,3.09
2023-01-31T04:36:05.750Z,3.11
2023-01-31T04:38:33.145Z,3.15
2023-01-31T04:41:00.490Z,3.18
2023-01-31T04:43:27.948Z,3.19
2023-01-31T04:45:57.679Z,3.21
2023-01-31T04:48:25.004Z,3.23
2023-01-31T04:50:52.437Z,3.24
2023-01-31T04:53:22.198Z,3.27
2023-01-31T04:55:49.508Z,3.27
2023-01-31T04:58:17.692Z,3.27
2023-01-31T05:00:45.081Z,3.28
2023-01-31T05:03:12.901Z,3.29
2023-01-31T05:05:41.623Z,3.31
2023-01-31T05:08:08.960Z,3.32
2023-01-31T05:10:36.523Z,3.35
2023-01-31T05:13:04.044Z,3.38
2023-01-31T05:15:32.737Z,3.40
2023-01-31T05:18:03.449Z,3.42
2023-01-31T05:20:33.874Z,3.45
2023-01-31T05:23:01.200Z,3.48
2023-01-31T05:25:28.463Z,3.51
2023-01-31T05:27:55.715Z,3.54
2023-01-31T05:30:26.416Z,3.58
2023-01-31T05:32:54.013Z,3.60
2023-01-31T05:35:21.677Z,3.64
2023-01-31T05:37:49.160Z,3.66
2023-01-31T05:40:18.473Z,3.73
2023-01-31T05:42:45.896Z,3.77
2023-01-31T05:45:13.555Z,3.84
2023-01-31T05:47:41.661Z,3.92
2023-01-31T05:50:09.429Z,3.97
2023-01-31T05:52:37.355Z,4.04
2023-01-31T05:55:05.280Z,4.09
2023-01-31T05:57:33.825Z,4.14
2023-01-31T06:00:03.228Z,4.17
2023-01-31T06:02:38.912Z,4.22
2023-01-31T06:05:10.059Z,4.23
2023-01-31T06:07:37.815Z,4.26
2023-01-31T06:10:06.847Z,4.27
2023-01-31T06:12:35.046Z,4.30
2023-01-31T06:15:03.134Z,4.30
2023-01-31T06:17:31.475Z,4.32
2023-01-31T06:20:00.370Z,4.34
2023-01-31T06:22:27.605Z,4.33
2023-01-31T06:24:54.977Z,4.35
2023-01-31T06:27:22.311Z,4.35
2023-01-31T06:29:49.766Z,4.37
2023-01-31T06:32:19.973Z,4.39
2023-01-31T06:34:47.285Z,4.41
2023-01-31T06:37:14.622Z,4.41
2023-01-31T06:39:41.869Z,4.43
2023-01-31T06:42:09.188Z,4.44
2023-01-31T06:44:37.887Z,4.46
2023-01-31T06:47:05.210Z,4.48
2023-01-31T06:49:34.055Z,4.49
2023-01-31T06:52:03.408Z,4.51
2023-01-31T06:54:30.619Z,4.52
2023-01-31T06:56:57.922Z,4.53
2023-01-31T06:59:25.150Z,4.53
2023-01-31T07:01:53.433Z,4.53
2023-01-31T07:04:21.001Z,4.54
2023-01-31T07:06:48.411Z,4.56
2023-01-31T07:09:15.749Z,4.57
2023-01-31T07:11:43.347Z,4.57
2023-01-31T07:14:10.827Z,4.56
2023-01-31T07:16:41.455Z,4.55
2023-01-31T07:19:08.932Z,4.56
2023-01-31T07:21:37.001Z,4.57
2023-01-31T07:24:04.658Z,4.56
2023-01-31T07:26:33.575Z,4.58
2023-01-31T07:29:01.143Z,4.59
2023-01-31T07:31:28.441Z,4.59
2023-01-31T07:33:55.750Z,4.61
2023-01-31T07:36:27.508Z,4.63
2023-01-31T07:38:56.574Z,4.64
2023-01-31T07:41:25.063Z,4.65
2023-01-31T07:43:52.834Z,4.68
2023-01-31T07:46:20.443Z,4.68
2023-01-31T07:48:48.276Z,4.69
2023-01-31T07:51:15.627Z,4.71
2023-01-31T07:53:44.468Z,4.72
2023-01-31T07:56:15.145Z,4.71
2023-01-31T07:58:43.464Z,4.72
2023-01-31T08:01:41.511Z,4.73
2023-01-31T08:04:21.149Z,4.73
2023-01-31T08:06:53.701Z,4.76
2023-01-31T08:09:21.512Z,4.78
2023-01-31T08:11:49.582Z,4.80
2023-01-31T08:14:17.313Z,4.83
2023-01-31T08:16:44.539Z,4.84
2023-01-31T08:19:12.018Z,4.85
2023-01-31T08:21:39.408Z,4.87
2023-01-31T08:24:09.863Z,4.89
2023-01-31T08:26:37.294Z,4.93
2023-01-31T08:29:04.674Z,4.96
2023-01-31T08:31:32.549Z,5.01
2023-01-31T08:34:00.041Z,5.04
2023-01-31T08:36:31.760Z,5.06
2023-01-31T08:39:01.136Z,5.08
2023-01-31T08:41:32.880Z,5.12
2023-01-31T08:44:02.882Z,5.14
2023-01-31T08:46:34.543Z,5.16
2023-01-31T08:49:04.936Z,5.18
2023-01-31T08:51:32.673Z,5.20
2023-01-31T08:54:00.002Z,5.23
2023-01-31T08:56:28.033Z,5.24
2023-01-31T08:58:55.921Z,5.26
2023-01-31T09:01:23.457Z,5.27
2023-01-31T09:03:57.202Z,5.29
2023-01-31T09:06:27.736Z,5.32
2023-01-31T09:08:57.247Z,5.33
2023-01-31T09:11:27.897Z,5.33
2023-01-31T09:13:55.213Z,5.35
2023-01-31T09:16:22.527Z,5.37
2023-01-31T09:18:49.845Z,5.38
2023-01-31T09:21:20.341Z,5.41
2023-01-31T09:23:48.923Z,5.43
2023-01-31T09:26:16.808Z,5.45
2023-01-31T09:28:45.341Z,5.46
2023-01-31T09:31:18.438Z,5.49
2023-01-31T09:33:46.642Z,5.50
2023-01-31T09:36:19.425Z,5.52
2023-01-31T09:38:47.607Z,5.53
2023-01-31T09:41:37.691Z,5.55
2023-01-31T09:44:17.554Z,5.55
2023-01-31T09:46:53.093Z,5.54
2023-01-31T09:49:29.670Z,5.54
2023-01-31T09:52:02.864Z,5.54
2023-01-31T09:54:36.542Z,5.54
2023-01-31T09:57:12.314Z,5.54
2023-01-31T09:59:39.884Z,5.53
2023-01-31T10:02:29.723Z,5.53
2023-01-31T10:05:07.045Z,5.53
2023-01-31T10:07:41.552Z,5.52
2023-01-31T10:10:22.570Z,5.53
2023-01-31T10:12:55.614Z,5.54
2023-01-31T10:15:56.794Z,5.56
2023-01-31T10:18:33.928Z,5.56
2023-01-31T10:21:07.361Z,5.58
2023-01-31T10:23:51.018Z,5.59
2023-01-31T10:26:29.507Z,5.57
2023-01-31T10:29:29.649Z,5.58
2023-01-31T10:32:16.224Z,5.59
2023-01-31T10:35:12.672Z,5.58
2023-01-31T10:37:49.252Z,5.58
2023-01-31T10:40:25.956Z,5.57
2023-01-31T10:43:01.080Z,5.56
2023-01-31T10:45:33.774Z,5.56
2023-01-31T10:48:34.996Z,5.55
2023-01-31T10:51:14.256Z,5.55
2023-01-31T10:54:26.958Z,5.56
2023-01-31T10:56:54.425Z,5.58
2023-01-31T10:59:45.260Z,5.58
2023-01-31T11:02:28.387Z,5.60
2023-01-31T11:05:00.047Z,5.63
2023-01-31T11:07:31.785Z,5.65
2023-01-31T11:09:59.275Z,5.67
2023-01-31T11:12:53.053Z,5.70
2023-01-31T11:15:24.552Z,5.73
2023-01-31T11:17:53.309Z,5.76
2023-01-31T11:20:26.122Z,5.78
2023-01-31T11:22:55.811Z,5.79
2023-01-31T11:25:26.602Z,5.80
2023-01-31T11:27:55.190Z,5.84
2023-01-31T11:30:42.658Z,5.85
2023-01-31T11:33:48.116Z,5.89
2023-01-31T11:36:23.118Z,5.90
2023-01-31T11:38:51.259Z,5.91
2023-01-31T11:41:31.678Z,5.91
2023-01-31T11:44:12.897Z,5.93
2023-01-31T11:46:54.766Z,5.94
2023-01-31T11:49:35.539Z,5.96
2023-01-31T11:52:22.313Z,5.99
2023-01-31T11:54:55.134Z,6.04
2023-01-31T11:57:36.206Z,6.11
2023-01-31T12:00:08.833Z,6.17
2023-01-31T12:02:41.416Z,6.25
2023-01-31T12:05:19.487Z,6.33
2023-01-31T12:07:54.073Z,6.37
2023-01-31T12:10:29.045Z,6.43
2023-01-31T12:13:12.669Z,6.47
2023-01-31T12:16:07.481Z,6.51
2023-01-31T12:18:48.702Z,6.54
2023-01-31T12:21:25.476Z,6.51
2023-01-31T12:24:14.080Z,6.53
2023-01-31T12:26:50.803Z,6.55
2023-01-31T12:29:49.298Z,6.56
2023-01-31T12:32:32.023Z,6.58
2023-01-31T12:35:15.305Z,6.64
2023-01-31T12:38:12.334Z,6.69
2023-01-31T12:40:45.685Z,6.73
2023-01-31T12:43:43.873Z,6.76
2023-01-31T12:46:54.743Z,6.80
2023-01-31T12:49:43.266Z,6.83
2023-01-31T12:52:10.582Z,6.88
2023-01-31T12:54:48.478Z,6.96
2023-01-31T12:57:48.997Z,7.05
2023-01-31T13:00:38.290Z,7.13
2023-01-31T13:03:30.648Z,7.20
2023-01-31T13:06:07.672Z,7.23
2023-01-31T13:08:37.910Z,7.27
2023-01-31T13:11:19.742Z,7.29
2023-01-31T13:13:56.636Z,7.30
2023-01-31T13:16:32.753Z,7.32
2023-01-31T13:19:13.227Z,7.32
2023-01-31T13:21:48.948Z,7.34
2023-01-31T13:24:21.537Z,7.34
2023-01-31T13:26:52.421Z,7.34
2023-01-31T13:29:34.231Z,7.36
2023-01-31T13:32:25.124Z,7.37
2023-01-31T13:34:55.959Z,7.35
2023-01-31T13:37:24.059Z,7.36
2023-01-31T13:40:01.411Z,7.37
2023-01-31T13:42:29.658Z,7.37
2023-01-31T13:45:04.482Z,7.36
2023-01-31T13:48:05.525Z,7.34
2023-01-31T13:50:54.356Z,7.35
2023-01-31T13:53:49.768Z,7.35
2023-01-31T13:56:26.863Z,7.39
2023-01-31T13:58:56.780Z,7.45
2023-01-31T14:01:26.705Z,7.47
2023-01-31T14:04:15.100Z,7.50
2023-01-31T14:06:57.336Z,7.51
2023-01-31T14:09:28.905Z,7.50
2023-01-31T14:11:59.025Z,7.51
2023-01-31T14:14:39.583Z,7.52
2023-01-31T14:17:28.935Z,7.54
2023-01-31T14:19:57.303Z,7.59
2023-01-31T14:22:36.379Z,7.62
2023-01-31T14:25:09.789Z,7.66
2023-01-31T14:28:06.980Z,7.69
2023-01-31T14:30:41.850Z,7.70
2023-01-31T14:33:17.351Z,7.67
2023-01-31T14:35:59.552Z,7.59
2023-01-31T14:38:42.916Z,7.51
2023-01-31T14:41:36.035Z,7.44
2023-01-31T14:44:38.708Z,7.37
2023-01-31T14:47:26.308Z,7.33
2023-01-31T14:50:17.102Z,7.30
2023-01-31T14:52:52.925Z,7.27
2023-01-31T14:55:40.000Z,7.27
2023-01-31T14:58:15.876Z,7.27
2023-01-31T15:01:02.856Z,7.25
2023-01-31T15:03:36.329Z,7.21
2023-01-31T15:06:15.735Z,7.21
2023-01-31T15:08:51.477Z,7.16
2023-01-31T15:11:43.444Z,7.14
2023-01-31T15:14:33.846Z,7.11
2023-01-31T15:17:11.148Z,7.09
2023-01-31T15:19:48.491Z,7.06
2023-01-31T15:22:18.417Z,7.06
2023-01-31T15:24:50.972Z,7.01
2023-01-31T15:27:43.091Z,7.00
2023-01-31T15:30:25.125Z,6.96
2023-01-31T15:33:28.391Z,6.92
2023-01-31T15:36:06.419Z,6.90
2023-01-31T15:38:45.776Z,6.87
2023-01-31T15:41:19.505Z,6.82
2023-01-31T15:43:51.791Z,6.74
2023-01-31T15:46:31.587Z,6.70
2023-01-31T15:49:00.580Z,6.62
2023-01-31T15:51:28.890Z,6.57
2023-01-31T15:54:06.213Z,6.53
2023-01-31T15:56:43.584Z,6.47
2023-01-31T15:59:15.130Z,6.40
2023-01-31T16:01:52.304Z,6.37
2023-01-31T16:04:19.676Z,6.32
2023-01-31T16:06:47.443Z,6.28
2023-01-31T16:09:25.972Z,6.22
2023-01-31T16:11:54.319Z,6.16
2023-01-31T16:14:23.382Z,6.11
2023-01-31T16:16:54.436Z,6.05
2023-01-31T16:19:49.432Z,5.99
2023-01-31T16:22:37.796Z,5.93
2023-01-31T16:25:05.410Z,5.90
2023-01-31T16:27:37.677Z,5.86
2023-01-31T16:30:05.880Z,5.83
2023-01-31T16:32:37.781Z,5.79
2023-01-31T16:35:06.858Z,5.81
2023-01-31T16:37:38.961Z,5.84
2023-01-31T16:40:17.090Z,5.82
2023-01-31T16:42:45.810Z,5.81
2023-01-31T16:45:33.850Z,5.77
2023-01-31T16:48:24.312Z,5.73
2023-01-31T16:50:53.672Z,5.70
2023-01-31T16:53:42.348Z,5.65
2023-01-31T16:56:21.967Z,5.60
2023-01-31T16:58:57.658Z,5.55
2023-01-31T17:01:34.954Z,5.53
2023-01-31T17:04:11.676Z,5.49
2023-01-31T17:06:41.374Z,5.47
2023-01-31T17:09:14.410Z,5.45
2023-01-31T17:11:43.865Z,5.41
2023-01-31T17:14:11.375Z,5.37
2023-01-31T17:16:42.299Z,5.34
2023-01-31T17:19:09.682Z,5.29
2023-01-31T17:21:42.296Z,5.28
2023-01-31T17:24:13.447Z,5.26
2023-01-31T17:26:42.767Z,5.25
2023-01-31T17:29:10.923Z,5.24
2023-01-31T17:31:41.814Z,5.20
2023-01-31T17:34:16.547Z,5.18
2023-01-31T17:36:45.705Z,5.19
2023-01-31T17:39:13.088Z,5.19
2023-01-31T17:41:43.717Z,5.18
2023-01-31T17:44:14.968Z,5.19
2023-01-31T17:46:45.665Z,5.21
2023-01-31T17:49:13.078Z,5.19
2023-01-31T17:51:42.339Z,5.17
2023-01-31T17:54:10.848Z,5.16
2023-01-31T17:56:39.879Z,5.15
2023-01-31T17:59:12.301Z,5.13
2023-01-31T18:01:45.351Z,5.12
2023-01-31T18:04:13.605Z,5.13
2023-01-31T18:06:45.273Z,5.16
2023-01-31T18:09:15.709Z,5.16
2023-01-31T18:11:43.926Z,5.17
2023-01-31T18:14:12.080Z,5.17
2023-01-31T18:16:40.072Z,5.19
2023-01-31T18:19:07.642Z,5.16
2023-01-31T18:21:37.063Z,5.16
2023-01-31T18:24:06.815Z,5.15
2023-01-31T18:26:34.141Z,5.13
2023-01-31T18:29:01.601Z,5.13
2023-01-31T18:31:29.059Z,5.12
2023-01-31T18:33:56.400Z,5.11
2023-01-31T18:36:24.021Z,5.09
2023-01-31T18:38:51.640Z,5.09
2023-01-31T18:41:20.886Z,5.10
2023-01-31T18:43:49.243Z,5.11
2023-01-31T18:46:17.622Z,5.13
2023-01-31T18:48:45.805Z,5.12
2023-01-31T18:51:14.876Z,5.12
2023-01-31T18:53:44.609Z,5.11
2023-01-31T18:56:22.260Z,5.09
2023-01-31T18:58:50.472Z,5.06
2023-01-31T19:01:20.450Z,5.03
2023-01-31T19:03:51.277Z,5.01
2023-01-31T19:06:20.503Z,5.02
2023-01-31T19:08:49.557Z,5.02
2023-01-31T19:11:19.820Z,5.03
2023-01-31T19:13:47.511Z,5.03
2023-01-31T19:16:20.799Z,5.05
2023-01-31T19:18:49.174Z,5.05
2023-01-31T19:21:23.790Z,5.07
2023-01-31T19:23:54.312Z,5.08
2023-01-31T19:26:22.181Z,5.10
2023-01-31T19:28:51.507Z,5.08
2023-01-31T19:31:21.527Z,5.08
2023-01-31T19:33:55.047Z,5.05
2023-01-31T19:36:29.318Z,5.05
2023-01-31T19:38:58.269Z,5.03
2023-01-31T19:41:27.380Z,5.03
2023-01-31T19:43:57.371Z,5.02
2023-01-31T19:46:27.733Z,5.01
2023-01-31T19:48:56.429Z,5.01
2023-01-31T19:51:25.531Z,5.04
2023-01-31T19:53:59.211Z,5.06
2023-01-31T19:56:28.903Z,5.07
2023-01-31T19:58:57.481Z,5.09
2023-01-31T20:01:24.884Z,5.13
2023-01-31T20:03:53.817Z,5.17
2023-01-31T20:06:25.769Z,5.21
2023-01-31T20:08:56.036Z,5.23
2023-01-31T20:11:24.797Z,5.25
2023-01-31T20:13:53.758Z,5.26
2023-01-31T20:16:22.222Z,5.28
2023-01-31T20:18:52.114Z,5.31
2023-01-31T20:21:21.362Z,5.32
2023-01-31T20:23:49.792Z,5.33
2023-01-31T20:26:19.488Z,5.32
2023-01-31T20:28:46.974Z,5.33
2023-01-31T20:31:15.871Z,5.32
2023-01-31T20:33:43.650Z,5.30
2023-01-31T20:36:11.727Z,5.29
2023-01-31T20:38:40.918Z,5.30
2023-01-31T20:41:09.826Z,5.28
2023-01-31T20:43:37.813Z,5.25
2023-01-31T20:46:11.602Z,5.24
2023-01-31T20:48:43.757Z,5.24
2023-01-31T20:51:11.394Z,5.26
2023-01-31T20:53:45.170Z,5.25
2023-01-31T20:56:12.920Z,5.26
2023-01-31T20:58:42.617Z,5.24
2023-01-31T21:01:11.625Z,5.23
2023-01-31T21:03:39.109Z,5.19
2023-01-31T21:06:09.979Z,5.17
2023-01-31T21:08:37.361Z,5.10
2023-01-31T21:11:07.819Z,5.06
2023-01-31T21:13:35.738Z,5.02
2023-01-31T21:16:05.911Z,4.96
2023-01-31T21:18:36.657Z,4.92
2023-01-31T21:21:09.443Z,4.87
2023-01-31T21:23:41.731Z,4.83
2023-01-31T21:26:11.907Z,4.79
2023-01-31T21:28:43.898Z,4.78
2023-01-31T21:31:16.796Z,4.77
2023-01-31T21:33:49.423Z,4.77
2023-01-31T21:36:20.499Z,4.75
2023-01-31T21:38:48.245Z,4.73
2023-01-31T21:41:34.728Z,4.72
2023-01-31T21:44:16.187Z,4.68
2023-01-31T21:46:45.921Z,4.67
2023-01-31T21:49:13.261Z,4.65
2023-01-31T21:51:42.847Z,4.62
2023-01-31T21:54:10.387Z,4.64
2023-01-31T21:56:37.803Z,4.63
2023-01-31T21:59:06.388Z,4.60
2023-01-31T22:01:36.568Z,4.60
2023-01-31T22:04:04.367Z,4.58
2023-01-31T22:06:37.933Z,4.59
2023-01-31T22:09:08.257Z,4.61
2023-01-31T22:11:38.559Z,4.63
2023-01-31T22:14:09.943Z,4.65
2023-01-31T22:16:38.323Z,4.65
2023-01-31T22:19:05.908Z,4.65
2023-01-31T22:21:36.295Z,4.67
2023-01-31T22:24:06.518Z,4.67
2023-01-31T22:26:40.563Z,4.69
2023-01-31T22:29:11.508Z,4.71
2023-01-31T22:31:40.390Z,4.74
2023-01-31T22:34:13.067Z,4.77
2023-01-31T22:36:42.401Z,4.80
2023-01-31T22:39:11.940Z,4.80
2023-01-31T22:41:42.171Z,4.82
2023-01-31T22:44:10.966Z,4.82
2023-01-31T22:46:38.488Z,4.84
2023-01-31T22:49:05.979Z,4.84
2023-01-31T22:51:33.590Z,4.84
2023-01-31T22:54:02.891Z,4.85
2023-01-31T22:56:33.157Z,4.86
2023-01-31T22:59:03.607Z,4.86
2023-01-31T23:01:35.318Z,4.87
2023-01-31T23:04:05.448Z,4.88
2023-01-31T23:06:35.919Z,4.88
2023-01-31T23:09:03.984Z,4.88
2023-01-31T23:11:33.616Z,4.89
2023-01-31T23:14:00.958Z,4.89
2023-01-31T23:16:54.629Z,4.89
2023-01-31T23:19:22.065Z,4.91
2023-01-31T23:21:49.485Z,4.93
2023-01-31T23:24:16.946Z,4.93
2023-01-31T23:26:44.534Z,4.93
2023-01-31T23:29:11.957Z,4.91
2023-01-31T23:31:41.993Z,4.91
2023-01-31T23:34:09.374Z,4.90
2023-01-31T23:36:38.091Z,4.92
2023-01-31T23:39:06.393Z,4.92
2023-01-31T23:41:33.667Z,4.94
2023-01-31T23:44:00.992Z,4.93
2023-01-31T23:46:28.361Z,4.93
2023-01-31T23:48:55.658Z,4.94
2023-01-31T23:51:23.042Z,4.95
2023-01-31T23:53:50.294Z,4.97
2023-01-31T23:56:17.593Z,4.96
2023-01-31T23:58:45.188Z,4.95
