createdAt,value
2018-04-01T00:01:26.648Z,65.80
2018-04-01T00:03:54.274Z,65.90
2018-04-01T00:06:22.662Z,65.70
2018-04-01T00:08:50.293Z,65.70
2018-04-01T00:11:17.904Z,65.70
2018-04-01T00:13:45.524Z,65.50
2018-04-01T00:16:13.902Z,65.40
2018-04-01T00:18:42.398Z,65.50
2018-04-01T00:21:10.020Z,65.30
2018-04-01T00:23:37.630Z,65.20
2018-04-01T00:26:05.258Z,65.10
2018-04-01T00:28:33.642Z,64.80
2018-04-01T00:31:02.038Z,65.30
2018-04-01T00:33:30.514Z,64.90
2018-04-01T00:35:58.992Z,64.80
2018-04-01T00:38:27.368Z,64.90
2018-04-01T00:40:55.847Z,64.70
2018-04-01T00:43:24.225Z,64.90
2018-04-01T00:45:52.604Z,65.30
2018-04-01T00:48:21.018Z,65.20
2018-04-01T00:50:48.652Z,65.20
2018-04-01T00:53:17.025Z,65.40
2018-04-01T00:55:45.504Z,65.50
2018-04-01T00:58:13.977Z,65.60
2018-04-01T01:00:42.371Z,65.50
2018-04-01T01:03:10.751Z,65.70
2018-04-01T01:05:38.407Z,65.70
2018-04-01T01:08:06.818Z,66.00
2018-04-01T01:10:34.439Z,66.00
2018-04-01T01:13:02.812Z,66.40
2018-04-01T01:15:30.421Z,66.40
2018-04-01T01:17:58.082Z,66.10
2018-04-01T01:20:26.431Z,66.60
2018-04-01T01:22:54.047Z,66.60
2018-04-01T01:25:21.744Z,66.90
2018-04-01T01:27:50.123Z,67.70
2018-04-01T01:30:18.515Z,67.40
2018-04-01T01:32:46.142Z,67.40
2018-04-01T01:35:13.832Z,67.40
2018-04-01T01:37:42.255Z,66.60
2018-04-01T01:40:09.891Z,66.60
2018-04-01T01:42:37.509Z,66.70
2018-04-01T01:45:05.905Z,67.10
2018-04-01T01:47:34.360Z,67.00
2018-04-01T01:50:01.989Z,67.00
2018-04-01T01:52:29.615Z,67.70
2018-04-01T01:54:58.013Z,67.40
2018-04-01T01:57:25.624Z,67.40
2018-04-01T01:59:54.927Z,67.00
2018-04-01T02:02:22.616Z,67.00
2018-04-01T02:04:50.999Z,67.60
2018-04-01T02:07:18.620Z,67.70
2018-04-01T02:09:46.259Z,67.50
2018-04-01T02:12:13.883Z,67.20
2018-04-01T02:14:41.535Z,67.30
2018-04-01T02:17:09.927Z,67.80
2018-04-01T02:19:37.565Z,67.90
2018-04-01T02:22:05.959Z,68.70
2018-04-01T02:24:33.949Z,68.70
2018-04-01T02:27:02.302Z,69.50
2018-04-01T02:29:30.691Z,69.30
2018-04-01T02:31:58.336Z,69.30
2018-04-01T02:34:26.765Z,68.40
2018-04-01T02:36:54.395Z,69.10
2018-04-01T02:39:22.062Z,69.30
2018-04-01T02:41:49.699Z,68.50
2018-04-01T02:44:18.097Z,68.40
2018-04-01T02:46:45.707Z,68.40
2018-04-01T02:49:13.348Z,68.40
2018-04-01T02:51:40.995Z,68.40
2018-04-01T02:54:08.619Z,68.50
2018-04-01T02:56:36.999Z,68.50
2018-04-01T02:59:05.484Z,68.20
2018-04-01T03:01:33.875Z,68.90
2018-04-01T03:04:01.524Z,68.90
2018-04-01T03:06:29.927Z,68.70
2018-04-01T03:08:57.551Z,68.70
2018-04-01T03:11:25.939Z,69.90
2018-04-01T03:13:54.319Z,69.50
2018-04-01T03:16:21.957Z,69.50
2018-04-01T03:18:49.586Z,69.30
2018-04-01T03:21:17.229Z,69.60
2018-04-01T03:23:44.869Z,69.20
2018-04-01T03:26:12.531Z,69.40
2018-04-01T03:28:40.155Z,69.60
2018-04-01T03:31:07.776Z,69.60
2018-04-01T03:33:35.399Z,69.80
2018-04-01T03:36:03.800Z,69.60
2018-04-01T03:38:31.427Z,69.60
2018-04-01T03:40:59.040Z,69.70
2018-04-01T03:43:26.663Z,69.50
2018-04-01T03:45:55.043Z,69.00
2018-04-01T03:48:23.418Z,68.90
2018-04-01T03:50:51.855Z,69.10
2018-04-01T03:53:19.479Z,69.10
2018-04-01T03:55:47.090Z,69.50
2018-04-01T03:58:14.709Z,69.70
2018-04-01T04:00:42.331Z,69.40
2018-04-01T04:03:10.723Z,69.70
2018-04-01T04:05:38.374Z,69.60
2018-04-01T04:08:06.757Z,69.40
2018-04-01T04:10:35.148Z,69.20
2018-04-01T04:13:02.778Z,69.20
2018-04-01T04:15:30.386Z,69.20
2018-04-01T04:17:57.998Z,69.40
2018-04-01T04:20:25.650Z,69.90
2018-04-01T04:22:53.351Z,69.80
2018-04-01T04:25:20.981Z,70.00
2018-04-01T04:27:48.666Z,70.50
2018-04-01T04:30:17.068Z,71.10
2018-04-01T04:32:44.698Z,71.10
2018-04-01T04:35:13.078Z,71.20
2018-04-01T04:37:41.456Z,71.50
2018-04-01T04:40:09.876Z,71.10
2018-04-01T04:42:37.604Z,71.10
2018-04-01T04:45:05.984Z,71.20
2018-04-01T04:47:34.366Z,71.30
2018-04-01T04:50:01.991Z,71.30
2018-04-01T04:52:29.684Z,71.50
2018-04-01T04:54:58.074Z,71.70
2018-04-01T04:57:25.688Z,71.70
2018-04-01T04:59:53.320Z,71.40
2018-04-01T05:02:20.946Z,71.90
2018-04-01T05:04:48.580Z,71.40
2018-04-01T05:07:16.200Z,71.80
2018-04-01T05:09:43.844Z,71.50
2018-04-01T05:12:11.459Z,71.70
2018-04-01T05:14:40.676Z,71.60
2018-04-01T05:17:09.077Z,71.30
2018-04-01T05:19:37.432Z,71.20
2018-04-01T05:22:05.845Z,71.00
2018-04-01T05:24:33.586Z,71.00
2018-04-01T05:27:01.969Z,71.40
2018-04-01T05:29:29.595Z,71.50
2018-04-01T05:31:57.224Z,71.90
2018-04-01T05:34:24.843Z,71.60
2018-04-01T05:36:53.231Z,71.50
2018-04-01T05:39:21.615Z,71.80
2018-04-01T05:41:49.255Z,71.80
2018-04-01T05:44:17.669Z,71.40
2018-04-01T05:46:45.285Z,71.40
2018-04-01T05:49:13.667Z,71.40
2018-04-01T05:51:42.066Z,71.10
2018-04-01T05:54:09.733Z,71.10
2018-04-01T05:56:37.493Z,71.10
2018-04-01T05:59:05.879Z,71.40
2018-04-01T06:01:33.486Z,71.40
2018-04-01T06:04:01.127Z,71.10
2018-04-01T06:06:28.783Z,71.20
2018-04-01T06:08:56.399Z,71.00
2018-04-01T06:11:24.808Z,71.30
2018-04-01T06:13:52.426Z,71.30
2018-04-01T06:16:20.806Z,71.20
2018-04-01T06:18:49.222Z,71.10
2018-04-01T06:21:16.826Z,71.10
2018-04-01T06:23:44.450Z,71.50
2018-04-01T06:26:12.079Z,71.20
2018-04-01T06:28:40.460Z,71.10
2018-04-01T06:31:08.842Z,71.10
2018-04-01T06:33:36.507Z,71.10
2018-04-01T06:36:04.900Z,71.40
2018-04-01T06:38:32.514Z,71.50
2018-04-01T06:41:00.147Z,71.30
2018-04-01T06:43:27.807Z,71.10
2018-04-01T06:45:55.422Z,71.30
2018-04-01T06:48:23.047Z,71.40
2018-04-01T06:50:50.726Z,71.30
2018-04-01T06:53:18.290Z,71.10
2018-04-01T06:55:46.728Z,71.40
2018-04-01T06:58:14.438Z,71.30
2018-04-01T07:00:42.822Z,71.20
2018-04-01T07:03:11.218Z,71.90
2018-04-01T07:05:38.894Z,71.10
2018-04-01T07:08:06.508Z,71.30
2018-04-01T07:10:34.891Z,71.80
2018-04-01T07:13:03.296Z,70.70
2018-04-01T07:15:30.935Z,70.70
2018-04-01T07:17:59.420Z,71.20
2018-04-01T07:20:27.798Z,71.40
2018-04-01T07:22:56.276Z,71.00
2018-04-01T07:25:24.731Z,71.40
2018-04-01T07:27:52.363Z,71.40
2018-04-01T07:30:19.976Z,71.00
2018-04-01T07:32:48.362Z,71.30
2018-04-01T07:35:15.990Z,71.30
2018-04-01T07:37:43.608Z,71.10
2018-04-01T07:40:11.218Z,70.80
2018-04-01T07:42:38.863Z,70.70
2018-04-01T07:45:06.571Z,70.60
2018-04-01T07:47:34.225Z,70.80
2018-04-01T07:50:02.704Z,71.10
2018-04-01T07:52:31.100Z,70.60
2018-04-01T07:54:58.743Z,70.60
2018-04-01T07:57:27.124Z,69.90
2018-04-01T07:59:55.529Z,69.80
2018-04-01T08:02:23.169Z,69.70
2018-04-01T08:04:50.819Z,69.70
2018-04-01T08:07:19.199Z,69.50
2018-04-01T08:09:47.579Z,69.50
2018-04-01T08:12:15.984Z,69.80
2018-04-01T08:14:43.616Z,69.80
2018-04-01T08:17:12.011Z,70.00
2018-04-01T08:19:39.635Z,70.00
2018-04-01T08:22:08.769Z,70.10
2018-04-01T08:24:36.415Z,70.10
2018-04-01T08:27:04.798Z,70.30
2018-04-01T08:29:32.555Z,70.40
2018-04-01T08:32:00.941Z,70.10
2018-04-01T08:34:28.559Z,70.10
2018-04-01T08:36:56.187Z,70.10
2018-04-01T08:39:23.823Z,70.20
2018-04-01T08:41:51.455Z,70.40
2018-04-01T08:44:19.079Z,70.50
2018-04-01T08:46:46.719Z,70.50
2018-04-01T08:49:14.363Z,70.40
2018-04-01T08:51:42.749Z,70.80
2018-04-01T08:54:10.377Z,70.80
2018-04-01T08:56:38.029Z,71.00
2018-04-01T08:59:05.723Z,71.00
2018-04-01T09:01:34.107Z,71.00
2018-04-01T09:04:01.742Z,71.00
2018-04-01T09:06:30.157Z,71.40
2018-04-01T09:08:57.815Z,71.00
2018-04-01T09:11:25.575Z,71.10
2018-04-01T09:13:53.259Z,71.20
2018-04-01T09:16:20.902Z,71.20
2018-04-01T09:18:48.561Z,71.40
2018-04-01T09:21:16.942Z,71.90
2018-04-01T09:23:44.621Z,71.90
2018-04-01T09:26:12.223Z,71.80
2018-04-01T09:28:41.349Z,72.00
2018-04-01T09:31:09.723Z,71.80
2018-04-01T09:33:38.134Z,71.70
2018-04-01T09:36:05.798Z,71.70
2018-04-01T09:38:33.854Z,71.60
2018-04-01T09:41:01.470Z,71.50
2018-04-01T09:43:29.159Z,71.10
2018-04-01T09:45:57.623Z,70.90
2018-04-01T09:48:26.002Z,70.60
2018-04-01T09:50:54.395Z,70.50
2018-04-01T09:53:22.794Z,70.20
2018-04-01T09:55:50.421Z,70.20
2018-04-01T09:58:18.798Z,70.30
2018-04-01T10:00:59.316Z,70.30
2018-04-01T10:03:27.422Z,70.30
2018-04-01T10:05:56.344Z,71.10
2018-04-01T10:08:24.479Z,70.50
2018-04-01T10:10:52.578Z,70.30
2018-04-01T10:13:21.472Z,70.30
2018-04-01T10:15:50.384Z,70.30
2018-04-01T10:18:18.523Z,70.30
2018-04-01T10:20:47.400Z,70.40
2018-04-01T10:23:16.289Z,70.30
2018-04-01T10:25:44.487Z,70.30
2018-04-01T10:28:13.382Z,70.40
2018-04-01T10:30:41.494Z,70.40
2018-04-01T10:33:09.602Z,69.90
2018-04-01T10:35:38.526Z,69.80
2018-04-01T10:38:06.673Z,69.80
2018-04-01T10:40:35.547Z,69.00
2018-04-01T10:43:03.754Z,69.00
2018-04-01T10:45:31.883Z,69.30
2018-04-01T10:48:00.108Z,69.20
2018-04-01T10:50:28.219Z,68.90
2018-04-01T10:52:56.344Z,69.10
2018-04-01T10:55:24.733Z,69.00
2018-04-01T10:57:52.363Z,69.10
2018-04-01T11:00:21.580Z,68.70
2018-04-01T11:02:49.963Z,68.30
2018-04-01T11:05:17.600Z,68.40
2018-04-01T11:07:46.000Z,69.20
2018-04-01T11:10:13.620Z,68.50
2018-04-01T11:12:41.336Z,68.70
2018-04-01T11:15:09.771Z,68.90
2018-04-01T11:17:37.435Z,68.90
2018-04-01T11:20:06.566Z,69.20
2018-04-01T11:22:35.042Z,69.10
2018-04-01T11:25:03.441Z,68.70
2018-04-01T11:27:31.100Z,68.70
2018-04-01T11:29:58.715Z,68.70
2018-04-01T11:32:27.839Z,68.80
2018-04-01T11:34:55.475Z,68.80
2018-04-01T11:37:23.911Z,67.80
2018-04-01T11:39:51.530Z,68.60
2018-04-01T11:42:19.912Z,68.40
2018-04-01T11:44:48.303Z,68.50
2018-04-01T11:47:15.959Z,68.50
2018-04-01T11:49:43.630Z,68.40
2018-04-01T11:52:11.268Z,68.80
2018-04-01T11:54:39.690Z,68.90
2018-04-01T11:57:07.349Z,68.90
2018-04-01T11:59:34.939Z,69.10
2018-04-01T12:02:02.665Z,69.00
2018-04-01T12:04:30.310Z,68.80
2018-04-01T12:06:58.483Z,69.00
2018-04-01T12:09:26.128Z,68.90
2018-04-01T12:11:54.507Z,68.60
2018-04-01T12:14:23.002Z,68.60
2018-04-01T12:16:51.438Z,69.10
2018-04-01T12:19:19.079Z,69.20
2018-04-01T12:21:46.701Z,69.10
2018-04-01T12:24:15.095Z,69.20
2018-04-01T12:26:42.747Z,69.20
2018-04-01T12:29:10.499Z,69.40
2018-04-01T12:31:38.895Z,69.30
2018-04-01T12:34:06.516Z,69.30
2018-04-01T12:36:34.911Z,69.00
2018-04-01T12:39:03.307Z,68.90
2018-04-01T12:41:30.921Z,68.80
2018-04-01T12:44:00.055Z,68.10
2018-04-01T12:46:27.675Z,68.10
2018-04-01T12:48:55.307Z,68.00
2018-04-01T12:51:22.931Z,68.20
2018-04-01T12:53:51.423Z,68.10
2018-04-01T12:56:19.078Z,68.10
2018-04-01T12:58:47.484Z,68.10
2018-04-01T13:01:15.099Z,68.10
2018-04-01T13:03:42.778Z,68.30
2018-04-01T13:06:11.259Z,68.80
2018-04-01T13:08:38.922Z,68.80
2018-04-01T13:11:06.547Z,68.70
2018-04-01T13:13:35.683Z,69.10
2018-04-01T13:16:03.331Z,69.00
2018-04-01T13:18:31.767Z,69.00
2018-04-01T13:20:59.482Z,69.00
2018-04-01T13:23:27.248Z,68.60
2018-04-01T13:25:54.859Z,68.70
2018-04-01T13:28:22.496Z,68.40
2018-04-01T13:30:50.128Z,68.80
2018-04-01T13:33:18.506Z,68.90
2018-04-01T13:35:46.271Z,68.90
2018-04-01T13:38:13.903Z,69.20
2018-04-01T13:40:43.022Z,68.70
2018-04-01T13:43:11.520Z,67.90
2018-04-01T13:45:39.130Z,67.90
2018-04-01T13:48:08.292Z,66.60
2018-04-01T13:50:36.010Z,66.60
2018-04-01T13:53:03.601Z,66.60
2018-04-01T13:55:31.222Z,67.40
2018-04-01T13:57:59.652Z,65.90
2018-04-01T14:00:27.356Z,65.90
2018-04-01T14:02:54.980Z,66.50
2018-04-01T14:05:22.620Z,66.30
2018-04-01T14:07:50.260Z,65.90
2018-04-01T14:10:18.695Z,65.50
2018-04-01T14:12:46.312Z,65.40
2018-04-01T14:15:13.950Z,65.50
2018-04-01T14:17:41.590Z,65.00
2018-04-01T14:20:09.299Z,65.80
2018-04-01T14:22:36.922Z,65.20
2018-04-01T14:25:05.320Z,64.80
2018-04-01T14:27:33.739Z,64.90
2018-04-01T14:30:01.382Z,64.80
2018-04-01T14:32:29.030Z,65.00
2018-04-01T14:34:57.522Z,64.00
2018-04-01T14:37:25.150Z,64.00
2018-04-01T14:39:53.650Z,63.70
2018-04-01T14:42:22.046Z,63.60
2018-04-01T14:44:49.677Z,63.60
2018-04-01T14:47:17.463Z,63.30
2018-04-01T14:49:45.124Z,63.30
2018-04-01T14:52:13.612Z,62.60
2018-04-01T14:54:41.234Z,62.60
2018-04-01T14:57:08.871Z,63.20
2018-04-01T14:59:36.691Z,63.10
2018-04-01T15:02:04.315Z,62.80
2018-04-01T15:04:33.443Z,63.50
2018-04-01T15:07:01.870Z,62.80
2018-04-01T15:09:29.528Z,62.80
2018-04-01T15:11:57.156Z,62.50
2018-04-01T15:14:24.783Z,61.90
2018-04-01T15:16:52.471Z,62.40
2018-04-01T15:19:20.970Z,63.30
2018-04-01T15:21:49.335Z,63.10
2018-04-01T15:24:17.724Z,63.50
2018-04-01T15:26:45.392Z,63.50
2018-04-01T15:29:13.023Z,63.50
2018-04-01T15:31:41.423Z,64.40
2018-04-01T15:34:09.092Z,64.30
2018-04-01T15:36:36.732Z,64.80
2018-04-01T15:39:05.115Z,64.30
2018-04-01T15:41:32.743Z,63.60
2018-04-01T15:44:00.438Z,62.90
2018-04-01T15:46:28.847Z,63.30
2018-04-01T15:48:56.466Z,63.30
2018-04-01T15:51:24.969Z,62.80
2018-04-01T15:53:54.344Z,62.70
2018-04-01T15:56:22.735Z,62.90
2018-04-01T15:58:51.223Z,62.80
2018-04-01T16:01:18.883Z,62.80
2018-04-01T16:03:46.503Z,62.30
2018-04-01T16:06:14.125Z,62.90
2018-04-01T16:08:41.763Z,62.60
2018-04-01T16:11:09.403Z,61.80
2018-04-01T16:13:37.031Z,62.50
2018-04-01T16:16:04.683Z,63.00
2018-04-01T16:18:32.307Z,63.20
2018-04-01T16:20:59.999Z,63.50
2018-04-01T16:23:27.603Z,63.70
2018-04-01T16:25:55.227Z,62.00
2018-04-01T16:28:22.865Z,61.10
2018-04-01T16:30:50.541Z,62.30
2018-04-01T16:33:18.150Z,62.20
2018-04-01T16:35:45.783Z,61.30
2018-04-01T16:38:13.409Z,61.10
2018-04-01T16:40:41.064Z,61.70
2018-04-01T16:43:08.679Z,61.40
2018-04-01T16:45:36.378Z,60.20
2018-04-01T16:48:04.163Z,60.00
2018-04-01T16:50:31.801Z,61.20
2018-04-01T16:52:59.426Z,60.60
2018-04-01T16:55:27.083Z,59.80
2018-04-01T16:57:54.714Z,59.40
2018-04-01T17:00:22.405Z,59.10
2018-04-01T17:02:50.121Z,58.70
2018-04-01T17:05:17.802Z,58.70
2018-04-01T17:07:45.440Z,59.50
2018-04-01T17:10:13.066Z,59.30
2018-04-01T17:12:40.702Z,61.20
2018-04-01T17:15:08.332Z,61.50
2018-04-01T17:17:35.950Z,61.50
2018-04-01T17:20:04.349Z,61.40
2018-04-01T17:22:32.734Z,61.40
2018-04-01T17:25:01.116Z,60.40
2018-04-01T17:27:29.507Z,61.30
2018-04-01T17:29:57.122Z,61.30
2018-04-01T17:32:24.766Z,61.50
2018-04-01T17:34:52.406Z,60.70
2018-04-01T17:37:20.024Z,60.90
2018-04-01T17:39:48.422Z,61.30
2018-04-01T17:42:16.054Z,61.30
2018-04-01T17:44:44.434Z,62.60
2018-04-01T17:47:12.925Z,62.10
2018-04-01T17:49:41.347Z,61.90
2018-04-01T17:52:08.972Z,61.90
2018-04-01T17:54:37.482Z,62.00
2018-04-01T17:57:05.119Z,62.10
2018-04-01T17:59:33.494Z,62.20
2018-04-01T18:02:01.932Z,62.00
2018-04-01T18:04:29.598Z,62.00
2018-04-01T18:06:57.315Z,62.10
2018-04-01T18:09:24.942Z,62.10
2018-04-01T18:11:53.355Z,62.50
2018-04-01T18:14:20.966Z,61.80
2018-04-01T18:16:49.312Z,61.70
2018-04-01T18:19:16.943Z,62.00
2018-04-01T18:21:44.608Z,61.90
2018-04-01T18:24:12.234Z,61.80
2018-04-01T18:26:41.363Z,61.90
2018-04-01T18:29:09.053Z,61.90
2018-04-01T18:31:36.667Z,61.90
2018-04-01T18:34:05.976Z,61.80
2018-04-01T18:36:34.388Z,61.80
2018-04-01T18:39:01.995Z,61.80
2018-04-01T18:41:29.636Z,61.90
2018-04-01T18:43:57.263Z,62.00
2018-04-01T18:46:24.879Z,62.00
2018-04-01T18:48:53.267Z,62.20
2018-04-01T18:51:21.673Z,62.20
2018-04-01T18:53:49.291Z,62.20
2018-04-01T18:56:17.679Z,62.40
2018-04-01T18:58:46.063Z,62.60
2018-04-01T19:01:14.487Z,62.50
2018-04-01T19:03:42.151Z,62.50
2018-04-01T19:06:09.779Z,62.60
2018-04-01T19:08:37.399Z,62.60
2018-04-01T19:11:05.099Z,62.80
2018-04-01T19:13:32.759Z,62.70
2018-04-01T19:16:01.640Z,63.00
2018-04-01T19:18:30.531Z,63.70
2018-04-01T19:20:59.404Z,63.00
2018-04-01T19:23:29.039Z,63.00
2018-04-01T19:25:57.215Z,63.00
2018-04-01T19:28:25.323Z,63.10
2018-04-01T19:30:53.483Z,63.00
2018-04-01T19:33:21.631Z,63.10
2018-04-01T19:35:49.808Z,63.20
2018-04-01T19:38:17.917Z,63.20
2018-04-01T19:40:46.035Z,63.30
2018-04-01T19:43:14.148Z,63.30
2018-04-01T19:45:42.257Z,63.30
2018-04-01T19:48:11.879Z,63.40
2018-04-01T19:50:40.787Z,63.40
2018-04-01T19:53:09.687Z,63.40
2018-04-01T19:55:37.819Z,63.30
2018-04-01T19:58:05.927Z,63.40
2018-04-01T20:00:34.809Z,63.40
2018-04-01T20:03:03.814Z,63.40
2018-04-01T20:05:31.982Z,63.40
2018-04-01T20:08:00.115Z,63.30
2018-04-01T20:10:28.263Z,63.30
2018-04-01T20:12:56.390Z,63.30
2018-04-01T20:15:25.266Z,63.30
2018-04-01T20:17:54.146Z,63.30
2018-04-01T20:20:22.282Z,63.30
2018-04-01T20:22:50.407Z,63.30
2018-04-01T20:25:19.294Z,63.30
2018-04-01T20:27:47.491Z,63.30
2018-04-01T20:30:15.626Z,63.30
2018-04-01T20:32:43.740Z,63.40
2018-04-01T20:35:11.898Z,63.40
2018-04-01T20:37:40.784Z,63.50
2018-04-01T20:40:09.675Z,63.50
2018-04-01T20:42:38.552Z,63.40
2018-04-01T20:45:07.471Z,63.50
2018-04-01T20:47:35.574Z,63.40
2018-04-01T20:50:03.737Z,63.40
2018-04-01T20:52:32.600Z,64.10
2018-04-01T20:55:00.735Z,63.50
2018-04-01T20:57:28.851Z,63.40
2018-04-01T20:59:57.021Z,63.30
2018-04-01T21:02:25.190Z,63.30
2018-04-01T21:04:54.179Z,63.10
2018-04-01T21:07:23.128Z,63.10
2018-04-01T21:09:51.236Z,63.10
2018-04-01T21:12:20.112Z,62.90
2018-04-01T21:14:49.780Z,62.80
2018-04-01T21:17:17.907Z,62.80
2018-04-01T21:19:46.087Z,62.80
2018-04-01T21:22:14.998Z,62.80
2018-04-01T21:24:43.130Z,62.80
2018-04-01T21:27:12.008Z,62.90
2018-04-01T21:29:40.114Z,62.80
2018-04-01T21:32:09.009Z,62.80
2018-04-01T21:34:37.134Z,62.80
2018-04-01T21:37:05.280Z,62.70
2018-04-01T21:39:33.433Z,62.80
2018-04-01T21:42:01.553Z,62.60
2018-04-01T21:44:29.684Z,62.70
2018-04-01T21:46:57.801Z,62.60
2018-04-01T21:49:25.902Z,62.70
2018-04-01T21:51:54.820Z,62.70
2018-04-01T21:54:22.950Z,62.70
2018-04-01T21:56:51.059Z,62.90
2018-04-01T21:59:19.208Z,62.70
2018-04-01T22:01:48.087Z,62.90
2018-04-01T22:04:17.711Z,62.70
2018-04-01T22:06:46.604Z,63.00
2018-04-01T22:09:15.480Z,62.80
2018-04-01T22:11:44.352Z,62.80
2018-04-01T22:14:12.522Z,62.80
2018-04-01T22:16:40.620Z,62.80
2018-04-01T22:19:09.502Z,63.50
2018-04-01T22:21:37.624Z,62.80
2018-04-01T22:24:05.757Z,62.80
2018-04-01T22:26:34.635Z,63.50
2018-04-01T22:29:03.511Z,63.00
2018-04-01T22:31:31.684Z,63.00
2018-04-01T22:33:59.795Z,63.10
2018-04-01T22:36:28.669Z,62.80
2018-04-01T22:38:56.819Z,62.80
2018-04-01T22:41:24.928Z,62.50
2018-04-01T22:43:53.831Z,63.30
2018-04-01T22:46:21.993Z,63.30
2018-04-01T22:48:50.859Z,63.40
2018-04-01T22:51:20.483Z,63.30
2018-04-01T22:53:49.379Z,63.60
2018-04-01T22:56:18.283Z,63.60
2018-04-01T22:58:46.443Z,63.60
2018-04-01T23:01:15.335Z,63.50
2018-04-01T23:03:44.318Z,63.30
2018-04-01T23:06:13.204Z,63.50
2018-04-01T23:08:42.110Z,63.80
2018-04-01T23:11:10.983Z,63.80
2018-04-01T23:13:39.879Z,63.80
2018-04-01T23:16:08.793Z,64.10
2018-04-01T23:18:36.918Z,64.10
2018-04-01T23:21:05.025Z,64.10
2018-04-01T23:23:33.913Z,64.70
2018-04-01T23:26:02.807Z,64.00
2018-04-01T23:28:30.922Z,64.00
2018-04-01T23:30:59.047Z,63.90
2018-04-01T23:33:27.939Z,64.70
2018-04-01T23:35:56.823Z,64.00
2018-04-01T23:38:25.714Z,64.00
2018-04-01T23:40:54.570Z,64.20
2018-04-01T23:43:22.706Z,64.10
2018-04-01T23:45:50.838Z,64.10
2018-04-01T23:48:18.943Z,63.90
2018-04-01T23:50:47.067Z,64.50
2018-04-01T23:53:16.707Z,64.10
2018-04-01T23:55:45.610Z,63.90
2018-04-01T23:58:13.719Z,63.90
