createdAt,value
2019-04-06T00:00:17.297Z,0.00
2019-04-06T00:01:17.285Z,0.00
2019-04-06T00:02:17.295Z,0.00
2019-04-06T00:03:17.276Z,0.00
2019-04-06T00:04:17.255Z,0.00
2019-04-06T00:05:17.274Z,0.00
2019-04-06T00:06:17.237Z,0.00
2019-04-06T00:07:17.239Z,0.00
2019-04-06T00:08:17.213Z,0.00
2019-04-06T00:09:17.194Z,0.00
2019-04-06T00:10:17.205Z,0.00
2019-04-06T00:11:17.175Z,0.00
2019-04-06T00:12:17.161Z,0.00
2019-04-06T00:13:17.148Z,0.00
2019-04-06T00:14:17.160Z,0.00
2019-04-06T00:15:17.127Z,0.00
2019-04-06T00:16:17.117Z,0.00
2019-04-06T00:17:17.109Z,0.00
2019-04-06T00:18:17.121Z,0.00
2019-04-06T00:19:17.116Z,0.00
2019-04-06T00:20:17.070Z,0.00
2019-04-06T00:21:17.059Z,0.00
2019-04-06T00:22:17.050Z,0.00
2019-04-06T00:23:17.046Z,0.00
2019-04-06T00:24:17.097Z,0.00
2019-04-06T00:25:17.023Z,0.00
2019-04-06T00:26:17.003Z,0.00
2019-04-06T00:27:16.997Z,0.00
2019-04-06T00:28:17.075Z,0.00
2019-04-06T00:29:17.003Z,0.00
2019-04-06T00:30:16.959Z,0.00
2019-04-06T00:31:16.956Z,0.00
2019-04-06T00:32:16.937Z,0.00
2019-04-06T00:33:16.927Z,0.00
2019-04-06T00:34:16.943Z,0.00
2019-04-06T00:35:16.906Z,0.00
2019-04-06T00:36:16.892Z,0.00
2019-04-06T00:37:16.885Z,0.00
2019-04-06T00:38:16.872Z,0.00
2019-04-06T00:39:16.884Z,0.00
2019-04-06T00:40:16.865Z,0.00
2019-04-06T00:41:16.866Z,0.00
2019-04-06T00:42:16.825Z,0.00
2019-04-06T00:43:16.817Z,0.00
2019-04-06T00:44:16.982Z,0.00
2019-04-06T00:45:16.793Z,0.00
2019-04-06T00:46:16.780Z,0.00
2019-04-06T00:47:16.846Z,0.00
2019-04-06T00:48:16.756Z,0.00
2019-04-06T00:49:16.913Z,0.00
2019-04-06T00:50:16.742Z,0.00
2019-04-06T00:51:16.724Z,0.00
2019-04-06T00:52:16.711Z,0.00
2019-04-06T00:53:16.772Z,0.00
2019-04-06T00:54:17.169Z,0.00
2019-04-06T00:55:16.684Z,0.00
2019-04-06T00:56:16.666Z,0.00
2019-04-06T00:57:16.678Z,0.00
2019-04-06T00:58:16.918Z,0.00
2019-04-06T00:59:16.632Z,0.00
2019-04-06T01:00:16.620Z,0.00
2019-04-06T01:01:16.618Z,0.00
2019-04-06T01:02:16.642Z,0.00
2019-04-06T01:03:16.610Z,0.00
2019-04-06T01:04:16.637Z,0.00
2019-04-06T01:05:16.565Z,0.00
2019-04-06T01:06:16.553Z,0.00
2019-04-06T01:07:16.654Z,0.00
2019-04-06T01:08:16.556Z,0.00
2019-04-06T01:09:16.519Z,0.00
2019-04-06T01:10:16.511Z,0.00
2019-04-06T01:11:16.497Z,0.00
2019-04-06T01:12:16.486Z,0.00
2019-04-06T01:13:16.509Z,0.00
2019-04-06T01:14:16.466Z,0.00
2019-04-06T01:15:16.459Z,0.00
2019-04-06T01:16:16.622Z,0.00
2019-04-06T01:17:16.430Z,0.00
2019-04-06T01:18:16.443Z,0.00
2019-04-06T01:19:16.408Z,0.00
2019-04-06T01:20:16.398Z,0.00
2019-04-06T01:21:16.392Z,0.00
2019-04-06T01:22:16.378Z,0.00
2019-04-06T01:23:16.380Z,0.00
2019-04-06T01:24:16.351Z,0.00
2019-04-06T01:25:16.550Z,0.00
2019-04-06T01:26:16.333Z,0.00
2019-04-06T01:27:16.318Z,0.00
2019-04-06T01:28:16.312Z,0.00
2019-04-06T01:29:16.313Z,0.00
2019-04-06T01:30:16.302Z,0.00
2019-04-06T01:31:16.273Z,0.00
2019-04-06T01:32:16.262Z,0.00
2019-04-06T01:33:16.275Z,0.00
2019-04-06T01:34:16.242Z,0.00
2019-04-06T01:35:16.228Z,0.00
2019-04-06T01:36:16.259Z,0.00
2019-04-06T01:37:16.207Z,0.00
2019-04-06T01:38:16.217Z,0.00
2019-04-06T01:39:16.190Z,0.00
2019-04-06T01:40:16.172Z,0.00
2019-04-06T01:41:16.165Z,0.00
2019-04-06T01:42:16.170Z,0.00
2019-04-06T01:43:16.165Z,0.00
2019-04-06T01:44:16.130Z,0.00
2019-04-06T01:45:16.116Z,0.00
2019-04-06T01:46:16.142Z,0.00
2019-04-06T01:47:16.098Z,0.00
2019-04-06T01:48:16.113Z,0.00
2019-04-06T01:49:16.101Z,0.00
2019-04-06T01:50:16.188Z,0.00
2019-04-06T01:51:16.050Z,0.00
2019-04-06T01:52:16.056Z,0.00
2019-04-06T01:53:16.054Z,0.00
2019-04-06T01:54:16.021Z,0.00
2019-04-06T01:55:16.007Z,0.00
2019-04-06T01:56:18.773Z,0.00
2019-04-06T01:57:15.983Z,0.00
2019-04-06T01:58:15.997Z,0.00
2019-04-06T01:59:15.962Z,0.00
2019-04-06T02:00:16.004Z,0.00
2019-04-06T02:01:15.942Z,0.00
2019-04-06T02:02:16.013Z,0.00
2019-04-06T02:03:15.939Z,0.00
2019-04-06T02:04:15.906Z,0.00
2019-04-06T02:05:15.897Z,0.00
2019-04-06T02:06:15.885Z,0.00
2019-04-06T02:07:15.904Z,0.00
2019-04-06T02:08:15.957Z,0.00
2019-04-06T02:09:15.859Z,0.00
2019-04-06T02:10:15.844Z,0.00
2019-04-06T02:11:15.855Z,0.00
2019-04-06T02:12:15.829Z,0.00
2019-04-06T02:13:15.839Z,0.00
2019-04-06T02:14:15.793Z,0.00
2019-04-06T02:15:15.851Z,0.00
2019-04-06T02:16:15.770Z,0.00
2019-04-06T02:17:15.760Z,0.00
2019-04-06T02:18:15.771Z,0.00
2019-04-06T02:19:15.737Z,0.00
2019-04-06T02:20:15.749Z,0.00
2019-04-06T02:21:15.805Z,0.00
2019-04-06T02:22:15.703Z,0.00
2019-04-06T02:23:15.693Z,0.00
2019-04-06T02:24:15.682Z,0.00
2019-04-06T02:25:15.695Z,0.00
2019-04-06T02:26:15.665Z,0.00
2019-04-06T02:27:15.647Z,0.00
2019-04-06T02:28:15.636Z,0.00
2019-04-06T02:29:15.628Z,0.00
2019-04-06T02:30:15.641Z,0.00
2019-04-06T02:31:15.603Z,0.00
2019-04-06T02:32:15.605Z,0.00
2019-04-06T02:33:15.615Z,0.00
2019-04-06T02:34:15.570Z,0.00
2019-04-06T02:35:15.560Z,0.00
2019-04-06T02:36:15.574Z,0.00
2019-04-06T02:37:15.671Z,0.00
2019-04-06T02:38:15.546Z,0.00
2019-04-06T02:39:15.519Z,0.00
2019-04-06T02:40:15.512Z,0.00
2019-04-06T02:41:15.497Z,0.00
2019-04-06T02:42:15.510Z,0.00
2019-04-06T02:43:15.470Z,0.00
2019-04-06T02:44:15.459Z,0.00
2019-04-06T02:45:15.448Z,0.00
2019-04-06T02:46:15.435Z,0.00
2019-04-06T02:47:15.447Z,0.00
2019-04-06T02:48:15.421Z,0.00
2019-04-06T02:49:15.432Z,0.00
2019-04-06T02:50:15.394Z,0.00
2019-04-06T02:51:15.406Z,0.00
2019-04-06T02:52:15.368Z,0.00
2019-04-06T02:53:15.515Z,0.00
2019-04-06T02:54:15.371Z,0.00
2019-04-06T02:55:15.339Z,0.00
2019-04-06T02:56:15.327Z,0.00
2019-04-06T02:57:15.321Z,0.00
2019-04-06T02:58:15.301Z,0.00
2019-04-06T02:59:15.313Z,0.00
2019-04-06T03:00:15.413Z,0.00
2019-04-06T03:01:15.293Z,0.00
2019-04-06T03:02:15.261Z,0.00
2019-04-06T03:03:15.245Z,0.00
2019-04-06T03:04:15.235Z,0.00
2019-04-06T03:05:15.247Z,0.00
2019-04-06T03:06:15.210Z,0.00
2019-04-06T03:07:15.200Z,0.00
2019-04-06T03:08:15.201Z,0.00
2019-04-06T03:09:15.225Z,0.00
2019-04-06T03:10:15.194Z,0.00
2019-04-06T03:11:15.154Z,0.00
2019-04-06T03:12:15.143Z,0.00
2019-04-06T03:13:15.142Z,0.00
2019-04-06T03:14:15.156Z,0.00
2019-04-06T03:15:15.113Z,0.00
2019-04-06T03:16:15.099Z,0.00
2019-04-06T03:17:15.089Z,0.00
2019-04-06T03:18:15.077Z,0.00
2019-04-06T03:19:15.081Z,0.00
2019-04-06T03:20:15.062Z,0.00
2019-04-06T03:21:15.072Z,0.00
2019-04-06T03:22:15.041Z,0.00
2019-04-06T03:23:15.161Z,0.00
2019-04-06T03:24:15.048Z,0.00
2019-04-06T03:25:15.002Z,0.00
2019-04-06T03:26:14.988Z,0.00
2019-04-06T03:27:14.977Z,0.00
2019-04-06T03:28:14.968Z,0.00
2019-04-06T03:29:14.982Z,0.00
2019-04-06T03:30:14.969Z,0.00
2019-04-06T03:31:14.935Z,0.00
2019-04-06T03:32:15.003Z,0.00
2019-04-06T03:33:14.910Z,0.00
2019-04-06T03:34:20.462Z,0.00
2019-04-06T03:35:15.940Z,0.00
2019-04-06T03:36:14.875Z,0.00
2019-04-06T03:37:15.093Z,0.00
2019-04-06T03:38:14.993Z,0.00
2019-04-06T03:39:14.845Z,0.00
2019-04-06T03:40:14.853Z,0.00
2019-04-06T03:41:14.824Z,0.00
2019-04-06T03:42:14.852Z,0.00
2019-04-06T03:43:14.802Z,0.00
2019-04-06T03:44:14.789Z,0.00
2019-04-06T03:45:14.964Z,0.00
2019-04-06T03:46:14.908Z,0.00
2019-04-06T03:47:14.989Z,0.00
2019-04-06T03:48:14.742Z,0.00
2019-04-06T03:49:14.735Z,0.00
2019-04-06T03:50:14.722Z,0.00
2019-04-06T03:51:14.725Z,0.00
2019-04-06T03:52:14.742Z,0.00
2019-04-06T03:53:14.791Z,0.00
2019-04-06T03:54:14.680Z,0.00
2019-04-06T03:55:14.765Z,0.00
2019-04-06T03:56:14.692Z,0.00
2019-04-06T03:57:16.953Z,0.00
2019-04-06T03:58:14.636Z,0.00
2019-04-06T03:59:14.621Z,0.00
2019-04-06T04:00:14.610Z,0.00
2019-04-06T04:01:14.642Z,0.00
2019-04-06T04:02:14.613Z,0.00
2019-04-06T04:03:14.578Z,0.00
2019-04-06T04:04:14.563Z,0.00
2019-04-06T04:05:14.571Z,0.00
2019-04-06T04:06:14.543Z,0.00
2019-04-06T04:07:14.556Z,0.00
2019-04-06T04:08:14.521Z,0.00
2019-04-06T04:09:14.513Z,0.00
2019-04-06T04:10:14.704Z,0.00
2019-04-06T04:11:14.515Z,0.00
2019-04-06T04:12:14.472Z,0.00
2019-04-06T04:13:14.484Z,0.00
2019-04-06T04:14:14.490Z,0.00
2019-04-06T04:15:14.443Z,0.00
2019-04-06T04:16:14.427Z,0.00
2019-04-06T04:17:14.416Z,0.00
2019-04-06T04:18:14.431Z,0.00
2019-04-06T04:19:14.495Z,0.00
2019-04-06T04:20:14.382Z,0.00
2019-04-06T04:21:14.376Z,0.00
2019-04-06T04:22:14.371Z,0.00
2019-04-06T04:23:14.426Z,0.00
2019-04-06T04:24:14.342Z,0.00
2019-04-06T04:25:14.337Z,0.00
2019-04-06T04:26:14.456Z,0.00
2019-04-06T04:27:27.356Z,0.00
2019-04-06T04:28:15.324Z,0.00
2019-04-06T04:29:14.297Z,0.00
2019-04-06T04:30:15.393Z,0.00
2019-04-06T04:31:14.260Z,0.00
2019-04-06T04:32:14.277Z,0.00
2019-04-06T04:33:14.277Z,0.00
2019-04-06T04:34:14.360Z,0.00
2019-04-06T04:35:14.225Z,0.00
2019-04-06T04:36:14.584Z,0.00
2019-04-06T04:37:14.194Z,0.00
2019-04-06T04:38:14.189Z,0.00
2019-04-06T04:39:14.197Z,0.00
2019-04-06T04:40:14.168Z,0.00
2019-04-06T04:41:14.296Z,0.00
2019-04-06T04:42:14.138Z,0.00
2019-04-06T04:43:14.383Z,0.00
2019-04-06T04:44:14.213Z,0.00
2019-04-06T04:45:14.115Z,0.00
2019-04-06T04:46:14.106Z,0.00
2019-04-06T04:47:14.081Z,0.00
2019-04-06T04:48:14.098Z,0.00
2019-04-06T04:49:14.060Z,0.00
2019-04-06T04:50:14.052Z,0.00
2019-04-06T04:51:14.036Z,0.00
2019-04-06T04:52:14.085Z,0.00
2019-04-06T04:53:14.069Z,0.00
2019-04-06T04:54:14.002Z,0.00
2019-04-06T04:55:14.011Z,0.00
2019-04-06T04:56:13.994Z,0.00
2019-04-06T04:57:13.993Z,0.00
2019-04-06T04:58:13.960Z,0.00
2019-04-06T04:59:13.970Z,0.00
2019-04-06T05:00:13.934Z,5.62
2019-04-06T05:01:14.099Z,5.62
2019-04-06T05:02:13.931Z,5.62
2019-04-06T05:03:13.907Z,5.62
2019-04-06T05:04:13.890Z,5.62
2019-04-06T05:05:13.878Z,5.62
2019-04-06T05:06:13.893Z,5.62
2019-04-06T05:07:13.854Z,5.62
2019-04-06T05:08:13.848Z,5.62
2019-04-06T05:09:13.848Z,5.62
2019-04-06T05:10:13.822Z,5.62
2019-04-06T05:11:13.835Z,5.62
2019-04-06T05:12:13.800Z,5.62
2019-04-06T05:13:13.788Z,5.62
2019-04-06T05:14:13.779Z,5.62
2019-04-06T05:15:13.779Z,5.62
2019-04-06T05:16:13.772Z,5.62
2019-04-06T05:17:13.775Z,5.62
2019-04-06T05:18:13.733Z,11.25
2019-04-06T05:19:13.721Z,11.25
2019-04-06T05:20:13.715Z,11.25
2019-04-06T05:21:13.852Z,11.25
2019-04-06T05:22:13.718Z,11.25
2019-04-06T05:23:13.708Z,11.25
2019-04-06T05:24:13.664Z,11.25
2019-04-06T05:25:13.655Z,16.88
2019-04-06T05:26:13.643Z,16.88
2019-04-06T05:27:13.637Z,16.88
2019-04-06T05:28:13.645Z,16.88
2019-04-06T05:29:13.629Z,16.88
2019-04-06T05:30:13.598Z,16.88
2019-04-06T05:31:13.632Z,16.88
2019-04-06T05:32:13.665Z,16.88
2019-04-06T05:33:13.589Z,16.88
2019-04-06T05:34:13.557Z,22.50
2019-04-06T05:35:13.561Z,22.50
2019-04-06T05:36:13.573Z,22.50
2019-04-06T05:37:13.521Z,22.50
2019-04-06T05:38:13.510Z,22.50
2019-04-06T05:39:13.496Z,22.50
2019-04-06T05:40:13.488Z,28.12
2019-04-06T05:41:13.514Z,28.12
2019-04-06T05:42:13.480Z,28.12
2019-04-06T05:43:13.486Z,28.12
2019-04-06T05:44:13.446Z,28.12
2019-04-06T05:45:13.432Z,28.12
2019-04-06T05:46:13.432Z,33.75
2019-04-06T05:47:13.412Z,33.75
2019-04-06T05:48:13.444Z,28.12
2019-04-06T05:49:13.393Z,33.75
2019-04-06T05:50:13.375Z,28.12
2019-04-06T05:51:13.387Z,28.12
2019-04-06T05:52:13.361Z,28.12
2019-04-06T05:53:13.364Z,28.12
2019-04-06T05:54:13.361Z,28.12
2019-04-06T05:55:13.330Z,33.75
2019-04-06T05:56:13.391Z,33.75
2019-04-06T05:57:13.306Z,39.38
2019-04-06T05:58:13.313Z,39.38
2019-04-06T05:59:13.315Z,45.00
2019-04-06T06:00:13.266Z,45.00
2019-04-06T06:01:13.250Z,45.00
2019-04-06T06:02:13.270Z,45.00
2019-04-06T06:03:15.333Z,45.00
2019-04-06T06:04:13.219Z,50.62
2019-04-06T06:05:13.243Z,50.62
2019-04-06T06:06:13.408Z,50.62
2019-04-06T06:07:13.185Z,50.62
2019-04-06T06:08:13.191Z,56.25
2019-04-06T06:09:13.164Z,61.88
2019-04-06T06:10:13.151Z,56.25
2019-04-06T06:11:13.157Z,56.25
2019-04-06T06:12:13.160Z,56.25
2019-04-06T06:13:13.120Z,50.62
2019-04-06T06:14:13.133Z,56.25
2019-04-06T06:15:13.101Z,50.62
2019-04-06T06:16:13.083Z,56.25
2019-04-06T06:17:14.350Z,61.88
2019-04-06T06:18:13.065Z,61.88
2019-04-06T06:19:13.095Z,67.50
2019-04-06T06:20:13.038Z,84.38
2019-04-06T06:21:13.050Z,90.00
2019-04-06T06:22:13.028Z,95.62
2019-04-06T06:23:13.027Z,90.00
2019-04-06T06:24:13.204Z,95.62
2019-04-06T06:25:13.004Z,90.00
2019-04-06T06:26:13.002Z,90.00
2019-04-06T06:27:12.997Z,73.12
2019-04-06T06:28:15.051Z,73.12
2019-04-06T06:29:12.944Z,73.12
2019-04-06T06:30:12.925Z,78.75
2019-04-06T06:31:12.921Z,84.38
2019-04-06T06:32:12.903Z,95.62
2019-04-06T06:33:12.934Z,106.88
2019-04-06T06:34:12.898Z,101.25
2019-04-06T06:35:13.036Z,112.50
2019-04-06T06:36:12.881Z,123.75
2019-04-06T06:37:12.851Z,123.75
2019-04-06T06:38:12.834Z,123.75
2019-04-06T06:39:12.861Z,123.75
2019-04-06T06:40:12.813Z,123.75
2019-04-06T06:41:12.814Z,129.38
2019-04-06T06:42:13.019Z,123.75
2019-04-06T06:43:12.803Z,129.38
2019-04-06T06:44:12.766Z,135.00
2019-04-06T06:45:12.753Z,140.62
2019-04-06T06:46:12.752Z,140.62
2019-04-06T06:47:12.732Z,140.62
2019-04-06T06:48:12.755Z,135.00
2019-04-06T06:49:12.725Z,129.38
2019-04-06T06:50:12.697Z,118.12
2019-04-06T06:51:12.709Z,101.25
2019-04-06T06:52:12.679Z,95.62
2019-04-06T06:53:12.664Z,95.62
2019-04-06T06:54:13.028Z,95.62
2019-04-06T06:55:12.662Z,106.88
2019-04-06T06:56:12.636Z,112.50
2019-04-06T06:57:12.638Z,123.75
2019-04-06T06:58:12.629Z,129.38
2019-04-06T06:59:12.598Z,129.38
2019-04-06T07:00:12.902Z,135.00
2019-04-06T07:01:12.764Z,140.62
2019-04-06T07:02:12.569Z,146.25
2019-04-06T07:03:12.632Z,157.50
2019-04-06T07:04:12.583Z,163.12
2019-04-06T07:05:12.552Z,168.75
2019-04-06T07:06:13.428Z,163.12
2019-04-06T07:07:12.506Z,168.75
2019-04-06T07:08:12.508Z,185.62
2019-04-06T07:09:12.482Z,174.38
2019-04-06T07:10:12.502Z,185.62
2019-04-06T07:11:12.467Z,191.25
2019-04-06T07:12:12.472Z,196.88
2019-04-06T07:13:12.438Z,196.88
2019-04-06T07:14:12.452Z,185.62
2019-04-06T07:15:12.459Z,196.88
2019-04-06T07:16:12.405Z,196.88
2019-04-06T07:17:12.393Z,196.88
2019-04-06T07:18:12.394Z,202.50
2019-04-06T07:19:12.400Z,196.88
2019-04-06T07:20:12.511Z,202.50
2019-04-06T07:21:12.365Z,202.50
2019-04-06T07:22:12.339Z,191.25
2019-04-06T07:23:12.327Z,180.00
2019-04-06T07:24:12.337Z,180.00
2019-04-06T07:25:12.544Z,174.38
2019-04-06T07:26:12.298Z,168.75
2019-04-06T07:27:12.281Z,157.50
2019-04-06T07:28:12.269Z,163.12
2019-04-06T07:29:12.343Z,180.00
2019-04-06T07:30:12.245Z,174.38
2019-04-06T07:31:12.260Z,174.38
2019-04-06T07:32:12.232Z,191.25
2019-04-06T07:33:12.214Z,180.00
2019-04-06T07:34:12.204Z,168.75
2019-04-06T07:35:12.199Z,180.00
2019-04-06T07:36:12.359Z,208.12
2019-04-06T07:37:12.167Z,208.12
2019-04-06T07:38:12.184Z,225.00
2019-04-06T07:39:12.144Z,219.38
2019-04-06T07:40:12.135Z,196.88
2019-04-06T07:41:12.147Z,219.38
2019-04-06T07:42:12.113Z,236.25
2019-04-06T07:43:12.102Z,247.50
2019-04-06T07:44:12.119Z,241.88
2019-04-06T07:45:12.234Z,247.50
2019-04-06T07:46:12.087Z,247.50
2019-04-06T07:47:12.064Z,247.50
2019-04-06T07:48:12.195Z,241.88
2019-04-06T07:49:12.209Z,247.50
2019-04-06T07:50:12.060Z,247.50
2019-04-06T07:51:12.019Z,253.12
2019-04-06T07:52:12.021Z,253.12
2019-04-06T07:53:11.987Z,253.12
2019-04-06T07:54:12.022Z,253.12
2019-04-06T07:55:12.003Z,253.12
2019-04-06T07:56:11.959Z,253.12
2019-04-06T07:57:12.097Z,247.50
2019-04-06T07:58:11.979Z,241.88
2019-04-06T07:59:11.951Z,247.50
2019-04-06T08:00:11.943Z,247.50
2019-04-06T08:01:11.918Z,247.50
2019-04-06T08:02:11.890Z,253.12
2019-04-06T08:03:11.900Z,241.88
2019-04-06T08:04:11.963Z,208.12
2019-04-06T08:05:11.906Z,219.38
2019-04-06T08:06:11.846Z,196.88
2019-04-06T08:07:12.138Z,202.50
2019-04-06T08:08:11.822Z,208.12
2019-04-06T08:09:12.013Z,208.12
2019-04-06T08:10:11.826Z,180.00
2019-04-06T08:11:11.818Z,174.38
2019-04-06T08:12:11.776Z,174.38
2019-04-06T08:13:11.961Z,168.75
2019-04-06T08:14:11.781Z,168.75
2019-04-06T08:15:11.744Z,174.38
2019-04-06T08:16:11.777Z,174.38
2019-04-06T08:17:11.797Z,174.38
2019-04-06T08:18:11.738Z,196.88
2019-04-06T08:19:11.699Z,202.50
2019-04-06T08:20:11.761Z,230.62
2019-04-06T08:21:11.769Z,253.12
2019-04-06T08:22:11.664Z,247.50
2019-04-06T08:23:11.665Z,236.25
2019-04-06T08:24:11.869Z,241.88
2019-04-06T08:25:11.630Z,241.88
2019-04-06T08:26:11.646Z,247.50
2019-04-06T08:27:11.660Z,253.12
2019-04-06T08:28:11.626Z,253.12
2019-04-06T08:29:11.584Z,264.38
2019-04-06T08:30:11.569Z,258.75
2019-04-06T08:31:11.772Z,225.00
2019-04-06T08:32:11.549Z,236.25
2019-04-06T08:33:11.567Z,241.88
2019-04-06T08:34:13.770Z,236.25
2019-04-06T08:35:11.513Z,230.62
2019-04-06T08:36:11.638Z,225.00
2019-04-06T08:37:11.552Z,225.00
2019-04-06T08:38:11.663Z,225.00
2019-04-06T08:39:11.472Z,230.62
2019-04-06T08:40:11.490Z,225.00
2019-04-06T08:41:11.494Z,230.62
2019-04-06T08:42:11.441Z,236.25
2019-04-06T08:43:11.448Z,236.25
2019-04-06T08:44:11.414Z,236.25
2019-04-06T08:45:13.660Z,225.00
2019-04-06T08:46:11.415Z,202.50
2019-04-06T08:47:11.398Z,230.62
2019-04-06T08:48:11.366Z,247.50
2019-04-06T08:49:11.376Z,247.50
2019-04-06T08:50:11.480Z,202.50
2019-04-06T08:51:11.337Z,247.50
2019-04-06T08:52:11.757Z,247.50
2019-04-06T08:53:11.313Z,247.50
2019-04-06T08:54:11.331Z,253.12
2019-04-06T08:55:11.407Z,253.12
2019-04-06T08:56:11.276Z,253.12
2019-04-06T08:57:11.308Z,230.62
2019-04-06T08:58:11.384Z,236.25
2019-04-06T08:59:13.487Z,247.50
2019-04-06T09:00:11.231Z,236.25
2019-04-06T09:01:11.273Z,247.50
2019-04-06T09:02:11.209Z,247.50
2019-04-06T09:03:11.271Z,247.50
2019-04-06T09:04:11.189Z,253.12
2019-04-06T09:05:11.198Z,247.50
2019-04-06T09:06:11.165Z,247.50
2019-04-06T09:07:11.172Z,247.50
2019-04-06T09:08:11.228Z,241.88
2019-04-06T09:09:11.127Z,247.50
2019-04-06T09:10:11.117Z,241.88
2019-04-06T09:11:11.114Z,241.88
2019-04-06T09:12:11.102Z,241.88
2019-04-06T09:13:11.110Z,241.88
2019-04-06T09:14:11.085Z,241.88
2019-04-06T09:15:11.097Z,241.88
2019-04-06T09:16:11.164Z,236.25
2019-04-06T09:17:11.066Z,236.25
2019-04-06T09:18:11.318Z,236.25
2019-04-06T09:19:11.016Z,230.62
2019-04-06T09:20:11.042Z,230.62
2019-04-06T09:21:11.010Z,230.62
2019-04-06T09:22:10.981Z,230.62
2019-04-06T09:23:10.996Z,230.62
2019-04-06T09:24:10.987Z,230.62
2019-04-06T09:25:10.953Z,236.25
2019-04-06T09:26:10.943Z,236.25
2019-04-06T09:27:10.952Z,236.25
2019-04-06T09:28:10.921Z,236.25
2019-04-06T09:29:21.897Z,241.88
2019-04-06T09:30:11.918Z,236.25
2019-04-06T09:31:10.884Z,236.25
2019-04-06T09:32:10.901Z,236.25
2019-04-06T09:33:10.884Z,236.25
2019-04-06T09:34:10.851Z,236.25
2019-04-06T09:35:10.845Z,236.25
2019-04-06T09:36:10.841Z,241.88
2019-04-06T09:37:10.838Z,241.88
2019-04-06T09:38:10.803Z,241.88
2019-04-06T09:39:10.813Z,241.88
2019-04-06T09:40:10.813Z,241.88
2019-04-06T09:41:10.774Z,241.88
2019-04-06T09:42:10.761Z,247.50
2019-04-06T09:43:10.936Z,241.88
2019-04-06T09:44:10.747Z,241.88
2019-04-06T09:45:10.726Z,241.88
2019-04-06T09:46:10.713Z,241.88
2019-04-06T09:47:10.701Z,241.88
2019-04-06T09:48:10.716Z,241.88
2019-04-06T09:49:10.689Z,241.88
2019-04-06T09:50:10.669Z,241.88
2019-04-06T09:51:10.666Z,247.50
2019-04-06T09:52:10.737Z,241.88
2019-04-06T09:53:10.990Z,241.88
2019-04-06T09:54:10.623Z,241.88
2019-04-06T09:55:10.611Z,241.88
2019-04-06T09:56:10.656Z,241.88
2019-04-06T09:57:10.623Z,241.88
2019-04-06T09:58:10.594Z,247.50
2019-04-06T09:59:10.591Z,247.50
2019-04-06T10:00:10.557Z,247.50
2019-04-06T10:01:10.550Z,241.88
2019-04-06T10:02:10.540Z,247.50
2019-04-06T10:03:10.535Z,247.50
2019-04-06T10:04:10.765Z,247.50
2019-04-06T10:05:10.695Z,247.50
2019-04-06T10:06:10.487Z,247.50
2019-04-06T10:07:10.481Z,247.50
2019-04-06T10:08:10.493Z,247.50
2019-04-06T10:09:10.480Z,247.50
2019-04-06T10:10:10.443Z,247.50
2019-04-06T10:11:10.431Z,247.50
2019-04-06T10:12:10.419Z,247.50
2019-04-06T10:13:10.408Z,247.50
2019-04-06T10:14:10.418Z,247.50
2019-04-06T10:15:10.460Z,247.50
2019-04-06T10:16:10.378Z,247.50
2019-04-06T10:17:10.369Z,247.50
2019-04-06T10:18:10.638Z,241.88
2019-04-06T10:19:10.342Z,247.50
2019-04-06T10:20:10.579Z,247.50
2019-04-06T10:21:10.318Z,247.50
2019-04-06T10:22:10.307Z,247.50
2019-04-06T10:23:10.295Z,247.50
2019-04-06T10:24:10.284Z,247.50
2019-04-06T10:25:11.408Z,247.50
2019-04-06T10:26:10.280Z,247.50
2019-04-06T10:27:10.257Z,247.50
2019-04-06T10:28:10.272Z,247.50
2019-04-06T10:29:10.249Z,247.50
2019-04-06T10:30:10.219Z,247.50
2019-04-06T10:31:10.436Z,247.50
2019-04-06T10:32:10.243Z,247.50
2019-04-06T10:33:10.193Z,247.50
2019-04-06T10:34:10.198Z,247.50
2019-04-06T10:35:10.383Z,247.50
2019-04-06T10:36:10.154Z,247.50
2019-04-06T10:37:10.138Z,247.50
2019-04-06T10:38:10.128Z,247.50
2019-04-06T10:39:10.152Z,247.50
2019-04-06T10:40:10.173Z,247.50
2019-04-06T10:41:10.100Z,247.50
2019-04-06T10:42:10.378Z,247.50
2019-04-06T10:43:10.072Z,247.50
2019-04-06T10:44:10.111Z,247.50
2019-04-06T10:45:10.050Z,247.50
2019-04-06T10:46:10.055Z,247.50
2019-04-06T10:47:10.304Z,247.50
2019-04-06T10:48:10.046Z,247.50
2019-04-06T10:49:10.041Z,247.50
2019-04-06T10:50:10.002Z,247.50
2019-04-06T10:51:09.981Z,247.50
2019-04-06T10:52:09.984Z,247.50
2019-04-06T10:53:10.108Z,247.50
2019-04-06T10:54:09.955Z,247.50
2019-04-06T10:55:09.962Z,247.50
2019-04-06T10:56:10.170Z,247.50
2019-04-06T10:57:09.981Z,247.50
2019-04-06T10:58:09.928Z,253.12
2019-04-06T10:59:09.896Z,247.50
2019-04-06T11:00:09.924Z,253.12
2019-04-06T11:01:10.090Z,253.12
2019-04-06T11:02:09.872Z,253.12
2019-04-06T11:03:09.850Z,253.12
2019-04-06T11:04:10.973Z,253.12
2019-04-06T11:05:09.825Z,247.50
2019-04-06T11:06:09.814Z,247.50
2019-04-06T11:07:09.803Z,247.50
2019-04-06T11:08:09.809Z,253.12
2019-04-06T11:09:09.816Z,253.12
2019-04-06T11:10:09.774Z,253.12
2019-04-06T11:11:09.757Z,253.12
2019-04-06T11:12:09.779Z,253.12
2019-04-06T11:13:09.736Z,253.12
2019-04-06T11:14:09.740Z,253.12
2019-04-06T11:15:09.712Z,253.12
2019-04-06T11:16:09.701Z,247.50
2019-04-06T11:17:09.947Z,253.12
2019-04-06T11:18:09.702Z,253.12
2019-04-06T11:19:09.696Z,258.75
2019-04-06T11:20:09.656Z,253.12
2019-04-06T11:21:09.784Z,253.12
2019-04-06T11:22:09.650Z,258.75
2019-04-06T11:23:09.644Z,247.50
2019-04-06T11:24:09.634Z,253.12
2019-04-06T11:25:09.599Z,247.50
2019-04-06T11:26:09.603Z,247.50
2019-04-06T11:27:09.578Z,247.50
2019-04-06T11:28:09.770Z,247.50
2019-04-06T11:29:09.566Z,253.12
2019-04-06T11:30:13.713Z,247.50
2019-04-06T11:31:10.533Z,247.50
2019-04-06T11:32:09.839Z,247.50
2019-04-06T11:33:09.527Z,253.12
2019-04-06T11:34:09.502Z,253.12
2019-04-06T11:35:09.488Z,253.12
2019-04-06T11:36:09.515Z,247.50
2019-04-06T11:37:09.583Z,247.50
2019-04-06T11:38:09.456Z,247.50
2019-04-06T11:39:09.451Z,247.50
2019-04-06T11:40:09.441Z,253.12
2019-04-06T11:41:09.443Z,253.12
2019-04-06T11:42:09.411Z,247.50
2019-04-06T11:43:09.432Z,247.50
2019-04-06T11:44:09.511Z,247.50
2019-04-06T11:45:09.422Z,253.12
2019-04-06T11:46:09.700Z,247.50
2019-04-06T11:47:09.358Z,241.88
2019-04-06T11:48:09.406Z,247.50
2019-04-06T11:49:09.337Z,253.12
2019-04-06T11:50:09.390Z,247.50
2019-04-06T11:51:09.582Z,247.50
2019-04-06T11:52:09.321Z,247.50
2019-04-06T11:53:09.289Z,247.50
2019-04-06T11:54:09.284Z,247.50
2019-04-06T11:55:09.266Z,247.50
2019-04-06T11:56:09.370Z,247.50
2019-04-06T11:57:09.306Z,247.50
2019-04-06T11:58:09.238Z,247.50
2019-04-06T11:59:09.222Z,247.50
2019-04-06T12:00:09.455Z,253.12
2019-04-06T12:01:09.235Z,253.12
2019-04-06T12:02:09.192Z,253.12
2019-04-06T12:03:09.218Z,253.12
2019-04-06T12:04:09.165Z,253.12
2019-04-06T12:05:09.157Z,253.12
2019-04-06T12:06:09.146Z,253.12
2019-04-06T12:07:09.149Z,253.12
2019-04-06T12:08:09.128Z,253.12
2019-04-06T12:09:09.281Z,253.12
2019-04-06T12:10:09.330Z,253.12
2019-04-06T12:11:09.091Z,253.12
2019-04-06T12:12:09.078Z,253.12
2019-04-06T12:13:09.099Z,253.12
2019-04-06T12:14:09.062Z,253.12
2019-04-06T12:15:09.045Z,253.12
2019-04-06T12:16:09.079Z,253.12
2019-04-06T12:17:09.135Z,253.12
2019-04-06T12:18:09.032Z,247.50
2019-04-06T12:19:09.022Z,253.12
2019-04-06T12:20:09.003Z,253.12
2019-04-06T12:21:08.978Z,253.12
2019-04-06T12:22:08.991Z,247.50
2019-04-06T12:23:08.955Z,247.50
2019-04-06T12:24:08.945Z,247.50
2019-04-06T12:25:08.948Z,247.50
2019-04-06T12:26:08.947Z,247.50
2019-04-06T12:27:09.019Z,253.12
2019-04-06T12:28:08.900Z,247.50
2019-04-06T12:29:08.896Z,236.25
2019-04-06T12:30:08.877Z,247.50
2019-04-06T12:31:08.891Z,247.50
2019-04-06T12:32:08.901Z,253.12
2019-04-06T12:33:08.907Z,241.88
2019-04-06T12:34:08.935Z,236.25
2019-04-06T12:35:08.829Z,236.25
2019-04-06T12:36:08.816Z,230.62
2019-04-06T12:37:08.801Z,230.62
2019-04-06T12:38:08.813Z,236.25
2019-04-06T12:39:08.898Z,163.12
2019-04-06T12:40:09.146Z,219.38
2019-04-06T12:41:08.754Z,230.62
2019-04-06T12:42:08.743Z,241.88
2019-04-06T12:43:08.772Z,253.12
2019-04-06T12:44:08.752Z,225.00
2019-04-06T12:45:08.733Z,247.50
2019-04-06T12:46:08.980Z,253.12
2019-04-06T12:47:08.769Z,219.38
2019-04-06T12:48:08.689Z,253.12
2019-04-06T12:49:08.664Z,264.38
2019-04-06T12:50:08.681Z,264.38