createdAt,value
2019-01-10T00:00:39.551Z,7.17
2019-01-10T00:03:10.917Z,8.07
2019-01-10T00:05:42.336Z,12.53
2019-01-10T00:08:13.812Z,5.90
2019-01-10T00:10:45.765Z,7.30
2019-01-10T00:13:17.466Z,11.47
2019-01-10T00:15:50.038Z,8.17
2019-01-10T00:18:21.730Z,6.63
2019-01-10T00:20:56.505Z,7.23
2019-01-10T00:23:28.100Z,8.57
2019-01-10T00:25:59.564Z,13.03
2019-01-10T00:28:32.048Z,10.17
2019-01-10T00:31:03.518Z,7.77
2019-01-10T00:33:36.828Z,5.67
2019-01-10T00:36:08.313Z,6.70
2019-01-10T00:38:39.855Z,7.37
2019-01-10T00:41:11.588Z,6.90
2019-01-10T00:43:43.275Z,5.37
2019-01-10T00:46:14.984Z,7.53
2019-01-10T00:48:46.428Z,5.17
2019-01-10T00:51:17.931Z,10.20
2019-01-10T00:53:49.467Z,5.53
2019-01-10T00:56:22.227Z,8.50
2019-01-10T00:58:53.840Z,9.27
2019-01-10T01:01:26.020Z,11.37
2019-01-10T01:03:57.449Z,8.57
2019-01-10T01:06:29.087Z,6.33
2019-01-10T01:09:00.880Z,12.33
2019-01-10T01:11:34.212Z,7.03
2019-01-10T01:14:06.323Z,6.83
2019-01-10T01:16:37.753Z,8.57
2019-01-10T01:19:09.475Z,9.60
2019-01-10T01:21:41.707Z,12.03
2019-01-10T01:24:14.224Z,12.37
2019-01-10T01:26:45.674Z,7.00
2019-01-10T01:29:18.554Z,5.33
2019-01-10T01:31:50.985Z,7.43
2019-01-10T01:34:22.428Z,5.70
2019-01-10T01:36:55.202Z,9.47
2019-01-10T01:39:26.686Z,7.27
2019-01-10T01:41:58.244Z,5.70
2019-01-10T01:44:31.224Z,6.37
2019-01-10T01:47:02.929Z,6.93
2019-01-10T01:49:34.573Z,9.37
2019-01-10T01:52:06.141Z,10.17
2019-01-10T01:54:37.560Z,10.17
2019-01-10T01:57:09.122Z,9.47
2019-01-10T01:59:40.490Z,7.07
2019-01-10T02:02:11.901Z,10.37
2019-01-10T02:04:43.242Z,6.20
2019-01-10T02:07:14.751Z,6.87
2019-01-10T02:09:46.251Z,6.50
2019-01-10T02:12:18.616Z,7.20
2019-01-10T02:14:50.255Z,8.20
2019-01-10T02:17:21.635Z,9.63
2019-01-10T02:19:53.097Z,7.10
2019-01-10T02:22:26.293Z,8.67
2019-01-10T02:24:59.053Z,7.13
2019-01-10T02:27:30.798Z,4.97
2019-01-10T02:30:02.229Z,6.17
2019-01-10T02:32:33.990Z,7.20
2019-01-10T02:35:06.231Z,8.00
2019-01-10T02:37:37.741Z,9.80
2019-01-10T02:40:09.785Z,6.20
2019-01-10T02:42:41.328Z,10.47
2019-01-10T02:45:13.846Z,10.37
2019-01-10T02:47:45.362Z,9.20
2019-01-10T02:50:21.724Z,11.17
2019-01-10T02:52:54.250Z,7.20
2019-01-10T02:55:25.737Z,8.23
2019-01-10T02:57:57.372Z,3.97
2019-01-10T03:00:28.767Z,4.53
2019-01-10T03:03:00.629Z,4.80
2019-01-10T03:05:33.022Z,6.13
2019-01-10T03:08:04.956Z,5.93
2019-01-10T03:10:36.282Z,4.17
2019-01-10T03:13:07.921Z,4.87
2019-01-10T03:15:40.601Z,5.90
2019-01-10T03:18:12.129Z,9.30
2019-01-10T03:20:44.187Z,6.47
2019-01-10T03:23:15.738Z,5.27
2019-01-10T03:25:48.297Z,9.67
2019-01-10T03:28:20.396Z,9.23
2019-01-10T03:30:51.923Z,6.27
2019-01-10T03:33:23.390Z,7.07
2019-01-10T03:35:54.759Z,7.47
2019-01-10T03:38:26.325Z,6.83
2019-01-10T03:40:57.726Z,5.97
2019-01-10T03:43:29.095Z,5.77
2019-01-10T03:46:00.412Z,8.07
2019-01-10T03:48:32.408Z,6.47
2019-01-10T03:51:03.880Z,5.73
2019-01-10T03:53:35.758Z,5.67
2019-01-10T03:56:11.642Z,5.90
2019-01-10T03:58:43.175Z,6.43
2019-01-10T04:01:16.830Z,4.77
2019-01-10T04:03:48.701Z,5.37
2019-01-10T04:06:20.612Z,7.17
2019-01-10T04:08:56.008Z,4.93
2019-01-10T04:11:27.087Z,5.80
2019-01-10T04:13:58.657Z,5.13
2019-01-10T04:16:32.341Z,4.30
2019-01-10T04:19:04.218Z,8.67
2019-01-10T04:21:36.711Z,7.87
2019-01-10T04:24:08.351Z,5.97
2019-01-10T04:26:41.707Z,7.27
2019-01-10T04:29:13.310Z,3.93
2019-01-10T04:31:47.625Z,6.60
2019-01-10T04:34:18.692Z,5.23
2019-01-10T04:36:50.246Z,8.53
2019-01-10T04:39:21.745Z,7.53
2019-01-10T04:41:53.209Z,6.67
2019-01-10T04:44:24.767Z,8.53
2019-01-10T04:46:56.293Z,11.27
2019-01-10T04:49:29.721Z,7.80
2019-01-10T04:52:01.465Z,6.83
2019-01-10T04:54:38.309Z,8.60
2019-01-10T04:57:08.772Z,7.17
2019-01-10T04:59:40.160Z,8.97
2019-01-10T05:02:18.228Z,9.67
2019-01-10T05:04:45.086Z,7.43
2019-01-10T05:07:16.454Z,5.77
2019-01-10T05:09:47.916Z,6.53
2019-01-10T05:12:20.266Z,7.50
2019-01-10T05:14:52.164Z,7.50
2019-01-10T05:17:23.724Z,10.10
2019-01-10T05:19:55.480Z,8.67
2019-01-10T05:22:28.342Z,6.47
2019-01-10T05:24:59.673Z,6.27
2019-01-10T05:27:31.532Z,4.70
2019-01-10T05:30:03.295Z,5.80
2019-01-10T05:32:34.974Z,6.20
2019-01-10T05:35:07.036Z,5.43
2019-01-10T05:37:40.318Z,4.10
2019-01-10T05:40:12.210Z,19.03
2019-01-10T05:42:43.930Z,12.27
2019-01-10T05:45:16.155Z,21.53
2019-01-10T05:47:47.788Z,19.10
2019-01-10T05:50:24.849Z,16.80
2019-01-10T05:52:56.903Z,17.87
2019-01-10T05:55:28.668Z,17.67
2019-01-10T05:58:00.155Z,18.70
2019-01-10T06:00:31.604Z,17.77
2019-01-10T06:03:03.742Z,14.13
2019-01-10T06:05:36.354Z,10.10
2019-01-10T06:08:08.424Z,8.50
2019-01-10T06:10:39.944Z,7.70
2019-01-10T06:13:11.583Z,11.87
2019-01-10T06:15:43.066Z,9.40
2019-01-10T06:18:19.736Z,9.23
2019-01-10T06:20:52.640Z,7.70
2019-01-10T06:23:24.069Z,7.67
2019-01-10T06:25:55.510Z,8.43
2019-01-10T06:28:26.958Z,13.40
2019-01-10T06:31:00.649Z,13.27
2019-01-10T06:33:33.438Z,9.77
2019-01-10T06:36:05.380Z,11.23
2019-01-10T06:38:37.575Z,7.67
2019-01-10T06:41:09.941Z,7.97
2019-01-10T06:43:41.985Z,7.07
2019-01-10T06:46:14.132Z,12.60
2019-01-10T06:48:45.747Z,9.17
2019-01-10T06:51:17.117Z,8.47
2019-01-10T06:53:49.501Z,6.97
2019-01-10T06:56:22.542Z,9.23
2019-01-10T06:58:54.651Z,6.97
2019-01-10T07:01:26.161Z,9.23
2019-01-10T07:03:57.922Z,9.30
2019-01-10T07:06:29.321Z,10.43
2019-01-10T07:09:00.871Z,15.27
2019-01-10T07:11:33.922Z,11.90
2019-01-10T07:14:05.851Z,8.40
2019-01-10T07:16:37.272Z,8.23
2019-01-10T07:19:08.969Z,11.17
2019-01-10T07:21:57.055Z,9.70
2019-01-10T07:24:32.911Z,9.87
2019-01-10T07:27:05.351Z,6.17
2019-01-10T07:29:37.301Z,5.97
2019-01-10T07:32:09.207Z,5.67
2019-01-10T07:34:41.155Z,7.03
2019-01-10T07:37:13.232Z,9.73
2019-01-10T07:39:46.098Z,11.50
2019-01-10T07:42:19.042Z,8.83
2019-01-10T07:44:52.393Z,8.60
2019-01-10T07:47:28.766Z,6.80
2019-01-10T07:50:00.833Z,9.57
2019-01-10T07:52:32.872Z,8.60
2019-01-10T07:55:05.659Z,7.63
2019-01-10T07:57:38.476Z,6.40
2019-01-10T08:00:10.789Z,5.43
2019-01-10T08:02:43.126Z,7.20
2019-01-10T08:05:14.794Z,5.87
2019-01-10T08:07:47.054Z,6.13
2019-01-10T08:10:19.792Z,4.67
2019-01-10T08:12:52.634Z,5.83
2019-01-10T08:15:24.530Z,6.33
2019-01-10T08:17:55.916Z,7.40
2019-01-10T08:20:27.421Z,4.37
2019-01-10T08:22:59.138Z,6.70
2019-01-10T08:25:31.251Z,5.10
2019-01-10T08:28:02.926Z,6.77
2019-01-10T08:30:35.144Z,6.53
2019-01-10T08:33:06.718Z,6.07
2019-01-10T08:35:38.613Z,6.97
2019-01-10T08:38:10.252Z,10.27
2019-01-10T08:40:42.244Z,8.27
2019-01-10T08:43:13.844Z,8.60
2019-01-10T08:45:46.433Z,6.40
2019-01-10T08:48:17.857Z,7.53
2019-01-10T08:50:49.845Z,8.50
2019-01-10T08:53:21.758Z,8.57
2019-01-10T08:55:55.293Z,8.07
2019-01-10T08:58:26.825Z,8.33
2019-01-10T09:00:58.489Z,7.83
2019-01-10T09:03:30.383Z,8.97
2019-01-10T09:06:08.099Z,8.17
2019-01-10T09:08:35.239Z,8.10
2019-01-10T09:11:06.653Z,7.67
2019-01-10T09:13:38.204Z,10.03
2019-01-10T09:16:14.505Z,6.93
2019-01-10T09:18:48.046Z,9.27
2019-01-10T09:21:19.487Z,9.97
2019-01-10T09:23:51.623Z,8.50
2019-01-10T09:26:23.241Z,7.67
2019-01-10T09:28:55.026Z,9.27
2019-01-10T09:31:26.556Z,8.77
2019-01-10T09:33:58.579Z,9.87
2019-01-10T09:36:31.292Z,12.73
2019-01-10T09:39:03.787Z,15.37
2019-01-10T09:41:36.869Z,15.40
2019-01-10T09:44:10.151Z,11.07
2019-01-10T09:46:42.379Z,14.77
2019-01-10T09:49:15.067Z,14.77
2019-01-10T09:51:48.404Z,17.53
2019-01-10T09:54:20.909Z,14.20
2019-01-10T09:56:52.423Z,12.40
2019-01-10T09:59:24.337Z,9.83
2019-01-10T10:01:55.713Z,11.00
2019-01-10T10:04:27.416Z,11.00
2019-01-10T10:06:59.646Z,8.57
2019-01-10T10:09:31.604Z,8.00
2019-01-10T10:12:03.257Z,10.33
2019-01-10T10:14:35.119Z,10.43
2019-01-10T10:17:06.658Z,11.10
2019-01-10T10:19:38.396Z,12.80
2019-01-10T10:22:10.187Z,11.17
2019-01-10T10:24:41.812Z,7.13
2019-01-10T10:27:13.671Z,10.50
2019-01-10T10:29:45.486Z,9.30
2019-01-10T10:32:17.004Z,12.53
2019-01-10T10:34:48.580Z,6.40
2019-01-10T10:37:20.312Z,9.53
2019-01-10T10:39:52.293Z,13.03
2019-01-10T10:42:23.919Z,14.30
2019-01-10T10:44:55.424Z,14.90
2019-01-10T10:47:27.576Z,11.17
2019-01-10T10:50:00.027Z,10.87
2019-01-10T10:52:31.691Z,7.97
2019-01-10T10:55:03.523Z,11.25
2019-01-10T10:57:35.180Z,8.97
2019-01-10T11:00:09.606Z,10.00
2019-01-10T11:02:41.123Z,8.93
2019-01-10T11:05:13.012Z,6.00
2019-01-10T11:07:45.554Z,8.20
2019-01-10T11:10:18.556Z,7.53
2019-01-10T11:12:50.362Z,12.33
2019-01-10T11:15:21.734Z,6.83
2019-01-10T11:17:54.458Z,7.63
2019-01-10T11:20:26.642Z,5.77
2019-01-10T11:22:58.064Z,9.03
2019-01-10T11:25:30.630Z,7.27
2019-01-10T11:28:03.322Z,10.47
2019-01-10T11:30:35.106Z,11.33
2019-01-10T11:33:06.723Z,22.07
2019-01-10T11:35:38.653Z,13.73
2019-01-10T11:38:10.243Z,8.00
2019-01-10T11:40:43.565Z,9.47
2019-01-10T11:43:17.165Z,10.03
2019-01-10T11:45:50.398Z,7.73
2019-01-10T11:48:22.185Z,7.90
2019-01-10T11:50:53.828Z,7.37
2019-01-10T11:53:25.822Z,10.47
2019-01-10T11:55:59.384Z,5.83
2019-01-10T11:58:30.990Z,8.63
2019-01-10T12:01:02.544Z,12.90
2019-01-10T12:03:34.128Z,11.67
2019-01-10T12:06:06.356Z,5.20
2019-01-10T12:08:38.390Z,6.27
2019-01-10T12:11:10.191Z,10.07
2019-01-10T12:13:41.731Z,8.97
2019-01-10T12:16:13.686Z,12.20
2019-01-10T12:18:45.265Z,7.53
2019-01-10T12:21:21.164Z,8.17
2019-01-10T12:23:52.780Z,137.93
2019-01-10T12:26:24.281Z,50.60
2019-01-10T12:28:57.986Z,14.00
2019-01-10T12:31:30.542Z,11.93
2019-01-10T12:34:03.043Z,5.63
2019-01-10T12:36:34.955Z,10.40
2019-01-10T12:39:08.125Z,9.43
2019-01-10T12:41:39.768Z,8.43
2019-01-10T12:44:11.721Z,9.50
2019-01-10T12:46:43.350Z,9.40
2019-01-10T12:49:14.902Z,13.40
2019-01-10T12:51:46.560Z,7.63
2019-01-10T12:54:18.373Z,9.37
2019-01-10T12:56:50.265Z,12.23
2019-01-10T12:59:22.243Z,6.23
2019-01-10T13:01:54.253Z,6.90
2019-01-10T13:04:25.715Z,9.37
2019-01-10T13:06:57.791Z,10.10
2019-01-10T13:09:29.595Z,9.63
2019-01-10T13:12:01.208Z,10.83
2019-01-10T13:14:32.707Z,13.47
2019-01-10T13:17:04.271Z,13.23
2019-01-10T13:19:35.659Z,8.17
2019-01-10T13:22:07.813Z,11.83
2019-01-10T13:24:40.404Z,11.97
2019-01-10T13:27:11.808Z,13.67
2019-01-10T13:29:43.421Z,9.90
2019-01-10T13:32:15.395Z,8.00
2019-01-10T13:34:47.107Z,11.50
2019-01-10T13:37:18.428Z,13.67
2019-01-10T13:39:51.150Z,9.70
2019-01-10T13:42:22.730Z,14.20
2019-01-10T13:44:54.890Z,9.00
2019-01-10T13:47:26.790Z,7.87
2019-01-10T13:50:01.318Z,9.30
2019-01-10T13:52:33.326Z,9.60
2019-01-10T13:55:05.802Z,9.47
2019-01-10T13:57:38.054Z,7.30
2019-01-10T14:00:14.847Z,7.33
2019-01-10T14:02:47.880Z,7.90
2019-01-10T14:05:21.536Z,7.97
2019-01-10T14:07:53.236Z,11.70
2019-01-10T14:10:26.579Z,6.50
2019-01-10T14:12:58.281Z,8.53
2019-01-10T14:15:32.207Z,12.23
2019-01-10T14:18:04.579Z,6.83
2019-01-10T14:20:35.918Z,10.13
2019-01-10T14:23:07.525Z,5.83
2019-01-10T14:25:39.854Z,12.83
2019-01-10T14:28:12.767Z,6.50
2019-01-10T14:30:44.226Z,8.37
2019-01-10T14:33:16.062Z,4.87
2019-01-10T14:35:47.538Z,5.83
2019-01-10T14:38:21.728Z,10.87
2019-01-10T14:40:53.766Z,7.63
2019-01-10T14:43:25.202Z,13.23
2019-01-10T14:45:59.056Z,7.00
2019-01-10T14:48:32.570Z,8.13
2019-01-10T14:51:04.330Z,4.90
2019-01-10T14:53:36.112Z,5.80
2019-01-10T14:56:08.118Z,4.90
2019-01-10T14:58:40.121Z,11.97
2019-01-10T15:01:11.701Z,7.60
2019-01-10T15:03:43.639Z,7.10
2019-01-10T15:06:15.223Z,5.30
2019-01-10T15:08:46.633Z,6.77
2019-01-10T15:11:18.704Z,10.33
2019-01-10T15:13:50.598Z,9.80
2019-01-10T15:16:22.733Z,5.50
2019-01-10T15:18:55.238Z,9.47
2019-01-10T15:21:26.670Z,7.23
2019-01-10T15:23:58.380Z,18.23
2019-01-10T15:26:29.939Z,12.93
2019-01-10T15:29:01.418Z,11.37
2019-01-10T15:31:32.878Z,7.97
2019-01-10T15:34:04.460Z,9.70
2019-01-10T15:36:37.627Z,8.73
2019-01-10T15:39:09.443Z,11.73
2019-01-10T15:41:41.116Z,9.23
2019-01-10T15:44:12.599Z,8.63
2019-01-10T15:46:45.292Z,7.23
2019-01-10T15:49:17.433Z,8.00
2019-01-10T15:51:49.129Z,62.77
2019-01-10T15:54:20.685Z,24.57
2019-01-10T15:56:53.537Z,11.07
2019-01-10T15:59:25.406Z,5.77
2019-01-10T16:01:58.835Z,8.93
2019-01-10T16:04:30.731Z,11.60
2019-01-10T16:07:02.318Z,21.50
2019-01-10T16:09:33.947Z,44.80
2019-01-10T16:12:07.261Z,44.23
2019-01-10T16:14:39.111Z,37.77
2019-01-10T16:17:10.551Z,27.47
2019-01-10T16:19:42.216Z,24.67
2019-01-10T16:22:13.799Z,16.27
2019-01-10T16:24:45.563Z,7.17
2019-01-10T16:27:17.109Z,13.17
2019-01-10T16:29:48.844Z,19.43
2019-01-10T16:32:21.629Z,16.60
2019-01-10T16:34:53.455Z,13.40
2019-01-10T16:37:25.295Z,17.17
2019-01-10T16:39:56.899Z,12.30
2019-01-10T16:42:28.403Z,8.77
2019-01-10T16:45:01.387Z,19.70
2019-01-10T16:47:32.851Z,9.70
2019-01-10T16:50:05.374Z,11.03
2019-01-10T16:52:40.510Z,14.07
2019-01-10T16:55:13.451Z,13.30
2019-01-10T16:57:46.341Z,11.93
2019-01-10T17:00:36.122Z,11.97
2019-01-10T17:03:08.259Z,19.53
2019-01-10T17:05:39.898Z,19.67
2019-01-10T17:08:12.084Z,24.23
2019-01-10T17:10:43.769Z,18.57
2019-01-10T17:13:15.387Z,24.07
2019-01-10T17:15:46.938Z,15.70
2019-01-10T17:18:18.803Z,13.17
2019-01-10T17:20:51.379Z,32.67
2019-01-10T17:23:22.921Z,30.00
2019-01-10T17:25:54.618Z,39.00
2019-01-10T17:28:28.722Z,47.93
2019-01-10T17:31:00.354Z,53.23
2019-01-10T17:33:31.772Z,43.70
2019-01-10T17:36:04.939Z,45.50
2019-01-10T17:38:36.883Z,38.33
2019-01-10T17:41:08.553Z,31.60
2019-01-10T17:43:40.252Z,43.70
2019-01-10T17:46:12.480Z,29.13
2019-01-10T17:48:44.206Z,24.03
2019-01-10T17:51:17.145Z,25.83
2019-01-10T17:53:48.969Z,30.57
2019-01-10T17:56:20.913Z,33.87
2019-01-10T17:58:53.184Z,23.37
2019-01-10T18:01:25.119Z,29.97
2019-01-10T18:03:57.139Z,22.20
2019-01-10T18:06:29.093Z,42.90
2019-01-10T18:09:00.815Z,72.60
2019-01-10T18:11:32.308Z,29.67
2019-01-10T18:14:04.608Z,41.83
2019-01-10T18:16:36.373Z,56.57
2019-01-10T18:19:11.400Z,57.37
2019-01-10T18:21:44.611Z,71.10
2019-01-10T18:24:19.334Z,65.10
2019-01-10T18:26:52.511Z,60.53
2019-01-10T18:29:24.378Z,58.13
2019-01-10T18:31:56.801Z,42.80
2019-01-10T18:34:28.584Z,50.93
2019-01-10T18:37:00.414Z,69.53
2019-01-10T18:39:32.307Z,54.70
2019-01-10T18:42:04.229Z,47.30
2019-01-10T18:44:36.598Z,34.77
2019-01-10T18:47:08.137Z,26.93
2019-01-10T18:49:39.774Z,24.00
2019-01-10T18:52:11.533Z,53.97
2019-01-10T18:54:42.953Z,43.87
2019-01-10T18:57:14.735Z,28.40
2019-01-10T18:59:46.577Z,20.47
2019-01-10T19:02:17.914Z,16.07
2019-01-10T19:04:49.559Z,12.33
2019-01-10T19:07:21.599Z,13.07
2019-01-10T19:09:53.107Z,10.17
2019-01-10T19:12:24.624Z,12.73
2019-01-10T19:14:55.977Z,11.30
2019-01-10T19:17:28.407Z,11.50
2019-01-10T19:20:00.968Z,12.20
2019-01-10T19:22:32.483Z,10.63
2019-01-10T19:25:04.414Z,10.73
2019-01-10T19:27:36.475Z,12.57
2019-01-10T19:30:14.721Z,7.03
2019-01-10T19:32:46.522Z,6.50
2019-01-10T19:35:17.954Z,11.33
2019-01-10T19:37:49.385Z,9.83
2019-01-10T19:40:21.992Z,7.17
2019-01-10T19:42:53.414Z,10.40
2019-01-10T19:45:52.266Z,9.13
2019-01-10T19:48:35.543Z,13.37
2019-01-10T19:51:01.686Z,13.43
2019-01-10T19:53:52.956Z,9.43
2019-01-10T19:56:45.669Z,7.63
2019-01-10T19:59:18.461Z,7.20
2019-01-10T20:01:53.269Z,7.07
2019-01-10T20:04:26.486Z,7.77
2019-01-10T20:07:24.720Z,7.00
2019-01-10T20:09:58.878Z,8.73
2019-01-10T20:12:33.443Z,9.33
2019-01-10T20:15:05.715Z,7.27
2019-01-10T20:17:42.380Z,7.57
2019-01-10T20:20:29.528Z,10.17
2019-01-10T20:23:01.809Z,9.67
2019-01-10T20:25:33.537Z,10.13
2019-01-10T20:28:05.033Z,11.77
2019-01-10T20:30:40.076Z,11.93
2019-01-10T20:33:12.171Z,14.07
2019-01-10T20:35:45.432Z,12.67
2019-01-10T20:38:17.949Z,11.17
2019-01-10T20:40:49.467Z,13.83
2019-01-10T20:43:21.129Z,13.53
2019-01-10T20:45:53.335Z,13.93
2019-01-10T20:48:25.275Z,17.10
2019-01-10T20:50:59.123Z,10.37
2019-01-10T20:53:30.646Z,14.97
2019-01-10T20:56:02.473Z,16.10
2019-01-10T20:58:35.356Z,15.80
2019-01-10T21:01:07.027Z,13.23
2019-01-10T21:03:40.029Z,16.53
2019-01-10T21:06:16.096Z,18.83
2019-01-10T21:08:51.398Z,16.20
2019-01-10T21:11:21.371Z,16.10
2019-01-10T21:13:55.999Z,18.00
2019-01-10T21:16:28.090Z,18.87
2019-01-10T21:18:59.901Z,17.83
2019-01-10T21:21:31.703Z,18.93
2019-01-10T21:24:04.026Z,18.43
2019-01-10T21:26:35.444Z,17.40
2019-01-10T21:29:07.084Z,20.00
2019-01-10T21:31:38.901Z,20.20
2019-01-10T21:34:10.574Z,19.90
2019-01-10T21:36:43.641Z,23.70
2019-01-10T21:39:15.458Z,19.10
2019-01-10T21:41:48.970Z,21.97
2019-01-10T21:44:20.830Z,21.13
2019-01-10T21:49:31.151Z,20.30
2019-01-10T21:52:02.583Z,22.43
2019-01-10T21:54:37.633Z,27.37
2019-01-10T21:57:09.390Z,23.10
2019-01-10T21:59:40.962Z,23.70
2019-01-10T22:02:12.374Z,23.20
2019-01-10T22:04:43.859Z,26.27
2019-01-10T22:07:15.260Z,28.07
2019-01-10T22:09:47.439Z,27.17
2019-01-10T22:12:20.797Z,24.30
2019-01-10T22:14:53.970Z,26.87
2019-01-10T22:17:25.497Z,23.93
2019-01-10T22:19:56.955Z,27.53
2019-01-10T22:22:29.549Z,27.40
2019-01-10T22:25:02.139Z,25.80
2019-01-10T22:27:33.579Z,24.87
2019-01-10T22:30:07.686Z,26.37
2019-01-10T22:33:01.489Z,27.37
2019-01-10T22:35:35.199Z,25.70
2019-01-10T22:38:13.920Z,27.30
2019-01-10T22:40:45.628Z,28.67
2019-01-10T22:43:17.084Z,30.47
2019-01-10T22:45:49.204Z,27.20
2019-01-10T22:48:22.324Z,28.10
2019-01-10T22:50:54.106Z,29.73
2019-01-10T22:53:27.364Z,30.70
2019-01-10T22:56:00.572Z,29.90
2019-01-10T22:58:32.676Z,29.50
2019-01-10T23:01:38.150Z,32.13
2019-01-10T23:04:11.868Z,31.53
2019-01-10T23:06:43.232Z,31.53
2019-01-10T23:09:15.773Z,28.57
2019-01-10T23:11:47.898Z,28.33
2019-01-10T23:14:19.926Z,28.60
2019-01-10T23:16:51.310Z,30.50
2019-01-10T23:19:23.244Z,32.50
2019-01-10T23:21:56.962Z,30.33
2019-01-10T23:24:28.504Z,34.20
2019-01-10T23:27:05.206Z,31.87
2019-01-10T23:29:38.719Z,29.87
2019-01-10T23:32:15.925Z,29.77
2019-01-10T23:34:49.441Z,30.63
2019-01-10T23:37:24.767Z,33.30
2019-01-10T23:39:57.939Z,27.30
2019-01-10T23:42:29.611Z,29.10
2019-01-10T23:45:01.023Z,28.40
2019-01-10T23:47:32.901Z,28.57
2019-01-10T23:50:05.514Z,33.67
2019-01-10T23:52:37.501Z,28.43
2019-01-10T23:55:09.751Z,31.27
2019-01-10T23:57:41.129Z,32.80
