createdAt,value
2017-12-04T00:04:39.015Z,1026.71
2017-12-04T00:09:38.970Z,1026.73
2017-12-04T00:14:38.888Z,1026.74
2017-12-04T00:19:38.839Z,1026.8
2017-12-04T00:24:38.760Z,1026.77
2017-12-04T00:29:38.703Z,1026.79
2017-12-04T00:34:38.643Z,1026.72
2017-12-04T00:39:38.579Z,1026.7
2017-12-04T00:44:38.523Z,1026.73
2017-12-04T00:49:38.456Z,1026.84
2017-12-04T00:54:38.397Z,1026.88
2017-12-04T00:59:38.333Z,1026.92
2017-12-04T01:04:38.275Z,1026.93
2017-12-04T01:09:38.219Z,1026.98
2017-12-04T01:14:38.158Z,1026.98
2017-12-04T01:19:38.098Z,1026.97
2017-12-04T01:24:38.306Z,1027.06
2017-12-04T01:29:37.983Z,1027.08
2017-12-04T01:34:37.915Z,1027.1
2017-12-04T01:39:37.847Z,1027.12
2017-12-04T01:44:37.796Z,1027.12
2017-12-04T01:49:37.735Z,1027.18
2017-12-04T01:54:37.666Z,1027.17
2017-12-04T01:59:37.694Z,1027.16
2017-12-04T02:04:37.559Z,1027.13
2017-12-04T02:09:37.481Z,1027.08
2017-12-04T02:14:37.419Z,1027.05
2017-12-04T02:19:37.364Z,1027.1
2017-12-04T02:24:37.295Z,1027.08
2017-12-04T02:29:37.234Z,1027.04
2017-12-04T02:34:37.173Z,1027.01
2017-12-04T02:39:37.109Z,1026.95
2017-12-04T02:44:37.045Z,1026.92
2017-12-04T02:49:36.990Z,1026.92
2017-12-04T02:54:36.920Z,1026.87
2017-12-04T02:59:36.860Z,1026.86
2017-12-04T03:04:36.804Z,1026.83
2017-12-04T03:09:36.730Z,1026.91
2017-12-04T03:14:36.676Z,1026.92
2017-12-04T03:19:36.604Z,1026.88
2017-12-04T03:24:36.540Z,1026.8
2017-12-04T03:29:36.480Z,1026.83
2017-12-04T03:34:36.415Z,1026.83
2017-12-04T03:39:36.403Z,1026.75
2017-12-04T03:44:36.384Z,1026.9
2017-12-04T03:49:36.220Z,1026.95
2017-12-04T03:54:36.158Z,1027
2017-12-04T03:59:36.091Z,1027.01
2017-12-04T04:04:36.025Z,1027.02
2017-12-04T04:09:35.964Z,1027.07
2017-12-04T04:14:35.890Z,1027.2
2017-12-04T04:19:35.832Z,1027.26
2017-12-04T04:24:35.749Z,1027.23
2017-12-04T04:29:35.678Z,1027.26
2017-12-04T04:34:35.614Z,1027.22
2017-12-04T04:39:35.542Z,1027.13
2017-12-04T04:44:35.470Z,1027.15
2017-12-04T04:49:35.407Z,1027.15
2017-12-04T04:54:35.329Z,1027.09
2017-12-04T04:59:35.260Z,1027.15
2017-12-04T05:04:35.187Z,1027.28
2017-12-04T05:09:35.116Z,1027.38
2017-12-04T05:14:35.050Z,1027.33
2017-12-04T05:19:34.979Z,1027.36
2017-12-04T05:24:34.905Z,1027.42
2017-12-04T05:29:34.835Z,1027.46
2017-12-04T05:34:34.799Z,1027.47
2017-12-04T05:39:34.699Z,1027.49
2017-12-04T05:44:34.637Z,1027.55
2017-12-04T05:49:34.566Z,1027.57
2017-12-04T05:54:34.592Z,1027.58
2017-12-04T05:59:34.425Z,1027.65
2017-12-04T06:04:34.363Z,1027.74
2017-12-04T06:09:34.287Z,1027.76
2017-12-04T06:14:34.221Z,1027.76
2017-12-04T06:19:34.151Z,1027.69
2017-12-04T06:24:34.083Z,1027.75
2017-12-04T06:29:34.080Z,1027.94
2017-12-04T06:34:33.949Z,1028.02
2017-12-04T06:39:33.881Z,1028.04
2017-12-04T06:44:33.809Z,1028.07
2017-12-04T06:49:33.748Z,1028.08
2017-12-04T06:54:33.682Z,1028.17
2017-12-04T06:59:33.621Z,1028.21
2017-12-04T07:04:33.558Z,1028.26
2017-12-04T07:09:33.488Z,1028.36
2017-12-04T07:14:33.428Z,1028.31
2017-12-04T07:19:33.370Z,1028.26
2017-12-04T07:24:33.306Z,1028.32
2017-12-04T07:29:33.260Z,1028.44
2017-12-04T07:34:33.188Z,1028.43
2017-12-04T07:39:33.124Z,1028.51
2017-12-04T07:44:33.066Z,1028.57
2017-12-04T07:49:33.008Z,1028.46
2017-12-04T07:54:32.950Z,1028.45
2017-12-04T07:59:32.890Z,1028.56
2017-12-04T08:04:32.832Z,1028.71
2017-12-04T08:09:32.774Z,1028.78
2017-12-04T08:14:32.724Z,1028.84
2017-12-04T08:19:32.651Z,1028.93
2017-12-04T08:24:32.617Z,1029.03
2017-12-04T08:29:32.541Z,1028.93
2017-12-04T08:34:32.469Z,1029.01
2017-12-04T08:39:32.408Z,1029.05
2017-12-04T08:44:32.354Z,1029.2
2017-12-04T08:49:32.298Z,1029.24
2017-12-04T08:54:32.239Z,1029.35
2017-12-04T08:59:32.180Z,1029.34
2017-12-04T09:04:39.654Z,1029.36
2017-12-04T09:09:32.057Z,1029.43
2017-12-04T09:14:32.003Z,1029.5
2017-12-04T09:19:31.935Z,1029.55
2017-12-04T09:24:31.878Z,1029.63
2017-12-04T09:29:31.815Z,1029.65
2017-12-04T09:34:31.758Z,1029.76
2017-12-04T09:39:31.695Z,1029.76
2017-12-04T09:44:31.633Z,1029.77
2017-12-04T09:49:31.571Z,1029.76
2017-12-04T09:54:31.515Z,1029.8
2017-12-04T09:59:31.457Z,1029.88
2017-12-04T10:04:31.395Z,1029.94
2017-12-04T10:09:31.341Z,1029.92
2017-12-04T10:14:31.274Z,1029.99
2017-12-04T10:19:31.217Z,1030.03
2017-12-04T10:24:31.158Z,1030.03
2017-12-04T10:29:31.090Z,1030.09
2017-12-04T10:34:31.029Z,1030.2
2017-12-04T10:39:30.967Z,1030.25
2017-12-04T10:44:31.003Z,1030.33
2017-12-04T10:49:30.851Z,1030.24
2017-12-04T10:54:30.787Z,1030.25
2017-12-04T10:59:30.727Z,1030.27
2017-12-04T11:04:30.671Z,1030.33
2017-12-04T11:09:30.619Z,1030.29
2017-12-04T11:14:30.551Z,1030.3
2017-12-04T11:19:30.489Z,1030.32
2017-12-04T11:24:30.510Z,1030.26
2017-12-04T11:29:30.495Z,1030.25
2017-12-04T11:34:30.306Z,1030.27
2017-12-04T11:39:30.244Z,1030.19
2017-12-04T11:44:30.190Z,1030.19
2017-12-04T11:49:30.129Z,1030.27
2017-12-04T11:54:30.070Z,1030.24
2017-12-04T11:59:30.014Z,1030.25
2017-12-04T12:04:29.958Z,1030.3
2017-12-04T12:09:29.900Z,1030.21
2017-12-04T12:14:29.838Z,1030.3
2017-12-04T12:19:29.795Z,1030.27
2017-12-04T12:24:29.720Z,1030.21
2017-12-04T12:29:29.672Z,1030.22
2017-12-04T12:34:29.604Z,1030.27
2017-12-04T12:39:29.545Z,1030.36
2017-12-04T12:44:29.491Z,1030.43
2017-12-04T12:49:29.432Z,1030.45
2017-12-04T12:54:29.370Z,1030.55
2017-12-04T12:59:29.317Z,1030.53
2017-12-04T13:04:29.258Z,1030.44
2017-12-04T13:09:29.200Z,1030.41
2017-12-04T13:14:29.192Z,1030.44
2017-12-04T13:19:29.121Z,1030.49
2017-12-04T13:24:29.061Z,1030.47
2017-12-04T13:29:28.966Z,1030.41
2017-12-04T13:34:28.906Z,1030.49
2017-12-04T13:39:28.846Z,1030.5
2017-12-04T13:44:28.789Z,1030.52
2017-12-04T13:49:28.813Z,1030.6
2017-12-04T13:54:28.675Z,1030.58
2017-12-04T13:59:28.631Z,1030.54
2017-12-04T14:04:28.561Z,1030.57
2017-12-04T14:09:28.514Z,1030.54
2017-12-04T14:14:28.464Z,1030.63
2017-12-04T14:19:28.377Z,1030.66
2017-12-04T14:24:28.323Z,1030.71
2017-12-04T14:29:28.259Z,1030.71
2017-12-04T14:34:28.203Z,1030.79
2017-12-04T14:39:28.143Z,1030.84
2017-12-04T14:44:28.083Z,1030.88
2017-12-04T14:49:28.039Z,1030.87
2017-12-04T14:54:27.967Z,1030.86
2017-12-04T14:59:27.903Z,1030.86
2017-12-04T15:04:27.841Z,1030.88
2017-12-04T15:09:27.780Z,1030.92
2017-12-04T15:14:27.726Z,1030.91
2017-12-04T15:19:27.670Z,1031
2017-12-04T15:24:27.616Z,1031.06
2017-12-04T15:29:27.554Z,1031.15
2017-12-04T15:34:27.495Z,1031.21
2017-12-04T15:39:27.436Z,1031.17
2017-12-04T15:44:27.428Z,1031.23
2017-12-04T15:49:27.320Z,1031.28
2017-12-04T15:54:27.273Z,1031.35
2017-12-04T15:59:27.206Z,1031.4
2017-12-04T16:04:27.151Z,1031.46
2017-12-04T16:09:27.098Z,1031.58
2017-12-04T16:14:27.034Z,1031.7
2017-12-04T16:19:26.977Z,1031.76
2017-12-04T16:24:26.914Z,1031.79
2017-12-04T16:29:26.959Z,1031.84
2017-12-04T16:34:26.799Z,1031.98
2017-12-04T16:39:26.740Z,1031.97
2017-12-04T16:44:26.687Z,1032.05
2017-12-04T16:49:26.633Z,1032.11
2017-12-04T16:54:26.579Z,1032.17
2017-12-04T16:59:26.516Z,1032.15
2017-12-04T17:04:26.464Z,1032.2
2017-12-04T17:09:26.410Z,1032.27
2017-12-04T17:14:26.367Z,1032.23
2017-12-04T17:19:26.293Z,1032.35
2017-12-04T17:24:26.243Z,1032.32
2017-12-04T17:29:26.182Z,1032.39
2017-12-04T17:34:26.131Z,1032.46
2017-12-04T17:39:26.104Z,1032.53
2017-12-04T17:44:26.044Z,1032.52
2017-12-04T17:49:25.967Z,1032.57
2017-12-04T17:54:25.922Z,1032.56
2017-12-04T17:59:25.865Z,1032.55
2017-12-04T18:04:25.805Z,1032.58
2017-12-04T18:09:25.753Z,1032.61
2017-12-04T18:14:25.700Z,1032.63
2017-12-04T18:19:25.647Z,1032.74
2017-12-04T18:24:25.703Z,1032.8
2017-12-04T18:29:25.531Z,1032.84
2017-12-04T18:34:25.587Z,1032.89
2017-12-04T18:39:25.419Z,1032.89
2017-12-04T18:44:25.376Z,1032.87
2017-12-04T18:49:25.305Z,1032.9
2017-12-04T18:54:25.253Z,1032.92
2017-12-04T18:59:25.208Z,1032.98
2017-12-04T19:04:25.146Z,1032.93
2017-12-04T19:09:25.097Z,1032.89
2017-12-04T19:14:25.031Z,1032.76
2017-12-04T19:19:24.976Z,1032.81
2017-12-04T19:24:24.933Z,1032.9
2017-12-04T19:29:24.865Z,1033.04
2017-12-04T19:34:24.809Z,1032.98
2017-12-04T19:39:24.763Z,1032.93
2017-12-04T19:44:24.699Z,1032.98
2017-12-04T19:49:24.649Z,1032.97
2017-12-04T19:54:24.630Z,1032.93
2017-12-04T19:59:24.537Z,1032.92
2017-12-04T20:04:24.502Z,1032.95
2017-12-04T20:09:24.433Z,1032.98
2017-12-04T20:14:24.376Z,1033.09
2017-12-04T20:19:24.336Z,1033.16
2017-12-04T20:24:24.271Z,1033.16
2017-12-04T20:29:24.223Z,1033.14
2017-12-04T20:34:24.166Z,1033.18
2017-12-04T20:39:24.124Z,1033.13
2017-12-04T20:44:24.077Z,1033.14
2017-12-04T20:49:24.028Z,1033.17
2017-12-04T20:54:23.969Z,1033.21
2017-12-04T20:59:23.917Z,1033.29
2017-12-04T21:04:23.870Z,1033.33
2017-12-04T21:09:23.814Z,1033.44
2017-12-04T21:14:23.759Z,1033.47
2017-12-04T21:19:23.707Z,1033.47
2017-12-04T21:24:23.650Z,1033.52
2017-12-04T21:29:23.604Z,1033.61
2017-12-04T21:34:23.552Z,1033.72
2017-12-04T21:39:23.497Z,1033.7
2017-12-04T21:44:23.450Z,1033.69
2017-12-04T21:49:23.402Z,1033.71
2017-12-04T21:54:23.350Z,1033.75
2017-12-04T21:59:23.315Z,1033.7
2017-12-04T22:04:23.276Z,1033.75
2017-12-04T22:09:23.204Z,1033.7
2017-12-04T22:14:23.156Z,1033.74
2017-12-04T22:19:23.096Z,1033.79
2017-12-04T22:24:23.044Z,1033.81
2017-12-04T22:29:22.992Z,1033.82
2017-12-04T22:34:22.939Z,1033.8
2017-12-04T22:39:22.881Z,1033.77
2017-12-04T22:44:22.937Z,1033.75
2017-12-04T22:49:22.775Z,1033.75
2017-12-04T22:54:22.715Z,1033.73
2017-12-04T22:59:22.717Z,1033.72
2017-12-04T23:04:22.607Z,1033.71
2017-12-04T23:09:22.553Z,1033.73
2017-12-04T23:14:22.497Z,1033.78
2017-12-04T23:19:22.437Z,1033.78
2017-12-04T23:24:22.383Z,1033.8
2017-12-04T23:29:22.330Z,1033.71
2017-12-04T23:34:22.271Z,1033.75
2017-12-04T23:39:22.210Z,1033.83
2017-12-04T23:44:22.158Z,1033.88
2017-12-04T23:49:22.094Z,1033.83
2017-12-04T23:54:22.037Z,1033.88
2017-12-04T23:59:21.976Z,1033.85
