createdAt,value
2018-01-19T00:00:29.740Z,5.65
2018-01-19T00:01:29.729Z,5.63
2018-01-19T00:02:29.719Z,5.74
2018-01-19T00:03:29.710Z,5.69
2018-01-19T00:04:29.701Z,5.67
2018-01-19T00:05:29.696Z,5.65
2018-01-19T00:06:29.686Z,5.73
2018-01-19T00:07:29.676Z,5.85
2018-01-19T00:08:29.667Z,5.81
2018-01-19T00:09:29.655Z,5.77
2018-01-19T00:10:29.646Z,5.67
2018-01-19T00:11:29.635Z,5.69
2018-01-19T00:12:29.627Z,5.62
2018-01-19T00:13:29.618Z,5.63
2018-01-19T00:14:29.609Z,5.63
2018-01-19T00:15:29.599Z,5.66
2018-01-19T00:16:29.590Z,5.66
2018-01-19T00:17:29.585Z,5.75
2018-01-19T00:18:29.576Z,5.63
2018-01-19T00:19:29.566Z,5.66
2018-01-19T00:20:29.557Z,5.51
2018-01-19T00:21:29.548Z,5.63
2018-01-19T00:22:29.540Z,5.65
2018-01-19T00:23:29.529Z,5.52
2018-01-19T00:24:29.520Z,5.52
2018-01-19T00:25:29.508Z,5.52
2018-01-19T00:26:29.499Z,5.48
2018-01-19T00:27:29.489Z,5.42
2018-01-19T00:28:29.479Z,5.32
2018-01-19T00:29:29.471Z,5.24
2018-01-19T00:30:29.461Z,5.27
2018-01-19T00:31:29.451Z,5.29
2018-01-19T00:32:29.441Z,5.24
2018-01-19T00:33:29.436Z,5.19
2018-01-19T00:34:29.427Z,5.15
2018-01-19T00:35:29.418Z,5.08
2018-01-19T00:36:29.409Z,5.08
2018-01-19T00:37:29.400Z,5.08
2018-01-19T00:38:29.390Z,5.05
2018-01-19T00:39:29.381Z,5.20
2018-01-19T00:40:29.371Z,5.22
2018-01-19T00:41:29.357Z,5.11
2018-01-19T00:42:29.348Z,5.14
2018-01-19T00:43:29.338Z,5.06
2018-01-19T00:44:29.330Z,5.08
2018-01-19T00:45:29.322Z,5.06
2018-01-19T00:46:29.313Z,5.09
2018-01-19T00:47:29.301Z,5.09
2018-01-19T00:48:29.292Z,5.08
2018-01-19T00:49:29.286Z,5.15
2018-01-19T00:50:29.277Z,5.17
2018-01-19T00:51:29.267Z,5.20
2018-01-19T00:52:29.258Z,5.15
2018-01-19T00:53:29.250Z,5.14
2018-01-19T00:54:29.240Z,5.05
2018-01-19T00:55:29.230Z,5.11
2018-01-19T00:56:29.221Z,5.14
2018-01-19T00:57:29.207Z,5.12
2018-01-19T00:58:29.201Z,5.23
2018-01-19T00:59:29.189Z,5.12
2018-01-19T01:00:29.179Z,5.24
2018-01-19T01:01:29.170Z,5.20
2018-01-19T01:02:29.161Z,5.20
2018-01-19T01:03:29.153Z,5.20
2018-01-19T01:04:29.143Z,5.24
2018-01-19T01:05:29.136Z,5.22
2018-01-19T01:06:29.127Z,5.17
2018-01-19T01:07:29.117Z,5.12
2018-01-19T01:08:29.108Z,5.23
2018-01-19T01:09:29.100Z,5.19
2018-01-19T01:10:29.090Z,5.17
2018-01-19T01:11:29.080Z,5.14
2018-01-19T01:12:29.072Z,5.17
2018-01-19T01:13:29.057Z,5.19
2018-01-19T01:14:29.050Z,5.20
2018-01-19T01:15:29.038Z,5.06
2018-01-19T01:16:29.030Z,5.14
2018-01-19T01:17:29.020Z,5.27
2018-01-19T01:18:29.012Z,5.29
2018-01-19T01:19:29.001Z,5.20
2018-01-19T01:20:28.991Z,5.29
2018-01-19T01:21:28.986Z,5.22
2018-01-19T01:22:28.977Z,5.23
2018-01-19T01:23:28.967Z,5.19
2018-01-19T01:24:28.957Z,5.09
2018-01-19T01:25:28.949Z,5.17
2018-01-19T01:26:28.941Z,5.01
2018-01-19T01:27:28.931Z,5.06
2018-01-19T01:28:28.920Z,5.14
2018-01-19T01:29:28.907Z,5.09
2018-01-19T01:30:28.898Z,5.20
2018-01-19T01:31:28.887Z,5.11
2018-01-19T01:32:28.879Z,5.04
2018-01-19T01:33:28.869Z,5.08
2018-01-19T01:34:28.860Z,5.09
2018-01-19T01:35:28.850Z,5.15
2018-01-19T01:36:28.840Z,5.09
2018-01-19T01:37:28.839Z,5.11
2018-01-19T01:38:28.826Z,5.11
2018-01-19T01:39:28.821Z,5.06
2018-01-19T01:40:28.806Z,5.02
2018-01-19T01:41:28.797Z,5.06
2018-01-19T01:42:28.788Z,5.02
2018-01-19T01:43:28.779Z,5.09
2018-01-19T01:44:28.769Z,5.14
2018-01-19T01:45:28.755Z,5.08
2018-01-19T01:46:28.747Z,5.02
2018-01-19T01:47:28.735Z,5.04
2018-01-19T01:48:28.726Z,4.96
2018-01-19T01:49:28.717Z,4.99
2018-01-19T01:50:28.709Z,4.97
2018-01-19T01:51:28.701Z,4.90
2018-01-19T01:52:28.688Z,4.93
2018-01-19T01:53:28.682Z,4.93
2018-01-19T01:54:28.674Z,4.94
2018-01-19T01:55:28.663Z,4.90
2018-01-19T01:56:28.654Z,4.99
2018-01-19T01:57:28.644Z,4.91
2018-01-19T01:58:28.635Z,4.91
2018-01-19T01:59:28.624Z,4.83
2018-01-19T02:00:28.616Z,4.86
2018-01-19T02:01:28.601Z,4.83
2018-01-19T02:02:28.592Z,4.83
2018-01-19T02:03:28.582Z,4.71
2018-01-19T02:04:28.572Z,4.72
2018-01-19T02:05:28.565Z,4.72
2018-01-19T02:06:28.552Z,4.72
2018-01-19T02:07:28.543Z,4.67
2018-01-19T02:08:28.534Z,4.53
2018-01-19T02:09:28.530Z,4.57
2018-01-19T02:10:28.520Z,4.64
2018-01-19T02:11:28.509Z,4.61
2018-01-19T02:12:28.499Z,4.51
2018-01-19T02:13:28.485Z,4.46
2018-01-19T02:14:28.476Z,4.49
2018-01-19T02:15:28.465Z,4.51
2018-01-19T02:16:28.456Z,4.47
2018-01-19T02:17:28.450Z,4.36
2018-01-19T02:18:28.442Z,4.43
2018-01-19T02:19:28.430Z,4.25
2018-01-19T02:20:28.421Z,4.29
2018-01-19T02:21:28.412Z,4.31
2018-01-19T02:22:28.403Z,4.35
2018-01-19T02:23:28.392Z,4.31
2018-01-19T02:24:28.388Z,4.32
2018-01-19T02:25:28.369Z,4.29
2018-01-19T02:26:28.358Z,4.44
2018-01-19T02:27:28.347Z,4.35
2018-01-19T02:28:28.338Z,4.47
2018-01-19T02:29:28.328Z,4.54
2018-01-19T02:30:28.318Z,4.36
2018-01-19T02:31:28.309Z,4.38
2018-01-19T02:32:28.298Z,4.44
2018-01-19T02:33:28.291Z,4.35
2018-01-19T02:34:28.289Z,4.39
2018-01-19T02:35:28.272Z,4.42
2018-01-19T02:36:28.263Z,4.34
2018-01-19T02:37:28.251Z,4.36
2018-01-19T02:38:28.242Z,4.42
2018-01-19T02:39:28.232Z,4.43
2018-01-19T02:40:28.223Z,4.25
2018-01-19T02:41:28.209Z,4.25
2018-01-19T02:42:28.199Z,4.34
2018-01-19T02:43:28.188Z,4.34
2018-01-19T02:44:28.178Z,4.25
2018-01-19T02:45:28.167Z,4.31
2018-01-19T02:46:28.158Z,4.16
2018-01-19T02:47:28.147Z,4.16
2018-01-19T02:48:28.137Z,4.17
2018-01-19T02:49:28.132Z,4.21
2018-01-19T02:50:28.124Z,4.21
2018-01-19T02:51:28.112Z,4.26
2018-01-19T02:52:28.103Z,4.17
2018-01-19T02:53:28.094Z,4.29
2018-01-19T02:54:28.082Z,4.24
2018-01-19T02:55:28.072Z,4.28
2018-01-19T02:56:28.061Z,4.29
2018-01-19T02:57:28.048Z,4.31
2018-01-19T02:58:28.038Z,4.31
2018-01-19T02:59:28.027Z,4.31
2018-01-19T03:00:28.017Z,4.24
2018-01-19T03:01:28.007Z,4.29
2018-01-19T03:02:27.997Z,4.28
2018-01-19T03:03:27.987Z,4.25
2018-01-19T03:04:27.977Z,4.34
2018-01-19T03:05:27.971Z,4.29
2018-01-19T03:06:27.963Z,4.32
2018-01-19T03:07:27.951Z,4.44
2018-01-19T03:08:27.941Z,4.39
2018-01-19T03:09:27.931Z,4.44
2018-01-19T03:10:27.921Z,4.25
2018-01-19T03:11:27.911Z,4.25
2018-01-19T03:12:27.901Z,4.44
2018-01-19T03:13:27.887Z,4.43
2018-01-19T03:14:27.878Z,4.46
2018-01-19T03:15:27.868Z,4.44
2018-01-19T03:16:27.858Z,4.38
2018-01-19T03:17:27.851Z,4.49
2018-01-19T03:18:27.841Z,4.53
2018-01-19T03:19:27.832Z,4.49
2018-01-19T03:20:27.821Z,4.57
2018-01-19T03:21:27.808Z,4.53
2018-01-19T03:22:27.798Z,4.61
2018-01-19T03:23:27.786Z,4.75
2018-01-19T03:24:27.777Z,4.67
2018-01-19T03:25:27.767Z,4.75
2018-01-19T03:26:27.757Z,4.64
2018-01-19T03:27:27.747Z,4.50
2018-01-19T03:28:27.737Z,4.54
2018-01-19T03:29:27.731Z,4.50
2018-01-19T03:30:27.723Z,4.47
2018-01-19T03:31:27.711Z,4.59
2018-01-19T03:32:27.701Z,4.49
2018-01-19T03:33:27.691Z,4.47
2018-01-19T03:34:27.682Z,4.44
2018-01-19T03:35:27.671Z,4.49
2018-01-19T03:36:27.661Z,4.51
2018-01-19T03:37:27.700Z,4.38
2018-01-19T03:38:27.638Z,4.46
2018-01-19T03:39:27.626Z,4.32
2018-01-19T03:40:27.617Z,4.46
2018-01-19T03:41:27.609Z,4.44
2018-01-19T03:42:27.597Z,4.46
2018-01-19T03:43:27.586Z,4.46
2018-01-19T03:44:27.583Z,4.51
2018-01-19T03:45:27.572Z,4.50
2018-01-19T03:46:27.562Z,4.49
2018-01-19T03:47:27.553Z,4.50
2018-01-19T03:48:27.540Z,4.59
2018-01-19T03:49:27.531Z,4.54
2018-01-19T03:50:27.520Z,4.50
2018-01-19T03:51:27.510Z,4.50
2018-01-19T03:52:27.502Z,4.47
2018-01-19T03:53:27.485Z,4.59
2018-01-19T03:54:27.476Z,4.56
2018-01-19T03:55:27.465Z,4.62
2018-01-19T03:56:27.457Z,4.64
2018-01-19T03:57:27.446Z,4.61
2018-01-19T03:58:27.436Z,4.61
2018-01-19T03:59:27.424Z,4.53
2018-01-19T04:00:27.416Z,4.54
2018-01-19T04:01:27.410Z,4.57
2018-01-19T04:02:27.399Z,4.62
2018-01-19T04:03:27.388Z,4.67
2018-01-19T04:04:27.379Z,4.74
2018-01-19T04:05:27.369Z,4.72
2018-01-19T04:06:27.359Z,4.77
2018-01-19T04:07:27.350Z,4.79
2018-01-19T04:08:27.339Z,4.75
2018-01-19T04:09:27.326Z,4.94
2018-01-19T04:10:27.316Z,4.74
2018-01-19T04:11:27.305Z,4.77
2018-01-19T04:12:27.294Z,4.80
2018-01-19T04:13:27.287Z,4.86
2018-01-19T04:14:27.275Z,4.94
2018-01-19T04:15:27.265Z,4.84
2018-01-19T04:16:27.255Z,4.77
2018-01-19T04:17:27.255Z,4.75
2018-01-19T04:18:27.239Z,4.93
2018-01-19T04:19:27.229Z,4.79
2018-01-19T04:20:27.218Z,4.86
2018-01-19T04:21:27.205Z,4.91
2018-01-19T04:22:27.196Z,4.87
2018-01-19T04:23:27.188Z,4.90
2018-01-19T04:24:27.175Z,4.90
2018-01-19T04:25:27.169Z,4.87
2018-01-19T04:26:27.159Z,4.90
2018-01-19T04:27:27.149Z,4.84
2018-01-19T04:28:27.138Z,4.74
2018-01-19T04:29:27.129Z,4.71
2018-01-19T04:30:27.119Z,4.72
2018-01-19T04:31:27.108Z,4.69
2018-01-19T04:32:27.098Z,4.72
2018-01-19T04:33:27.085Z,4.69
2018-01-19T04:34:27.075Z,4.72
2018-01-19T04:35:27.065Z,4.74
2018-01-19T04:36:27.054Z,4.75
2018-01-19T04:37:27.045Z,4.69
2018-01-19T04:38:27.035Z,4.69
2018-01-19T04:39:27.024Z,4.64
2018-01-19T04:40:27.015Z,4.67
2018-01-19T04:41:27.009Z,4.53
2018-01-19T04:42:26.999Z,4.61
2018-01-19T04:43:26.988Z,4.71
2018-01-19T04:44:26.979Z,4.68
2018-01-19T04:45:26.968Z,4.62
2018-01-19T04:46:26.958Z,4.61
2018-01-19T04:47:26.949Z,4.62
2018-01-19T04:48:26.938Z,4.68
2018-01-19T04:49:26.924Z,4.68
2018-01-19T04:50:26.915Z,4.69
2018-01-19T04:51:26.904Z,4.59
2018-01-19T04:52:26.894Z,4.57
2018-01-19T04:53:26.884Z,4.56
2018-01-19T04:54:26.875Z,4.50
2018-01-19T04:55:26.865Z,4.71
2018-01-19T04:56:26.858Z,4.72
2018-01-19T04:57:26.848Z,4.68
2018-01-19T04:58:26.839Z,4.74
2018-01-19T04:59:26.828Z,4.71
2018-01-19T05:00:26.819Z,4.72
2018-01-19T05:01:26.815Z,4.69
2018-01-19T05:02:26.801Z,4.69
2018-01-19T05:03:26.789Z,4.69
2018-01-19T05:04:26.779Z,4.74
2018-01-19T05:05:26.764Z,4.68
2018-01-19T05:06:26.755Z,4.69
2018-01-19T05:07:26.744Z,4.62
2018-01-19T05:08:26.735Z,4.57
2018-01-19T05:09:26.725Z,4.62
2018-01-19T05:10:26.715Z,4.64
2018-01-19T05:11:26.705Z,4.53
2018-01-19T05:12:26.698Z,4.57
2018-01-19T05:13:26.690Z,4.61
2018-01-19T05:14:26.681Z,4.65
2018-01-19T05:15:26.669Z,4.57
2018-01-19T05:16:26.663Z,4.57
2018-01-19T05:17:26.650Z,4.64
2018-01-19T05:18:26.640Z,4.56
2018-01-19T05:19:26.630Z,4.56
2018-01-19T05:20:26.621Z,4.50
2018-01-19T05:21:26.607Z,4.38
2018-01-19T05:22:26.598Z,4.42
2018-01-19T05:23:26.586Z,4.42
2018-01-19T05:24:26.577Z,4.39
2018-01-19T05:25:26.571Z,4.26
2018-01-19T05:26:26.561Z,4.24
2018-01-19T05:27:26.550Z,4.42
2018-01-19T05:28:26.541Z,4.29
2018-01-19T05:29:26.528Z,4.26
2018-01-19T05:30:26.517Z,4.36
2018-01-19T05:31:26.506Z,4.31
2018-01-19T05:32:26.496Z,4.34
2018-01-19T05:33:26.486Z,4.28
2018-01-19T05:34:26.480Z,4.29
2018-01-19T05:35:26.466Z,4.29
2018-01-19T05:36:26.457Z,4.36
2018-01-19T05:37:26.453Z,4.38
2018-01-19T05:38:26.441Z,4.44
2018-01-19T05:39:26.431Z,4.42
2018-01-19T05:40:26.423Z,4.44
2018-01-19T05:41:26.411Z,4.51
2018-01-19T05:42:26.401Z,4.46
2018-01-19T05:43:26.390Z,4.49
2018-01-19T05:44:26.423Z,4.51
2018-01-19T05:45:26.367Z,4.51
2018-01-19T05:46:26.357Z,4.49
2018-01-19T05:47:26.346Z,4.46
2018-01-19T05:48:26.337Z,4.54
2018-01-19T05:49:26.325Z,4.49
2018-01-19T05:50:26.318Z,4.49
2018-01-19T05:51:26.306Z,4.54
2018-01-19T05:52:26.297Z,4.43
2018-01-19T05:53:26.291Z,4.46
2018-01-19T05:54:26.280Z,4.46
2018-01-19T05:55:26.270Z,4.51
2018-01-19T05:56:26.260Z,4.49
2018-01-19T05:57:26.250Z,4.50
2018-01-19T05:58:26.241Z,4.46
2018-01-19T05:59:26.229Z,4.56
2018-01-19T06:00:26.220Z,4.46
2018-01-19T06:01:26.212Z,4.42
2018-01-19T06:02:26.196Z,4.44
2018-01-19T06:03:26.185Z,4.44
2018-01-19T06:04:26.175Z,4.44
2018-01-19T06:05:26.216Z,4.43
2018-01-19T06:06:26.156Z,4.31
2018-01-19T06:07:26.144Z,4.36
2018-01-19T06:08:26.136Z,4.34
2018-01-19T06:09:26.129Z,4.11
2018-01-19T06:10:26.119Z,4.17
2018-01-19T06:11:26.108Z,4.11
2018-01-19T06:12:26.098Z,4.06
2018-01-19T06:13:26.091Z,4.10
2018-01-19T06:14:26.078Z,4.04
2018-01-19T06:15:26.071Z,4.07
2018-01-19T06:16:26.059Z,4.04
2018-01-19T06:17:26.043Z,4.06
2018-01-19T06:18:26.036Z,4.06
2018-01-19T06:19:26.023Z,4.00
2018-01-19T06:20:26.013Z,4.02
2018-01-19T06:21:26.002Z,4.00
2018-01-19T06:22:25.994Z,4.04
2018-01-19T06:23:25.982Z,4.02
2018-01-19T06:24:25.972Z,3.99
2018-01-19T06:25:25.967Z,4.04
2018-01-19T06:26:25.956Z,3.98
2018-01-19T06:27:25.945Z,3.96
2018-01-19T06:28:25.936Z,3.98
2018-01-19T06:29:25.921Z,4.04
2018-01-19T06:30:25.911Z,4.02
2018-01-19T06:31:25.900Z,3.93
2018-01-19T06:32:25.890Z,3.95
2018-01-19T06:33:25.884Z,4.04
2018-01-19T06:34:25.875Z,3.98
2018-01-19T06:35:25.865Z,3.96
2018-01-19T06:36:25.854Z,3.93
2018-01-19T06:37:25.843Z,4.04
2018-01-19T06:38:25.834Z,4.06
2018-01-19T06:39:25.825Z,4.06
2018-01-19T06:40:25.814Z,3.92
2018-01-19T06:41:25.801Z,3.98
2018-01-19T06:42:25.789Z,4.04
2018-01-19T06:43:25.779Z,4.04
2018-01-19T06:44:25.770Z,4.10
2018-01-19T06:45:25.757Z,4.11
2018-01-19T06:46:25.749Z,4.10
2018-01-19T06:47:25.737Z,4.08
2018-01-19T06:48:25.728Z,4.16
2018-01-19T06:49:25.723Z,4.16
2018-01-19T06:50:25.712Z,4.16
2018-01-19T06:51:25.702Z,4.17
2018-01-19T06:52:25.692Z,4.26
2018-01-19T06:53:25.682Z,4.28
2018-01-19T06:54:25.672Z,4.32
2018-01-19T06:55:25.661Z,4.26
2018-01-19T06:56:25.652Z,4.32
2018-01-19T06:57:25.637Z,4.26
2018-01-19T06:58:25.631Z,4.31
2018-01-19T06:59:25.616Z,4.34
2018-01-19T07:00:25.606Z,4.29
2018-01-19T07:01:25.598Z,4.42
2018-01-19T07:02:25.587Z,4.51
2018-01-19T07:03:25.576Z,4.44
2018-01-19T07:04:25.566Z,4.38
2018-01-19T07:05:25.561Z,4.49
2018-01-19T07:06:25.550Z,4.46
2018-01-19T07:07:25.540Z,4.47
2018-01-19T07:08:25.530Z,4.49
2018-01-19T07:09:25.521Z,4.44
2018-01-19T07:10:25.510Z,4.51
2018-01-19T07:11:25.500Z,4.47
2018-01-19T07:12:25.504Z,4.49
2018-01-19T07:13:25.476Z,4.59
2018-01-19T07:14:25.467Z,4.59
2018-01-19T07:15:25.456Z,4.64
2018-01-19T07:16:25.447Z,4.67
2018-01-19T07:17:25.436Z,4.75
2018-01-19T07:18:25.426Z,4.72
2018-01-19T07:19:25.416Z,4.71
2018-01-19T07:20:25.407Z,4.72
2018-01-19T07:21:25.401Z,4.69
2018-01-19T07:22:25.392Z,4.75
2018-01-19T07:23:25.380Z,4.75
2018-01-19T07:24:25.370Z,4.75
2018-01-19T07:25:25.366Z,4.72
2018-01-19T07:26:25.352Z,4.75
2018-01-19T07:27:25.341Z,4.69
2018-01-19T07:28:25.330Z,4.71
2018-01-19T07:29:25.318Z,4.87
2018-01-19T07:30:25.306Z,4.75
2018-01-19T07:31:25.299Z,4.83
2018-01-19T07:32:25.286Z,4.93
2018-01-19T07:33:25.281Z,4.86
2018-01-19T07:34:25.271Z,4.90
2018-01-19T07:35:25.260Z,4.75
2018-01-19T07:36:25.251Z,4.77
2018-01-19T07:37:25.237Z,4.80
2018-01-19T07:38:25.228Z,4.84
2018-01-19T07:39:25.219Z,4.80
2018-01-19T07:40:25.207Z,4.83
2018-01-19T07:41:25.199Z,4.79
2018-01-19T07:42:25.187Z,4.90
2018-01-19T07:43:25.177Z,4.86
2018-01-19T07:44:25.167Z,4.80
2018-01-19T07:45:25.163Z,4.86
2018-01-19T07:46:25.153Z,4.84
2018-01-19T07:47:25.141Z,4.87
2018-01-19T07:48:25.132Z,4.88
2018-01-19T07:49:25.123Z,4.86
2018-01-19T07:50:25.113Z,4.79
2018-01-19T07:51:25.103Z,4.88
2018-01-19T07:52:25.093Z,4.88
2018-01-19T07:53:25.079Z,4.90
2018-01-19T07:54:25.069Z,4.96
2018-01-19T07:55:25.059Z,4.99
2018-01-19T07:56:25.049Z,4.96
2018-01-19T07:57:25.039Z,4.97
2018-01-19T07:58:25.029Z,5.01
2018-01-19T07:59:25.019Z,4.93
2018-01-19T08:00:25.009Z,4.99
2018-01-19T08:01:25.005Z,4.97
2018-01-19T08:02:24.995Z,5.06
2018-01-19T08:03:25.036Z,5.09
2018-01-19T08:04:24.976Z,5.08
2018-01-19T08:05:24.964Z,5.11
2018-01-19T08:06:24.956Z,5.04
2018-01-19T08:07:24.945Z,4.91
2018-01-19T08:08:24.935Z,4.93
2018-01-19T08:09:24.925Z,4.88
2018-01-19T08:10:24.913Z,4.96
2018-01-19T08:11:24.901Z,4.93
2018-01-19T08:12:24.891Z,5.02
2018-01-19T08:13:24.882Z,5.01
2018-01-19T08:14:24.876Z,5.04
2018-01-19T08:15:24.862Z,4.91
2018-01-19T08:16:24.853Z,5.08
2018-01-19T08:17:24.849Z,5.12
2018-01-19T08:18:24.838Z,5.17
2018-01-19T08:19:24.829Z,5.15
2018-01-19T08:20:24.823Z,5.12
2018-01-19T08:21:24.808Z,5.04
2018-01-19T08:22:24.799Z,5.17
2018-01-19T08:23:24.789Z,5.19
2018-01-19T08:24:24.780Z,5.22
2018-01-19T08:25:24.767Z,5.32
2018-01-19T08:26:24.757Z,5.24
2018-01-19T08:27:24.746Z,5.24
2018-01-19T08:28:24.738Z,5.35
2018-01-19T08:29:24.728Z,5.30
2018-01-19T08:30:24.718Z,5.40
2018-01-19T08:31:24.711Z,5.41
2018-01-19T08:32:24.698Z,5.42
2018-01-19T08:33:24.694Z,5.44
2018-01-19T08:34:24.684Z,5.27
2018-01-19T08:35:24.675Z,5.33
2018-01-19T08:36:24.665Z,5.35
2018-01-19T08:37:24.651Z,5.44
2018-01-19T08:38:24.647Z,5.44
2018-01-19T08:39:24.631Z,5.41
2018-01-19T08:40:24.624Z,5.49
2018-01-19T08:41:24.617Z,5.42
2018-01-19T08:42:24.608Z,5.47
2018-01-19T08:43:24.598Z,5.63
2018-01-19T08:44:24.588Z,5.63
2018-01-19T08:45:24.580Z,5.77
2018-01-19T08:46:24.570Z,5.93
2018-01-19T08:47:24.560Z,6.17
2018-01-19T08:48:24.552Z,6.32
2018-01-19T08:49:24.537Z,6.53
2018-01-19T08:50:24.528Z,6.51
2018-01-19T08:51:24.518Z,6.43
2018-01-19T08:52:24.509Z,6.54
2018-01-19T08:53:24.500Z,6.61
2018-01-19T08:54:24.492Z,6.55
2018-01-19T08:55:24.482Z,6.50
2018-01-19T08:56:24.473Z,6.54
2018-01-19T08:57:24.468Z,6.30
2018-01-19T08:58:24.460Z,6.20
2018-01-19T08:59:24.450Z,6.38
2018-01-19T09:00:24.443Z,6.28
2018-01-19T09:01:24.433Z,6.25
2018-01-19T09:02:24.425Z,6.24
2018-01-19T09:03:24.415Z,6.14
2018-01-19T09:04:24.411Z,6.13
2018-01-19T09:05:24.403Z,6.10
2018-01-19T09:06:24.385Z,6.10
2018-01-19T09:07:24.375Z,6.24
2018-01-19T09:08:24.368Z,6.30
2018-01-19T09:09:24.360Z,6.20
2018-01-19T09:10:24.351Z,6.32
2018-01-19T09:11:24.342Z,6.30
2018-01-19T09:12:24.334Z,6.42
2018-01-19T09:13:24.329Z,6.28
2018-01-19T09:14:24.321Z,6.33
2018-01-19T09:15:24.312Z,6.28
2018-01-19T09:16:24.303Z,6.24
2018-01-19T09:17:24.295Z,6.36
2018-01-19T09:18:24.287Z,6.33
2018-01-19T09:19:24.279Z,6.33
2018-01-19T09:20:24.270Z,6.36
2018-01-19T09:21:24.258Z,6.24
2018-01-19T09:22:24.252Z,6.32
2018-01-19T09:23:24.240Z,6.24
2018-01-19T09:24:24.232Z,6.40
2018-01-19T09:25:24.225Z,6.24
2018-01-19T09:26:24.216Z,6.28
2018-01-19T09:27:24.207Z,6.25
2018-01-19T09:28:24.199Z,6.17
2018-01-19T09:29:24.195Z,6.13
2018-01-19T09:30:24.187Z,6.32
2018-01-19T09:31:24.178Z,6.32
2018-01-19T09:32:24.170Z,6.43
2018-01-19T09:33:24.162Z,6.45
2018-01-19T09:34:24.154Z,6.42
2018-01-19T09:35:24.145Z,6.48
2018-01-19T09:36:24.137Z,6.51
2018-01-19T09:37:24.124Z,6.48
2018-01-19T09:38:24.118Z,6.63
2018-01-19T09:39:24.107Z,6.58
2018-01-19T09:40:24.100Z,6.78
2018-01-19T09:41:24.091Z,8.00
2018-01-19T09:42:24.083Z,9.06
2018-01-19T09:43:24.074Z,9.00
2018-01-19T09:44:24.067Z,8.82
2018-01-19T09:45:24.062Z,9.32
2018-01-19T09:46:24.056Z,9.75
2018-01-19T09:47:24.048Z,9.50
2018-01-19T09:48:24.041Z,9.62
2018-01-19T09:49:24.034Z,9.67
2018-01-19T09:50:24.027Z,9.49
2018-01-19T09:51:24.020Z,9.38
2018-01-19T09:52:24.015Z,9.41
2018-01-19T09:53:24.005Z,9.31
2018-01-19T09:54:23.998Z,9.23
2018-01-19T09:55:23.991Z,9.03
2018-01-19T09:56:23.984Z,8.83
2018-01-19T09:57:23.978Z,8.40
2018-01-19T09:58:23.972Z,8.28
2018-01-19T09:59:23.967Z,8.39
2018-01-19T10:00:23.961Z,8.34
2018-01-19T10:01:23.959Z,8.21
2018-01-19T10:02:23.953Z,8.18
2018-01-19T10:03:23.946Z,8.06
2018-01-19T10:04:23.939Z,8.09
2018-01-19T10:05:23.935Z,8.20
2018-01-19T10:06:23.928Z,8.24
2018-01-19T10:07:23.922Z,8.17
2018-01-19T10:08:23.915Z,7.92
2018-01-19T10:09:23.905Z,7.84
2018-01-19T10:10:23.898Z,7.73
2018-01-19T10:11:23.892Z,7.66
2018-01-19T10:12:23.884Z,7.63
2018-01-19T10:13:23.878Z,7.57
2018-01-19T10:14:23.872Z,7.62
2018-01-19T10:15:23.864Z,7.60
2018-01-19T10:16:23.858Z,7.57
2018-01-19T10:17:23.858Z,7.70
2018-01-19T10:18:23.849Z,7.71
2018-01-19T10:19:23.842Z,7.71
2018-01-19T10:20:23.835Z,7.69
2018-01-19T10:21:23.828Z,8.00
2018-01-19T10:22:23.822Z,8.12
2018-01-19T10:23:23.815Z,8.10
2018-01-19T10:24:23.808Z,7.99
2018-01-19T10:25:23.797Z,8.07
2018-01-19T10:26:23.790Z,8.06
2018-01-19T10:27:23.783Z,8.13
2018-01-19T10:28:23.776Z,8.12
2018-01-19T10:29:23.769Z,8.13
2018-01-19T10:30:23.763Z,8.36
2018-01-19T10:31:23.756Z,8.36
2018-01-19T10:32:23.749Z,8.27
2018-01-19T10:33:23.747Z,8.24
2018-01-19T10:34:23.741Z,8.03
2018-01-19T10:35:23.735Z,8.03
2018-01-19T10:36:23.727Z,8.00
2018-01-19T10:37:23.720Z,8.02
2018-01-19T10:38:23.714Z,8.09
2018-01-19T10:39:23.708Z,8.09
2018-01-19T10:40:23.700Z,8.17
2018-01-19T10:41:23.690Z,8.13
2018-01-19T10:42:23.683Z,8.13
2018-01-19T10:43:23.676Z,8.21
2018-01-19T10:44:23.675Z,8.27
2018-01-19T10:45:23.667Z,8.32
2018-01-19T10:46:23.662Z,8.52
2018-01-19T10:47:23.654Z,8.57
2018-01-19T10:48:23.651Z,8.68
2018-01-19T10:49:23.637Z,8.57
2018-01-19T10:50:23.630Z,8.17
2018-01-19T10:51:23.622Z,8.22
2018-01-19T10:52:23.617Z,8.07
2018-01-19T10:53:23.611Z,8.04
2018-01-19T10:54:23.606Z,8.06
2018-01-19T10:55:23.597Z,7.85
2018-01-19T10:56:23.591Z,7.88
2018-01-19T10:57:23.591Z,7.88
2018-01-19T10:58:23.583Z,7.60
2018-01-19T10:59:23.578Z,7.73
2018-01-19T11:00:23.579Z,7.73
2018-01-19T11:01:23.611Z,7.73
2018-01-19T11:02:23.558Z,7.88
2018-01-19T11:03:23.551Z,7.82
2018-01-19T11:04:23.544Z,8.14
2018-01-19T11:05:23.534Z,9.63
2018-01-19T11:06:23.527Z,10.57
2018-01-19T11:07:23.521Z,10.25
2018-01-19T11:08:23.544Z,9.98
2018-01-19T11:09:23.509Z,10.47
2018-01-19T11:10:23.504Z,10.34
2018-01-19T11:11:23.498Z,10.38
2018-01-19T11:12:23.494Z,10.17
2018-01-19T11:13:23.491Z,10.43
2018-01-19T11:14:23.488Z,10.38
2018-01-19T11:15:23.481Z,10.10
2018-01-19T11:16:23.477Z,9.92
2018-01-19T11:17:23.473Z,9.53
2018-01-19T11:18:23.467Z,10.07
2018-01-19T11:19:23.468Z,10.22
2018-01-19T11:20:23.459Z,10.13
2018-01-19T11:21:23.450Z,9.92
2018-01-19T11:22:23.446Z,10.18
2018-01-19T11:23:23.441Z,10.01
2018-01-19T11:24:23.437Z,9.78
2018-01-19T11:25:23.432Z,9.63
2018-01-19T11:26:23.429Z,9.70
2018-01-19T11:27:23.423Z,9.63
2018-01-19T11:28:23.419Z,10.20
2018-01-19T11:29:23.419Z,10.26
2018-01-19T11:30:23.415Z,11.62
2018-01-19T11:31:23.416Z,11.17
2018-01-19T11:32:23.407Z,10.86
2018-01-19T11:33:23.402Z,11.20
2018-01-19T11:34:23.398Z,10.73
2018-01-19T11:35:23.393Z,10.34
2018-01-19T11:36:23.389Z,10.38
2018-01-19T11:37:23.382Z,10.52
2018-01-19T11:38:23.377Z,10.35
2018-01-19T11:39:23.373Z,10.47
2018-01-19T11:40:23.374Z,10.49
2018-01-19T11:41:23.364Z,10.38
2018-01-19T11:42:23.363Z,10.02
2018-01-19T11:43:23.360Z,9.48
2018-01-19T11:44:23.353Z,9.45
2018-01-19T11:45:23.356Z,9.59
2018-01-19T11:46:23.348Z,9.45
2018-01-19T11:47:23.344Z,9.58
2018-01-19T11:48:23.341Z,9.48
2018-01-19T11:49:23.330Z,9.53
2018-01-19T11:50:23.372Z,9.59
2018-01-19T11:51:23.322Z,9.63
2018-01-19T11:52:23.317Z,9.42
2018-01-19T11:53:23.317Z,9.31
2018-01-19T11:54:23.313Z,9.32
2018-01-19T11:55:23.307Z,9.20
2018-01-19T11:56:23.303Z,8.98
2018-01-19T11:57:23.298Z,9.00
2018-01-19T11:58:23.294Z,9.10
2018-01-19T11:59:23.289Z,9.38
2018-01-19T12:00:23.283Z,9.48
2018-01-19T12:01:23.276Z,9.48
2018-01-19T12:02:23.270Z,9.53
2018-01-19T12:03:23.266Z,9.30
2018-01-19T12:04:23.259Z,9.34
2018-01-19T12:05:23.254Z,9.19
2018-01-19T12:06:23.249Z,8.98
2018-01-19T12:07:23.244Z,8.94
2018-01-19T12:08:23.240Z,8.88
2018-01-19T12:09:23.239Z,8.80
2018-01-19T12:10:23.233Z,8.82
2018-01-19T12:11:23.229Z,8.75
2018-01-19T12:12:23.222Z,8.65
2018-01-19T12:13:23.218Z,8.43
2018-01-19T12:14:23.213Z,8.32
2018-01-19T12:15:23.206Z,8.12
2018-01-19T12:16:23.201Z,8.10
2018-01-19T12:17:23.196Z,8.10
2018-01-19T12:18:23.186Z,8.10
2018-01-19T12:19:23.179Z,8.18
2018-01-19T12:20:23.173Z,8.22
2018-01-19T12:21:23.167Z,8.21
2018-01-19T12:22:23.162Z,8.04
2018-01-19T12:23:23.155Z,8.09
2018-01-19T12:24:23.148Z,8.12
2018-01-19T12:25:23.147Z,8.07
2018-01-19T12:26:23.141Z,8.02
2018-01-19T12:27:23.134Z,7.77
2018-01-19T12:28:23.128Z,7.70
2018-01-19T12:29:23.123Z,7.71
2018-01-19T12:30:23.115Z,7.71
2018-01-19T12:31:23.111Z,7.60
2018-01-19T12:32:23.103Z,7.67
2018-01-19T12:33:23.091Z,7.67
2018-01-19T12:34:23.084Z,7.71
2018-01-19T12:35:23.077Z,7.58
2018-01-19T12:36:23.070Z,7.73
2018-01-19T12:37:23.064Z,7.77
2018-01-19T12:38:23.057Z,7.88
2018-01-19T12:39:23.051Z,7.86
2018-01-19T12:40:23.063Z,7.95
2018-01-19T12:41:23.039Z,8.12
2018-01-19T12:42:23.033Z,8.22
2018-01-19T12:43:23.025Z,8.28
2018-01-19T12:44:23.018Z,8.37
2018-01-19T12:45:23.012Z,8.27
2018-01-19T12:46:23.005Z,8.21
2018-01-19T12:47:22.998Z,8.06
2018-01-19T12:48:22.991Z,7.94
2018-01-19T12:49:22.980Z,8.00
2018-01-19T12:50:22.973Z,7.89
2018-01-19T12:51:22.965Z,7.85
2018-01-19T12:52:22.959Z,7.85
2018-01-19T12:53:22.957Z,7.86
2018-01-19T12:54:22.950Z,7.89
2018-01-19T12:55:22.943Z,7.88
2018-01-19T12:56:22.936Z,7.86
2018-01-19T12:57:22.925Z,7.94
2018-01-19T12:58:22.918Z,7.89
2018-01-19T12:59:22.911Z,7.88
2018-01-19T13:00:22.904Z,7.81
2018-01-19T13:01:22.897Z,7.69
2018-01-19T13:02:22.891Z,7.66
2018-01-19T13:03:22.883Z,7.71
2018-01-19T13:04:22.876Z,7.73
2018-01-19T13:05:22.874Z,7.79
2018-01-19T13:06:22.867Z,7.77
2018-01-19T13:07:22.861Z,7.66
2018-01-19T13:08:22.854Z,7.82
2018-01-19T13:09:22.846Z,7.71
2018-01-19T13:10:22.839Z,7.76
2018-01-19T13:11:22.831Z,7.76
2018-01-19T13:12:22.825Z,7.60
2018-01-19T13:13:22.815Z,7.62
2018-01-19T13:14:22.807Z,7.60
2018-01-19T13:15:22.800Z,7.50
2018-01-19T13:16:22.794Z,7.44
2018-01-19T13:17:22.786Z,7.39