createdAt,value
2022-07-29T00:02:05.534Z,26.90
2022-07-29T00:08:17.135Z,26.80
2022-07-29T00:14:30.136Z,26.70
2022-07-29T00:20:44.418Z,26.70
2022-07-29T00:26:57.218Z,26.60
2022-07-29T00:33:09.287Z,26.50
2022-07-29T00:39:23.234Z,26.40
2022-07-29T00:45:37.481Z,26.40
2022-07-29T00:51:48.930Z,26.30
2022-07-29T00:58:01.702Z,26.20
2022-07-29T01:04:15.193Z,26.20
2022-07-29T01:10:30.332Z,26.10
2022-07-29T01:16:43.087Z,26.00
2022-07-29T01:23:07.491Z,25.90
2022-07-29T01:29:21.789Z,25.90
2022-07-29T01:35:34.623Z,25.90
2022-07-29T01:41:50.333Z,25.80
2022-07-29T01:48:07.025Z,25.80
2022-07-29T01:54:18.650Z,25.70
2022-07-29T02:00:32.610Z,25.60
2022-07-29T02:06:44.371Z,25.60
2022-07-29T02:12:54.141Z,25.50
2022-07-29T02:19:03.817Z,25.40
2022-07-29T02:25:19.234Z,25.50
2022-07-29T02:31:31.626Z,25.40
2022-07-29T02:37:43.923Z,25.30
2022-07-29T02:43:54.253Z,25.30
2022-07-29T02:50:08.429Z,25.30
2022-07-29T02:56:22.138Z,25.20
2022-07-29T03:02:34.115Z,25.10
2022-07-29T03:08:44.543Z,25.10
2022-07-29T03:14:55.286Z,25.10
2022-07-29T03:21:04.798Z,25.00
2022-07-29T03:27:12.738Z,24.90
2022-07-29T03:33:21.701Z,24.90
2022-07-29T03:39:35.203Z,24.80
2022-07-29T03:45:44.338Z,24.80
2022-07-29T03:51:54.127Z,24.70
2022-07-29T03:58:05.022Z,24.70
2022-07-29T04:04:15.978Z,24.60
2022-07-29T04:10:31.758Z,24.60
2022-07-29T04:16:38.552Z,24.60
2022-07-29T04:22:50.199Z,24.50
2022-07-29T04:29:02.364Z,24.40
2022-07-29T04:35:18.317Z,24.40
2022-07-29T04:41:33.415Z,24.30
2022-07-29T04:47:43.416Z,24.30
2022-07-29T04:53:57.437Z,24.40
2022-07-29T05:00:11.326Z,24.50
2022-07-29T05:06:25.759Z,24.60
2022-07-29T05:12:40.086Z,24.70
2022-07-29T05:18:53.920Z,24.80
2022-07-29T05:25:09.323Z,24.80
2022-07-29T05:31:23.397Z,24.60
2022-07-29T05:37:35.800Z,24.50
2022-07-29T05:43:50.013Z,24.60
2022-07-29T05:50:03.830Z,24.70
2022-07-29T05:56:17.436Z,24.80
2022-07-29T06:02:31.336Z,24.80
2022-07-29T06:08:44.450Z,24.90
2022-07-29T06:14:58.742Z,24.90
2022-07-29T06:21:14.045Z,24.90
2022-07-29T06:27:27.770Z,24.80
2022-07-29T06:33:41.595Z,24.90
2022-07-29T06:39:59.468Z,24.90
2022-07-29T06:46:08.488Z,25.00
2022-07-29T06:52:22.377Z,24.90
2022-07-29T06:58:33.040Z,25.00
2022-07-29T07:04:46.970Z,25.00
2022-07-29T07:11:02.901Z,25.00
2022-07-29T07:17:17.233Z,25.00
2022-07-29T07:23:31.251Z,24.90
2022-07-29T07:29:45.822Z,24.90
2022-07-29T07:35:58.193Z,24.90
2022-07-29T07:42:14.459Z,24.90
2022-07-29T07:48:26.624Z,25.00
2022-07-29T07:54:39.251Z,24.90
2022-07-29T08:00:51.011Z,24.90
2022-07-29T08:07:04.052Z,24.90
2022-07-29T08:13:18.627Z,24.90
2022-07-29T08:19:32.952Z,25.00
2022-07-29T08:25:45.328Z,25.00
2022-07-29T08:32:00.566Z,24.90
2022-07-29T08:38:11.508Z,24.90
2022-07-29T08:44:30.426Z,24.90
2022-07-29T08:50:39.122Z,24.90
2022-07-29T08:56:54.826Z,24.90
2022-07-29T09:03:08.888Z,24.90
2022-07-29T09:09:23.164Z,24.90
2022-07-29T09:15:38.142Z,24.90
2022-07-29T09:22:06.679Z,24.90
2022-07-29T09:28:21.347Z,24.80
2022-07-29T09:34:34.996Z,24.80
2022-07-29T09:40:49.285Z,24.80
2022-07-29T09:47:10.078Z,24.70
2022-07-29T09:53:29.872Z,24.80
2022-07-29T09:59:50.061Z,24.90
2022-07-29T10:06:12.247Z,24.80
2022-07-29T10:12:22.697Z,24.70
2022-07-29T10:18:36.871Z,24.60
2022-07-29T10:24:48.182Z,24.70
2022-07-29T10:31:02.235Z,24.70
2022-07-29T10:37:20.640Z,24.70
2022-07-29T10:43:39.520Z,24.60
2022-07-29T10:50:02.890Z,24.60
2022-07-29T10:56:21.085Z,24.70
2022-07-29T11:02:59.435Z,24.70
2022-07-29T11:09:37.507Z,24.70
2022-07-29T11:15:56.192Z,24.60
2022-07-29T11:22:10.087Z,24.60
2022-07-29T11:28:25.825Z,24.70
2022-07-29T11:34:41.088Z,24.70
2022-07-29T11:41:08.985Z,24.70
2022-07-29T11:47:22.994Z,24.90
2022-07-29T11:53:37.694Z,25.00
2022-07-29T11:59:53.895Z,25.20
2022-07-29T12:12:21.433Z,25.30
2022-07-29T12:18:37.225Z,25.40
2022-07-29T12:25:02.225Z,25.40
2022-07-29T12:31:10.417Z,25.40
2022-07-29T12:37:35.792Z,25.50
2022-07-29T12:43:39.777Z,25.60
2022-07-29T12:49:51.427Z,25.60
2022-07-29T12:56:15.594Z,25.70
2022-07-29T13:02:28.372Z,25.70
2022-07-29T13:08:42.595Z,25.80
2022-07-29T13:14:53.565Z,25.90
2022-07-29T13:21:08.962Z,26.00
2022-07-29T13:27:20.542Z,26.10
2022-07-29T13:33:35.047Z,26.20
2022-07-29T13:39:52.801Z,26.30
2022-07-29T13:46:02.912Z,26.40
2022-07-29T13:52:18.850Z,26.40
2022-07-29T13:58:32.757Z,26.50
2022-07-29T14:04:45.251Z,26.60
2022-07-29T14:10:59.007Z,26.60
2022-07-29T14:17:12.494Z,26.70
2022-07-29T14:23:35.200Z,26.80
2022-07-29T14:29:49.794Z,26.80
2022-07-29T14:36:04.384Z,26.90
2022-07-29T14:42:17.374Z,27.00
2022-07-29T14:48:30.498Z,27.00
2022-07-29T14:54:42.886Z,27.00
2022-07-29T15:00:57.935Z,27.00
2022-07-29T15:07:12.486Z,27.10
2022-07-29T15:13:26.838Z,27.00
2022-07-29T15:19:45.027Z,27.00
2022-07-29T15:25:55.247Z,27.00
2022-07-29T15:32:10.301Z,27.00
2022-07-29T15:38:28.583Z,27.10
2022-07-29T15:44:41.894Z,27.10
2022-07-29T15:50:56.225Z,27.20
2022-07-29T15:57:08.826Z,27.20
2022-07-29T16:03:20.216Z,27.20
2022-07-29T16:09:33.897Z,27.30
2022-07-29T16:16:02.279Z,27.30
2022-07-29T16:22:02.625Z,27.30
2022-07-29T16:28:16.837Z,27.40
2022-07-29T16:34:31.001Z,27.40
2022-07-29T16:40:45.882Z,27.50
2022-07-29T16:46:59.058Z,27.50
2022-07-29T16:53:10.790Z,27.60
2022-07-29T16:59:25.462Z,27.70
2022-07-29T17:05:53.751Z,27.70
2022-07-29T17:12:01.356Z,27.70
2022-07-29T17:18:15.143Z,27.70
2022-07-29T17:24:28.787Z,27.70
2022-07-29T17:30:41.536Z,27.70
2022-07-29T17:36:56.353Z,27.70
2022-07-29T17:43:12.223Z,27.70
2022-07-29T17:49:24.505Z,27.60
2022-07-29T17:55:42.261Z,27.60
2022-07-29T18:01:56.812Z,27.60
2022-07-29T18:08:12.922Z,27.60
2022-07-29T18:14:25.274Z,27.70
2022-07-29T18:20:38.982Z,27.70
2022-07-29T18:26:53.125Z,27.70
2022-07-29T18:33:23.411Z,27.70
2022-07-29T18:39:21.441Z,27.70
2022-07-29T18:45:36.083Z,27.70
2022-07-29T18:51:52.415Z,27.70
2022-07-29T18:58:07.408Z,27.80
2022-07-29T19:04:19.821Z,27.80
2022-07-29T19:10:32.224Z,27.80
2022-07-29T19:16:45.400Z,27.90
2022-07-29T19:22:56.937Z,27.80
2022-07-29T19:29:11.786Z,27.80
2022-07-29T19:35:33.987Z,27.90
2022-07-29T19:41:48.723Z,27.90
2022-07-29T19:48:06.200Z,27.80
2022-07-29T19:54:20.694Z,27.90
2022-07-29T20:00:34.874Z,27.90
2022-07-29T20:06:51.002Z,27.90
2022-07-29T20:13:05.103Z,27.90
2022-07-29T20:19:19.202Z,27.60
2022-07-29T20:25:33.304Z,27.30
2022-07-29T20:31:43.882Z,27.20
2022-07-29T20:37:58.936Z,27.10
2022-07-29T20:44:14.138Z,27.00
2022-07-29T20:50:28.307Z,27.00
2022-07-29T20:56:40.085Z,27.10
2022-07-29T21:02:52.546Z,27.30
2022-07-29T21:09:06.700Z,27.40
2022-07-29T21:15:23.225Z,27.20
2022-07-29T21:21:35.216Z,27.00
2022-07-29T21:28:04.729Z,26.90
2022-07-29T21:34:17.813Z,26.80
2022-07-29T21:40:32.976Z,26.80
2022-07-29T21:46:44.013Z,26.80
2022-07-29T21:52:59.550Z,27.00
2022-07-29T21:59:10.524Z,27.20
2022-07-29T22:05:25.591Z,27.10
2022-07-29T22:11:39.106Z,26.90
2022-07-29T22:17:53.117Z,26.80
2022-07-29T22:24:07.438Z,26.70
2022-07-29T22:30:23.610Z,26.60
2022-07-29T22:36:37.121Z,26.90
2022-07-29T22:42:51.333Z,27.10
2022-07-29T22:49:07.812Z,27.20
2022-07-29T22:55:21.261Z,27.00
2022-07-29T23:01:37.745Z,26.90
2022-07-29T23:07:48.433Z,26.80
2022-07-29T23:14:02.840Z,26.70
2022-07-29T23:20:20.030Z,26.50
2022-07-29T23:26:34.142Z,26.60
2022-07-29T23:32:44.989Z,26.90
2022-07-29T23:38:57.356Z,27.00
2022-07-29T23:45:12.548Z,27.00
2022-07-29T23:51:27.048Z,27.20
2022-07-29T23:57:42.023Z,27.20
