createdAt,value
2019-05-23T00:00:01.273Z,5.50
2019-05-23T00:02:48.208Z,5.13
2019-05-23T00:05:36.887Z,5.53
2019-05-23T00:08:29.294Z,5.37
2019-05-23T00:11:30.124Z,5.93
2019-05-23T00:14:05.327Z,5.60
2019-05-23T00:16:34.905Z,5.50
2019-05-23T00:19:04.610Z,6.00
2019-05-23T00:21:34.848Z,6.33
2019-05-23T00:24:05.260Z,5.00
2019-05-23T00:26:36.073Z,6.03
2019-05-23T00:29:10.405Z,5.50
2019-05-23T00:31:47.991Z,6.20
2019-05-23T00:34:19.277Z,5.57
2019-05-23T00:36:49.725Z,5.77
2019-05-23T00:39:20.125Z,5.80
2019-05-23T00:41:50.836Z,6.37
2019-05-23T00:44:21.066Z,6.23
2019-05-23T00:46:50.335Z,5.70
2019-05-23T00:49:20.040Z,6.50
2019-05-23T00:51:49.368Z,6.00
2019-05-23T00:54:19.600Z,6.23
2019-05-23T00:56:49.046Z,6.63
2019-05-23T00:59:27.254Z,6.40
2019-05-23T01:01:50.195Z,6.40
2019-05-23T01:04:20.918Z,6.10
2019-05-23T01:06:50.900Z,6.37
2019-05-23T01:09:20.497Z,6.43
2019-05-23T01:11:50.330Z,6.20
2019-05-23T01:14:21.526Z,7.17
2019-05-23T01:16:51.411Z,6.57
2019-05-23T01:19:21.401Z,6.90
2019-05-23T01:22:00.749Z,6.67
2019-05-23T01:24:43.329Z,6.53
2019-05-23T01:27:14.394Z,6.10
2019-05-23T01:29:50.348Z,6.20
2019-05-23T01:32:26.921Z,6.63
2019-05-23T01:34:58.037Z,6.73
2019-05-23T01:37:27.334Z,6.40
2019-05-23T01:39:56.975Z,6.50
2019-05-23T01:42:28.367Z,6.23
2019-05-23T01:44:59.511Z,5.90
2019-05-23T01:47:29.316Z,6.33
2019-05-23T01:49:59.086Z,6.97
2019-05-23T01:52:30.127Z,6.70
2019-05-23T01:55:00.469Z,6.27
2019-05-23T01:57:30.445Z,6.63
2019-05-23T02:00:10.039Z,6.30
2019-05-23T02:02:30.900Z,6.47
2019-05-23T02:05:00.292Z,6.33
2019-05-23T02:07:31.643Z,6.80
2019-05-23T02:10:00.947Z,6.67
2019-05-23T02:12:30.871Z,6.93
2019-05-23T02:15:00.893Z,6.90
2019-05-23T02:17:31.533Z,6.47
2019-05-23T02:20:01.774Z,6.30
2019-05-23T02:22:32.162Z,6.90
2019-05-23T02:25:03.144Z,6.67
2019-05-23T02:27:33.202Z,7.00
2019-05-23T02:30:02.818Z,7.17
2019-05-23T02:32:34.186Z,6.83
2019-05-23T02:35:04.559Z,6.40
2019-05-23T02:37:59.198Z,7.50
2019-05-23T02:40:59.611Z,6.80
2019-05-23T02:43:31.811Z,6.43
2019-05-23T02:46:06.108Z,7.00
2019-05-23T02:48:43.413Z,6.70
2019-05-23T02:51:19.449Z,6.90
2019-05-23T02:53:53.074Z,6.70
2019-05-23T02:56:23.479Z,6.97
2019-05-23T02:59:18.202Z,7.37
2019-05-23T03:02:45.615Z,6.60
2019-05-23T03:05:18.134Z,7.37
2019-05-23T03:07:47.926Z,8.10
2019-05-23T03:10:20.611Z,7.97
2019-05-23T03:12:52.983Z,7.33
2019-05-23T03:15:25.251Z,6.90
2019-05-23T03:17:58.678Z,7.30
2019-05-23T03:20:29.914Z,6.90
2019-05-23T03:23:04.141Z,6.73
2019-05-23T03:26:15.795Z,7.10
2019-05-23T03:28:45.973Z,7.63
2019-05-23T03:31:29.538Z,6.37
2019-05-23T03:33:54.684Z,7.17
2019-05-23T03:36:25.112Z,6.57
2019-05-23T03:38:54.728Z,6.97
2019-05-23T03:41:24.018Z,7.17
2019-05-23T03:43:54.211Z,6.90
2019-05-23T03:46:26.916Z,7.00
2019-05-23T03:48:58.104Z,6.60
2019-05-23T03:51:27.454Z,7.03
2019-05-23T03:53:57.529Z,7.57
2019-05-23T03:56:26.857Z,6.73
2019-05-23T03:58:58.480Z,6.97
2019-05-23T04:01:46.247Z,7.57
2019-05-23T04:04:03.219Z,6.60
2019-05-23T04:06:33.125Z,7.23
2019-05-23T04:09:04.202Z,7.77
2019-05-23T04:11:34.331Z,7.67
2019-05-23T04:14:03.576Z,7.20
2019-05-23T04:16:32.972Z,7.60
2019-05-23T04:19:02.506Z,8.07
2019-05-23T04:21:31.717Z,7.80
2019-05-23T04:24:01.538Z,8.17
2019-05-23T04:26:31.065Z,7.17
2019-05-23T04:29:01.340Z,7.87
2019-05-23T04:31:30.959Z,7.57
2019-05-23T04:34:00.489Z,7.40
2019-05-23T04:36:29.701Z,7.67
2019-05-23T04:38:59.863Z,7.33
2019-05-23T04:41:29.312Z,7.63
2019-05-23T04:43:58.553Z,7.43
2019-05-23T04:46:27.812Z,6.97
2019-05-23T04:48:58.462Z,7.30
2019-05-23T04:51:28.216Z,7.13
2019-05-23T04:53:57.685Z,6.93
2019-05-23T04:56:27.122Z,8.00
2019-05-23T04:58:57.274Z,6.97
2019-05-23T05:01:27.259Z,7.07
2019-05-23T05:03:57.923Z,6.87
2019-05-23T05:06:27.259Z,7.87
2019-05-23T05:08:57.547Z,7.03
2019-05-23T05:11:30.474Z,7.17
2019-05-23T05:13:59.648Z,6.83
2019-05-23T05:16:29.047Z,6.57
2019-05-23T05:18:58.600Z,7.57
2019-05-23T05:21:27.836Z,7.80
2019-05-23T05:23:57.752Z,7.90
2019-05-23T05:26:27.154Z,7.10
2019-05-23T05:28:58.740Z,7.97
2019-05-23T05:31:28.275Z,8.00
2019-05-23T05:33:57.564Z,8.43
2019-05-23T05:36:27.022Z,8.30
2019-05-23T05:38:58.633Z,8.90
2019-05-23T05:41:28.976Z,11.30
2019-05-23T05:43:58.195Z,8.90
2019-05-23T05:46:27.515Z,8.90
2019-05-23T05:48:57.736Z,9.97
2019-05-23T05:51:28.233Z,9.43
2019-05-23T05:53:57.577Z,9.93
2019-05-23T05:56:26.932Z,10.00
2019-05-23T05:58:56.174Z,10.00
2019-05-23T06:01:33.851Z,10.20
2019-05-23T06:03:57.410Z,10.97
2019-05-23T06:06:34.166Z,10.37
2019-05-23T06:09:10.483Z,10.23
2019-05-23T06:11:41.203Z,10.10
2019-05-23T06:14:10.572Z,9.03
2019-05-23T06:16:40.368Z,9.43
2019-05-23T06:19:10.313Z,10.00
2019-05-23T06:21:40.348Z,9.77
2019-05-23T06:24:09.681Z,10.00
2019-05-23T06:26:39.989Z,10.03
2019-05-23T06:29:09.441Z,9.90
2019-05-23T06:31:39.365Z,10.00
2019-05-23T06:34:08.785Z,10.20
2019-05-23T06:36:38.052Z,10.83
2019-05-23T06:39:09.085Z,10.07
2019-05-23T06:41:38.404Z,10.90
2019-05-23T06:44:09.152Z,11.27
2019-05-23T06:46:38.746Z,10.67
2019-05-23T06:49:08.044Z,10.70
2019-05-23T06:51:37.767Z,11.13
2019-05-23T06:54:07.979Z,11.53
2019-05-23T06:56:37.237Z,11.97
2019-05-23T06:59:06.934Z,12.83
2019-05-23T07:01:36.297Z,12.37
2019-05-23T07:04:07.065Z,12.60
2019-05-23T07:06:36.398Z,11.97
2019-05-23T07:09:11.955Z,11.70
2019-05-23T07:11:41.249Z,13.27
2019-05-23T07:14:11.756Z,12.37
2019-05-23T07:16:41.498Z,13.40
2019-05-23T07:19:11.057Z,13.10
2019-05-23T07:21:40.755Z,12.60
2019-05-23T07:24:12.624Z,13.47
2019-05-23T07:26:41.950Z,12.93
2019-05-23T07:29:13.444Z,13.67
2019-05-23T07:31:42.748Z,14.33
2019-05-23T07:34:12.252Z,13.40
2019-05-23T07:36:41.989Z,13.53
2019-05-23T07:39:12.005Z,13.47
2019-05-23T07:41:41.860Z,12.80
2019-05-23T07:44:11.525Z,14.10
2019-05-23T07:46:42.524Z,13.07
2019-05-23T07:49:12.454Z,13.13
2019-05-23T07:51:42.758Z,14.27
2019-05-23T07:54:31.233Z,13.47
2019-05-23T07:57:01.825Z,13.87
2019-05-23T07:59:31.676Z,13.53
2019-05-23T08:02:12.047Z,12.33
2019-05-23T08:04:41.899Z,14.00
2019-05-23T08:07:12.764Z,15.07
2019-05-23T08:09:42.786Z,14.20
2019-05-23T08:12:12.243Z,14.30
2019-05-23T08:14:41.480Z,14.63
2019-05-23T08:17:11.667Z,14.23
2019-05-23T08:19:49.668Z,16.27
2019-05-23T08:22:12.285Z,15.90
2019-05-23T08:24:42.182Z,16.07
2019-05-23T08:27:12.080Z,16.67
2019-05-23T08:29:43.247Z,18.50
2019-05-23T08:32:13.074Z,19.70
2019-05-23T08:34:43.752Z,19.80
2019-05-23T08:37:14.206Z,18.90
2019-05-23T08:39:44.508Z,18.03
2019-05-23T08:42:13.733Z,18.73
2019-05-23T08:44:43.587Z,19.93
2019-05-23T08:47:13.195Z,19.37
2019-05-23T08:49:42.814Z,19.57
2019-05-23T08:52:12.096Z,19.33
2019-05-23T08:54:41.953Z,21.30
2019-05-23T08:57:13.131Z,20.97
2019-05-23T08:59:43.278Z,21.23
2019-05-23T09:02:13.291Z,19.80
2019-05-23T09:05:02.227Z,19.30
2019-05-23T09:07:14.513Z,23.93
2019-05-23T09:09:44.995Z,23.67
2019-05-23T09:12:14.905Z,22.20
2019-05-23T09:14:44.147Z,20.33
2019-05-23T09:17:13.782Z,22.70
2019-05-23T09:19:43.369Z,19.70
2019-05-23T09:22:12.614Z,21.43
2019-05-23T09:24:41.958Z,21.37
2019-05-23T09:27:11.855Z,18.43
2019-05-23T09:29:42.325Z,17.63
2019-05-23T09:32:11.805Z,19.17
2019-05-23T09:34:41.105Z,19.10
2019-05-23T09:37:11.815Z,19.07
2019-05-23T09:39:42.373Z,20.47
2019-05-23T09:42:12.295Z,21.47
2019-05-23T09:44:41.973Z,19.30
2019-05-23T09:47:11.440Z,17.27
2019-05-23T09:49:40.744Z,16.57
2019-05-23T09:52:11.340Z,19.03
2019-05-23T09:54:41.484Z,16.60
2019-05-23T09:57:11.673Z,18.07
2019-05-23T09:59:40.931Z,17.97
2019-05-23T10:02:12.088Z,14.33
2019-05-23T10:04:41.415Z,14.13
2019-05-23T10:07:10.640Z,15.87
2019-05-23T10:09:40.023Z,15.07
2019-05-23T10:12:09.487Z,15.07
2019-05-23T10:14:39.573Z,14.13
2019-05-23T10:17:09.240Z,15.10
2019-05-23T10:19:38.541Z,15.57
2019-05-23T10:22:08.443Z,14.47
2019-05-23T10:24:37.953Z,13.53
2019-05-23T10:27:08.999Z,15.10
2019-05-23T10:29:38.254Z,15.03
2019-05-23T10:32:09.507Z,15.33
2019-05-23T10:34:38.679Z,14.20
2019-05-23T10:37:09.651Z,14.70
2019-05-23T10:39:39.286Z,14.77
2019-05-23T10:42:08.644Z,14.10
2019-05-23T10:44:38.388Z,15.40
2019-05-23T10:47:07.752Z,12.10
2019-05-23T10:49:36.961Z,12.23
2019-05-23T10:52:06.800Z,9.90
2019-05-23T10:54:36.076Z,9.23
2019-05-23T10:57:05.470Z,8.97
2019-05-23T10:59:34.903Z,7.80
2019-05-23T11:02:05.859Z,9.17
2019-05-23T11:04:35.162Z,8.77
2019-05-23T11:07:06.002Z,8.57
2019-05-23T11:09:38.175Z,9.37
2019-05-23T11:12:08.823Z,9.37
2019-05-23T11:14:38.224Z,8.47
2019-05-23T11:17:10.142Z,7.67
2019-05-23T11:19:39.493Z,8.33
2019-05-23T11:22:08.770Z,8.60
2019-05-23T11:24:41.423Z,7.83
2019-05-23T11:27:10.658Z,7.97
2019-05-23T11:29:39.838Z,5.80
2019-05-23T11:32:10.654Z,6.30
2019-05-23T11:34:40.049Z,5.60
2019-05-23T11:37:09.347Z,5.57
2019-05-23T11:39:42.236Z,6.00
2019-05-23T11:42:10.289Z,7.13
2019-05-23T11:44:41.521Z,7.07
2019-05-23T11:47:10.989Z,5.47
2019-05-23T11:49:40.474Z,5.80
2019-05-23T11:52:10.401Z,6.33
2019-05-23T11:54:40.072Z,6.70
2019-05-23T11:57:09.681Z,6.10
2019-05-23T11:59:39.623Z,6.27
2019-05-23T12:02:15.712Z,6.17
2019-05-23T12:04:45.329Z,7.07
2019-05-23T12:07:24.948Z,7.80
2019-05-23T12:09:54.961Z,7.47
2019-05-23T12:12:24.137Z,7.47
2019-05-23T12:14:53.906Z,8.20
2019-05-23T12:17:24.892Z,8.33
2019-05-23T12:19:54.310Z,8.40
2019-05-23T12:22:24.402Z,9.03
2019-05-23T12:24:54.423Z,8.20
2019-05-23T12:27:23.630Z,8.70
2019-05-23T12:29:55.170Z,8.77
2019-05-23T12:32:24.830Z,9.50
2019-05-23T12:35:09.485Z,9.83
2019-05-23T12:37:28.319Z,9.87
2019-05-23T12:39:57.992Z,10.10
2019-05-23T12:42:27.345Z,10.20
2019-05-23T12:44:57.739Z,9.77
2019-05-23T12:47:52.123Z,9.20
2019-05-23T12:50:25.841Z,9.63
2019-05-23T12:52:55.035Z,8.83
2019-05-23T12:55:24.882Z,9.13
2019-05-23T12:57:54.658Z,8.43
2019-05-23T13:00:47.063Z,9.50
2019-05-23T13:03:17.140Z,8.33
2019-05-23T13:05:48.184Z,71.30
2019-05-23T13:08:17.624Z,159.13
2019-05-23T13:10:47.212Z,16.83
2019-05-23T13:13:16.608Z,8.77
2019-05-23T13:15:46.296Z,8.70
2019-05-23T13:18:16.101Z,9.27
2019-05-23T13:20:45.503Z,9.93
2019-05-23T13:23:20.779Z,9.60
2019-05-23T13:25:46.483Z,9.40
2019-05-23T13:28:15.832Z,10.30
2019-05-23T13:30:47.551Z,10.60
2019-05-23T13:33:17.281Z,11.10
2019-05-23T13:35:47.127Z,10.97
2019-05-23T13:38:16.946Z,10.83
2019-05-23T13:40:46.456Z,7.97
2019-05-23T13:43:15.669Z,10.80
2019-05-23T13:45:45.444Z,9.20
2019-05-23T13:48:14.703Z,9.33
2019-05-23T13:50:44.053Z,9.93
2019-05-23T13:53:13.556Z,10.13
2019-05-23T13:55:43.674Z,8.90
2019-05-23T13:58:14.934Z,8.80
2019-05-23T14:00:44.623Z,10.10
2019-05-23T14:03:14.070Z,10.17
2019-05-23T14:05:43.630Z,10.23
2019-05-23T14:08:13.569Z,8.97
2019-05-23T14:10:43.773Z,10.23
2019-05-23T14:13:13.371Z,8.90
2019-05-23T14:15:44.650Z,9.27
2019-05-23T14:18:18.139Z,9.27
2019-05-23T14:20:47.563Z,7.40
2019-05-23T14:23:29.984Z,8.90
2019-05-23T14:25:59.792Z,8.40
2019-05-23T14:28:32.207Z,7.83
2019-05-23T14:31:23.055Z,8.03
2019-05-23T14:34:09.578Z,7.93
2019-05-23T14:36:57.781Z,7.30
2019-05-23T14:39:39.438Z,7.07
2019-05-23T14:42:16.383Z,7.70
2019-05-23T14:44:45.720Z,8.23
2019-05-23T14:47:32.714Z,7.47
2019-05-23T14:50:15.680Z,8.60
2019-05-23T14:52:45.220Z,7.17
2019-05-23T14:55:14.474Z,7.37
2019-05-23T14:57:43.981Z,8.37
2019-05-23T15:00:13.565Z,7.27
2019-05-23T15:02:42.959Z,6.27
2019-05-23T15:05:13.348Z,6.60
2019-05-23T15:07:42.758Z,6.20
2019-05-23T15:10:13.041Z,6.70
2019-05-23T15:12:42.771Z,5.90
2019-05-23T15:15:12.730Z,11.60
2019-05-23T15:17:42.349Z,5.33
2019-05-23T15:20:11.873Z,5.33
2019-05-23T15:22:41.137Z,4.63
2019-05-23T15:25:13.154Z,4.53
2019-05-23T15:27:42.838Z,4.27
2019-05-23T15:30:12.539Z,4.53
2019-05-23T15:32:41.741Z,3.67
2019-05-23T15:35:11.562Z,4.30
2019-05-23T15:37:40.917Z,3.72
2019-05-23T15:40:10.387Z,4.00
2019-05-23T15:42:39.906Z,3.52
2019-05-23T15:45:09.501Z,3.60
2019-05-23T15:47:38.961Z,3.65
2019-05-23T15:50:11.845Z,3.27
2019-05-23T15:52:47.525Z,3.52
2019-05-23T15:55:35.135Z,3.95
2019-05-23T15:58:11.782Z,3.25
2019-05-23T16:01:06.542Z,3.62
2019-05-23T16:03:41.921Z,3.40
2019-05-23T16:06:15.766Z,3.55
2019-05-23T16:08:45.073Z,2.90
2019-05-23T16:11:17.422Z,3.25
2019-05-23T16:13:45.579Z,3.37
2019-05-23T16:16:14.934Z,3.58
2019-05-23T16:18:44.659Z,3.72
2019-05-23T16:21:16.070Z,3.80
2019-05-23T16:23:45.362Z,3.77
2019-05-23T16:26:14.679Z,3.20
2019-05-23T16:28:44.350Z,3.45
2019-05-23T16:31:13.711Z,3.45
2019-05-23T16:33:42.940Z,3.00
2019-05-23T16:36:12.618Z,3.50
2019-05-23T16:38:41.929Z,2.90
2019-05-23T16:41:11.840Z,3.52
2019-05-23T16:43:41.466Z,3.80
2019-05-23T16:46:10.739Z,3.47
2019-05-23T16:48:40.053Z,3.75
2019-05-23T16:51:09.563Z,3.12
2019-05-23T16:53:39.245Z,4.05
2019-05-23T16:56:16.878Z,3.90
2019-05-23T16:59:04.405Z,4.22
2019-05-23T17:02:00.420Z,4.58
2019-05-23T17:04:37.217Z,4.37
2019-05-23T17:07:25.603Z,3.10
2019-05-23T17:10:08.598Z,3.10
2019-05-23T17:12:41.465Z,2.35
2019-05-23T17:15:28.511Z,2.00
2019-05-23T17:18:19.592Z,2.20
2019-05-23T17:20:58.759Z,2.02
2019-05-23T17:23:42.701Z,2.25
2019-05-23T17:26:27.082Z,2.02
2019-05-23T17:28:56.486Z,3.00
2019-05-23T17:31:31.898Z,1.98
2019-05-23T17:34:01.675Z,2.70
2019-05-23T17:36:30.925Z,2.00
2019-05-23T17:39:00.138Z,1.95
2019-05-23T17:41:29.730Z,2.00
2019-05-23T17:43:59.070Z,2.05
2019-05-23T17:46:28.417Z,1.70
2019-05-23T17:48:58.141Z,1.77
2019-05-23T17:51:27.836Z,1.73
2019-05-23T17:53:57.103Z,2.00
2019-05-23T17:56:26.740Z,2.13
2019-05-23T17:58:56.300Z,2.00
2019-05-23T18:01:27.387Z,2.40
2019-05-23T18:03:56.617Z,2.67
2019-05-23T18:06:27.602Z,3.07
2019-05-23T18:08:57.146Z,3.17
2019-05-23T18:11:27.384Z,2.93
2019-05-23T18:13:57.587Z,2.87
2019-05-23T18:16:27.092Z,3.67
2019-05-23T18:18:56.389Z,3.60
2019-05-23T18:21:25.641Z,2.90
2019-05-23T18:23:56.173Z,3.00
2019-05-23T18:26:25.455Z,2.57
2019-05-23T18:28:55.214Z,3.53
2019-05-23T18:31:27.713Z,2.43
2019-05-23T18:33:58.417Z,2.00
2019-05-23T18:36:28.587Z,2.93
2019-05-23T18:38:57.950Z,2.23
2019-05-23T18:41:28.161Z,2.20
2019-05-23T18:43:59.720Z,1.80
2019-05-23T18:46:39.226Z,1.60
2019-05-23T18:49:09.980Z,1.70
2019-05-23T18:51:40.422Z,1.77
2019-05-23T18:54:10.099Z,1.77
2019-05-23T18:56:39.443Z,1.97
2019-05-23T18:59:12.007Z,1.93
2019-05-23T19:01:42.007Z,1.90
2019-05-23T19:04:11.629Z,1.40
2019-05-23T19:06:41.231Z,1.33
2019-05-23T19:09:13.679Z,1.67
2019-05-23T19:11:43.515Z,1.83
2019-05-23T19:14:12.905Z,1.30
2019-05-23T19:16:42.167Z,1.63
2019-05-23T19:19:11.982Z,1.17
2019-05-23T19:21:41.376Z,1.27
2019-05-23T19:24:11.196Z,1.47
2019-05-23T19:26:40.651Z,1.70
2019-05-23T19:29:11.144Z,1.63
2019-05-23T19:31:40.382Z,1.40
2019-05-23T19:34:10.191Z,1.33
2019-05-23T19:36:39.451Z,1.33
2019-05-23T19:39:08.893Z,1.43
2019-05-23T19:41:38.888Z,1.57
2019-05-23T19:44:08.399Z,1.10
2019-05-23T19:46:37.659Z,1.53
2019-05-23T19:49:10.112Z,1.37
2019-05-23T19:51:39.902Z,1.40
2019-05-23T19:54:09.568Z,1.50
2019-05-23T19:56:39.008Z,1.50
2019-05-23T19:59:08.281Z,1.30
2019-05-23T20:01:53.971Z,1.23
2019-05-23T20:04:28.472Z,1.70
2019-05-23T20:06:55.662Z,1.53
2019-05-23T20:09:25.805Z,1.50
2019-05-23T20:11:55.216Z,1.40
2019-05-23T20:14:24.793Z,1.50
2019-05-23T20:16:54.150Z,1.80
2019-05-23T20:19:23.390Z,1.40
2019-05-23T20:21:52.879Z,1.60
2019-05-23T20:24:22.528Z,1.90
2019-05-23T20:26:51.875Z,1.70
2019-05-23T20:29:23.872Z,2.30
2019-05-23T20:31:53.631Z,1.80
2019-05-23T20:34:23.009Z,1.43
2019-05-23T20:36:52.479Z,1.60
2019-05-23T20:39:22.824Z,1.53
2019-05-23T20:41:51.988Z,2.00
2019-05-23T20:44:21.511Z,1.90
2019-05-23T20:46:51.460Z,1.50
2019-05-23T20:49:21.200Z,1.63
2019-05-23T20:51:54.135Z,1.60
2019-05-23T20:54:23.464Z,1.60
2019-05-23T20:56:52.737Z,1.50
2019-05-23T20:59:22.455Z,1.70
2019-05-23T21:01:52.171Z,1.90
2019-05-23T21:04:21.433Z,1.43
2019-05-23T21:06:53.303Z,1.90
2019-05-23T21:09:22.559Z,2.43
2019-05-23T21:11:54.183Z,2.00
2019-05-23T21:14:23.563Z,1.90
2019-05-23T21:16:52.807Z,1.90
2019-05-23T21:19:22.178Z,2.00
2019-05-23T21:21:51.541Z,1.93
2019-05-23T21:24:20.892Z,2.00
2019-05-23T21:26:50.110Z,2.07
2019-05-23T21:29:19.668Z,1.83
2019-05-23T21:31:48.914Z,2.00
2019-05-23T21:34:21.858Z,1.80
2019-05-23T21:36:49.313Z,2.10
2019-05-23T21:39:18.955Z,1.53
2019-05-23T21:41:50.499Z,1.70
2019-05-23T21:44:19.916Z,1.57
2019-05-23T21:46:49.266Z,1.60
2019-05-23T21:49:18.582Z,1.70
2019-05-23T21:51:51.460Z,2.00
2019-05-23T21:54:19.111Z,1.70
2019-05-23T21:56:48.321Z,1.70
2019-05-23T21:59:17.863Z,1.80
2019-05-23T22:02:03.159Z,1.87
2019-05-23T22:04:43.770Z,1.70
2019-05-23T22:07:13.256Z,1.90
2019-05-23T22:09:43.605Z,2.17
2019-05-23T22:12:14.589Z,1.87
2019-05-23T22:14:44.406Z,1.97
2019-05-23T22:17:13.822Z,1.80
2019-05-23T22:19:43.449Z,1.63
2019-05-23T22:22:13.173Z,2.20
2019-05-23T22:24:42.481Z,1.73
2019-05-23T22:27:11.792Z,1.80
2019-05-23T22:29:41.421Z,2.00
2019-05-23T22:32:12.300Z,1.70
2019-05-23T22:34:48.528Z,2.00
2019-05-23T22:37:21.862Z,1.60
2019-05-23T22:39:51.410Z,2.10
2019-05-23T22:42:21.131Z,1.77
2019-05-23T22:44:50.643Z,2.20
2019-05-23T22:47:20.050Z,1.67
2019-05-23T22:49:49.363Z,1.60
2019-05-23T22:52:18.584Z,1.70
2019-05-23T22:54:48.001Z,2.07
2019-05-23T22:57:17.210Z,1.73
2019-05-23T22:59:46.428Z,1.60
2019-05-23T23:02:18.114Z,2.23
2019-05-23T23:04:47.448Z,1.70
2019-05-23T23:07:16.759Z,1.83
2019-05-23T23:09:46.538Z,1.70
2019-05-23T23:12:17.312Z,1.47
2019-05-23T23:14:46.604Z,1.40
2019-05-23T23:17:17.620Z,1.60
2019-05-23T23:19:47.134Z,1.50
2019-05-23T23:22:16.347Z,1.40
2019-05-23T23:24:45.821Z,1.30
2019-05-23T23:27:15.030Z,1.70
2019-05-23T23:29:44.238Z,1.77
2019-05-23T23:32:14.038Z,1.80
2019-05-23T23:34:43.250Z,1.60
2019-05-23T23:37:12.500Z,1.37
2019-05-23T23:39:42.030Z,1.40
2019-05-23T23:42:11.255Z,1.50
2019-05-23T23:44:39.502Z,1.50
2019-05-23T23:47:26.907Z,1.50
2019-05-23T23:50:13.958Z,1.40
2019-05-23T23:53:00.867Z,1.30
2019-05-23T23:55:47.850Z,1.40
2019-05-23T23:58:20.045Z,1.60
