createdAt,value
2018-02-11T00:00:49.739Z,25.55
2018-02-11T00:03:17.966Z,25.30
2018-02-11T00:05:46.132Z,26.77
2018-02-11T00:08:14.338Z,26.45
2018-02-11T00:10:43.922Z,26.70
2018-02-11T00:13:12.918Z,27.20
2018-02-11T00:15:41.872Z,28.85
2018-02-11T00:18:10.553Z,29.05
2018-02-11T00:20:38.707Z,27.60
2018-02-11T00:23:11.285Z,30.05
2018-02-11T00:25:39.460Z,28.95
2018-02-11T00:28:08.603Z,26.90
2018-02-11T00:30:37.438Z,27.48
2018-02-11T00:33:05.593Z,28.20
2018-02-11T00:35:33.764Z,26.85
2018-02-11T00:38:07.796Z,26.73
2018-02-11T00:40:36.015Z,27.10
2018-02-11T00:43:04.971Z,26.58
2018-02-11T00:45:33.549Z,27.05
2018-02-11T00:48:01.774Z,27.85
2018-02-11T00:50:30.763Z,27.45
2018-02-11T00:52:59.017Z,26.60
2018-02-11T00:55:27.185Z,26.48
2018-02-11T00:57:55.406Z,24.33
2018-02-11T01:00:23.671Z,27.48
2018-02-11T01:02:51.899Z,26.75
2018-02-11T01:05:20.121Z,25.12
2018-02-11T01:07:49.611Z,25.20
2018-02-11T01:10:18.555Z,27.08
2018-02-11T01:12:46.728Z,26.85
2018-02-11T01:15:15.319Z,24.45
2018-02-11T01:17:43.541Z,24.58
2018-02-11T01:20:11.920Z,25.52
2018-02-11T01:22:40.556Z,26.67
2018-02-11T01:25:08.774Z,27.58
2018-02-11T01:27:37.759Z,27.30
2018-02-11T01:30:07.171Z,27.30
2018-02-11T01:32:35.380Z,27.85
2018-02-11T01:35:03.613Z,27.62
2018-02-11T01:37:32.971Z,27.98
2018-02-11T01:40:01.305Z,26.40
2018-02-11T01:42:30.237Z,27.70
2018-02-11T01:44:59.034Z,27.33
2018-02-11T01:47:27.311Z,25.98
2018-02-11T01:50:13.714Z,26.27
2018-02-11T01:52:42.965Z,25.40
2018-02-11T01:55:11.711Z,25.95
2018-02-11T01:57:40.263Z,26.62
2018-02-11T02:00:08.427Z,25.73
2018-02-11T02:02:36.618Z,27.70
2018-02-11T02:05:04.802Z,28.98
2018-02-11T02:07:33.034Z,27.87
2018-02-11T02:10:01.784Z,26.83
2018-02-11T02:12:30.352Z,27.17
2018-02-11T02:14:59.309Z,26.50
2018-02-11T02:17:27.488Z,26.73
2018-02-11T02:19:55.686Z,26.80
2018-02-11T02:22:23.856Z,26.65
2018-02-11T02:24:52.046Z,25.83
2018-02-11T02:27:20.253Z,25.37
2018-02-11T02:29:48.520Z,26.77
2018-02-11T02:32:16.681Z,25.42
2018-02-11T02:34:46.067Z,25.90
2018-02-11T02:37:14.221Z,26.67
2018-02-11T02:39:42.403Z,25.42
2018-02-11T02:42:10.882Z,26.70
2018-02-11T02:44:39.111Z,26.48
2018-02-11T02:47:07.283Z,26.37
2018-02-11T02:49:35.484Z,26.42
2018-02-11T02:52:03.680Z,26.05
2018-02-11T02:54:32.626Z,25.75
2018-02-11T02:57:00.830Z,26.17
2018-02-11T02:59:29.086Z,26.50
2018-02-11T03:01:57.346Z,24.15
2018-02-11T03:04:25.683Z,25.15
2018-02-11T03:06:53.892Z,26.50
2018-02-11T03:09:22.068Z,25.17
2018-02-11T03:11:50.362Z,25.42
2018-02-11T03:14:18.597Z,24.12
2018-02-11T03:16:47.541Z,25.90
2018-02-11T03:19:16.154Z,24.00
2018-02-11T03:21:45.147Z,23.77
2018-02-11T03:24:14.202Z,24.77
2018-02-11T03:26:42.903Z,24.05
2018-02-11T03:29:11.071Z,23.58
2018-02-11T03:31:39.265Z,22.95
2018-02-11T03:34:08.211Z,22.98
2018-02-11T03:36:36.393Z,24.95
2018-02-11T03:39:05.310Z,24.05
2018-02-11T03:41:33.538Z,23.83
2018-02-11T03:44:01.728Z,23.05
2018-02-11T03:46:30.088Z,23.08
2018-02-11T03:48:58.631Z,21.75
2018-02-11T03:51:26.860Z,20.12
2018-02-11T03:53:55.032Z,20.25
2018-02-11T03:56:23.308Z,20.70
2018-02-11T03:58:51.545Z,21.20
2018-02-11T04:01:20.522Z,21.83
2018-02-11T04:03:49.537Z,19.02
2018-02-11T04:06:17.786Z,20.40
2018-02-11T04:08:45.961Z,20.60
2018-02-11T04:11:15.386Z,19.77
2018-02-11T04:13:44.423Z,18.62
2018-02-11T04:16:12.668Z,18.73
2018-02-11T04:18:41.213Z,18.58
2018-02-11T04:21:09.442Z,19.95
2018-02-11T04:23:37.978Z,19.02
2018-02-11T04:26:06.941Z,17.67
2018-02-11T04:28:35.317Z,19.87
2018-02-11T04:31:03.518Z,18.75
2018-02-11T04:33:32.475Z,17.80
2018-02-11T04:36:00.715Z,19.15
2018-02-11T04:38:28.977Z,17.50
2018-02-11T04:40:57.174Z,18.40
2018-02-11T04:43:25.387Z,17.48
2018-02-11T04:45:53.679Z,17.60
2018-02-11T04:48:21.920Z,16.95
2018-02-11T04:50:50.138Z,17.00
2018-02-11T04:53:18.310Z,17.08
2018-02-11T04:55:46.954Z,17.05
2018-02-11T04:58:15.138Z,15.98
2018-02-11T05:00:43.390Z,17.92
2018-02-11T05:03:11.975Z,17.10
2018-02-11T05:05:40.118Z,17.67
2018-02-11T05:08:08.269Z,16.77
2018-02-11T05:10:36.442Z,15.23
2018-02-11T05:13:04.723Z,16.52
2018-02-11T05:15:33.200Z,14.15
2018-02-11T05:18:01.380Z,16.02
2018-02-11T05:20:29.558Z,15.20
2018-02-11T05:22:58.079Z,15.20
2018-02-11T05:25:26.280Z,15.80
2018-02-11T05:27:54.426Z,15.25
2018-02-11T05:30:22.654Z,14.23
2018-02-11T05:32:50.827Z,16.85
2018-02-11T05:35:18.995Z,15.02
2018-02-11T05:37:48.260Z,14.20
2018-02-11T05:40:16.394Z,14.48
2018-02-11T05:42:44.549Z,14.93
2018-02-11T05:45:13.068Z,14.98
2018-02-11T05:47:41.227Z,13.30
2018-02-11T05:50:09.382Z,14.05
2018-02-11T05:52:37.974Z,15.18
2018-02-11T05:55:06.136Z,13.77
2018-02-11T05:57:34.341Z,13.45
2018-02-11T06:00:02.651Z,13.13
2018-02-11T06:02:30.831Z,14.20
2018-02-11T06:04:59.831Z,13.02
2018-02-11T06:07:28.355Z,14.35
2018-02-11T06:09:56.550Z,13.70
2018-02-11T06:12:24.715Z,12.40
2018-02-11T06:14:53.745Z,14.27
2018-02-11T06:17:22.702Z,12.80
2018-02-11T06:19:50.854Z,12.80
2018-02-11T06:22:19.059Z,12.63
2018-02-11T06:24:47.256Z,11.00
2018-02-11T06:27:16.195Z,12.32
2018-02-11T06:29:44.698Z,12.40
2018-02-11T06:32:13.694Z,12.48
2018-02-11T06:34:41.875Z,11.32
2018-02-11T06:37:10.453Z,11.75
2018-02-11T06:39:38.623Z,11.65
2018-02-11T06:42:06.863Z,12.68
2018-02-11T06:44:35.449Z,11.70
2018-02-11T06:47:03.616Z,11.60
2018-02-11T06:49:31.886Z,11.90
2018-02-11T06:52:01.340Z,12.30
2018-02-11T06:54:29.531Z,10.88
2018-02-11T06:56:58.540Z,11.70
2018-02-11T06:59:26.743Z,11.70
2018-02-11T07:01:54.918Z,10.85
2018-02-11T07:04:23.090Z,11.10
2018-02-11T07:06:51.666Z,11.40
2018-02-11T07:09:19.886Z,11.00
2018-02-11T07:11:48.054Z,11.20
2018-02-11T07:14:17.524Z,11.82
2018-02-11T07:16:45.707Z,11.70
2018-02-11T07:19:13.893Z,11.75
2018-02-11T07:21:42.513Z,11.05
2018-02-11T07:24:11.848Z,10.50
2018-02-11T07:26:40.024Z,11.55
2018-02-11T07:29:08.721Z,10.68
2018-02-11T07:31:36.974Z,10.90
2018-02-11T07:34:05.250Z,10.20
2018-02-11T07:36:33.733Z,10.70
2018-02-11T07:39:01.909Z,10.90
2018-02-11T07:41:30.219Z,10.23
2018-02-11T07:43:58.405Z,10.80
2018-02-11T07:46:26.603Z,10.13
2018-02-11T07:48:54.828Z,10.20
2018-02-11T07:51:23.134Z,10.80
2018-02-11T07:53:52.102Z,9.40
2018-02-11T07:56:20.345Z,9.98
2018-02-11T07:58:48.677Z,9.27
2018-02-11T08:01:16.853Z,10.63
2018-02-11T08:03:45.797Z,11.48
2018-02-11T08:06:14.069Z,9.43
2018-02-11T08:08:42.217Z,9.48
2018-02-11T08:11:10.454Z,9.30
2018-02-11T08:13:38.909Z,8.80
2018-02-11T08:16:07.072Z,9.02
2018-02-11T08:18:35.245Z,7.78
2018-02-11T08:21:03.413Z,9.15
2018-02-11T08:23:31.666Z,7.70
2018-02-11T08:25:59.840Z,8.98
2018-02-11T08:28:28.048Z,7.78
2018-02-11T08:30:56.218Z,7.62
2018-02-11T08:33:24.368Z,8.55
2018-02-11T08:35:52.560Z,7.45
2018-02-11T08:38:20.773Z,7.68
2018-02-11T08:40:49.721Z,7.45
2018-02-11T08:43:17.901Z,7.90
2018-02-11T08:45:46.080Z,7.47
2018-02-11T08:48:14.322Z,6.30
2018-02-11T08:50:42.532Z,6.60
2018-02-11T08:53:10.726Z,6.95
2018-02-11T08:55:39.670Z,5.72
2018-02-11T08:58:07.820Z,6.20
2018-02-11T09:00:36.036Z,7.10
2018-02-11T09:03:04.287Z,6.20
2018-02-11T09:05:32.440Z,6.30
2018-02-11T09:08:00.619Z,5.70
2018-02-11T09:10:28.794Z,5.65
2018-02-11T09:12:57.171Z,6.12
2018-02-11T09:15:25.296Z,6.00
2018-02-11T09:17:53.460Z,4.90
2018-02-11T09:20:21.671Z,5.47
2018-02-11T09:22:50.660Z,4.65
2018-02-11T09:25:19.579Z,4.75
2018-02-11T09:27:47.859Z,4.70
2018-02-11T09:30:16.462Z,5.15
2018-02-11T09:32:44.638Z,5.32
2018-02-11T09:35:12.827Z,5.15
2018-02-11T09:37:41.013Z,4.97
2018-02-11T09:40:09.176Z,4.78
2018-02-11T09:42:37.402Z,4.47
2018-02-11T09:45:05.617Z,4.60
2018-02-11T09:47:33.871Z,5.03
2018-02-11T09:50:02.399Z,5.18
2018-02-11T09:52:31.380Z,4.80
2018-02-11T09:54:59.550Z,5.12
2018-02-11T09:57:28.530Z,3.50
2018-02-11T09:59:57.309Z,4.43
2018-02-11T10:02:25.543Z,3.90
2018-02-11T10:05:10.620Z,4.57
2018-02-11T10:07:39.045Z,3.75
2018-02-11T10:10:07.274Z,4.47
2018-02-11T10:12:35.930Z,3.65
2018-02-11T10:15:04.866Z,3.97
2018-02-11T10:17:33.034Z,4.10
2018-02-11T10:20:01.681Z,3.80
2018-02-11T10:22:33.052Z,3.50
2018-02-11T10:25:01.288Z,3.20
2018-02-11T10:27:29.648Z,3.10
2018-02-11T10:29:57.870Z,3.28
2018-02-11T10:32:26.469Z,3.33
2018-02-11T10:34:54.751Z,3.40
2018-02-11T10:37:22.933Z,3.10
2018-02-11T10:39:51.286Z,3.47
2018-02-11T10:42:19.437Z,3.30
2018-02-11T10:44:47.607Z,3.75
2018-02-11T10:47:16.554Z,3.28
2018-02-11T10:49:44.731Z,2.50
2018-02-11T10:52:12.972Z,3.30
2018-02-11T10:54:42.877Z,3.28
2018-02-11T10:57:11.080Z,2.90
2018-02-11T10:59:39.284Z,3.25
2018-02-11T11:02:08.234Z,3.30
2018-02-11T11:04:36.415Z,2.83
2018-02-11T11:07:04.641Z,2.92
2018-02-11T11:09:33.624Z,2.85
2018-02-11T11:12:02.765Z,3.50
2018-02-11T11:14:30.965Z,3.10
2018-02-11T11:16:59.358Z,3.40
2018-02-11T11:19:27.620Z,3.55
2018-02-11T11:21:56.486Z,3.65
2018-02-11T11:24:24.855Z,3.22
2018-02-11T11:26:53.133Z,3.60
2018-02-11T11:29:22.540Z,2.87
2018-02-11T11:31:50.710Z,3.08
2018-02-11T11:34:18.887Z,3.97
2018-02-11T11:36:47.153Z,3.70
2018-02-11T11:39:16.201Z,3.20
2018-02-11T11:41:45.222Z,3.35
2018-02-11T11:44:13.451Z,2.90
2018-02-11T11:46:41.679Z,3.37
2018-02-11T11:49:10.076Z,3.50
2018-02-11T11:51:38.299Z,3.37
2018-02-11T11:54:07.268Z,3.10
2018-02-11T11:56:35.925Z,3.10
2018-02-11T11:59:05.361Z,3.25
2018-02-11T12:01:33.584Z,3.40
2018-02-11T12:04:02.288Z,3.42
2018-02-11T12:06:30.508Z,2.45
2018-02-11T12:08:58.742Z,3.58
2018-02-11T12:11:27.298Z,2.90
2018-02-11T12:13:55.501Z,3.45
2018-02-11T12:16:23.735Z,3.22
2018-02-11T12:18:52.005Z,3.05
2018-02-11T12:21:21.009Z,3.20
2018-02-11T12:23:49.238Z,3.03
2018-02-11T12:26:17.469Z,3.15
2018-02-11T12:28:45.706Z,3.42
2018-02-11T12:31:13.921Z,3.10
2018-02-11T12:33:42.186Z,2.80
2018-02-11T12:36:10.417Z,2.95
2018-02-11T12:38:38.774Z,2.67
2018-02-11T12:41:07.561Z,2.80
2018-02-11T12:43:36.690Z,3.10
2018-02-11T12:46:04.942Z,2.67
2018-02-11T12:48:33.303Z,2.67
2018-02-11T12:51:01.574Z,2.65
2018-02-11T12:53:29.877Z,3.05
2018-02-11T12:55:58.152Z,2.92
2018-02-11T12:58:26.413Z,2.95
2018-02-11T13:00:54.600Z,3.00
2018-02-11T13:03:23.341Z,2.78
2018-02-11T13:05:54.476Z,3.12
2018-02-11T13:08:22.724Z,2.58
2018-02-11T13:10:51.919Z,2.78
2018-02-11T13:13:20.902Z,2.42
2018-02-11T13:15:55.943Z,2.70
2018-02-11T13:18:24.330Z,2.90
2018-02-11T13:20:53.354Z,2.50
2018-02-11T13:23:22.376Z,2.60
2018-02-11T13:25:51.124Z,2.72
2018-02-11T13:28:20.338Z,3.17
2018-02-11T13:30:48.554Z,2.33
2018-02-11T13:33:16.813Z,2.87
2018-02-11T13:38:20.082Z,2.80
2018-02-11T13:41:02.801Z,3.08
2018-02-11T13:43:35.024Z,2.65
2018-02-11T13:46:03.992Z,2.80
2018-02-11T13:48:32.184Z,2.85
2018-02-11T13:51:00.358Z,2.90
2018-02-11T13:53:31.618Z,2.70
2018-02-11T13:56:13.608Z,3.08
2018-02-11T13:58:42.086Z,3.33
2018-02-11T14:01:11.253Z,2.60
2018-02-11T14:03:39.480Z,3.10
2018-02-11T14:06:07.674Z,2.55
2018-02-11T14:08:35.899Z,2.92
2018-02-11T14:11:04.888Z,2.85
2018-02-11T14:13:36.173Z,2.60
2018-02-11T14:16:04.412Z,3.10
2018-02-11T14:18:33.392Z,2.70
2018-02-11T14:21:03.531Z,2.90
2018-02-11T14:23:31.800Z,3.00
2018-02-11T14:26:00.949Z,2.58
2018-02-11T14:28:29.219Z,3.20
2018-02-11T14:30:57.595Z,2.58
2018-02-11T14:33:25.900Z,3.10
2018-02-11T14:35:54.112Z,3.03
2018-02-11T14:38:23.701Z,3.75
2018-02-11T14:40:52.048Z,3.70
2018-02-11T14:43:20.377Z,4.40
2018-02-11T14:45:48.589Z,3.00
2018-02-11T14:48:17.729Z,3.17
2018-02-11T14:50:46.040Z,3.00
2018-02-11T14:53:14.718Z,3.55
2018-02-11T14:55:43.286Z,2.50
2018-02-11T14:58:14.413Z,2.83
2018-02-11T15:00:43.458Z,3.00
2018-02-11T15:03:12.206Z,2.55
2018-02-11T15:05:41.383Z,2.70
2018-02-11T15:08:10.040Z,3.03
2018-02-11T15:10:39.130Z,3.20
2018-02-11T15:13:09.151Z,2.90
2018-02-11T15:15:38.220Z,2.90
2018-02-11T15:18:07.191Z,2.60
2018-02-11T15:20:35.589Z,2.40
2018-02-11T15:23:06.815Z,3.17
2018-02-11T15:25:35.093Z,2.42
2018-02-11T15:28:04.248Z,2.70
2018-02-11T15:30:32.480Z,3.20
2018-02-11T15:33:00.762Z,2.67
2018-02-11T15:35:30.156Z,2.90
2018-02-11T15:37:58.416Z,2.83
2018-02-11T15:40:26.716Z,3.08
2018-02-11T15:42:54.967Z,2.80
2018-02-11T15:45:24.149Z,2.70
2018-02-11T15:47:52.426Z,3.80
2018-02-11T15:50:20.633Z,3.92
2018-02-11T15:52:48.975Z,4.30
2018-02-11T15:55:17.933Z,3.12
2018-02-11T15:57:47.096Z,3.40
2018-02-11T16:00:15.475Z,3.22
2018-02-11T16:02:43.642Z,3.12
2018-02-11T16:05:11.904Z,2.30
2018-02-11T16:07:40.098Z,3.42
2018-02-11T16:10:08.334Z,2.30
2018-02-11T16:12:41.135Z,2.70
2018-02-11T16:15:09.463Z,3.00
2018-02-11T16:17:37.643Z,2.90
2018-02-11T16:20:05.797Z,2.92
2018-02-11T16:22:35.419Z,2.70
2018-02-11T16:25:23.949Z,2.80
2018-02-11T16:27:53.758Z,2.92
2018-02-11T16:30:21.992Z,2.95
2018-02-11T16:32:50.172Z,3.20
2018-02-11T16:35:18.450Z,3.30
2018-02-11T16:37:46.646Z,2.90
2018-02-11T16:40:14.992Z,3.17
2018-02-11T16:42:43.264Z,2.62
2018-02-11T16:45:11.443Z,2.35
2018-02-11T16:47:39.729Z,2.95
2018-02-11T16:50:07.959Z,2.72
2018-02-11T16:52:36.943Z,2.60
2018-02-11T16:55:05.362Z,2.40
2018-02-11T16:57:33.716Z,2.75
2018-02-11T17:00:02.875Z,2.62
2018-02-11T17:02:32.163Z,2.75
2018-02-11T17:05:00.455Z,2.75
2018-02-11T17:07:28.840Z,2.60
2018-02-11T17:09:57.006Z,2.45
2018-02-11T17:12:26.128Z,2.42
2018-02-11T17:14:55.184Z,2.50
2018-02-11T17:17:23.383Z,2.53
2018-02-11T17:19:52.179Z,2.45
2018-02-11T17:22:21.147Z,3.00
2018-02-11T17:24:49.299Z,3.20
2018-02-11T17:27:17.724Z,2.40
2018-02-11T17:29:46.012Z,2.95
2018-02-11T17:32:16.200Z,2.90
2018-02-11T17:34:44.401Z,2.65
2018-02-11T17:37:13.427Z,3.20
2018-02-11T17:39:41.664Z,3.10
2018-02-11T17:42:11.079Z,2.75
2018-02-11T17:44:39.900Z,2.40
2018-02-11T17:47:08.942Z,3.40
2018-02-11T17:49:37.879Z,2.90
2018-02-11T17:52:06.104Z,2.90
2018-02-11T17:54:35.048Z,3.28
2018-02-11T17:57:03.245Z,3.53
2018-02-11T17:59:31.441Z,2.62
2018-02-11T18:01:59.645Z,2.90
2018-02-11T18:04:27.906Z,2.90
2018-02-11T18:07:01.603Z,2.90
2018-02-11T18:09:30.762Z,3.28
2018-02-11T18:12:00.449Z,2.90
2018-02-11T18:14:28.690Z,2.90
2018-02-11T18:16:57.781Z,3.97
2018-02-11T18:19:28.553Z,3.00
2018-02-11T18:21:57.398Z,2.83
2018-02-11T18:24:26.441Z,3.60
2018-02-11T18:26:54.691Z,3.53
2018-02-11T18:29:22.922Z,3.33
2018-02-11T18:31:51.250Z,3.70
2018-02-11T18:34:19.431Z,3.10
2018-02-11T18:36:47.606Z,2.97
2018-02-11T18:39:15.818Z,2.85
2018-02-11T18:41:44.059Z,2.85
2018-02-11T18:44:12.791Z,3.30
2018-02-11T18:46:40.960Z,3.05
2018-02-11T18:49:09.136Z,3.08
2018-02-11T18:51:37.318Z,3.40
2018-02-11T18:54:06.607Z,3.05
2018-02-11T18:56:34.871Z,3.03
2018-02-11T18:59:03.039Z,2.70
2018-02-11T19:01:31.327Z,3.37
2018-02-11T19:03:59.472Z,3.45
2018-02-11T19:06:27.955Z,3.17
2018-02-11T19:08:56.853Z,3.17
2018-02-11T19:11:25.977Z,2.83
2018-02-11T19:13:54.453Z,2.50
2018-02-11T19:16:23.469Z,2.97
2018-02-11T19:18:51.763Z,2.87
2018-02-11T19:21:20.600Z,3.20
2018-02-11T19:23:49.667Z,2.90
2018-02-11T19:26:20.480Z,2.30
2018-02-11T19:28:48.922Z,2.45
2018-02-11T19:31:19.027Z,2.35
2018-02-11T19:33:47.415Z,2.42
2018-02-11T19:36:16.804Z,3.10
2018-02-11T19:38:45.094Z,3.08
2018-02-11T19:41:14.582Z,3.00
2018-02-11T19:43:43.825Z,3.03
2018-02-11T19:46:12.181Z,3.12
2018-02-11T19:48:41.316Z,3.28
2018-02-11T19:51:09.635Z,3.05
2018-02-11T19:53:40.421Z,2.42
2018-02-11T19:56:09.857Z,3.30
2018-02-11T19:58:41.150Z,3.30
2018-02-11T20:01:11.655Z,2.75
2018-02-11T20:03:41.332Z,3.00
2018-02-11T20:06:09.939Z,2.87
2018-02-11T20:08:39.745Z,3.85
2018-02-11T20:11:11.824Z,3.25
2018-02-11T20:13:42.767Z,2.95
2018-02-11T20:16:13.832Z,3.15
2018-02-11T20:18:47.222Z,2.92
2018-02-11T20:21:18.567Z,2.85
2018-02-11T20:23:47.120Z,2.83
2018-02-11T20:26:16.313Z,2.80
2018-02-11T20:28:46.483Z,2.90
2018-02-11T20:34:16.789Z,2.80
2018-02-11T20:37:05.196Z,3.10
2018-02-11T20:39:59.055Z,2.70
2018-02-11T20:42:35.431Z,3.08
2018-02-11T20:45:21.619Z,3.25
2018-02-11T20:47:55.911Z,3.60
2018-02-11T20:50:26.493Z,3.12
2018-02-11T20:52:59.424Z,3.40
2018-02-11T20:55:56.482Z,2.92
2018-02-11T21:01:47.672Z,4.20
2018-02-11T21:04:16.352Z,3.00
2018-02-11T21:06:46.588Z,3.05
2018-02-11T21:09:16.811Z,3.55
2018-02-11T21:11:46.295Z,3.12
2018-02-11T21:14:16.155Z,4.03
2018-02-11T21:16:44.664Z,4.30
2018-02-11T21:19:13.272Z,3.83
2018-02-11T21:21:42.414Z,3.40
2018-02-11T21:24:11.944Z,3.50
2018-02-11T21:27:07.531Z,4.20
2018-02-11T21:29:37.056Z,3.65
2018-02-11T21:32:05.277Z,3.83
2018-02-11T21:34:34.222Z,3.50
2018-02-11T21:37:02.486Z,3.80
2018-02-11T21:39:31.004Z,4.05
2018-02-11T21:41:59.186Z,3.53
2018-02-11T21:44:27.380Z,3.60
2018-02-11T21:46:56.418Z,3.72
2018-02-11T21:49:24.719Z,4.47
2018-02-11T21:51:53.019Z,4.00
2018-02-11T21:54:21.958Z,3.60
2018-02-11T21:56:50.222Z,4.00
2018-02-11T21:59:18.382Z,3.42
2018-02-11T22:01:46.687Z,3.72
2018-02-11T22:04:15.017Z,3.20
2018-02-11T22:06:43.276Z,4.22
2018-02-11T22:09:11.553Z,3.20
2018-02-11T22:11:39.758Z,3.15
2018-02-11T22:14:07.939Z,2.72
2018-02-11T22:16:36.909Z,3.50
2018-02-11T22:19:05.944Z,3.05
2018-02-11T22:21:34.200Z,3.00
2018-02-11T22:24:02.552Z,3.05
2018-02-11T22:26:31.535Z,3.30
2018-02-11T22:28:59.771Z,2.80
2018-02-11T22:31:28.819Z,3.45
2018-02-11T22:33:57.770Z,3.25
2018-02-11T22:36:25.940Z,3.40
2018-02-11T22:38:54.201Z,3.35
2018-02-11T22:41:22.552Z,3.08
2018-02-11T22:43:51.539Z,4.18
2018-02-11T22:46:20.850Z,3.00
2018-02-11T22:48:50.355Z,3.17
2018-02-11T22:51:32.757Z,2.90
2018-02-11T22:54:10.460Z,2.95
2018-02-11T22:56:38.837Z,3.00
2018-02-11T22:59:08.066Z,3.58
2018-02-11T23:01:36.784Z,3.25
2018-02-11T23:04:09.704Z,3.03
2018-02-11T23:09:14.447Z,3.20
2018-02-11T23:11:49.947Z,2.70
2018-02-11T23:14:21.523Z,3.10
2018-02-11T23:16:50.192Z,2.60
2018-02-11T23:19:18.524Z,2.75
2018-02-11T23:21:46.710Z,2.70
2018-02-11T23:24:16.057Z,3.03
2018-02-11T23:26:45.181Z,3.50
2018-02-11T23:29:23.588Z,3.03
2018-02-11T23:31:51.918Z,3.33
2018-02-11T23:34:20.954Z,2.87
2018-02-11T23:36:49.183Z,2.75
2018-02-11T23:39:18.450Z,2.85
2018-02-11T23:41:47.529Z,2.40
2018-02-11T23:44:16.639Z,2.90
2018-02-11T23:46:44.946Z,2.75
2018-02-11T23:49:13.210Z,3.33
2018-02-11T23:51:41.538Z,2.85
2018-02-11T23:54:10.583Z,2.20
2018-02-11T23:56:39.593Z,2.30
2018-02-11T23:59:08.577Z,2.83
