createdAt,value
2023-01-17T00:02:02.773Z,1.47
2023-01-17T00:04:48.792Z,1.90
2023-01-17T00:07:35.773Z,1.70
2023-01-17T00:10:08.323Z,1.67
2023-01-17T00:12:36.619Z,2.25
2023-01-17T00:15:04.985Z,2.15
2023-01-17T00:17:33.185Z,2.52
2023-01-17T00:20:20.257Z,2.50
2023-01-17T00:23:06.557Z,3.00
2023-01-17T00:25:55.831Z,2.90
2023-01-17T00:28:24.641Z,2.98
2023-01-17T00:30:53.045Z,2.75
2023-01-17T00:33:22.146Z,3.83
2023-01-17T00:35:50.630Z,2.87
2023-01-17T00:38:21.132Z,3.20
2023-01-17T00:40:49.039Z,3.30
2023-01-17T00:43:36.640Z,2.80
2023-01-17T00:46:22.382Z,3.22
2023-01-17T00:49:08.238Z,2.98
2023-01-17T00:51:54.531Z,2.65
2023-01-17T00:54:40.486Z,2.30
2023-01-17T00:57:26.814Z,2.30
2023-01-17T01:00:13.073Z,1.85
2023-01-17T01:02:59.431Z,2.00
2023-01-17T01:05:45.952Z,1.55
2023-01-17T01:08:35.996Z,2.00
2023-01-17T01:11:26.257Z,1.95
2023-01-17T01:14:12.233Z,1.95
2023-01-17T01:16:58.255Z,1.60
2023-01-17T01:19:44.301Z,2.10
2023-01-17T01:22:30.049Z,1.90
2023-01-17T01:25:15.726Z,1.92
2023-01-17T01:28:01.402Z,1.70
2023-01-17T01:30:47.389Z,2.15
2023-01-17T01:33:21.012Z,2.20
2023-01-17T01:35:53.851Z,2.47
2023-01-17T01:38:25.611Z,2.70
2023-01-17T01:40:55.185Z,3.00
2023-01-17T01:43:43.100Z,2.50
2023-01-17T01:46:15.742Z,2.55
2023-01-17T01:48:48.514Z,2.30
2023-01-17T01:51:18.250Z,2.30
2023-01-17T01:53:47.852Z,3.40
2023-01-17T01:56:16.275Z,2.10
2023-01-17T01:58:46.013Z,2.98
2023-01-17T02:01:15.218Z,2.05
2023-01-17T02:03:43.710Z,2.72
2023-01-17T02:06:30.173Z,2.40
2023-01-17T02:08:59.928Z,2.85
2023-01-17T02:11:28.316Z,2.60
2023-01-17T02:13:56.486Z,2.58
2023-01-17T02:16:32.249Z,3.52
2023-01-17T02:19:02.020Z,2.70
2023-01-17T02:21:31.766Z,2.60
2023-01-17T02:24:04.426Z,2.62
2023-01-17T02:26:50.376Z,2.92
2023-01-17T02:29:26.165Z,2.90
2023-01-17T02:32:13.907Z,3.30
2023-01-17T02:34:43.659Z,2.77
2023-01-17T02:37:19.171Z,2.52
2023-01-17T02:39:48.920Z,2.87
2023-01-17T02:42:18.632Z,2.52
2023-01-17T02:44:46.829Z,2.33
2023-01-17T02:47:25.394Z,2.80
2023-01-17T02:49:55.124Z,2.83
2023-01-17T02:52:24.856Z,2.98
2023-01-17T02:54:54.571Z,2.27
2023-01-17T02:57:33.344Z,2.33
2023-01-17T03:00:03.063Z,1.85
2023-01-17T03:02:32.859Z,1.57
2023-01-17T03:05:02.569Z,1.80
2023-01-17T03:07:31.133Z,2.00
2023-01-17T03:10:00.905Z,2.00
2023-01-17T03:12:30.070Z,2.00
2023-01-17T03:14:58.259Z,2.40
2023-01-17T03:17:28.028Z,2.67
2023-01-17T03:19:56.254Z,2.60
2023-01-17T03:22:24.476Z,2.20
2023-01-17T03:24:52.685Z,2.65
2023-01-17T03:27:20.912Z,2.33
2023-01-17T03:29:49.123Z,2.47
2023-01-17T03:32:17.336Z,2.47
2023-01-17T03:34:45.547Z,3.00
2023-01-17T03:37:13.768Z,3.10
2023-01-17T03:39:41.953Z,2.87
2023-01-17T03:42:10.158Z,2.55
2023-01-17T03:44:38.356Z,2.70
2023-01-17T03:47:06.903Z,3.58
2023-01-17T03:49:35.079Z,3.27
2023-01-17T03:52:03.296Z,3.75
2023-01-17T03:54:31.486Z,4.12
2023-01-17T03:56:59.692Z,5.08
2023-01-17T03:59:27.907Z,4.80
2023-01-17T04:01:56.135Z,6.20
2023-01-17T04:04:24.413Z,6.33
2023-01-17T04:06:52.672Z,7.30
2023-01-17T04:09:20.925Z,6.37
2023-01-17T04:11:50.705Z,7.33
2023-01-17T04:14:18.906Z,7.05
2023-01-17T04:16:47.240Z,7.83
2023-01-17T04:19:15.488Z,7.12
2023-01-17T04:21:43.691Z,8.08
2023-01-17T04:24:11.888Z,6.70
2023-01-17T04:26:40.169Z,6.85
2023-01-17T04:29:08.373Z,7.50
2023-01-17T04:31:36.665Z,6.65
2023-01-17T04:34:04.904Z,7.22
2023-01-17T04:36:33.121Z,6.47
2023-01-17T04:39:01.335Z,7.28
2023-01-17T04:41:29.532Z,6.97
2023-01-17T04:43:57.752Z,6.30
2023-01-17T04:46:26.249Z,6.97
2023-01-17T04:48:54.471Z,7.20
2023-01-17T04:51:22.715Z,7.55
2023-01-17T04:53:50.941Z,6.58
2023-01-17T04:56:19.510Z,7.60
2023-01-17T04:58:48.491Z,7.17
2023-01-17T05:01:16.820Z,7.20
2023-01-17T05:03:45.035Z,7.80
2023-01-17T05:06:13.249Z,8.58
2023-01-17T05:08:41.456Z,7.75
2023-01-17T05:11:09.673Z,7.75
2023-01-17T05:13:37.874Z,7.55
2023-01-17T05:16:06.264Z,8.35
2023-01-17T05:18:34.538Z,7.45
2023-01-17T05:21:03.642Z,7.55
2023-01-17T05:23:32.844Z,7.92
2023-01-17T05:26:01.047Z,8.60
2023-01-17T05:28:29.258Z,7.28
2023-01-17T05:30:57.516Z,9.10
2023-01-17T05:33:25.654Z,7.70
2023-01-17T05:35:53.863Z,9.85
2023-01-17T05:38:23.435Z,8.25
2023-01-17T05:40:51.659Z,8.95
2023-01-17T05:43:22.000Z,7.72
2023-01-17T05:45:49.915Z,9.45
2023-01-17T05:48:18.103Z,9.10
2023-01-17T05:50:46.347Z,9.13
2023-01-17T05:53:15.996Z,9.23
2023-01-17T05:55:44.481Z,9.78
2023-01-17T05:58:14.232Z,9.90
2023-01-17T06:00:42.841Z,9.53
2023-01-17T06:03:11.529Z,9.28
2023-01-17T06:05:39.730Z,10.05
2023-01-17T06:08:08.200Z,10.15
2023-01-17T06:10:36.441Z,8.70
2023-01-17T06:13:07.935Z,9.90
2023-01-17T06:15:38.175Z,9.30
2023-01-17T06:18:12.865Z,10.72
2023-01-17T06:20:42.327Z,9.98
2023-01-17T06:23:15.398Z,12.88
2023-01-17T06:25:46.398Z,9.88
2023-01-17T06:28:17.219Z,11.12
2023-01-17T06:30:46.912Z,10.82
2023-01-17T06:33:16.077Z,11.35
2023-01-17T06:35:51.570Z,11.73
2023-01-17T06:38:20.350Z,10.68
2023-01-17T06:40:49.183Z,14.45
2023-01-17T06:43:17.942Z,11.70
2023-01-17T06:45:46.497Z,11.18
2023-01-17T06:48:15.132Z,11.18
2023-01-17T06:50:43.860Z,11.25
2023-01-17T06:53:12.578Z,12.23
2023-01-17T06:55:42.599Z,9.95
2023-01-17T06:58:11.490Z,10.68
2023-01-17T07:00:41.056Z,10.68
2023-01-17T07:03:21.314Z,10.75
2023-01-17T07:05:50.218Z,10.53
2023-01-17T07:08:19.830Z,10.10
2023-01-17T07:10:49.301Z,9.93
2023-01-17T07:13:17.853Z,9.38
2023-01-17T07:15:46.414Z,10.05
2023-01-17T07:18:16.197Z,9.68
2023-01-17T07:20:44.743Z,10.18
2023-01-17T07:23:13.535Z,9.88
2023-01-17T07:25:42.086Z,9.53
2023-01-17T07:28:10.864Z,9.40
2023-01-17T07:30:39.396Z,8.93
2023-01-17T07:33:09.375Z,10.88
2023-01-17T07:35:38.260Z,9.70
2023-01-17T07:38:08.575Z,9.68
2023-01-17T07:40:42.041Z,9.63
2023-01-17T07:43:17.215Z,9.55
2023-01-17T07:45:49.612Z,9.70
2023-01-17T07:50:56.190Z,9.95
2023-01-17T07:53:26.137Z,11.53
2023-01-17T07:55:55.027Z,10.50
2023-01-17T07:58:23.742Z,10.50
2023-01-17T08:00:52.341Z,11.35
2023-01-17T08:03:21.096Z,11.93
2023-01-17T08:05:57.552Z,12.35
2023-01-17T08:08:26.403Z,10.98
2023-01-17T08:10:54.942Z,11.50
2023-01-17T08:13:23.796Z,11.22
2023-01-17T08:15:54.393Z,10.10
2023-01-17T08:18:22.977Z,9.48
2023-01-17T08:20:51.264Z,10.78
2023-01-17T08:23:19.563Z,9.48
2023-01-17T08:25:47.811Z,9.15
2023-01-17T08:28:16.027Z,10.98
2023-01-17T08:30:44.393Z,9.18
2023-01-17T08:33:12.632Z,10.68
2023-01-17T08:35:41.346Z,9.60
2023-01-17T08:38:09.561Z,9.05
2023-01-17T08:40:37.782Z,8.03
2023-01-17T08:43:06.006Z,7.15
2023-01-17T08:45:34.274Z,8.20
2023-01-17T08:48:02.442Z,7.55
2023-01-17T08:50:30.649Z,6.47
2023-01-17T08:53:01.291Z,6.65
2023-01-17T08:55:29.660Z,6.95
2023-01-17T08:57:57.975Z,6.70
2023-01-17T09:00:28.497Z,6.55
2023-01-17T09:02:57.075Z,6.60
2023-01-17T09:05:25.367Z,6.45
2023-01-17T09:07:53.710Z,5.72
2023-01-17T09:10:23.400Z,6.03
2023-01-17T09:12:51.674Z,6.40
2023-01-17T09:15:20.157Z,6.05
2023-01-17T09:17:48.559Z,6.22
2023-01-17T09:20:16.841Z,5.92
2023-01-17T09:22:46.110Z,5.60
2023-01-17T09:25:14.536Z,5.83
2023-01-17T09:27:44.268Z,5.53
2023-01-17T09:30:13.717Z,5.95
2023-01-17T09:32:41.999Z,6.00
2023-01-17T09:35:10.359Z,6.30
2023-01-17T09:37:38.580Z,5.90
2023-01-17T09:40:07.241Z,6.25
2023-01-17T09:42:39.142Z,5.00
2023-01-17T09:45:10.872Z,5.27
2023-01-17T09:47:45.093Z,4.80
2023-01-17T09:50:22.711Z,5.35
2023-01-17T09:52:51.006Z,4.90
2023-01-17T09:55:20.045Z,5.65
2023-01-17T09:57:58.732Z,4.53
2023-01-17T10:00:40.498Z,4.45
2023-01-17T10:03:19.482Z,4.55
2023-01-17T10:05:49.216Z,3.98
2023-01-17T10:08:18.972Z,4.70
2023-01-17T10:11:00.806Z,4.87
2023-01-17T10:13:39.464Z,4.78
2023-01-17T10:16:15.214Z,4.40
2023-01-17T10:18:56.950Z,4.67
2023-01-17T10:21:38.535Z,4.45
2023-01-17T10:24:09.915Z,5.37
2023-01-17T10:26:39.026Z,5.92
2023-01-17T10:29:10.666Z,5.95
2023-01-17T10:31:45.267Z,6.80
2023-01-17T10:34:19.393Z,6.37
2023-01-17T10:36:51.001Z,4.90
2023-01-17T10:39:20.740Z,4.75
2023-01-17T10:41:50.532Z,4.75
2023-01-17T10:44:40.064Z,4.35
2023-01-17T10:47:12.593Z,5.00
2023-01-17T10:49:45.294Z,4.33
2023-01-17T10:54:43.520Z,4.22
2023-01-17T10:57:15.995Z,5.00
2023-01-17T10:59:44.410Z,5.10
2023-01-17T11:02:17.447Z,4.08
2023-01-17T11:04:47.299Z,3.90
2023-01-17T11:07:18.400Z,5.03
2023-01-17T11:09:49.758Z,5.55
2023-01-17T11:12:33.331Z,5.40
2023-01-17T11:15:05.822Z,4.80
2023-01-17T11:17:34.801Z,4.85
2023-01-17T11:20:23.313Z,5.15
2023-01-17T11:23:09.282Z,5.22
2023-01-17T11:25:37.971Z,5.28
2023-01-17T11:28:22.584Z,5.20
2023-01-17T11:31:00.428Z,5.70
2023-01-17T11:33:49.054Z,4.65
2023-01-17T11:36:18.714Z,4.90
2023-01-17T11:38:57.127Z,5.60
2023-01-17T11:41:27.799Z,4.92
2023-01-17T11:43:59.002Z,5.17
2023-01-17T11:46:30.369Z,4.67
2023-01-17T11:49:00.201Z,6.03
2023-01-17T11:51:33.110Z,4.80
2023-01-17T11:54:05.814Z,5.33
2023-01-17T11:59:08.766Z,6.33
2023-01-17T12:01:44.192Z,5.30
2023-01-17T12:04:23.874Z,4.80
2023-01-17T12:07:05.648Z,4.28
2023-01-17T12:09:41.407Z,4.90
2023-01-17T12:12:29.061Z,4.65
2023-01-17T12:15:03.004Z,4.33
2023-01-17T12:17:32.781Z,4.85
2023-01-17T12:20:03.635Z,4.12
2023-01-17T12:22:42.242Z,4.28
2023-01-17T12:25:20.770Z,4.30
2023-01-17T12:28:08.476Z,4.10
2023-01-17T12:30:38.226Z,4.60
2023-01-17T12:33:11.875Z,4.55
2023-01-17T12:35:41.658Z,3.87
2023-01-17T12:38:18.025Z,4.03
2023-01-17T12:40:44.202Z,4.20
2023-01-17T12:43:25.969Z,3.85
2023-01-17T12:45:54.611Z,4.40
2023-01-17T12:48:25.042Z,3.80
2023-01-17T12:51:00.762Z,3.95
2023-01-17T12:53:47.600Z,4.08
2023-01-17T12:56:21.915Z,4.03
2023-01-17T12:58:51.685Z,3.42
2023-01-17T13:01:24.284Z,5.72
2023-01-17T13:06:24.860Z,4.37
2023-01-17T13:08:54.650Z,3.75
2023-01-17T13:11:28.493Z,3.60
2023-01-17T13:13:59.893Z,2.98
2023-01-17T13:16:32.916Z,2.75
2023-01-17T13:19:02.920Z,3.58
2023-01-17T13:21:35.173Z,2.85
2023-01-17T13:24:07.911Z,2.80
2023-01-17T13:29:26.937Z,2.70
2023-01-17T13:32:06.972Z,3.10
2023-01-17T13:34:50.793Z,3.65
2023-01-17T13:37:26.489Z,3.00
2023-01-17T13:39:59.352Z,3.17
2023-01-17T13:42:41.137Z,4.15
2023-01-17T13:45:10.955Z,3.25
2023-01-17T13:47:40.760Z,3.10
2023-01-17T13:50:27.020Z,2.90
2023-01-17T13:52:57.009Z,2.67
2023-01-17T13:55:42.995Z,2.70
2023-01-17T13:58:12.799Z,2.70
2023-01-17T14:00:42.603Z,2.85
2023-01-17T14:03:11.856Z,2.58
2023-01-17T14:05:41.578Z,2.65
2023-01-17T14:08:17.629Z,2.65
2023-01-17T14:10:47.409Z,2.15
2023-01-17T14:13:35.462Z,2.00
2023-01-17T14:16:06.515Z,2.10
2023-01-17T14:18:36.613Z,1.90
2023-01-17T14:21:06.379Z,2.30
2023-01-17T14:23:36.103Z,1.72
2023-01-17T14:26:14.792Z,2.40
2023-01-17T14:28:43.027Z,2.70
2023-01-17T14:31:11.619Z,2.87
2023-01-17T14:33:42.253Z,2.30
2023-01-17T14:36:16.665Z,2.70
2023-01-17T14:38:46.199Z,2.25
2023-01-17T14:41:15.950Z,2.60
2023-01-17T14:43:45.182Z,2.77
2023-01-17T14:46:19.929Z,2.92
2023-01-17T14:48:49.486Z,2.35
2023-01-17T14:51:24.945Z,2.00
2023-01-17T14:53:56.301Z,2.77
2023-01-17T14:56:26.588Z,2.17
2023-01-17T14:59:07.241Z,2.40
2023-01-17T15:01:36.183Z,2.55
2023-01-17T15:04:04.550Z,2.47
2023-01-17T15:06:48.212Z,3.15
2023-01-17T15:09:28.804Z,2.58
2023-01-17T15:11:58.136Z,2.67
2023-01-17T15:14:32.842Z,2.87
2023-01-17T15:17:25.208Z,2.72
2023-01-17T15:20:02.247Z,2.58
2023-01-17T15:22:31.400Z,2.35
2023-01-17T15:25:02.032Z,2.65
2023-01-17T15:27:30.866Z,2.30
2023-01-17T15:30:02.286Z,2.27
2023-01-17T15:32:31.748Z,2.20
2023-01-17T15:35:01.802Z,2.83
2023-01-17T15:37:33.290Z,2.37
2023-01-17T15:40:20.208Z,2.27
2023-01-17T15:42:53.540Z,2.67
2023-01-17T15:45:26.356Z,2.85
2023-01-17T15:47:56.297Z,2.35
2023-01-17T15:50:28.513Z,2.47
2023-01-17T15:53:03.457Z,2.58
2023-01-17T15:55:35.088Z,2.35
2023-01-17T15:58:05.573Z,2.20
2023-01-17T16:00:41.918Z,2.20
2023-01-17T16:03:29.346Z,21.05
2023-01-17T16:06:00.512Z,11.97
2023-01-17T16:08:38.768Z,3.30
2023-01-17T16:11:07.982Z,3.87
2023-01-17T16:13:42.962Z,2.37
2023-01-17T16:16:20.560Z,2.35
2023-01-17T16:18:51.134Z,2.35
2023-01-17T16:21:22.791Z,2.30
2023-01-17T16:23:52.036Z,2.50
2023-01-17T16:26:20.646Z,2.12
2023-01-17T16:28:49.914Z,2.95
2023-01-17T16:31:22.421Z,2.47
2023-01-17T16:36:21.075Z,3.35
2023-01-17T16:38:51.638Z,3.20
2023-01-17T16:41:20.717Z,4.05
2023-01-17T16:43:55.133Z,3.75
2023-01-17T16:46:23.705Z,4.58
2023-01-17T16:48:52.305Z,4.72
2023-01-17T16:51:20.856Z,5.90
2023-01-17T16:53:49.716Z,7.10
2023-01-17T16:56:19.345Z,6.53
2023-01-17T16:58:48.034Z,12.78
2023-01-17T17:01:20.278Z,13.95
2023-01-17T17:03:49.041Z,14.03
2023-01-17T17:06:17.634Z,14.33
2023-01-17T17:08:46.199Z,12.18
2023-01-17T17:11:17.392Z,11.78
2023-01-17T17:13:46.560Z,11.25
2023-01-17T17:16:17.315Z,9.35
2023-01-17T17:18:47.169Z,10.88
2023-01-17T17:21:15.823Z,9.88
2023-01-17T17:23:44.440Z,7.45
2023-01-17T17:26:13.023Z,7.12
2023-01-17T17:28:41.605Z,6.45
2023-01-17T17:31:10.943Z,6.53
2023-01-17T17:33:39.676Z,7.60
2023-01-17T17:36:10.927Z,6.50
2023-01-17T17:38:42.306Z,6.95
2023-01-17T17:41:11.091Z,7.08
2023-01-17T17:43:43.359Z,7.22
2023-01-17T17:46:11.980Z,6.50
2023-01-17T17:48:40.502Z,6.33
2023-01-17T17:51:10.587Z,30.02
2023-01-17T17:53:39.119Z,9.13
2023-01-17T17:56:10.585Z,5.83
2023-01-17T17:58:42.295Z,6.78
2023-01-17T18:01:10.839Z,5.53
2023-01-17T18:03:41.386Z,4.90
2023-01-17T18:06:12.247Z,4.55
2023-01-17T18:08:41.174Z,5.58
2023-01-17T18:11:14.202Z,7.00
2023-01-17T18:13:44.732Z,8.03
2023-01-17T18:16:17.542Z,6.60
2023-01-17T18:18:47.212Z,6.30
2023-01-17T18:21:27.623Z,5.85
2023-01-17T18:24:01.620Z,6.45
2023-01-17T18:26:36.134Z,6.10
2023-01-17T18:29:06.593Z,6.70
2023-01-17T18:31:35.277Z,6.62
2023-01-17T18:34:10.291Z,7.80
2023-01-17T18:36:39.715Z,8.13
2023-01-17T18:39:17.652Z,7.75
2023-01-17T18:41:46.376Z,7.60
2023-01-17T18:44:14.903Z,12.00
2023-01-17T18:46:43.590Z,15.18
2023-01-17T18:49:13.104Z,16.05
2023-01-17T18:51:42.699Z,17.10
2023-01-17T18:54:11.254Z,21.75
2023-01-17T18:56:39.991Z,22.87
2023-01-17T18:59:09.562Z,21.85
2023-01-17T19:01:38.134Z,21.07
2023-01-17T19:04:07.375Z,21.37
2023-01-17T19:06:41.359Z,20.77
2023-01-17T19:09:11.837Z,20.80
2023-01-17T19:11:42.866Z,17.52
2023-01-17T19:14:11.507Z,18.07
2023-01-17T19:16:42.413Z,17.85
2023-01-17T19:19:13.995Z,18.65
2023-01-17T19:21:42.254Z,17.87
2023-01-17T19:24:14.013Z,17.70
2023-01-17T19:26:43.089Z,17.73
2023-01-17T19:29:12.239Z,17.00
2023-01-17T19:31:42.308Z,17.42
2023-01-17T19:34:11.277Z,17.27
2023-01-17T19:36:39.538Z,18.67
2023-01-17T19:39:10.618Z,17.67
2023-01-17T19:41:40.391Z,18.00
2023-01-17T19:44:09.306Z,17.52
2023-01-17T19:46:37.805Z,19.05
2023-01-17T19:49:07.574Z,18.30
2023-01-17T19:51:36.010Z,17.57
2023-01-17T19:54:05.863Z,17.87
2023-01-17T19:56:34.134Z,17.70
2023-01-17T19:59:02.528Z,16.60
2023-01-17T20:01:32.248Z,17.23
2023-01-17T20:04:01.678Z,16.23
2023-01-17T20:06:31.472Z,17.40
2023-01-17T20:08:59.681Z,15.43
2023-01-17T20:11:28.862Z,18.02
2023-01-17T20:13:57.760Z,15.10
2023-01-17T20:16:27.458Z,13.13
2023-01-17T20:18:55.840Z,12.25
2023-01-17T20:21:25.310Z,11.70
2023-01-17T20:23:54.437Z,13.18
2023-01-17T20:26:23.969Z,12.65
2023-01-17T20:28:53.099Z,10.13
2023-01-17T20:31:22.915Z,11.80
2023-01-17T20:33:52.988Z,12.55
2023-01-17T20:36:22.128Z,13.03
2023-01-17T20:38:50.425Z,15.80
2023-01-17T20:41:20.188Z,19.27
2023-01-17T20:43:49.491Z,19.42
2023-01-17T20:46:18.260Z,17.52
2023-01-17T20:48:47.234Z,18.05
2023-01-17T20:51:15.606Z,19.15
2023-01-17T20:53:44.387Z,18.80
2023-01-17T20:56:14.196Z,19.48
2023-01-17T20:58:42.592Z,19.92
2023-01-17T21:01:11.589Z,22.13
2023-01-17T21:03:40.242Z,21.93
2023-01-17T21:06:09.880Z,20.60
2023-01-17T21:08:42.064Z,23.22
2023-01-17T21:11:12.112Z,18.00
2023-01-17T21:13:40.689Z,22.82
2023-01-17T21:16:10.162Z,18.82
2023-01-17T21:18:38.380Z,18.87
2023-01-17T21:21:08.594Z,20.55
2023-01-17T21:23:37.272Z,22.35
2023-01-17T21:26:06.375Z,23.55
2023-01-17T21:28:35.479Z,22.15
2023-01-17T21:31:12.814Z,22.70
2023-01-17T21:33:41.133Z,21.27
2023-01-17T21:36:10.111Z,16.85
2023-01-17T21:38:38.914Z,16.52
2023-01-17T21:41:07.119Z,17.05
2023-01-17T21:43:35.378Z,18.50
2023-01-17T21:46:04.550Z,18.25
2023-01-17T21:48:32.810Z,15.13
2023-01-17T21:51:04.708Z,15.28
2023-01-17T21:53:34.374Z,13.05
2023-01-17T21:56:23.024Z,13.13
2023-01-17T21:58:54.361Z,12.13
2023-01-17T22:01:23.572Z,14.83
2023-01-17T22:03:52.735Z,16.15
2023-01-17T22:06:21.810Z,16.05
2023-01-17T22:08:50.185Z,13.18
2023-01-17T22:11:19.853Z,12.43
2023-01-17T22:13:48.244Z,12.18
2023-01-17T22:16:20.819Z,10.78
2023-01-17T22:18:49.364Z,10.98
2023-01-17T22:21:19.210Z,11.18
2023-01-17T22:23:48.395Z,10.98
2023-01-17T22:26:17.123Z,11.45
2023-01-17T22:28:45.877Z,12.30
2023-01-17T22:31:15.646Z,10.93
2023-01-17T22:33:44.916Z,11.55
2023-01-17T22:36:16.473Z,11.90
2023-01-17T22:38:45.070Z,11.63
2023-01-17T22:41:15.815Z,12.90
2023-01-17T22:43:45.127Z,14.68
2023-01-17T22:46:15.235Z,14.95
2023-01-17T22:48:43.529Z,15.38
2023-01-17T22:51:13.268Z,16.85
2023-01-17T22:53:41.970Z,15.23
2023-01-17T22:56:12.348Z,15.88
2023-01-17T22:58:42.680Z,15.23
2023-01-17T23:01:26.721Z,16.80
2023-01-17T23:03:56.698Z,17.05
2023-01-17T23:06:26.173Z,18.52
2023-01-17T23:08:55.507Z,19.25
2023-01-17T23:11:42.003Z,17.75
2023-01-17T23:14:11.797Z,17.80
2023-01-17T23:16:58.928Z,17.98
2023-01-17T23:19:28.136Z,19.25
2023-01-17T23:22:15.232Z,18.95
2023-01-17T23:24:56.705Z,18.95
2023-01-17T23:28:00.934Z,18.77
2023-01-17T23:30:32.345Z,17.73
2023-01-17T23:33:01.368Z,18.63
2023-01-17T23:35:31.060Z,18.75
2023-01-17T23:38:17.434Z,19.55
2023-01-17T23:41:03.478Z,19.87
2023-01-17T23:43:32.274Z,18.98
2023-01-17T23:46:00.456Z,19.55
2023-01-17T23:48:28.745Z,18.70
2023-01-17T23:50:58.509Z,19.12
2023-01-17T23:53:27.272Z,19.52
2023-01-17T23:55:56.755Z,18.50
2023-01-17T23:58:25.850Z,17.85
