createdAt,value
2018-12-23T00:03:36.712Z,-0.10
2018-12-23T00:10:59.819Z,-0.10
2018-12-23T00:13:27.430Z,-0.10
2018-12-23T00:15:55.166Z,-0.10
2018-12-23T00:18:22.768Z,-0.10
2018-12-23T00:20:50.378Z,-0.10
2018-12-23T00:23:18.454Z,-0.10
2018-12-23T00:25:46.073Z,-0.10
2018-12-23T00:28:13.731Z,-0.10
2018-12-23T00:30:41.416Z,-0.10
2018-12-23T00:33:09.013Z,-0.10
2018-12-23T00:35:36.612Z,-0.10
2018-12-23T00:38:04.401Z,-0.20
2018-12-23T00:40:31.986Z,-0.20
2018-12-23T00:42:59.675Z,-0.20
2018-12-23T00:47:55.321Z,-0.20
2018-12-23T00:55:19.525Z,-0.20
2018-12-23T00:57:47.274Z,0.10
2018-12-23T01:00:15.278Z,-0.20
2018-12-23T01:02:42.848Z,-0.20
2018-12-23T01:05:10.464Z,-0.30
2018-12-23T01:07:38.188Z,-0.30
2018-12-23T01:10:05.914Z,-0.30
2018-12-23T01:12:33.512Z,-0.20
2018-12-23T01:15:01.248Z,-0.20
2018-12-23T01:17:28.848Z,-0.20
2018-12-23T01:19:56.437Z,-0.30
2018-12-23T01:22:24.118Z,-0.30
2018-12-23T01:24:51.703Z,2.50
2018-12-23T01:27:19.489Z,-0.30
2018-12-23T01:29:48.109Z,-0.30
2018-12-23T01:32:15.772Z,-0.30
2018-12-23T01:34:43.380Z,-0.40
2018-12-23T01:37:11.188Z,-0.40
2018-12-23T01:39:38.804Z,-0.40
2018-12-23T01:42:06.412Z,-0.40
2018-12-23T01:44:34.278Z,-0.50
2018-12-23T01:47:01.895Z,-0.50
2018-12-23T01:49:29.525Z,-0.50
2018-12-23T01:56:52.716Z,-0.50
2018-12-23T02:01:48.314Z,-0.60
2018-12-23T02:04:16.002Z,-0.60
2018-12-23T02:06:43.797Z,-0.60
2018-12-23T02:09:11.386Z,-0.60
2018-12-23T02:11:38.966Z,-0.50
2018-12-23T02:14:06.832Z,-0.60
2018-12-23T02:16:34.456Z,-0.60
2018-12-23T02:19:02.154Z,-0.60
2018-12-23T02:21:29.840Z,-0.60
2018-12-23T02:23:57.425Z,-0.60
2018-12-23T02:26:25.019Z,-0.60
2018-12-23T02:28:52.704Z,-0.60
2018-12-23T02:31:20.498Z,-0.60
2018-12-23T02:33:48.765Z,-0.60
2018-12-23T02:38:44.087Z,-0.60
2018-12-23T02:41:11.670Z,-0.60
2018-12-23T02:43:39.511Z,-0.60
2018-12-23T02:46:07.169Z,-0.60
2018-12-23T02:48:34.792Z,-0.60
2018-12-23T02:51:02.659Z,-0.60
2018-12-23T02:53:30.285Z,-0.50
2018-12-23T02:55:57.926Z,-0.50
2018-12-23T03:00:53.361Z,-0.50
2018-12-23T03:08:16.751Z,-0.50
2018-12-23T03:10:44.409Z,-0.50
2018-12-23T03:13:12.128Z,-0.50
2018-12-23T03:15:39.728Z,-0.50
2018-12-23T03:18:07.409Z,-0.50
2018-12-23T03:20:35.208Z,-0.50
2018-12-23T03:23:02.949Z,-0.50
2018-12-23T03:25:30.650Z,-0.50
2018-12-23T03:27:58.349Z,-0.50
2018-12-23T03:30:25.949Z,-0.50
2018-12-23T03:32:53.543Z,-0.50
2018-12-23T03:35:21.413Z,-0.50
2018-12-23T03:37:49.408Z,-0.50
2018-12-23T03:42:44.681Z,-0.60
2018-12-23T03:45:12.288Z,-0.50
2018-12-23T03:47:39.889Z,-0.50
2018-12-23T03:50:08.169Z,-0.60
2018-12-23T03:52:35.875Z,-0.60
2018-12-23T03:55:03.610Z,-0.60
2018-12-23T03:57:31.513Z,-0.50
2018-12-23T03:59:59.187Z,-0.60
2018-12-23T04:02:26.780Z,-0.60
2018-12-23T04:07:22.132Z,-0.60
2018-12-23T04:12:17.710Z,-0.60
2018-12-23T04:14:45.301Z,-0.60
2018-12-23T04:17:13.065Z,-0.60
2018-12-23T04:19:41.091Z,-0.70
2018-12-23T04:22:09.260Z,-0.70
2018-12-23T04:24:36.869Z,-0.70
2018-12-23T04:27:04.699Z,1.30
2018-12-23T04:29:32.312Z,-0.70
2018-12-23T04:32:00.036Z,-0.80
2018-12-23T04:34:27.780Z,-0.80
2018-12-23T04:36:55.361Z,-0.80
2018-12-23T04:39:22.970Z,0.60
2018-12-23T04:41:50.859Z,-0.80
2018-12-23T04:44:18.638Z,-0.90
2018-12-23T04:46:46.263Z,-0.90
2018-12-23T04:49:13.993Z,-0.90
2018-12-23T04:51:41.665Z,-0.90
2018-12-23T04:54:11.060Z,-0.90
2018-12-23T04:56:38.768Z,-0.90
2018-12-23T04:59:06.441Z,-0.90
2018-12-23T05:04:01.801Z,-0.90
2018-12-23T05:26:11.530Z,-1.00
2018-12-23T05:36:02.243Z,-1.10
2018-12-23T05:38:29.831Z,-1.10
2018-12-23T05:40:57.554Z,-1.20
2018-12-23T05:43:25.218Z,-1.20
2018-12-23T05:45:52.900Z,-1.20
2018-12-23T05:48:20.793Z,-3.30
2018-12-23T05:50:48.982Z,-1.20
2018-12-23T05:55:43.986Z,-1.30
2018-12-23T05:58:11.874Z,-1.30
2018-12-23T06:05:35.109Z,-1.30
2018-12-23T06:12:58.180Z,-1.40
2018-12-23T06:15:25.807Z,-1.30
2018-12-23T06:17:53.496Z,-1.40
2018-12-23T06:20:21.111Z,-1.40
2018-12-23T06:22:49.134Z,-1.40
2018-12-23T06:25:17.073Z,-1.40
2018-12-23T06:27:45.027Z,-1.40
2018-12-23T06:30:12.619Z,-1.50
2018-12-23T06:32:40.366Z,-1.50
2018-12-23T06:35:08.120Z,-1.50
2018-12-23T06:37:35.733Z,-1.50
2018-12-23T06:40:04.147Z,-1.60
2018-12-23T06:42:32.051Z,-1.60
2018-12-23T06:44:59.728Z,-1.60
2018-12-23T06:47:27.653Z,-1.60
2018-12-23T06:49:55.352Z,-1.60
2018-12-23T06:52:22.963Z,-1.70
2018-12-23T06:54:51.709Z,-1.70
2018-12-23T06:57:20.357Z,-1.70
2018-12-23T06:59:49.855Z,-1.70
2018-12-23T07:02:17.964Z,-1.70
2018-12-23T07:04:45.568Z,-1.70
2018-12-23T07:07:18.628Z,-1.70
2018-12-23T07:09:43.016Z,-1.80
2018-12-23T07:12:11.424Z,-1.80
2018-12-23T07:14:39.030Z,-1.80
2018-12-23T07:17:06.792Z,-1.80
2018-12-23T07:19:34.454Z,-1.80
2018-12-23T07:22:02.089Z,-1.80
2018-12-23T07:24:30.042Z,-1.90
2018-12-23T07:26:57.747Z,-1.90
2018-12-23T07:29:25.434Z,-1.90
2018-12-23T07:31:53.187Z,-1.90
2018-12-23T07:34:20.834Z,-2.00
2018-12-23T07:36:49.664Z,-2.00
2018-12-23T07:39:18.587Z,-2.00
2018-12-23T07:41:46.207Z,-2.00
2018-12-23T07:44:13.921Z,-2.00
2018-12-23T07:46:41.650Z,-2.10
2018-12-23T07:49:09.371Z,-2.10
2018-12-23T07:51:37.078Z,-2.10
2018-12-23T07:54:04.865Z,-2.10
2018-12-23T07:56:32.512Z,-2.10
2018-12-23T07:59:00.106Z,-2.10
2018-12-23T08:01:28.000Z,-2.20
2018-12-23T08:03:55.591Z,-2.20
2018-12-23T08:06:23.176Z,-2.20
2018-12-23T08:08:50.920Z,-2.20
2018-12-23T08:11:18.652Z,-2.20
2018-12-23T08:13:46.295Z,-2.30
2018-12-23T08:16:14.221Z,-2.30
2018-12-23T08:18:41.816Z,-2.30
2018-12-23T08:21:09.540Z,-2.30
2018-12-23T08:23:37.396Z,-2.30
2018-12-23T08:26:05.033Z,-2.30
2018-12-23T08:28:32.618Z,-2.30
2018-12-23T08:31:00.483Z,-2.40
2018-12-23T08:33:28.066Z,-2.30
2018-12-23T08:35:55.649Z,-2.30
2018-12-23T08:38:23.433Z,-2.30
2018-12-23T08:40:51.028Z,-2.30
2018-12-23T08:43:18.919Z,-2.30
2018-12-23T08:45:46.623Z,-2.30
2018-12-23T08:48:14.216Z,-2.30
2018-12-23T08:50:41.794Z,-2.30
2018-12-23T08:53:09.615Z,-2.30
2018-12-23T08:55:37.286Z,-2.30
2018-12-23T08:58:05.025Z,-2.30
2018-12-23T09:00:32.834Z,-2.30
2018-12-23T09:03:00.411Z,-2.30
2018-12-23T09:05:28.002Z,-2.20
2018-12-23T09:07:56.226Z,-2.20
2018-12-23T09:10:23.806Z,-2.20
2018-12-23T09:12:51.411Z,-2.20
2018-12-23T09:15:19.503Z,-2.20
2018-12-23T09:17:47.122Z,-2.20
2018-12-23T09:20:15.062Z,-2.20
2018-12-23T09:22:42.829Z,-2.10
2018-12-23T09:26:29.745Z,-2.10
2018-12-23T09:32:43.792Z,-2.10
2018-12-23T09:35:13.168Z,-2.10
2018-12-23T09:38:01.896Z,-2.00
2018-12-23T09:40:49.142Z,-2.00
2018-12-23T09:43:37.447Z,-1.90
2018-12-23T09:46:25.655Z,-1.80
2018-12-23T09:49:14.438Z,-1.80
2018-12-23T09:55:16.490Z,-1.70
2018-12-23T09:58:04.708Z,-1.70
2018-12-23T10:04:17.047Z,-1.80
2018-12-23T10:07:05.250Z,-1.80
2018-12-23T10:09:55.951Z,-1.80
2018-12-23T10:12:54.368Z,-1.90
2018-12-23T10:15:23.512Z,-1.90
2018-12-23T10:17:52.241Z,-1.90
2018-12-23T10:23:09.190Z,-1.80
2018-12-23T10:25:38.020Z,-1.80
2018-12-23T10:28:07.093Z,-1.80
2018-12-23T10:30:35.938Z,-1.80
2018-12-23T10:33:04.849Z,-1.80
2018-12-23T10:35:33.761Z,-1.80
2018-12-23T10:38:02.595Z,-1.80
2018-12-23T10:40:31.541Z,-1.80
2018-12-23T10:43:01.391Z,-1.80
2018-12-23T10:45:30.336Z,-1.70
2018-12-23T10:47:59.229Z,-1.70
2018-12-23T10:50:28.351Z,-1.70
2018-12-23T10:52:57.244Z,-1.70
2018-12-23T10:55:26.139Z,-1.70
2018-12-23T10:57:55.337Z,-1.60
2018-12-23T11:00:24.557Z,-1.60
2018-12-23T11:02:53.500Z,-1.60
2018-12-23T11:05:22.536Z,-1.60
2018-12-23T11:07:51.438Z,-1.70
2018-12-23T11:10:20.555Z,-1.60
2018-12-23T11:13:10.284Z,-1.60
2018-12-23T11:15:58.555Z,-1.60
2018-12-23T11:19:00.288Z,-1.70
2018-12-23T11:21:42.536Z,-1.70
2018-12-23T11:24:32.270Z,-1.60
2018-12-23T11:27:20.489Z,-1.70
2018-12-23T11:30:02.613Z,-1.70
2018-12-23T11:33:11.879Z,-1.70
2018-12-23T11:39:02.638Z,-1.70
2018-12-23T11:42:08.505Z,-1.70
2018-12-23T11:45:15.522Z,-1.70
2018-12-23T11:48:00.833Z,-1.70
2018-12-23T14:19:56.757Z,-1.60
2018-12-23T14:22:25.933Z,-1.60
2018-12-23T14:24:54.864Z,-1.60
2018-12-23T17:03:23.607Z,-1.80
2018-12-23T17:06:11.753Z,-1.80
2018-12-23T17:08:57.363Z,-1.80
2018-12-23T17:11:45.527Z,-1.80
2018-12-23T17:14:34.354Z,-1.80
2018-12-23T17:17:22.477Z,-1.80
2018-12-23T17:20:09.464Z,-1.80
2018-12-23T17:23:13.557Z,-1.80
2018-12-23T17:26:03.003Z,-1.90
2018-12-23T17:28:49.648Z,-1.80
2018-12-23T17:31:38.032Z,-1.90
2018-12-23T17:34:20.952Z,-1.90
2018-12-23T17:37:10.076Z,-1.90
2018-12-23T17:39:58.321Z,-1.90
2018-12-23T17:42:44.517Z,-1.90
2018-12-23T17:45:33.339Z,-1.80
2018-12-23T17:48:21.888Z,-1.80
2018-12-23T17:51:04.110Z,-1.80
2018-12-23T17:53:52.793Z,-1.90
2018-12-23T17:56:35.036Z,-1.80
2018-12-23T17:59:23.328Z,-1.90
2018-12-23T18:01:52.309Z,-1.90
2018-12-23T18:04:21.556Z,-1.90
2018-12-23T18:07:10.020Z,-1.90
2018-12-23T18:09:59.253Z,-1.90
2018-12-23T18:12:45.161Z,-1.90
2018-12-23T18:15:14.066Z,-1.90
2018-12-23T18:18:02.618Z,-1.90
2018-12-23T18:20:45.327Z,-1.80
2018-12-23T18:23:14.496Z,-1.90
2018-12-23T18:25:43.388Z,-1.90
2018-12-23T18:28:32.273Z,-1.90
2018-12-23T18:31:20.810Z,-1.90
2018-12-23T18:34:09.226Z,-1.90
2018-12-23T18:36:52.234Z,-1.90
2018-12-23T18:39:40.510Z,-1.90
2018-12-23T18:42:24.255Z,-1.90
2018-12-23T18:45:12.560Z,-1.90
2018-12-23T18:47:41.468Z,-1.80
2018-12-23T18:50:10.434Z,-1.90
2018-12-23T18:52:58.677Z,-1.90
2018-12-23T18:55:47.099Z,-1.90
2018-12-23T18:58:31.118Z,-1.90
2018-12-23T19:01:19.713Z,-1.90
2018-12-23T19:04:01.229Z,-1.90
2018-12-23T19:06:49.863Z,-1.90
2018-12-23T19:09:33.317Z,-1.90
2018-12-23T19:12:40.717Z,-1.90
2018-12-23T19:15:30.748Z,-1.90
2018-12-23T19:21:24.954Z,-1.90
2018-12-23T19:24:29.602Z,-1.90
2018-12-23T19:27:37.189Z,-1.90
2018-12-23T19:30:44.863Z,-1.90
2018-12-23T19:33:35.028Z,-1.90
2018-12-23T19:36:24.617Z,-1.90
2018-12-23T19:39:29.326Z,-1.90
2018-12-23T19:42:36.720Z,-1.90
2018-12-23T19:45:42.007Z,-1.90
2018-12-23T19:48:49.877Z,-1.90
2018-12-23T19:51:57.203Z,-1.90
2018-12-23T19:58:13.847Z,-1.90
2018-12-23T20:01:21.684Z,-1.90
2018-12-23T20:04:11.536Z,-1.90
2018-12-23T20:07:22.434Z,-1.90
2018-12-23T20:10:35.927Z,-1.90
2018-12-23T20:13:44.231Z,-2.00
2018-12-23T20:16:31.227Z,-2.00
2018-12-23T20:19:47.587Z,-2.00
2018-12-23T20:22:56.771Z,-2.00
2018-12-23T20:29:15.846Z,-2.00
2018-12-23T20:32:05.589Z,-2.00
2018-12-23T20:34:50.059Z,-2.10
2018-12-23T20:37:52.240Z,-2.00
2018-12-23T20:40:40.860Z,-2.00
2018-12-23T20:46:46.590Z,-2.00
2018-12-23T20:49:54.882Z,-2.00
2018-12-23T20:52:44.816Z,-2.00
2018-12-23T20:55:28.623Z,-1.90
2018-12-23T20:58:12.870Z,-1.90
2018-12-23T21:00:47.669Z,-1.90
2018-12-23T21:03:49.331Z,-2.00
2018-12-23T21:06:49.763Z,-1.90
2018-12-23T21:09:24.695Z,-2.00
2018-12-23T21:12:17.289Z,-2.00
2018-12-23T21:14:58.049Z,-2.00
2018-12-23T21:17:45.019Z,-2.00
2018-12-23T21:20:35.086Z,-2.00
2018-12-23T21:23:23.504Z,-2.00
2018-12-23T21:26:22.151Z,-2.00
2018-12-23T21:28:56.593Z,-2.00
2018-12-23T21:31:55.569Z,-2.00
2018-12-23T21:34:48.777Z,-2.00
2018-12-23T21:37:41.082Z,-2.00
2018-12-23T21:40:32.473Z,-2.00
2018-12-23T21:43:04.528Z,-2.00
2018-12-23T21:45:36.424Z,-2.00
2018-12-23T21:48:14.385Z,-2.00
2018-12-23T21:51:21.795Z,-2.00
2018-12-23T21:54:29.411Z,-2.00
2018-12-23T21:57:36.976Z,-2.00
2018-12-23T22:03:34.394Z,-2.00
2018-12-23T22:06:41.792Z,-2.00
2018-12-23T22:09:49.623Z,-2.00
2018-12-23T22:12:32.848Z,-2.00
2018-12-23T22:15:21.840Z,-2.10
2018-12-23T22:18:07.687Z,-2.00
2018-12-23T22:20:37.154Z,-2.10
2018-12-23T22:23:06.068Z,-2.10
2018-12-23T22:28:38.096Z,-2.10
2018-12-23T22:31:22.367Z,-2.00
2018-12-23T22:34:10.676Z,-2.10
2018-12-23T22:39:25.325Z,-2.10
2018-12-23T22:42:13.543Z,-2.00
2018-12-23T22:45:01.762Z,-2.10
2018-12-23T22:47:44.194Z,-2.00
2018-12-23T22:50:32.736Z,-2.10
2018-12-23T22:53:15.145Z,-2.10
2018-12-23T22:56:03.597Z,-2.10
2018-12-23T22:58:52.617Z,-2.00
2018-12-23T23:01:22.453Z,-2.00
2018-12-23T23:04:10.765Z,-2.10
2018-12-23T23:07:01.700Z,-2.10
2018-12-23T23:09:50.574Z,-2.00
2018-12-23T23:12:36.106Z,-2.00
2018-12-23T23:15:24.298Z,-2.00
2018-12-23T23:18:05.919Z,-2.00
2018-12-23T23:20:54.053Z,-2.00
2018-12-23T23:23:23.362Z,-2.00
2018-12-23T23:25:52.256Z,-2.00
2018-12-23T23:28:21.526Z,-2.10
2018-12-23T23:31:09.972Z,-1.90
2018-12-23T23:33:58.172Z,-2.00
2018-12-23T23:36:41.527Z,-2.00
2018-12-23T23:39:29.735Z,-2.00
2018-12-23T23:42:13.057Z,-2.00
2018-12-23T23:45:01.285Z,-2.00
2018-12-23T23:47:43.954Z,-2.00
2018-12-23T23:50:32.146Z,-2.00
2018-12-23T23:53:01.215Z,-2.00
2018-12-23T23:55:50.091Z,-2.00
2018-12-23T23:58:39.072Z,-2.00
