createdAt,value
2019-05-19T00:02:15.949Z,14.40
2019-05-19T00:04:45.388Z,14.40
2019-05-19T00:07:14.757Z,14.20
2019-05-19T00:09:44.200Z,14.10
2019-05-19T00:12:13.616Z,14.10
2019-05-19T00:14:43.016Z,14.10
2019-05-19T00:17:12.381Z,14.10
2019-05-19T00:19:41.722Z,14.00
2019-05-19T00:22:11.101Z,14.10
2019-05-19T00:24:40.514Z,14.10
2019-05-19T00:27:09.917Z,14.10
2019-05-19T00:29:39.284Z,14.10
2019-05-19T00:32:08.639Z,14.10
2019-05-19T00:34:38.018Z,14.20
2019-05-19T00:37:07.388Z,14.10
2019-05-19T00:39:36.813Z,14.10
2019-05-19T00:42:06.216Z,14.10
2019-05-19T00:44:35.628Z,14.00
2019-05-19T00:47:04.956Z,14.00
2019-05-19T00:49:41.312Z,14.00
2019-05-19T00:52:05.543Z,14.00
2019-05-19T00:54:34.853Z,14.00
2019-05-19T00:57:04.780Z,13.90
2019-05-19T00:59:35.544Z,13.90
2019-05-19T01:02:05.025Z,14.00
2019-05-19T01:04:34.418Z,14.10
2019-05-19T01:07:03.840Z,14.10
2019-05-19T01:09:33.358Z,14.10
2019-05-19T01:12:04.474Z,14.10
2019-05-19T01:14:33.786Z,14.00
2019-05-19T01:17:03.198Z,14.00
2019-05-19T01:19:32.616Z,14.00
2019-05-19T01:22:02.721Z,13.90
2019-05-19T01:24:32.092Z,14.00
2019-05-19T01:27:01.414Z,14.00
2019-05-19T01:29:30.807Z,14.10
2019-05-19T01:32:00.232Z,14.10
2019-05-19T01:34:29.608Z,14.10
2019-05-19T01:36:58.991Z,14.10
2019-05-19T01:39:28.412Z,14.10
2019-05-19T01:41:57.887Z,14.10
2019-05-19T01:44:27.285Z,14.10
2019-05-19T01:46:56.659Z,14.10
2019-05-19T01:49:26.033Z,14.10
2019-05-19T01:51:55.437Z,14.10
2019-05-19T01:54:24.840Z,14.00
2019-05-19T01:56:55.018Z,14.00
2019-05-19T01:59:24.369Z,14.00
2019-05-19T02:01:53.775Z,14.00
2019-05-19T02:04:23.145Z,14.00
2019-05-19T02:06:52.463Z,14.00
2019-05-19T02:09:21.858Z,14.00
2019-05-19T02:11:51.250Z,14.00
2019-05-19T02:14:20.672Z,13.90
2019-05-19T02:16:50.054Z,14.00
2019-05-19T02:19:19.439Z,14.00
2019-05-19T02:21:48.861Z,14.00
2019-05-19T02:24:18.263Z,13.90
2019-05-19T02:26:47.677Z,13.80
2019-05-19T02:29:16.997Z,13.90
2019-05-19T02:31:46.395Z,13.90
2019-05-19T02:34:15.789Z,13.80
2019-05-19T02:36:45.125Z,13.80
2019-05-19T02:39:14.507Z,13.70
2019-05-19T02:41:47.037Z,13.60
2019-05-19T02:44:19.241Z,13.50
2019-05-19T02:46:49.105Z,13.40
2019-05-19T02:49:20.400Z,13.40
2019-05-19T02:51:51.398Z,13.40
2019-05-19T02:54:20.975Z,13.40
2019-05-19T02:56:51.284Z,13.40
2019-05-19T02:59:22.994Z,13.40
2019-05-19T03:02:03.068Z,13.40
2019-05-19T03:04:32.452Z,13.40
2019-05-19T03:07:01.856Z,13.30
2019-05-19T03:09:31.287Z,13.30
2019-05-19T03:12:00.732Z,13.30
2019-05-19T03:14:30.133Z,13.30
2019-05-19T03:16:59.543Z,13.40
2019-05-19T03:19:28.905Z,13.40
2019-05-19T03:21:58.356Z,13.40
2019-05-19T03:24:27.647Z,13.40
2019-05-19T03:26:57.093Z,13.30
2019-05-19T03:29:31.369Z,13.30
2019-05-19T03:32:28.865Z,13.30
2019-05-19T03:34:58.322Z,13.20
2019-05-19T03:37:27.745Z,13.20
2019-05-19T03:39:57.170Z,13.20
2019-05-19T03:42:26.564Z,13.20
2019-05-19T03:44:55.969Z,13.20
2019-05-19T03:47:25.433Z,13.20
2019-05-19T03:49:54.818Z,13.20
2019-05-19T03:52:24.204Z,13.20
2019-05-19T03:54:53.588Z,13.20
2019-05-19T03:57:23.047Z,13.20
2019-05-19T03:59:52.452Z,13.20
2019-05-19T04:02:21.871Z,13.20
2019-05-19T04:04:51.256Z,13.20
2019-05-19T04:07:20.638Z,13.20
2019-05-19T04:09:50.143Z,13.20
2019-05-19T04:12:19.545Z,13.30
2019-05-19T04:14:48.952Z,13.30
2019-05-19T04:17:18.390Z,13.40
2019-05-19T04:19:47.789Z,13.40
2019-05-19T04:22:17.228Z,13.50
2019-05-19T04:24:46.638Z,13.50
2019-05-19T04:27:16.024Z,13.60
2019-05-19T04:29:45.452Z,13.50
2019-05-19T04:32:14.869Z,13.50
2019-05-19T04:34:44.305Z,13.50
2019-05-19T04:37:13.763Z,13.50
2019-05-19T04:39:43.087Z,13.60
2019-05-19T04:42:12.487Z,13.50
2019-05-19T04:44:41.886Z,13.40
2019-05-19T04:47:11.267Z,13.30
2019-05-19T04:49:40.651Z,13.30
2019-05-19T04:52:10.069Z,13.20
2019-05-19T04:54:39.447Z,13.30
2019-05-19T04:57:08.835Z,13.30
2019-05-19T04:59:38.218Z,13.30
2019-05-19T05:02:07.615Z,13.30
2019-05-19T05:04:37.098Z,13.30
2019-05-19T05:07:06.526Z,13.40
2019-05-19T05:09:35.938Z,13.40
2019-05-19T05:12:05.332Z,13.40
2019-05-19T05:14:34.769Z,13.40
2019-05-19T05:17:04.109Z,13.40
2019-05-19T05:19:33.425Z,13.40
2019-05-19T05:22:02.839Z,13.30
2019-05-19T05:24:32.241Z,13.30
2019-05-19T05:27:01.643Z,13.20
2019-05-19T05:29:31.036Z,13.20
2019-05-19T05:32:00.361Z,13.20
2019-05-19T05:34:29.826Z,13.10
2019-05-19T05:36:59.234Z,13.10
2019-05-19T05:39:28.638Z,13.10
2019-05-19T05:41:58.039Z,13.20
2019-05-19T05:44:27.363Z,13.10
2019-05-19T05:46:56.794Z,13.20
2019-05-19T05:49:26.251Z,13.20
2019-05-19T05:51:55.646Z,13.10
2019-05-19T05:54:25.045Z,13.20
2019-05-19T05:56:54.469Z,13.20
2019-05-19T05:59:23.867Z,13.20
2019-05-19T06:01:53.132Z,13.30
2019-05-19T06:04:22.438Z,13.40
2019-05-19T06:06:51.828Z,13.40
2019-05-19T06:09:21.182Z,13.40
2019-05-19T06:11:50.585Z,13.50
2019-05-19T06:14:19.988Z,13.50
2019-05-19T06:16:49.260Z,13.60
2019-05-19T06:19:18.618Z,13.50
2019-05-19T06:21:47.973Z,13.50
2019-05-19T06:24:17.334Z,13.50
2019-05-19T06:26:46.603Z,13.60
2019-05-19T06:29:15.944Z,13.60
2019-05-19T06:31:45.347Z,13.60
2019-05-19T06:34:14.624Z,13.60
2019-05-19T06:36:43.986Z,13.70
2019-05-19T06:39:13.389Z,13.70
2019-05-19T06:41:42.772Z,13.70
2019-05-19T06:44:12.078Z,13.70
2019-05-19T06:46:41.406Z,13.70
2019-05-19T06:49:10.804Z,13.70
2019-05-19T06:51:40.168Z,13.70
2019-05-19T06:54:09.446Z,13.80
2019-05-19T06:56:38.828Z,13.90
2019-05-19T06:59:08.187Z,13.90
2019-05-19T07:01:37.544Z,13.90
2019-05-19T07:04:06.894Z,13.80
2019-05-19T07:06:36.296Z,13.80
2019-05-19T07:09:07.170Z,13.80
2019-05-19T07:11:36.468Z,13.70
2019-05-19T07:14:05.856Z,13.70
2019-05-19T07:16:35.212Z,13.80
2019-05-19T07:19:04.602Z,13.80
2019-05-19T07:21:33.875Z,13.70
2019-05-19T07:24:03.161Z,13.70
2019-05-19T07:26:32.535Z,13.60
2019-05-19T07:29:01.943Z,13.60
2019-05-19T07:31:31.269Z,13.70
2019-05-19T07:34:00.573Z,13.70
2019-05-19T07:36:29.875Z,13.80
2019-05-19T07:38:59.169Z,13.70
2019-05-19T07:41:28.482Z,13.80
2019-05-19T07:43:57.912Z,13.70
2019-05-19T07:46:27.258Z,13.80
2019-05-19T07:48:56.662Z,13.80
2019-05-19T07:51:25.943Z,13.80
2019-05-19T07:53:55.299Z,13.80
2019-05-19T07:56:24.777Z,13.80
2019-05-19T07:58:54.484Z,13.70
2019-05-19T08:01:23.861Z,13.60
2019-05-19T08:03:53.224Z,13.60
2019-05-19T08:06:22.633Z,13.70
2019-05-19T08:08:51.953Z,13.70
2019-05-19T08:11:21.388Z,13.80
2019-05-19T08:13:50.797Z,13.80
2019-05-19T08:16:20.202Z,13.90
2019-05-19T08:18:49.617Z,13.90
2019-05-19T08:21:19.008Z,13.90
2019-05-19T08:24:00.019Z,14.00
2019-05-19T08:26:19.427Z,14.00
2019-05-19T08:28:49.126Z,14.10
2019-05-19T08:31:18.582Z,14.20
2019-05-19T08:33:48.186Z,14.30
2019-05-19T08:36:17.746Z,14.50
2019-05-19T08:38:47.157Z,14.60
2019-05-19T08:41:16.588Z,14.60
2019-05-19T08:43:46.040Z,14.60
2019-05-19T08:46:15.440Z,14.50
2019-05-19T08:48:44.823Z,14.50
2019-05-19T08:51:14.218Z,14.50
2019-05-19T08:53:43.910Z,14.40
2019-05-19T08:56:13.292Z,14.20
2019-05-19T08:58:42.697Z,14.20
2019-05-19T09:01:12.078Z,14.30
2019-05-19T09:03:41.460Z,14.30
2019-05-19T09:06:10.884Z,14.30
2019-05-19T09:08:40.246Z,14.50
2019-05-19T09:11:09.656Z,14.70
2019-05-19T09:13:39.016Z,14.80
2019-05-19T09:16:08.388Z,14.90
2019-05-19T09:18:38.068Z,14.90
2019-05-19T09:21:07.480Z,14.80
2019-05-19T09:23:38.352Z,14.90
2019-05-19T09:26:07.788Z,14.80
2019-05-19T09:28:37.262Z,14.70
2019-05-19T09:31:06.725Z,14.60
2019-05-19T09:33:36.109Z,14.60
2019-05-19T09:36:05.536Z,14.70
2019-05-19T09:38:34.958Z,14.70
2019-05-19T09:41:04.758Z,14.70
2019-05-19T09:43:34.189Z,14.80
2019-05-19T09:46:03.635Z,14.80
2019-05-19T09:48:33.068Z,14.90
2019-05-19T09:51:02.526Z,14.70
2019-05-19T09:53:32.228Z,14.50
2019-05-19T09:56:02.015Z,14.30
2019-05-19T09:58:31.415Z,14.20
2019-05-19T10:01:00.790Z,14.20
2019-05-19T10:03:30.337Z,14.20
2019-05-19T10:05:59.721Z,14.30
2019-05-19T10:08:33.207Z,14.40
2019-05-19T10:12:00.366Z,14.50
2019-05-19T10:14:29.828Z,14.50
2019-05-19T10:16:59.239Z,14.60
2019-05-19T10:19:29.481Z,14.50
2019-05-19T10:21:58.907Z,14.50
2019-05-19T10:24:28.418Z,14.50
2019-05-19T10:26:57.800Z,14.60
2019-05-19T10:29:27.224Z,14.80
2019-05-19T10:31:56.578Z,15.00
2019-05-19T10:34:25.978Z,15.20
2019-05-19T10:36:55.392Z,15.30
2019-05-19T10:39:24.972Z,15.30
2019-05-19T10:41:54.321Z,15.50
2019-05-19T10:44:23.751Z,15.40
2019-05-19T10:46:53.165Z,15.20
2019-05-19T10:49:22.546Z,15.20
2019-05-19T10:51:52.166Z,15.30
2019-05-19T10:54:21.460Z,15.30
2019-05-19T10:56:51.388Z,15.40
2019-05-19T10:59:20.825Z,15.50
2019-05-19T11:01:51.894Z,15.60
2019-05-19T11:04:21.285Z,15.80
2019-05-19T11:06:50.685Z,15.90
2019-05-19T11:09:19.970Z,16.10
2019-05-19T11:11:49.313Z,16.30
2019-05-19T11:14:18.715Z,16.30
2019-05-19T11:16:48.194Z,16.30
2019-05-19T11:19:17.575Z,16.80
2019-05-19T11:21:46.971Z,17.20
2019-05-19T11:24:16.389Z,17.50
2019-05-19T11:26:46.050Z,17.50
2019-05-19T11:29:15.482Z,17.30
2019-05-19T11:31:44.888Z,17.20
2019-05-19T11:34:14.274Z,17.40
2019-05-19T11:36:43.640Z,17.50
2019-05-19T11:39:13.072Z,17.70
2019-05-19T11:41:42.525Z,17.60
2019-05-19T11:44:11.938Z,17.80
2019-05-19T11:46:41.354Z,17.70
2019-05-19T11:49:10.730Z,17.80
2019-05-19T11:51:40.092Z,18.00
2019-05-19T11:54:10.413Z,18.20
2019-05-19T11:56:39.777Z,18.00
2019-05-19T11:59:09.115Z,18.30
2019-05-19T12:01:38.518Z,18.40
2019-05-19T12:04:07.965Z,18.30
2019-05-19T12:06:39.910Z,18.30
2019-05-19T12:09:08.861Z,18.50
2019-05-19T12:11:38.290Z,18.40
2019-05-19T12:14:07.663Z,18.30
2019-05-19T12:16:36.993Z,17.80
2019-05-19T12:19:06.273Z,17.80
2019-05-19T12:21:35.644Z,17.40
2019-05-19T12:24:05.064Z,17.10
2019-05-19T12:26:34.988Z,17.00
2019-05-19T12:29:04.436Z,17.00
2019-05-19T12:31:34.120Z,17.00
2019-05-19T12:34:03.541Z,16.60
2019-05-19T12:36:32.943Z,16.40
2019-05-19T12:39:03.450Z,16.20
2019-05-19T12:41:32.804Z,16.20
2019-05-19T12:44:02.437Z,16.00
2019-05-19T12:46:31.938Z,16.10
2019-05-19T12:49:01.341Z,16.00
2019-05-19T12:51:30.656Z,15.90
2019-05-19T12:54:00.048Z,16.00
2019-05-19T12:56:39.080Z,16.10
2019-05-19T12:59:00.621Z,16.30
2019-05-19T13:01:30.039Z,16.60
2019-05-19T13:03:59.445Z,16.70
2019-05-19T13:06:28.829Z,16.90
2019-05-19T13:08:58.145Z,16.90
2019-05-19T13:11:27.489Z,16.90
2019-05-19T13:13:56.880Z,16.70
2019-05-19T13:16:26.299Z,16.40
2019-05-19T13:18:55.648Z,16.30
2019-05-19T13:21:25.050Z,16.40
2019-05-19T13:23:55.851Z,16.30
2019-05-19T13:26:25.332Z,16.30
2019-05-19T13:28:54.729Z,16.30
2019-05-19T13:31:24.123Z,16.00
2019-05-19T13:33:53.428Z,15.70
2019-05-19T13:36:22.834Z,15.50
2019-05-19T13:38:52.405Z,15.50
2019-05-19T13:41:21.759Z,15.40
2019-05-19T13:43:51.083Z,15.40
2019-05-19T13:46:20.516Z,15.30
2019-05-19T13:48:49.923Z,15.20
2019-05-19T13:51:19.773Z,15.30
2019-05-19T13:53:49.160Z,15.30
2019-05-19T13:56:18.557Z,15.20
2019-05-19T13:58:47.929Z,15.20
2019-05-19T14:01:28.069Z,15.20
2019-05-19T14:03:48.275Z,15.30
2019-05-19T14:06:17.690Z,15.20
2019-05-19T14:08:47.064Z,15.30
2019-05-19T14:11:16.506Z,15.10
2019-05-19T14:13:45.898Z,14.90
2019-05-19T14:16:15.289Z,15.00
2019-05-19T14:18:44.656Z,15.10
2019-05-19T14:21:14.084Z,15.10
2019-05-19T14:23:43.457Z,15.10
2019-05-19T14:26:12.862Z,15.10
2019-05-19T14:28:42.245Z,15.00
2019-05-19T14:31:11.622Z,15.10
2019-05-19T14:33:41.037Z,15.20
2019-05-19T14:36:10.420Z,15.30
2019-05-19T14:38:41.502Z,15.30
2019-05-19T14:41:10.861Z,15.30
2019-05-19T14:43:40.152Z,15.30
2019-05-19T14:46:09.567Z,15.20
2019-05-19T14:48:38.934Z,15.10
2019-05-19T14:51:08.334Z,15.20
2019-05-19T14:53:37.866Z,15.20
2019-05-19T14:56:07.220Z,15.20
2019-05-19T14:58:37.588Z,15.30
2019-05-19T15:01:06.942Z,15.20
2019-05-19T15:03:36.337Z,15.30
2019-05-19T15:06:05.725Z,15.40
2019-05-19T15:08:35.116Z,15.50
2019-05-19T15:11:04.542Z,15.50
2019-05-19T15:13:33.921Z,15.60
2019-05-19T15:16:03.296Z,15.70
2019-05-19T15:18:32.725Z,15.70
2019-05-19T15:21:02.117Z,15.80
2019-05-19T15:23:31.426Z,16.10
2019-05-19T15:26:00.728Z,16.00
2019-05-19T15:28:30.149Z,16.10
2019-05-19T15:30:59.536Z,16.10
2019-05-19T15:33:37.410Z,16.20
2019-05-19T15:36:00.107Z,16.20
2019-05-19T15:38:29.488Z,16.30
2019-05-19T15:40:58.896Z,16.50
2019-05-19T15:43:28.250Z,17.00
2019-05-19T15:45:57.676Z,17.30
2019-05-19T15:48:27.071Z,17.80
2019-05-19T15:50:56.434Z,18.10
2019-05-19T15:53:25.864Z,18.60
2019-05-19T15:55:55.271Z,18.80
2019-05-19T15:58:24.662Z,19.40
2019-05-19T16:00:54.146Z,19.50
2019-05-19T16:03:23.538Z,19.70
2019-05-19T16:05:52.971Z,19.50
2019-05-19T16:08:22.344Z,18.50
2019-05-19T16:10:51.798Z,18.40
2019-05-19T16:13:22.056Z,18.20
2019-05-19T16:15:51.533Z,17.90
2019-05-19T16:18:20.925Z,17.80
2019-05-19T16:20:50.302Z,17.90
2019-05-19T16:23:19.681Z,17.70
2019-05-19T16:25:49.083Z,17.50
2019-05-19T16:28:29.899Z,17.50
2019-05-19T16:30:49.481Z,17.20
2019-05-19T16:33:18.881Z,17.40
2019-05-19T16:35:48.280Z,17.30
2019-05-19T16:38:17.671Z,17.30
2019-05-19T16:40:47.193Z,17.10
2019-05-19T16:43:16.857Z,17.00
2019-05-19T16:45:46.566Z,16.50
2019-05-19T16:48:16.209Z,16.50
2019-05-19T16:50:45.580Z,16.70
2019-05-19T16:53:14.969Z,16.60
2019-05-19T16:55:44.364Z,16.50
2019-05-19T16:58:21.242Z,16.50
2019-05-19T17:00:45.026Z,16.20
2019-05-19T17:03:14.416Z,16.00
2019-05-19T17:05:43.804Z,16.10
2019-05-19T17:08:13.267Z,16.20
2019-05-19T17:10:42.624Z,16.40
2019-05-19T17:13:12.023Z,16.50
2019-05-19T17:15:41.470Z,16.50
2019-05-19T17:18:12.334Z,16.50
2019-05-19T17:20:41.757Z,16.20
2019-05-19T17:23:11.175Z,16.30
2019-05-19T17:25:40.573Z,16.20
2019-05-19T17:28:09.955Z,16.10
2019-05-19T17:30:39.356Z,16.10
2019-05-19T17:33:08.727Z,16.10
2019-05-19T17:35:38.214Z,16.20
2019-05-19T17:38:07.615Z,16.10
2019-05-19T17:40:37.062Z,16.30
2019-05-19T17:43:06.461Z,16.10
2019-05-19T17:45:35.852Z,16.00
2019-05-19T17:48:10.189Z,15.80
2019-05-19T17:50:36.393Z,15.80
2019-05-19T17:53:05.937Z,15.70
2019-05-19T17:55:35.673Z,15.60
2019-05-19T17:58:05.331Z,15.40
2019-05-19T18:00:39.997Z,15.20
2019-05-19T18:03:10.213Z,15.20
2019-05-19T18:05:39.785Z,15.20
2019-05-19T18:08:09.163Z,15.30
2019-05-19T18:10:38.722Z,15.30
2019-05-19T18:13:08.074Z,15.20
2019-05-19T18:15:37.858Z,15.20
2019-05-19T18:18:07.239Z,15.10
2019-05-19T18:20:36.628Z,14.80
2019-05-19T18:23:06.084Z,14.90
2019-05-19T18:25:35.524Z,15.00
2019-05-19T18:28:05.026Z,15.00
2019-05-19T18:30:34.432Z,14.90
2019-05-19T18:33:03.866Z,14.60
2019-05-19T18:35:33.345Z,14.50
2019-05-19T18:38:02.787Z,14.50
2019-05-19T18:40:32.187Z,14.40
2019-05-19T18:43:01.685Z,14.30
2019-05-19T18:45:31.111Z,14.20
2019-05-19T18:48:01.050Z,14.10
2019-05-19T18:50:30.463Z,14.10
2019-05-19T18:52:59.888Z,14.10
2019-05-19T18:55:29.238Z,14.00
2019-05-19T18:57:58.677Z,13.90
2019-05-19T19:00:38.113Z,13.90
2019-05-19T19:03:07.639Z,13.80
2019-05-19T19:05:37.233Z,13.80
2019-05-19T19:08:06.628Z,13.80
2019-05-19T19:10:36.028Z,13.70
2019-05-19T19:13:05.439Z,13.70
2019-05-19T19:15:34.862Z,13.70
2019-05-19T19:18:04.287Z,13.60
2019-05-19T19:20:34.059Z,13.60
2019-05-19T19:23:03.563Z,13.60
2019-05-19T19:25:32.993Z,13.50
2019-05-19T19:28:02.376Z,13.50
2019-05-19T19:30:31.776Z,13.40
2019-05-19T19:33:01.129Z,13.30
2019-05-19T19:35:38.577Z,13.20
2019-05-19T19:38:01.723Z,13.20
2019-05-19T19:40:31.749Z,13.10
2019-05-19T19:43:01.871Z,13.00
2019-05-19T19:45:31.532Z,13.00
2019-05-19T19:48:00.964Z,13.00
2019-05-19T19:50:30.381Z,13.00
2019-05-19T19:52:59.780Z,13.10
2019-05-19T19:55:29.205Z,13.00
2019-05-19T19:57:58.610Z,13.10
2019-05-19T20:00:41.655Z,13.10
2019-05-19T20:03:11.876Z,13.20
2019-05-19T20:05:41.469Z,13.30
2019-05-19T20:08:10.875Z,13.20
2019-05-19T20:10:40.252Z,13.20
2019-05-19T20:13:09.544Z,13.20
2019-05-19T20:15:39.183Z,13.10
2019-05-19T20:18:08.576Z,13.10
2019-05-19T20:20:37.951Z,13.10
2019-05-19T20:23:07.327Z,13.10
2019-05-19T20:25:37.269Z,13.10
2019-05-19T20:28:06.963Z,13.00
2019-05-19T20:30:36.849Z,12.90
2019-05-19T20:33:06.414Z,12.80
2019-05-19T20:35:35.855Z,12.80
2019-05-19T20:38:05.190Z,12.80
2019-05-19T20:40:34.557Z,12.80
2019-05-19T20:43:03.974Z,12.80
2019-05-19T20:45:33.612Z,12.80
2019-05-19T20:48:03.187Z,12.90
2019-05-19T20:50:32.576Z,12.80
2019-05-19T20:53:02.056Z,12.90
2019-05-19T20:55:31.387Z,12.80
2019-05-19T20:58:00.780Z,12.80
2019-05-19T21:00:30.164Z,12.80
2019-05-19T21:02:59.529Z,12.80
2019-05-19T21:05:28.895Z,12.80
2019-05-19T21:07:59.022Z,12.80
2019-05-19T21:10:28.306Z,12.80
2019-05-19T21:12:57.781Z,12.90
2019-05-19T21:15:27.721Z,12.90
2019-05-19T21:17:57.064Z,12.90
2019-05-19T21:20:26.377Z,12.90
2019-05-19T21:22:55.769Z,12.90
2019-05-19T21:25:25.138Z,12.90
2019-05-19T21:27:54.488Z,12.90
2019-05-19T21:30:23.939Z,12.90
2019-05-19T21:32:53.323Z,12.90
2019-05-19T21:35:22.700Z,12.80
2019-05-19T21:37:52.023Z,12.90
2019-05-19T21:40:21.389Z,12.90
2019-05-19T21:42:50.663Z,12.80
2019-05-19T21:45:19.934Z,12.80
2019-05-19T21:47:49.242Z,12.80
2019-05-19T21:50:18.521Z,12.80
2019-05-19T21:52:47.798Z,12.80
2019-05-19T21:55:17.150Z,12.80
2019-05-19T21:57:46.511Z,12.80
2019-05-19T22:00:17.572Z,12.70
2019-05-19T22:02:46.909Z,12.70
2019-05-19T22:05:16.278Z,12.70
2019-05-19T22:08:06.981Z,12.70
2019-05-19T22:10:36.327Z,12.70
2019-05-19T22:13:05.624Z,12.70
2019-05-19T22:15:34.958Z,12.70
2019-05-19T22:18:04.197Z,12.70
2019-05-19T22:20:33.490Z,12.70
2019-05-19T22:23:02.854Z,12.60
2019-05-19T22:25:32.097Z,12.50
2019-05-19T22:28:01.450Z,12.50
2019-05-19T22:30:30.795Z,12.50
2019-05-19T22:33:00.058Z,12.50
2019-05-19T22:35:29.338Z,12.50
2019-05-19T22:37:58.569Z,12.50
2019-05-19T22:40:27.905Z,12.50
2019-05-19T22:42:57.191Z,12.50
2019-05-19T22:45:26.437Z,12.40
2019-05-19T22:47:55.708Z,12.40
2019-05-19T22:50:25.015Z,12.40
2019-05-19T22:52:54.309Z,12.40
2019-05-19T22:55:23.652Z,12.30
2019-05-19T22:57:52.895Z,12.30
2019-05-19T23:00:22.468Z,12.20
2019-05-19T23:02:51.700Z,12.20
2019-05-19T23:05:20.945Z,12.10
2019-05-19T23:07:50.288Z,12.20
2019-05-19T23:10:19.921Z,12.20
2019-05-19T23:12:49.282Z,12.20
2019-05-19T23:15:19.377Z,12.30
2019-05-19T23:17:48.771Z,12.20
2019-05-19T23:20:18.640Z,12.20
2019-05-19T23:22:48.325Z,12.30
2019-05-19T23:25:17.714Z,12.20
2019-05-19T23:27:47.065Z,12.20
2019-05-19T23:30:16.825Z,12.20
2019-05-19T23:32:46.173Z,12.20
2019-05-19T23:35:15.577Z,12.20
2019-05-19T23:37:44.936Z,12.20
2019-05-19T23:40:14.284Z,12.20
2019-05-19T23:42:43.727Z,12.20
2019-05-19T23:45:13.821Z,12.20
2019-05-19T23:47:43.210Z,12.20
2019-05-19T23:50:12.687Z,12.20
2019-05-19T23:52:42.173Z,12.30
2019-05-19T23:55:11.684Z,12.30
2019-05-19T23:57:40.988Z,12.30
