createdAt,value
2022-08-17T00:02:26.877Z,101527.72
2022-08-17T00:04:55.805Z,101534.00
2022-08-17T00:07:23.191Z,101526.41
2022-08-17T00:09:49.853Z,101530.84
2022-08-17T00:12:42.721Z,101519.81
2022-08-17T00:15:08.302Z,101517.78
2022-08-17T00:17:40.673Z,101519.69
2022-08-17T00:20:08.298Z,101526.81
2022-08-17T00:22:36.712Z,101533.34
2022-08-17T00:25:18.364Z,101533.56
2022-08-17T00:27:45.613Z,101518.81
2022-08-17T00:30:13.234Z,101512.06
2022-08-17T00:33:12.396Z,101531.31
2022-08-17T00:35:29.751Z,101475.06
2022-08-17T00:37:57.227Z,101521.88
2022-08-17T00:40:24.736Z,101513.47
2022-08-17T00:42:54.841Z,101497.09
2022-08-17T00:45:24.185Z,101522.34
2022-08-17T00:47:50.822Z,101525.00
2022-08-17T00:50:19.496Z,101518.03
2022-08-17T00:52:55.006Z,101518.16
2022-08-17T00:55:24.211Z,101512.97
2022-08-17T00:57:55.607Z,101516.75
2022-08-17T01:00:27.168Z,101503.94
2022-08-17T01:03:08.568Z,101518.78
2022-08-17T01:05:42.173Z,101517.13
2022-08-17T01:08:13.226Z,101513.66
2022-08-17T01:10:58.587Z,101499.16
2022-08-17T01:13:39.763Z,101504.31
2022-08-17T01:16:32.028Z,101520.94
2022-08-17T01:19:02.180Z,101522.00
2022-08-17T01:22:13.103Z,101521.91
2022-08-17T01:24:43.228Z,101514.13
2022-08-17T01:27:10.947Z,101520.41
2022-08-17T01:29:42.065Z,101521.13
2022-08-17T01:32:09.494Z,101523.78
2022-08-17T01:34:42.909Z,101498.88
2022-08-17T01:37:13.571Z,101532.59
2022-08-17T01:39:54.010Z,101531.78
2022-08-17T01:42:39.606Z,101537.13
2022-08-17T01:45:18.479Z,101535.38
2022-08-17T01:47:46.852Z,101529.44
2022-08-17T01:50:18.265Z,101541.75
2022-08-17T01:52:46.348Z,101540.81
2022-08-17T01:55:19.132Z,101528.78
2022-08-17T01:57:46.220Z,101531.28
2022-08-17T02:00:14.260Z,101537.44
2022-08-17T02:02:41.433Z,101537.50
2022-08-17T02:05:08.645Z,101541.84
2022-08-17T02:07:59.919Z,101523.53
2022-08-17T02:10:24.337Z,101536.50
2022-08-17T02:13:01.633Z,101531.53
2022-08-17T02:15:28.727Z,101535.69
2022-08-17T02:17:55.373Z,101537.28
2022-08-17T02:20:41.863Z,101533.53
2022-08-17T02:23:11.934Z,101533.59
2022-08-17T02:25:43.475Z,101535.97
2022-08-17T02:28:10.937Z,101525.44
2022-08-17T02:31:00.691Z,101533.22
2022-08-17T02:33:24.945Z,101540.91
2022-08-17T02:36:11.944Z,101527.88
2022-08-17T02:38:39.994Z,101525.94
2022-08-17T02:41:06.840Z,101540.78
2022-08-17T02:43:33.623Z,101537.38
2022-08-17T02:46:00.733Z,101530.47
2022-08-17T02:48:28.015Z,101550.41
2022-08-17T02:50:58.193Z,101538.25
2022-08-17T02:53:25.582Z,101545.88
2022-08-17T02:55:53.167Z,101543.97
2022-08-17T02:58:34.454Z,101539.66
2022-08-17T03:01:05.472Z,101551.00
2022-08-17T03:03:32.528Z,101521.44
2022-08-17T03:05:59.171Z,101547.34
2022-08-17T03:08:25.960Z,101548.19
2022-08-17T03:10:53.252Z,101552.19
2022-08-17T03:13:20.175Z,101543.34
2022-08-17T03:15:48.525Z,101553.53
2022-08-17T03:18:24.628Z,101558.78
2022-08-17T03:20:54.834Z,101548.44
2022-08-17T03:23:24.299Z,101560.63
2022-08-17T03:25:53.797Z,101562.19
2022-08-17T03:28:21.859Z,101532.50
2022-08-17T03:30:49.117Z,101552.44
2022-08-17T03:33:17.728Z,101557.38
2022-08-17T03:35:44.459Z,101556.59
2022-08-17T03:38:12.701Z,101558.94
2022-08-17T03:40:56.820Z,101553.78
2022-08-17T14:32:42.896Z,101254.59
2022-08-17T14:35:12.798Z,101247.19
2022-08-17T14:37:39.631Z,101254.06
2022-08-17T14:40:09.270Z,101252.41
2022-08-17T14:42:38.236Z,101250.06
2022-08-17T14:45:29.839Z,101247.72
2022-08-17T14:47:55.281Z,101233.25
2022-08-17T14:50:22.559Z,101254.72
2022-08-17T14:52:50.648Z,101245.56
2022-08-17T14:55:23.689Z,101245.66
2022-08-17T14:57:50.414Z,101240.03
2022-08-17T15:00:17.534Z,101246.56
2022-08-17T15:02:56.705Z,101212.56
2022-08-17T15:05:26.604Z,101243.09
2022-08-17T15:07:53.736Z,101247.50
2022-08-17T15:10:21.927Z,101247.19
2022-08-17T15:12:49.100Z,101236.28
2022-08-17T15:15:17.351Z,101250.97
2022-08-17T15:17:46.270Z,101251.16
2022-08-17T15:20:16.484Z,101252.47
2022-08-17T15:22:44.852Z,101247.78
2022-08-17T15:25:12.315Z,101253.50
2022-08-17T15:27:40.454Z,101225.66
2022-08-17T15:30:09.947Z,101248.78
2022-08-17T15:32:40.673Z,101249.78
2022-08-17T15:35:11.817Z,101241.09
2022-08-17T15:37:40.233Z,101244.59
2022-08-17T15:40:09.458Z,101253.38
2022-08-17T15:42:36.525Z,101257.28
2022-08-17T15:45:11.021Z,101230.59
2022-08-17T15:47:38.616Z,101240.75
2022-08-17T15:50:07.884Z,101250.50
2022-08-17T15:52:41.052Z,101246.81
2022-08-17T15:55:12.135Z,101254.19
2022-08-17T15:58:22.368Z,101258.66
2022-08-17T16:01:18.338Z,101251.03
2022-08-17T16:04:03.954Z,101255.22
2022-08-17T16:06:31.955Z,101250.69
2022-08-17T16:09:00.093Z,101259.63
2022-08-17T16:11:27.121Z,101252.22
2022-08-17T16:13:54.704Z,101257.88
2022-08-17T16:16:25.396Z,101255.78
2022-08-17T16:18:53.698Z,101254.66
2022-08-17T16:21:26.802Z,101250.78
2022-08-17T16:24:01.908Z,101247.53
2022-08-17T16:26:31.195Z,101253.81
2022-08-17T16:29:00.449Z,101240.38
2022-08-17T16:31:27.748Z,101255.16
2022-08-17T16:34:03.873Z,101258.91
2022-08-17T16:36:53.568Z,101251.03
2022-08-17T16:39:26.358Z,101262.78
2022-08-17T16:41:53.069Z,101250.13
2022-08-17T16:44:21.853Z,101254.63
2022-08-17T16:46:50.546Z,101255.97
2022-08-17T16:49:31.559Z,101259.47
2022-08-17T16:52:07.717Z,101266.88
2022-08-17T16:54:35.594Z,101262.88
2022-08-17T16:57:05.149Z,101271.50
2022-08-17T16:59:39.603Z,101268.09
2022-08-17T17:02:12.224Z,101279.56
2022-08-17T17:05:04.830Z,101274.19
2022-08-17T17:07:49.762Z,101271.00
2022-08-17T17:10:24.022Z,101277.66
2022-08-17T17:13:03.535Z,101274.81
2022-08-17T17:15:45.338Z,101252.56
2022-08-17T17:18:15.332Z,101284.00
2022-08-17T17:20:55.986Z,101277.66
2022-08-17T17:23:55.683Z,101278.16
2022-08-17T17:27:00.301Z,101272.88
2022-08-17T17:29:59.973Z,101278.34
2022-08-17T17:32:39.260Z,101271.81
2022-08-17T17:35:31.869Z,101289.19
2022-08-17T17:38:05.117Z,101275.34
2022-08-17T17:40:45.081Z,101275.09
2022-08-17T17:43:37.558Z,101281.91
2022-08-17T17:46:28.033Z,101287.53
2022-08-17T17:48:58.981Z,101270.72
2022-08-17T17:52:07.850Z,101284.16
2022-08-17T17:55:13.302Z,101276.03
2022-08-17T17:57:44.239Z,101269.63
2022-08-17T18:00:46.560Z,101276.03
2022-08-17T18:03:32.325Z,101281.22
2022-08-17T18:06:21.874Z,101281.44
2022-08-17T18:08:52.072Z,101287.47
2022-08-17T18:11:25.109Z,101288.03
2022-08-17T18:14:20.584Z,101289.88
2022-08-17T18:16:53.313Z,101284.69
2022-08-17T18:19:20.758Z,101284.09
2022-08-17T18:22:03.861Z,101259.50
2022-08-17T18:24:37.881Z,101285.84
2022-08-17T18:27:21.218Z,101280.03
2022-08-17T18:29:49.785Z,101279.53
2022-08-17T18:32:26.669Z,101292.31
2022-08-17T18:35:11.216Z,101285.66
2022-08-17T18:37:47.751Z,101280.53
2022-08-17T18:40:17.244Z,101286.13
2022-08-17T18:43:01.451Z,101282.88
2022-08-17T18:45:34.035Z,101287.63
2022-08-17T18:48:01.532Z,101287.19
2022-08-17T18:50:37.916Z,101289.16
2022-08-17T18:53:30.214Z,101292.03
2022-08-17T18:56:38.470Z,101299.53
2022-08-17T18:59:21.631Z,101295.44
2022-08-17T19:02:23.154Z,101278.47
2022-08-17T19:05:06.274Z,101285.03
2022-08-17T19:07:40.419Z,101293.06
2022-08-17T19:10:18.198Z,101284.69
2022-08-17T19:13:23.965Z,101293.72
2022-08-17T19:16:20.433Z,101289.53
2022-08-17T19:18:53.129Z,101282.88
2022-08-17T19:21:47.664Z,101288.34
2022-08-17T19:24:20.304Z,101283.38
2022-08-17T19:26:56.602Z,101251.16
2022-08-17T19:29:45.895Z,101278.97
2022-08-17T19:32:17.312Z,101286.22
2022-08-17T19:34:44.789Z,101285.69
2022-08-17T19:37:52.670Z,101280.66
2022-08-17T19:40:54.599Z,101288.97
2022-08-17T19:43:40.794Z,101282.94
2022-08-17T19:46:26.173Z,101283.16
2022-08-17T19:49:07.351Z,101285.28
2022-08-17T19:51:45.514Z,101248.41
2022-08-17T19:54:27.209Z,101286.63
2022-08-17T19:57:07.539Z,101286.16
2022-08-17T19:59:49.052Z,101282.84
2022-08-17T20:02:33.591Z,101281.31
2022-08-17T20:05:07.264Z,101284.78
2022-08-17T20:07:58.716Z,101289.25
2022-08-17T20:10:48.073Z,101294.72
2022-08-17T20:13:33.551Z,101292.25
2022-08-17T20:16:01.252Z,101284.81
2022-08-17T20:18:38.374Z,101299.53
2022-08-17T20:21:19.917Z,101298.75
2022-08-17T20:24:05.842Z,101296.28
2022-08-17T20:26:55.190Z,101287.66
2022-08-17T20:29:40.396Z,101295.44
2022-08-17T20:32:23.609Z,101302.69
2022-08-17T20:35:05.036Z,101294.84
2022-08-17T20:37:35.442Z,101304.06
2022-08-17T20:40:05.847Z,101299.09
2022-08-17T20:42:33.967Z,101288.88
2022-08-17T20:45:26.621Z,101295.09
2022-08-17T20:48:36.111Z,101291.56
2022-08-17T20:50:59.191Z,101292.81
2022-08-17T20:53:47.310Z,101299.41
2022-08-17T20:56:51.637Z,101289.25
2022-08-17T20:59:21.287Z,101293.88
2022-08-17T21:02:12.446Z,101294.03
2022-08-17T21:04:52.889Z,101292.59
2022-08-17T21:07:54.475Z,101294.59
2022-08-17T21:10:24.152Z,101290.41
2022-08-17T21:12:50.714Z,101294.13
2022-08-17T21:15:50.207Z,101263.31
2022-08-17T21:18:38.643Z,101304.25
2022-08-17T21:21:46.514Z,101300.03
2022-08-17T21:24:35.171Z,101306.63
2022-08-17T21:27:10.907Z,101300.59
2022-08-17T21:29:52.556Z,101306.34
2022-08-17T21:32:30.180Z,101314.63
2022-08-17T21:35:06.870Z,101307.66
2022-08-17T21:37:40.709Z,101310.59
2022-08-17T21:40:10.359Z,101303.75
2022-08-17T21:42:48.576Z,101308.31
2022-08-17T21:45:20.985Z,101312.00
2022-08-17T21:47:52.810Z,101314.03
2022-08-17T21:50:25.110Z,101305.31
2022-08-17T21:52:56.805Z,101304.84
2022-08-17T21:55:28.629Z,101318.13
2022-08-17T21:58:13.884Z,101315.63
2022-08-17T22:00:44.179Z,101315.72
2022-08-17T22:03:24.737Z,101320.38
2022-08-17T22:05:51.730Z,101320.47
2022-08-17T22:08:25.792Z,101324.00
2022-08-17T22:11:01.266Z,101321.41
2022-08-17T22:13:29.688Z,101326.75
2022-08-17T22:16:28.876Z,101327.72
2022-08-17T22:18:58.247Z,101320.03
2022-08-17T22:21:25.766Z,101322.97
2022-08-17T22:24:21.694Z,101323.91
2022-08-17T22:27:07.706Z,101325.81
2022-08-17T22:30:00.429Z,101324.34
2022-08-17T22:32:48.353Z,101302.31
2022-08-17T22:35:35.396Z,101332.75
2022-08-17T22:38:20.248Z,101340.06
2022-08-17T22:41:07.943Z,101326.97
2022-08-17T22:43:38.691Z,101327.97
2022-08-17T22:46:12.627Z,101326.38
2022-08-17T22:48:48.642Z,101336.19
2022-08-17T22:51:20.968Z,101332.75
2022-08-17T22:54:10.321Z,101343.53
2022-08-17T22:56:56.599Z,101347.22
2022-08-17T22:59:46.295Z,101344.66
2022-08-17T23:02:14.961Z,101336.91
2022-08-17T23:04:47.733Z,101349.28
2022-08-17T23:07:15.895Z,101346.78
2022-08-17T23:09:42.793Z,101345.16
2022-08-17T23:12:13.666Z,101337.56
2022-08-17T23:14:42.531Z,101346.28
2022-08-17T23:17:09.201Z,101343.75
2022-08-17T23:19:36.008Z,101346.53
2022-08-17T23:22:06.895Z,101345.84
2022-08-17T23:24:39.299Z,101349.72
2022-08-17T23:27:07.654Z,101348.88
2022-08-17T23:29:35.130Z,101346.34
2022-08-17T23:32:04.799Z,101356.16
2022-08-17T23:34:31.570Z,101353.75
2022-08-17T23:36:58.225Z,101326.31
2022-08-17T23:39:28.199Z,101357.53
2022-08-17T23:42:01.054Z,101346.41
2022-08-17T23:44:28.979Z,101353.47
2022-08-17T23:46:56.803Z,101356.41
2022-08-17T23:49:25.290Z,101352.16
2022-08-17T23:51:54.826Z,101360.41
2022-08-17T23:54:29.980Z,101361.34
2022-08-17T23:56:56.711Z,101369.59
2022-08-17T23:59:23.621Z,101371.63
