createdAt,value
2022-10-18T00:00:52.032Z,16.55
2022-10-18T00:03:19.047Z,16.55
2022-10-18T00:05:48.651Z,16.56
2022-10-18T00:08:17.370Z,16.57
2022-10-18T00:10:45.203Z,16.58
2022-10-18T00:13:12.700Z,16.59
2022-10-18T00:15:39.818Z,16.60
2022-10-18T00:18:06.858Z,16.59
2022-10-18T00:20:33.800Z,16.59
2022-10-18T00:23:00.727Z,16.60
2022-10-18T00:25:27.699Z,16.58
2022-10-18T00:27:54.875Z,16.59
2022-10-18T00:30:21.959Z,16.57
2022-10-18T00:32:48.992Z,16.55
2022-10-18T00:35:16.274Z,16.56
2022-10-18T00:37:43.437Z,16.55
2022-10-18T00:40:11.004Z,16.54
2022-10-18T00:42:38.567Z,16.56
2022-10-18T00:45:24.667Z,16.55
2022-10-18T00:48:01.384Z,16.55
2022-10-18T00:50:33.015Z,16.51
2022-10-18T00:53:05.026Z,16.53
2022-10-18T00:55:33.775Z,16.54
2022-10-18T00:58:01.693Z,16.54
2022-10-18T01:00:28.825Z,16.50
2022-10-18T01:02:58.283Z,16.53
2022-10-18T01:05:26.713Z,16.55
2022-10-18T01:08:07.059Z,16.56
2022-10-18T01:11:09.925Z,16.53
2022-10-18T01:13:57.173Z,16.56
2022-10-18T01:16:45.960Z,16.56
2022-10-18T01:20:16.467Z,16.57
2022-10-18T01:22:51.622Z,16.56
2022-10-18T01:25:52.149Z,16.57
2022-10-18T01:28:35.058Z,16.54
2022-10-18T01:31:25.971Z,16.53
2022-10-18T01:36:41.274Z,16.54
2022-10-18T01:39:17.841Z,16.56
2022-10-18T01:41:47.237Z,16.56
2022-10-18T01:44:20.613Z,16.55
2022-10-18T01:46:48.303Z,16.53
2022-10-18T01:49:15.379Z,16.52
2022-10-18T01:51:42.460Z,16.52
2022-10-18T01:54:12.566Z,16.54
2022-10-18T01:57:03.435Z,16.56
2022-10-18T01:59:48.822Z,16.54
2022-10-18T02:02:56.622Z,16.55
2022-10-18T02:05:41.548Z,16.54
2022-10-18T02:08:24.170Z,16.52
2022-10-18T02:10:59.440Z,16.52
2022-10-18T02:13:55.025Z,16.51
2022-10-18T02:16:36.065Z,16.53
2022-10-18T02:19:21.248Z,16.54
2022-10-18T02:21:49.961Z,16.52
2022-10-18T02:24:18.455Z,16.54
2022-10-18T02:26:45.550Z,16.54
2022-10-18T02:29:13.176Z,16.54
2022-10-18T02:31:52.734Z,16.55
2022-10-18T02:35:08.614Z,16.54
2022-10-18T02:37:39.360Z,16.51
2022-10-18T02:40:09.349Z,16.52
2022-10-18T02:42:47.947Z,16.53
2022-10-18T02:45:15.971Z,16.51
2022-10-18T02:47:43.447Z,16.51
2022-10-18T02:50:10.822Z,16.51
2022-10-18T02:52:38.179Z,16.49
2022-10-18T02:55:07.070Z,16.51
2022-10-18T02:57:34.479Z,16.52
2022-10-18T03:00:01.923Z,16.53
2022-10-18T03:02:28.925Z,16.54
2022-10-18T03:04:55.950Z,16.53
2022-10-18T03:07:23.010Z,16.51
2022-10-18T03:09:50.014Z,16.50
2022-10-18T03:12:17.191Z,16.50
2022-10-18T03:14:44.202Z,16.48
2022-10-18T03:17:11.351Z,16.46
2022-10-18T03:19:38.838Z,16.45
2022-10-18T03:22:06.292Z,16.43
2022-10-18T03:24:34.071Z,16.43
2022-10-18T03:27:01.109Z,16.43
2022-10-18T03:29:28.094Z,16.41
2022-10-18T03:31:55.096Z,16.41
2022-10-18T03:34:22.091Z,16.40
2022-10-18T03:36:49.062Z,16.40
2022-10-18T03:39:16.147Z,16.40
2022-10-18T03:41:43.138Z,16.39
2022-10-18T03:44:10.222Z,16.39
2022-10-18T03:46:37.293Z,16.39
2022-10-18T03:49:04.336Z,16.40
2022-10-18T03:51:31.601Z,16.39
2022-10-18T03:53:58.713Z,16.37
2022-10-18T03:56:25.812Z,16.37
2022-10-18T03:58:52.836Z,16.37
2022-10-18T04:01:20.008Z,16.36
2022-10-18T04:03:47.125Z,16.35
2022-10-18T04:06:14.251Z,16.33
2022-10-18T04:08:41.243Z,16.32
2022-10-18T04:11:09.891Z,16.31
2022-10-18T04:13:37.131Z,16.28
2022-10-18T04:16:04.376Z,16.24
2022-10-18T04:18:31.468Z,16.24
2022-10-18T04:20:58.931Z,16.23
2022-10-18T04:23:25.978Z,16.20
2022-10-18T04:25:53.068Z,16.17
2022-10-18T04:28:20.154Z,16.15
2022-10-18T04:30:53.835Z,16.13
2022-10-18T04:33:21.200Z,16.11
2022-10-18T04:35:51.929Z,16.10
2022-10-18T04:38:19.958Z,16.08
2022-10-18T04:40:46.999Z,16.05
2022-10-18T04:43:14.003Z,16.04
2022-10-18T04:45:41.902Z,16.01
2022-10-18T04:48:08.959Z,15.99
2022-10-18T04:50:36.052Z,15.99
2022-10-18T04:53:03.058Z,15.98
2022-10-18T04:55:30.045Z,15.97
2022-10-18T04:57:57.317Z,15.94
2022-10-18T05:00:24.484Z,15.93
2022-10-18T05:02:57.866Z,15.91
2022-10-18T05:05:33.148Z,15.88
2022-10-18T05:08:13.053Z,15.86
2022-10-18T05:10:40.162Z,15.85
2022-10-18T05:13:07.279Z,15.83
2022-10-18T05:15:34.280Z,15.82
2022-10-18T05:18:01.541Z,15.79
2022-10-18T05:20:34.185Z,15.78
2022-10-18T05:23:01.276Z,15.77
2022-10-18T05:25:29.506Z,15.76
2022-10-18T05:27:56.862Z,15.75
2022-10-18T05:30:23.871Z,15.74
2022-10-18T05:32:50.815Z,15.72
2022-10-18T05:35:17.826Z,15.71
2022-10-18T05:37:44.755Z,15.70
2022-10-18T05:40:12.344Z,15.69
2022-10-18T05:42:39.290Z,15.67
2022-10-18T05:45:06.995Z,15.66
2022-10-18T05:50:00.979Z,15.65
2022-10-18T05:52:27.985Z,15.62
2022-10-18T05:54:55.001Z,15.62
2022-10-18T05:57:21.929Z,15.61
2022-10-18T05:59:48.837Z,15.60
2022-10-18T06:02:15.852Z,15.60
2022-10-18T06:04:42.797Z,15.57
2022-10-18T06:07:11.532Z,15.57
2022-10-18T06:09:38.973Z,15.56
2022-10-18T06:12:06.241Z,15.55
2022-10-18T06:14:33.427Z,15.53
2022-10-18T06:17:00.492Z,15.50
2022-10-18T06:19:27.540Z,15.50
2022-10-18T06:21:54.496Z,15.47
2022-10-18T06:24:21.790Z,15.46
2022-10-18T06:26:49.493Z,15.47
2022-10-18T06:29:16.559Z,15.46
2022-10-18T06:31:43.589Z,15.48
2022-10-18T06:34:10.544Z,15.47
2022-10-18T06:36:37.595Z,15.48
2022-10-18T06:39:04.635Z,15.52
2022-10-18T06:41:31.735Z,15.53
2022-10-18T06:44:03.256Z,15.54
2022-10-18T06:46:30.404Z,15.57
2022-10-18T06:48:57.667Z,15.58
2022-10-18T06:51:24.618Z,15.62
2022-10-18T06:54:13.030Z,15.65
2022-10-18T06:56:39.026Z,15.67
2022-10-18T06:59:06.114Z,15.64
2022-10-18T07:01:33.474Z,15.62
2022-10-18T07:04:00.540Z,15.64
2022-10-18T07:06:27.693Z,15.63
2022-10-18T07:08:54.839Z,15.62
2022-10-18T07:11:25.791Z,15.58
2022-10-18T07:13:54.608Z,15.56
2022-10-18T07:16:21.706Z,15.54
2022-10-18T07:18:51.460Z,15.53
2022-10-18T07:21:22.130Z,15.51
2022-10-18T07:23:50.335Z,15.48
2022-10-18T07:26:21.453Z,15.48
2022-10-18T07:28:54.718Z,15.47
2022-10-18T07:31:22.786Z,15.47
2022-10-18T07:33:50.108Z,15.53
2022-10-18T07:36:17.738Z,15.61
2022-10-18T07:38:44.856Z,15.68
2022-10-18T07:41:13.525Z,15.75
2022-10-18T07:43:50.809Z,15.84
2022-10-18T07:46:20.292Z,15.94
2022-10-18T07:48:47.637Z,16.04
2022-10-18T07:51:15.317Z,16.18
2022-10-18T07:53:42.409Z,16.30
2022-10-18T07:56:16.323Z,16.49
2022-10-18T07:58:45.577Z,16.67
2022-10-18T08:01:14.310Z,16.80
2022-10-18T08:03:42.983Z,16.93
2022-10-18T08:06:12.949Z,17.05
2022-10-18T08:08:41.063Z,17.07
2022-10-18T08:11:21.197Z,17.12
2022-10-18T08:13:48.953Z,17.16
2022-10-18T08:16:23.455Z,17.26
2022-10-18T08:18:51.276Z,17.36
2022-10-18T08:21:20.203Z,17.42
2022-10-18T08:23:48.487Z,17.50
2022-10-18T08:26:19.565Z,17.61
2022-10-18T08:28:54.163Z,17.63
2022-10-18T08:31:25.660Z,17.62
2022-10-18T08:33:55.016Z,17.53
2022-10-18T08:36:22.031Z,17.57
2022-10-18T08:38:49.367Z,17.64
2022-10-18T08:41:37.481Z,17.67
2022-10-18T08:44:24.208Z,17.61
2022-10-18T08:47:12.207Z,17.66
2022-10-18T08:49:50.324Z,17.74
2022-10-18T08:52:45.097Z,17.82
2022-10-18T08:55:31.018Z,17.79
2022-10-18T08:57:58.658Z,17.68
2022-10-18T09:00:31.656Z,17.68
2022-10-18T09:03:49.138Z,17.64
2022-10-18T09:07:05.406Z,17.59
2022-10-18T09:10:30.099Z,17.50
2022-10-18T09:13:21.801Z,17.47
2022-10-18T09:16:16.575Z,17.41
2022-10-18T09:19:09.753Z,17.44
2022-10-18T09:21:42.386Z,17.47
2022-10-18T09:24:18.476Z,17.60
2022-10-18T09:26:55.230Z,17.66
2022-10-18T09:29:38.059Z,17.75
2022-10-18T09:33:07.400Z,17.82
2022-10-18T09:35:48.773Z,17.88
2022-10-18T09:38:23.280Z,18.01
2022-10-18T09:41:09.425Z,18.14
2022-10-18T09:44:06.870Z,18.17
2022-10-18T09:46:40.783Z,18.08
2022-10-18T09:49:42.234Z,18.05
2022-10-18T09:52:19.245Z,18.11
2022-10-18T09:55:01.236Z,18.16
2022-10-18T09:57:46.755Z,18.23
2022-10-18T10:00:35.116Z,18.31
2022-10-18T10:03:07.318Z,18.33
2022-10-18T10:05:34.311Z,18.35
2022-10-18T10:08:02.861Z,18.37
2022-10-18T10:10:31.296Z,18.41
2022-10-18T10:13:24.822Z,18.44
2022-10-18T10:15:58.133Z,18.43
2022-10-18T10:18:33.222Z,18.48
2022-10-18T10:21:05.766Z,18.48
2022-10-18T10:23:55.650Z,18.52
2022-10-18T10:26:33.557Z,18.48
2022-10-18T10:29:00.973Z,18.52
2022-10-18T10:31:30.743Z,18.56
2022-10-18T10:34:20.070Z,18.62
2022-10-18T10:36:54.993Z,18.68
2022-10-18T10:39:24.635Z,18.75
2022-10-18T10:41:59.183Z,18.80
2022-10-18T10:44:33.708Z,18.89
2022-10-18T10:47:00.931Z,18.96
2022-10-18T10:49:46.027Z,19.04
2022-10-18T10:52:28.990Z,19.10
2022-10-18T10:57:48.777Z,19.25
2022-10-18T11:00:36.445Z,19.31
2022-10-18T11:03:30.047Z,19.34
2022-10-18T11:06:00.746Z,19.31
2022-10-18T11:11:28.275Z,19.04
2022-10-18T11:14:26.832Z,18.83
2022-10-18T11:17:34.610Z,18.71
2022-10-18T11:20:19.223Z,18.90
2022-10-18T11:23:07.245Z,19.17
2022-10-18T11:26:01.819Z,19.38
2022-10-18T11:29:03.870Z,19.61
2022-10-18T11:32:07.544Z,19.83
2022-10-18T11:35:34.877Z,19.98
2022-10-18T11:38:55.397Z,20.16
2022-10-18T11:41:46.324Z,20.31
2022-10-18T11:44:44.088Z,20.38
2022-10-18T11:48:01.514Z,20.07
2022-10-18T11:50:48.746Z,19.89
2022-10-18T11:53:54.781Z,19.76
2022-10-18T11:56:51.600Z,19.68
2022-10-18T11:59:42.045Z,19.94
2022-10-18T12:02:32.290Z,20.08
2022-10-18T12:05:22.424Z,20.21
2022-10-18T12:07:55.696Z,20.39
2022-10-18T12:10:37.785Z,20.47
2022-10-18T12:13:35.253Z,20.56
2022-10-18T12:16:06.886Z,20.57
2022-10-18T12:18:36.163Z,20.40
2022-10-18T12:21:06.436Z,20.15
2022-10-18T12:23:51.118Z,19.98
2022-10-18T12:26:18.936Z,19.89
2022-10-18T12:28:57.138Z,20.12
2022-10-18T12:31:38.700Z,20.28
2022-10-18T12:34:23.982Z,20.31
2022-10-18T12:37:37.741Z,20.33
2022-10-18T12:40:14.661Z,20.34
2022-10-18T12:42:51.967Z,20.28
2022-10-18T12:45:34.927Z,20.10
2022-10-18T12:48:26.018Z,20.01
2022-10-18T12:51:20.164Z,19.94
2022-10-18T12:53:54.899Z,19.93
2022-10-18T12:56:42.173Z,20.05
2022-10-18T12:59:15.278Z,20.00
2022-10-18T13:01:51.452Z,19.98
2022-10-18T13:04:27.644Z,20.09
2022-10-18T13:06:57.768Z,20.19
2022-10-18T13:09:40.897Z,20.24
2022-10-18T13:12:10.827Z,20.25
2022-10-18T13:15:24.318Z,20.04
2022-10-18T13:18:04.589Z,19.67
2022-10-18T13:21:10.706Z,19.79
2022-10-18T13:24:19.145Z,19.86
2022-10-18T13:30:30.558Z,19.94
2022-10-18T13:33:22.235Z,19.96
2022-10-18T13:36:04.550Z,20.01
2022-10-18T13:38:57.714Z,20.10
2022-10-18T13:41:48.080Z,20.14
2022-10-18T13:44:37.939Z,20.15
2022-10-18T13:47:04.892Z,20.09
2022-10-18T13:49:43.823Z,20.06
2022-10-18T13:52:31.825Z,20.07
2022-10-18T13:55:55.781Z,19.91
2022-10-18T13:59:13.239Z,19.86
2022-10-18T14:01:53.425Z,19.89
2022-10-18T14:04:34.098Z,19.93
2022-10-18T14:07:04.693Z,19.96
2022-10-18T14:09:44.761Z,19.98
2022-10-18T14:12:41.185Z,19.98
2022-10-18T14:15:31.347Z,19.99
2022-10-18T14:18:18.498Z,20.01
2022-10-18T14:21:12.331Z,19.99
2022-10-18T14:23:46.991Z,19.94
2022-10-18T14:26:17.627Z,19.90
2022-10-18T14:28:59.699Z,19.87
2022-10-18T14:31:28.222Z,19.84
2022-10-18T14:33:58.853Z,19.80
2022-10-18T14:36:39.892Z,19.81
2022-10-18T14:39:16.573Z,19.79
2022-10-18T14:41:55.072Z,19.75
2022-10-18T14:44:31.360Z,19.73
2022-10-18T14:47:21.915Z,19.67
2022-10-18T14:49:50.324Z,19.63
2022-10-18T14:52:35.122Z,19.60
2022-10-18T14:55:03.164Z,19.55
2022-10-18T14:57:37.239Z,19.51
2022-10-18T15:00:37.727Z,19.48
2022-10-18T15:03:17.676Z,19.39
2022-10-18T15:06:04.876Z,19.31
2022-10-18T15:08:48.431Z,19.26
2022-10-18T15:11:16.775Z,19.22
2022-10-18T15:14:03.113Z,19.20
2022-10-18T15:16:31.882Z,19.12
2022-10-18T15:19:13.946Z,19.10
2022-10-18T15:22:19.809Z,19.05
2022-10-18T15:24:43.619Z,18.98
2022-10-18T15:27:24.198Z,18.93
2022-10-18T15:29:51.533Z,18.87
2022-10-18T15:32:31.749Z,18.81
2022-10-18T15:35:33.118Z,18.75
2022-10-18T15:38:13.831Z,18.70
2022-10-18T15:40:42.267Z,18.65
2022-10-18T15:43:24.473Z,18.60
2022-10-18T15:46:06.778Z,18.52
2022-10-18T15:48:42.078Z,18.45
2022-10-18T15:51:39.107Z,18.37
2022-10-18T15:54:06.144Z,18.28
2022-10-18T15:56:38.350Z,18.21
2022-10-18T15:59:26.341Z,18.16
2022-10-18T16:01:54.187Z,18.09
2022-10-18T16:04:32.241Z,17.99
2022-10-18T16:07:00.384Z,17.89
2022-10-18T16:09:29.252Z,17.82
2022-10-18T16:11:58.135Z,17.72
2022-10-18T16:14:26.872Z,17.61
2022-10-18T16:17:06.835Z,17.56
2022-10-18T16:19:34.259Z,17.44
2022-10-18T16:22:06.397Z,17.35
2022-10-18T16:24:33.970Z,17.14
2022-10-18T16:27:01.062Z,17.08
2022-10-18T16:29:31.988Z,16.98
2022-10-18T16:31:59.981Z,16.88
2022-10-18T16:34:27.398Z,16.76
2022-10-18T16:36:55.043Z,16.61
2022-10-18T16:39:22.889Z,16.49
2022-10-18T16:41:51.260Z,16.35
2022-10-18T16:44:19.185Z,16.20
2022-10-18T16:46:49.877Z,16.07
2022-10-18T16:49:25.326Z,15.92
2022-10-18T16:51:54.167Z,15.83
2022-10-18T16:54:21.530Z,15.71
2022-10-18T16:56:50.269Z,15.62
2022-10-18T16:59:35.601Z,15.53
2022-10-18T17:02:06.361Z,15.42
2022-10-18T17:04:33.595Z,15.32
2022-10-18T17:07:00.624Z,15.24
2022-10-18T17:09:27.548Z,15.17
2022-10-18T17:11:54.550Z,15.07
2022-10-18T17:14:21.535Z,14.97
2022-10-18T17:16:52.306Z,14.88
2022-10-18T17:19:22.867Z,14.81
2022-10-18T17:21:49.908Z,14.74
2022-10-18T17:24:16.904Z,14.67
2022-10-18T17:26:43.913Z,14.61
2022-10-18T17:29:11.019Z,14.56
2022-10-18T17:31:38.080Z,14.49
2022-10-18T17:34:05.279Z,14.41
2022-10-18T17:36:33.632Z,14.34
2022-10-18T17:39:00.904Z,14.30
2022-10-18T17:41:28.268Z,14.24
2022-10-18T17:43:55.355Z,14.18
2022-10-18T17:46:23.616Z,14.12
2022-10-18T17:48:50.801Z,14.08
2022-10-18T17:51:18.366Z,14.01
2022-10-18T17:53:46.018Z,13.97
2022-10-18T17:56:15.162Z,13.94
2022-10-18T17:58:43.619Z,13.88
2022-10-18T18:01:19.925Z,13.82
2022-10-18T18:03:50.062Z,13.76
2022-10-18T18:06:34.693Z,13.72
2022-10-18T18:09:15.183Z,13.64
2022-10-18T18:11:44.677Z,13.58
2022-10-18T18:14:12.295Z,13.53
2022-10-18T18:16:42.864Z,13.49
2022-10-18T18:19:11.136Z,13.42
2022-10-18T18:21:39.463Z,13.40
2022-10-18T18:24:07.357Z,13.33
2022-10-18T18:26:36.420Z,13.28
2022-10-18T18:29:04.320Z,13.24
2022-10-18T18:31:34.500Z,13.20
2022-10-18T18:34:05.882Z,13.16
2022-10-18T18:36:33.659Z,13.13
2022-10-18T18:39:00.808Z,13.07
2022-10-18T18:41:29.050Z,13.04
2022-10-18T18:44:03.291Z,13.00
2022-10-18T18:46:37.280Z,13.00
2022-10-18T18:49:06.519Z,12.98
2022-10-18T18:51:33.634Z,12.94
2022-10-18T18:54:01.034Z,12.92
2022-10-18T18:56:31.607Z,12.89
2022-10-18T18:58:59.502Z,12.87
2022-10-18T19:01:30.744Z,12.85
2022-10-18T19:03:59.566Z,12.84
2022-10-18T19:06:39.154Z,12.83
2022-10-18T19:09:12.413Z,12.80
2022-10-18T19:11:40.282Z,12.79
2022-10-18T19:14:09.055Z,12.76
2022-10-18T19:16:45.842Z,12.72
2022-10-18T19:19:16.815Z,12.67
2022-10-18T19:21:49.194Z,12.66
2022-10-18T19:24:16.384Z,12.63
2022-10-18T19:26:49.861Z,12.60
2022-10-18T19:29:26.207Z,12.58
2022-10-18T19:31:56.700Z,12.54
2022-10-18T19:34:26.303Z,12.52
2022-10-18T19:36:53.892Z,12.47
2022-10-18T19:39:27.091Z,12.44
2022-10-18T19:41:57.834Z,12.39
2022-10-18T19:44:32.653Z,12.36
2022-10-18T19:46:59.970Z,12.34
2022-10-18T19:49:28.629Z,12.33
2022-10-18T19:51:57.111Z,12.34
2022-10-18T19:54:24.859Z,12.32
2022-10-18T19:56:51.956Z,12.29
2022-10-18T19:59:19.347Z,12.26
2022-10-18T20:01:46.605Z,12.25
2022-10-18T20:04:14.337Z,12.26
2022-10-18T20:06:42.432Z,12.26
2022-10-18T20:09:14.685Z,12.26
2022-10-18T20:11:44.839Z,12.25
2022-10-18T20:14:11.773Z,12.25
2022-10-18T20:16:38.820Z,12.25
2022-10-18T20:19:07.741Z,12.20
2022-10-18T20:21:36.244Z,12.18
2022-10-18T20:24:07.966Z,12.14
2022-10-18T20:26:35.933Z,12.12
2022-10-18T20:29:04.280Z,12.10
2022-10-18T20:31:35.590Z,12.06
2022-10-18T20:34:13.772Z,12.04
2022-10-18T20:36:41.092Z,11.99
2022-10-18T20:39:08.162Z,11.96
2022-10-18T20:41:38.800Z,11.91
2022-10-18T20:44:10.673Z,11.86
2022-10-18T20:46:39.093Z,11.81
2022-10-18T20:49:08.581Z,11.79
2022-10-18T20:51:36.176Z,11.76
2022-10-18T20:54:06.275Z,11.75
2022-10-18T20:56:35.462Z,11.70
2022-10-18T20:59:06.107Z,11.65
2022-10-18T21:01:36.135Z,11.60
2022-10-18T21:04:07.466Z,11.56
2022-10-18T21:06:43.702Z,11.51
2022-10-18T21:09:19.779Z,11.46
2022-10-18T21:11:51.056Z,11.41
2022-10-18T21:14:20.555Z,11.37
2022-10-18T21:16:48.527Z,11.33
2022-10-18T21:19:25.720Z,11.29
2022-10-18T21:21:56.026Z,11.25
2022-10-18T21:24:25.479Z,11.20
2022-10-18T21:26:52.782Z,11.16
2022-10-18T21:29:22.620Z,11.11
2022-10-18T21:31:55.448Z,11.07
2022-10-18T21:34:22.512Z,11.02
2022-10-18T21:36:49.743Z,10.98
2022-10-18T21:41:54.571Z,10.93
2022-10-18T21:44:21.980Z,10.90
2022-10-18T21:46:49.491Z,10.82
2022-10-18T21:49:17.438Z,10.80
2022-10-18T21:51:44.894Z,10.77
2022-10-18T21:54:15.818Z,10.74
2022-10-18T21:56:43.634Z,10.71
2022-10-18T21:59:13.234Z,10.71
2022-10-18T22:01:40.686Z,10.67
2022-10-18T22:04:17.871Z,10.63
2022-10-18T22:06:45.026Z,10.61
2022-10-18T22:09:12.323Z,10.56
2022-10-18T22:11:48.537Z,10.54
2022-10-18T22:14:15.801Z,10.50
2022-10-18T22:16:42.943Z,10.45
2022-10-18T22:19:10.113Z,10.42
2022-10-18T22:21:37.108Z,10.39
2022-10-18T22:24:08.044Z,10.37
2022-10-18T22:26:39.842Z,10.34
2022-10-18T22:29:12.144Z,10.31
2022-10-18T22:31:42.844Z,10.28
2022-10-18T22:34:14.435Z,10.24
2022-10-18T22:36:41.680Z,10.22
2022-10-18T22:39:10.229Z,10.19
2022-10-18T22:41:37.413Z,10.15
2022-10-18T22:44:04.669Z,10.14
2022-10-18T22:46:33.034Z,10.10
2022-10-18T22:49:00.136Z,10.08
2022-10-18T22:51:27.262Z,10.06
2022-10-18T22:53:54.494Z,10.02
2022-10-18T22:56:23.209Z,10.02
2022-10-18T22:58:50.747Z,10.00
2022-10-18T23:01:21.899Z,9.97
2022-10-18T23:03:59.000Z,9.94
2022-10-18T23:06:36.108Z,9.91
2022-10-18T23:09:08.460Z,9.88
2022-10-18T23:11:36.717Z,9.86
2022-10-18T23:14:06.226Z,9.83
2022-10-18T23:16:33.423Z,9.81
2022-10-18T23:19:00.501Z,9.78
2022-10-18T23:21:29.452Z,9.77
2022-10-18T23:23:57.563Z,9.75
2022-10-18T23:26:27.586Z,9.71
2022-10-18T23:28:55.592Z,9.68
2022-10-18T23:31:29.587Z,9.66
2022-10-18T23:33:59.402Z,9.64
2022-10-18T23:36:27.571Z,9.62
2022-10-18T23:38:55.900Z,9.59
2022-10-18T23:41:23.910Z,9.56
2022-10-18T23:43:51.207Z,9.54
2022-10-18T23:46:19.352Z,9.51
2022-10-18T23:48:46.959Z,9.49
2022-10-18T23:51:14.762Z,9.46
2022-10-18T23:53:41.691Z,9.44
2022-10-18T23:56:14.899Z,9.41
2022-10-18T23:58:43.657Z,9.39
