createdAt,value
2018-03-25T00:01:10.577Z,87.06
2018-03-25T00:02:10.573Z,87.25
2018-03-25T00:04:03.517Z,87.25
2018-03-25T00:05:03.505Z,87.16
2018-03-25T00:06:56.433Z,86.68
2018-03-25T00:07:56.438Z,86.59
2018-03-25T00:09:49.402Z,86.82
2018-03-25T00:10:49.376Z,86.07
2018-03-25T00:12:42.307Z,86.07
2018-03-25T00:13:42.317Z,85.49
2018-03-25T00:15:35.282Z,86.07
2018-03-25T00:16:35.264Z,85.87
2018-03-25T00:18:28.190Z,85.68
2018-03-25T00:19:28.195Z,85.68
2018-03-25T00:21:21.150Z,85.78
2018-03-25T00:22:21.140Z,85.78
2018-03-25T00:24:14.086Z,85.21
2018-03-25T00:25:14.077Z,85.97
2018-03-25T00:27:07.001Z,85.68
2018-03-25T00:28:07.010Z,85.68
2018-03-25T00:29:59.965Z,85.97
2018-03-25T00:30:59.954Z,86.07
2018-03-25T00:32:52.875Z,86.44
2018-03-25T00:33:52.882Z,86.25
2018-03-25T00:35:45.836Z,86.63
2018-03-25T00:36:45.832Z,86.82
2018-03-25T00:38:38.759Z,86.82
2018-03-25T00:39:38.768Z,86.82
2018-03-25T00:41:31.708Z,86.63
2018-03-25T00:42:31.701Z,86.82
2018-03-25T00:44:25.162Z,86.54
2018-03-25T00:45:25.156Z,86.63
2018-03-25T00:47:18.057Z,86.44
2018-03-25T00:48:18.064Z,86.78
2018-03-25T00:50:11.011Z,87.11
2018-03-25T00:51:11.001Z,86.97
2018-03-25T00:53:04.417Z,87.25
2018-03-25T00:54:04.426Z,87.35
2018-03-25T00:55:57.385Z,87.82
2018-03-25T00:56:57.372Z,88.10
2018-03-25T00:58:50.310Z,88.48
2018-03-25T00:59:50.324Z,88.68
2018-03-25T01:01:43.266Z,88.87
2018-03-25T01:02:43.260Z,88.01
2018-03-25T01:04:36.706Z,88.10
2018-03-25T01:05:36.695Z,88.39
2018-03-25T01:07:29.645Z,88.68
2018-03-25T01:08:29.635Z,88.48
2018-03-25T01:10:22.581Z,88.77
2018-03-25T01:11:22.571Z,88.87
2018-03-25T01:13:15.500Z,88.87
2018-03-25T01:14:15.516Z,88.29
2018-03-25T01:16:08.449Z,88.58
2018-03-25T01:17:08.440Z,88.39
2018-03-25T01:19:01.366Z,88.77
2018-03-25T01:20:01.369Z,88.77
2018-03-25T01:21:54.316Z,88.87
2018-03-25T01:22:54.316Z,89.25
2018-03-25T01:24:47.254Z,88.87
2018-03-25T01:25:47.250Z,88.87
2018-03-25T01:27:40.208Z,89.72
2018-03-25T01:28:40.189Z,89.62
2018-03-25T01:30:33.132Z,89.81
2018-03-25T01:31:33.127Z,90.00
2018-03-25T01:33:26.055Z,89.77
2018-03-25T01:34:26.065Z,89.81
2018-03-25T01:36:19.015Z,90.00
2018-03-25T01:37:19.002Z,89.77
2018-03-25T01:39:11.933Z,90.34
2018-03-25T01:40:11.943Z,89.96
2018-03-25T01:42:04.895Z,90.24
2018-03-25T01:43:04.877Z,89.86
2018-03-25T01:44:57.815Z,90.81
2018-03-25T01:45:57.823Z,90.24
2018-03-25T01:47:50.767Z,90.15
2018-03-25T01:48:50.754Z,90.72
2018-03-25T01:50:43.697Z,90.53
2018-03-25T01:51:43.689Z,90.62
2018-03-25T01:53:36.601Z,91.09
2018-03-25T01:54:36.637Z,91.47
2018-03-25T01:56:29.560Z,90.91
2018-03-25T01:57:29.552Z,91.28
2018-03-25T01:59:22.485Z,91.09
2018-03-25T02:00:22.492Z,91.38
2018-03-25T02:02:15.437Z,91.28
2018-03-25T02:03:15.427Z,91.09
2018-03-25T02:05:08.354Z,91.09
2018-03-25T02:06:08.368Z,91.00
2018-03-25T02:08:01.309Z,91.19
2018-03-25T02:09:01.296Z,90.38
2018-03-25T02:10:54.244Z,90.10
2018-03-25T02:11:54.232Z,90.00
2018-03-25T02:13:47.170Z,89.91
2018-03-25T02:14:47.182Z,89.62
2018-03-25T02:16:40.122Z,89.72
2018-03-25T02:17:40.112Z,90.05
2018-03-25T02:19:33.039Z,90.53
2018-03-25T02:20:33.048Z,90.62
2018-03-25T02:22:26.001Z,91.19
2018-03-25T02:23:25.990Z,90.91
2018-03-25T02:25:18.912Z,91.09
2018-03-25T02:26:18.919Z,90.91
2018-03-25T02:28:11.869Z,91.33
2018-03-25T02:29:11.857Z,91.24
2018-03-25T02:31:04.815Z,91.14
2018-03-25T02:32:04.805Z,90.95
2018-03-25T02:33:57.746Z,91.33
2018-03-25T02:34:57.745Z,91.19
2018-03-25T02:36:50.693Z,91.19
2018-03-25T02:37:50.681Z,91.28
2018-03-25T02:39:43.615Z,91.28
2018-03-25T02:40:43.632Z,91.38
2018-03-25T02:42:36.567Z,91.28
2018-03-25T02:43:36.556Z,91.66
2018-03-25T02:45:29.487Z,92.42
2018-03-25T02:46:29.504Z,92.23
2018-03-25T02:48:23.946Z,92.99
2018-03-25T02:49:23.933Z,93.08
2018-03-25T02:51:16.882Z,92.23
2018-03-25T02:52:16.876Z,92.71
2018-03-25T02:54:09.798Z,92.61
2018-03-25T02:55:09.816Z,93.08
2018-03-25T02:57:02.753Z,93.65
2018-03-25T02:58:02.741Z,93.37
2018-03-25T02:59:55.677Z,93.65
2018-03-25T03:00:55.672Z,93.56
2018-03-25T03:02:48.633Z,93.84
2018-03-25T03:03:48.614Z,93.84
2018-03-25T05:04:43.783Z,96.97
2018-03-25T05:05:43.764Z,96.50
2018-03-25T05:07:36.664Z,96.31
2018-03-25T05:08:36.672Z,96.07
2018-03-25T05:10:29.598Z,96.69
2018-03-25T05:11:29.582Z,96.31
2018-03-25T05:13:22.525Z,96.50
2018-03-25T05:14:22.503Z,96.69
2018-03-25T05:16:15.411Z,96.69
2018-03-25T05:17:15.423Z,96.59
2018-03-25T05:19:08.353Z,96.31
2018-03-25T05:20:08.344Z,96.50
2018-03-25T05:22:01.262Z,96.97
2018-03-25T05:23:01.272Z,97.06
2018-03-25T05:24:54.709Z,96.69
2018-03-25T05:25:54.695Z,97.16
2018-03-25T05:27:47.620Z,97.06
2018-03-25T05:28:47.624Z,96.88
2018-03-25T05:30:40.567Z,96.97
2018-03-25T05:31:40.555Z,96.97
2018-03-25T05:33:33.498Z,96.69
2018-03-25T05:34:33.482Z,96.50
2018-03-25T05:36:26.401Z,96.88
2018-03-25T05:37:26.412Z,96.97
2018-03-25T05:39:19.359Z,96.88
2018-03-25T05:40:19.356Z,96.97
2018-03-25T05:42:12.270Z,96.97
2018-03-25T05:43:12.278Z,97.16
2018-03-25T05:45:05.225Z,96.40
2018-03-25T05:46:05.211Z,96.64
2018-03-25T05:47:58.133Z,96.83
2018-03-25T05:48:58.144Z,96.59
2018-03-25T05:50:51.098Z,96.55
2018-03-25T05:51:51.079Z,96.31
2018-03-25T05:53:44.032Z,96.64
2018-03-25T05:54:44.023Z,96.64
2018-03-25T05:56:36.938Z,96.26
2018-03-25T05:57:36.946Z,96.17
2018-03-25T05:59:30.378Z,97.11
2018-03-25T06:00:30.377Z,96.73
2018-03-25T06:02:23.284Z,96.92
2018-03-25T06:03:23.296Z,96.92
2018-03-25T06:05:16.236Z,96.92
2018-03-25T06:06:16.228Z,96.73
2018-03-25T06:08:09.170Z,96.36
2018-03-25T06:09:09.179Z,96.83
2018-03-25T06:11:02.604Z,96.36
2018-03-25T06:12:02.593Z,96.17
2018-03-25T06:13:55.543Z,95.41
2018-03-25T06:14:55.522Z,95.60
2018-03-25T06:16:48.458Z,94.74
2018-03-25T06:17:48.454Z,94.32
2018-03-25T06:19:41.401Z,94.27
2018-03-25T06:20:41.388Z,94.08
2018-03-25T06:22:34.325Z,93.75
2018-03-25T06:23:34.330Z,93.65
2018-03-25T06:25:27.277Z,92.99
2018-03-25T06:26:27.272Z,91.95
2018-03-25T06:28:20.197Z,91.09
2018-03-25T06:29:20.202Z,91.19
2018-03-25T06:31:13.165Z,91.28
2018-03-25T06:32:13.148Z,91.38
2018-03-25T06:34:06.097Z,91.19
2018-03-25T06:35:06.090Z,90.95
2018-03-25T06:36:59.023Z,90.57
2018-03-25T06:37:59.058Z,89.62
2018-03-25T06:39:54.978Z,88.43
2018-03-25T06:40:54.966Z,87.30
2018-03-25T06:42:47.892Z,86.35
2018-03-25T06:43:47.905Z,86.07
2018-03-25T06:45:40.864Z,85.59
2018-03-25T06:46:40.847Z,85.49
2018-03-25T06:48:33.840Z,84.68
2018-03-25T06:49:33.789Z,84.01
2018-03-25T06:51:26.738Z,83.36
2018-03-25T06:52:26.732Z,83.07
2018-03-25T06:54:19.685Z,81.87
2018-03-25T06:55:19.676Z,81.30
2018-03-25T06:57:12.609Z,82.26
2018-03-25T06:58:12.635Z,82.26
2018-03-25T07:00:05.575Z,82.35
2018-03-25T07:01:05.562Z,83.11
2018-03-25T07:02:58.496Z,82.35
2018-03-25T07:03:58.507Z,82.45
2018-03-25T07:05:51.452Z,82.92
2018-03-25T07:06:51.446Z,82.35
2018-03-25T07:08:44.373Z,81.87
2018-03-25T07:09:44.388Z,82.73
2018-03-25T07:11:37.343Z,82.92
2018-03-25T07:12:37.337Z,81.97
2018-03-25T07:14:30.774Z,83.11
2018-03-25T07:15:30.756Z,82.26
2018-03-25T07:17:24.678Z,82.16
2018-03-25T07:18:24.695Z,82.07
2018-03-25T07:20:17.646Z,82.92
2018-03-25T07:21:17.636Z,82.58
2018-03-25T07:23:10.566Z,81.63
2018-03-25T07:24:10.583Z,81.82
2018-03-25T07:26:03.532Z,82.64
2018-03-25T07:27:03.522Z,83.01
2018-03-25T07:28:56.456Z,82.35
2018-03-25T07:29:56.465Z,82.82
2018-03-25T07:31:49.423Z,84.34
2018-03-25T07:32:49.410Z,83.87
2018-03-25T07:34:42.368Z,83.59
2018-03-25T07:35:42.353Z,83.87
2018-03-25T07:37:35.291Z,83.87
2018-03-25T07:38:35.310Z,83.06
2018-03-25T07:40:28.244Z,82.01
2018-03-25T07:41:28.241Z,83.15
2018-03-25T07:43:21.167Z,82.49
2018-03-25T07:44:21.184Z,82.96
2018-03-25T07:46:14.125Z,80.77
2018-03-25T07:47:14.148Z,80.68
2018-03-25T07:49:07.062Z,81.73
2018-03-25T07:50:07.150Z,80.68
2018-03-25T07:52:00.046Z,80.58
2018-03-25T07:53:00.041Z,80.96
2018-03-25T07:54:52.998Z,80.53
2018-03-25T07:55:52.978Z,79.86
2018-03-25T07:57:45.953Z,78.82
2018-03-25T07:58:45.935Z,78.77
2018-03-25T08:00:38.900Z,77.91
2018-03-25T08:01:38.885Z,78.77
2018-03-25T08:03:31.812Z,77.68
2018-03-25T08:04:31.819Z,78.38
2018-03-25T08:06:24.766Z,77.91
2018-03-25T08:07:24.759Z,77.53
2018-03-25T08:09:17.689Z,77.97
2018-03-25T08:10:17.701Z,78.48
2018-03-25T08:12:10.648Z,78.38
2018-03-25T08:13:10.653Z,77.72
2018-03-25T08:15:03.574Z,77.91
2018-03-25T08:16:03.582Z,78.29
2018-03-25T08:17:56.563Z,78.77
2018-03-25T08:18:56.556Z,77.43
2018-03-25T08:20:49.505Z,77.81
2018-03-25T08:21:49.506Z,78.57
2018-03-25T08:23:42.418Z,77.56
2018-03-25T08:24:42.465Z,76.04
2018-03-25T08:26:35.399Z,75.57
2018-03-25T08:27:35.388Z,75.47
2018-03-25T08:29:28.323Z,74.75
2018-03-25T08:30:28.335Z,73.99
2018-03-25T08:32:21.286Z,73.89
2018-03-25T08:33:21.273Z,72.75
2018-03-25T08:35:14.202Z,72.65
2018-03-25T08:36:14.217Z,71.55
2018-03-25T08:38:07.173Z,70.88
2018-03-25T08:39:07.159Z,71.17
2018-03-25T08:41:00.116Z,71.17
2018-03-25T08:42:00.104Z,70.50
2018-03-25T08:43:53.045Z,69.26
2018-03-25T08:44:53.058Z,69.45
2018-03-25T08:46:46.010Z,70.12
2018-03-25T08:47:46.003Z,70.12
2018-03-25T08:49:38.989Z,71.07
2018-03-25T08:50:38.951Z,70.31
2018-03-25T08:52:31.910Z,70.50
2018-03-25T08:53:31.906Z,71.07
2018-03-25T08:55:24.844Z,71.83
2018-03-25T08:56:24.850Z,71.26
2018-03-25T08:58:17.807Z,71.45
2018-03-25T08:59:17.804Z,71.45
2018-03-25T09:01:10.752Z,71.11
2018-03-25T09:02:10.746Z,70.92
2018-03-25T09:04:03.673Z,70.06
2018-03-25T09:05:03.693Z,69.77
2018-03-25T09:06:56.638Z,69.04
2018-03-25T09:07:56.637Z,68.09
2018-03-25T09:09:49.562Z,66.38
2018-03-25T09:10:49.571Z,66.66
2018-03-25T09:12:42.532Z,65.80
2018-03-25T09:13:42.528Z,66.47
2018-03-25T09:15:35.490Z,65.61
2018-03-25T09:16:35.481Z,66.47
2018-03-25T09:18:28.435Z,67.52
2018-03-25T09:19:28.427Z,67.61
2018-03-25T09:21:21.388Z,66.09
2018-03-25T09:22:21.384Z,65.93
2018-03-25T09:24:14.314Z,67.14
2018-03-25T09:25:14.332Z,67.61
2018-03-25T09:27:07.289Z,67.52
2018-03-25T09:28:07.281Z,68.09
2018-03-25T09:30:00.227Z,68.51
2018-03-25T09:31:00.242Z,68.47
2018-03-25T09:32:54.690Z,67.71
2018-03-25T09:33:54.695Z,68.18
2018-03-25T09:35:48.118Z,67.33
2018-03-25T09:36:48.133Z,66.56
2018-03-25T09:38:41.092Z,68.47
2018-03-25T09:39:41.087Z,68.66
2018-03-25T09:41:37.035Z,67.33
2018-03-25T09:42:37.039Z,67.99
2018-03-25T09:44:29.969Z,67.74
2018-03-25T09:45:29.982Z,68.18
2018-03-25T09:47:22.936Z,67.55
2018-03-25T09:48:22.937Z,67.65
2018-03-25T09:50:15.865Z,67.46
2018-03-25T09:51:15.881Z,67.46
2018-03-25T09:53:08.841Z,64.97
2018-03-25T09:54:08.842Z,64.97
2018-03-25T09:56:02.260Z,64.78
2018-03-25T09:57:02.279Z,63.26
2018-03-25T09:58:55.232Z,59.82
2018-03-25T09:59:55.228Z,60.21
2018-03-25T10:01:48.184Z,60.78
2018-03-25T10:02:48.177Z,60.58
2018-03-25T10:04:41.187Z,60.97
2018-03-25T10:05:41.128Z,59.92
2018-03-25T10:07:34.091Z,58.23
2018-03-25T10:08:34.081Z,57.75
2018-03-25T10:10:27.037Z,59.95
2018-03-25T10:11:27.061Z,59.85
2018-03-25T10:13:20.023Z,59.56
2018-03-25T10:14:19.990Z,58.90
2018-03-25T10:16:12.931Z,58.70
2018-03-25T10:17:12.947Z,58.51
2018-03-25T10:19:05.914Z,58.90
2018-03-25T10:20:05.907Z,58.70
2018-03-25T10:21:58.862Z,58.51
2018-03-25T10:22:58.856Z,58.45
2018-03-25T10:24:52.295Z,58.16
2018-03-25T10:25:52.310Z,58.26
2018-03-25T10:27:45.271Z,60.52
2018-03-25T10:28:45.258Z,58.99
2018-03-25T10:30:38.196Z,59.85
2018-03-25T10:31:38.208Z,58.97
2018-03-25T10:33:31.174Z,60.68
2018-03-25T10:34:31.164Z,59.95
2018-03-25T10:36:24.113Z,59.85
2018-03-25T10:37:24.117Z,59.16
2018-03-25T10:39:17.066Z,59.06
2018-03-25T10:40:17.079Z,59.76
2018-03-25T10:42:10.050Z,57.85
2018-03-25T10:43:10.015Z,57.09
2018-03-25T10:45:02.966Z,57.97
2018-03-25T10:46:02.982Z,57.94
2018-03-25T10:47:55.935Z,58.64
2018-03-25T10:48:55.927Z,57.87
2018-03-25T10:50:48.862Z,58.36
2018-03-25T10:51:48.877Z,58.16
2018-03-25T10:53:41.837Z,56.95
2018-03-25T10:54:41.834Z,56.95
2018-03-25T10:56:34.780Z,57.33
2018-03-25T10:57:34.800Z,57.43
2018-03-25T10:59:27.767Z,58.10
2018-03-25T11:00:27.744Z,56.95
2018-03-25T11:02:20.720Z,56.47
2018-03-25T11:03:20.697Z,55.23
2018-03-25T11:05:13.635Z,54.85
2018-03-25T11:06:13.650Z,54.97
2018-03-25T11:08:06.607Z,55.07
2018-03-25T11:09:06.602Z,54.68
2018-03-25T11:10:59.548Z,56.31
2018-03-25T11:11:59.584Z,54.39
2018-03-25T11:13:52.525Z,55.07
2018-03-25T11:14:52.524Z,56.50
2018-03-25T11:16:45.453Z,54.97
2018-03-25T11:17:45.468Z,55.23
2018-03-25T11:19:38.423Z,56.69
2018-03-25T11:20:38.421Z,56.12
2018-03-25T11:22:31.362Z,56.67
2018-03-25T11:23:31.371Z,57.90
2018-03-25T11:25:24.343Z,58.19
2018-03-25T11:26:24.330Z,57.90
2018-03-25T11:28:17.306Z,58.48
2018-03-25T11:29:17.284Z,58.38
2018-03-25T11:31:10.224Z,56.76
2018-03-25T11:32:10.242Z,57.33
2018-03-25T11:34:03.211Z,57.02
2018-03-25T11:35:03.196Z,57.31
2018-03-25T11:36:56.132Z,57.78
2018-03-25T11:37:56.153Z,57.78
2018-03-25T11:39:49.597Z,58.29
2018-03-25T11:40:49.596Z,57.81
2018-03-25T11:42:42.530Z,58.29
2018-03-25T11:43:42.548Z,56.47
2018-03-25T11:45:35.502Z,55.04
2018-03-25T11:46:35.498Z,55.93
2018-03-25T11:48:28.466Z,55.52
2018-03-25T11:49:28.461Z,55.04
2018-03-25T11:51:21.395Z,55.04
2018-03-25T11:52:21.411Z,55.52
2018-03-25T11:54:14.896Z,56.28
2018-03-25T11:55:14.894Z,56.95
2018-03-25T11:57:07.831Z,56.76
2018-03-25T11:58:07.846Z,56.95
2018-03-25T12:00:00.795Z,56.88
2018-03-25T12:01:00.796Z,56.31
2018-03-25T12:02:53.733Z,55.26
2018-03-25T12:03:53.750Z,54.78
2018-03-25T12:05:47.215Z,54.49
2018-03-25T12:06:47.256Z,54.68
2018-03-25T12:08:40.171Z,54.68
2018-03-25T12:09:40.166Z,54.02
2018-03-25T12:11:33.112Z,56.21
2018-03-25T12:12:33.131Z,55.45
2018-03-25T12:14:26.093Z,56.12
2018-03-25T12:15:26.079Z,55.07
2018-03-25T12:17:19.527Z,54.88
2018-03-25T12:18:19.529Z,54.43
2018-03-25T12:20:12.491Z,53.82
2018-03-25T12:21:12.490Z,54.33
2018-03-25T12:23:05.430Z,54.14
2018-03-25T12:24:05.438Z,53.66
2018-03-25T12:25:58.401Z,52.58
2018-03-25T12:26:58.392Z,52.61
2018-03-25T12:28:51.348Z,53.08
2018-03-25T12:29:51.342Z,54.33
2018-03-25T12:31:44.286Z,54.14
2018-03-25T12:32:44.301Z,54.43
2018-03-25T12:34:37.252Z,53.85
2018-03-25T12:35:37.247Z,52.99
2018-03-25T12:37:30.183Z,51.93
2018-03-25T12:38:30.198Z,52.99
2018-03-25T12:40:23.159Z,52.32
2018-03-25T12:41:23.151Z,52.70
2018-03-25T12:43:16.094Z,52.42
2018-03-25T12:44:16.117Z,50.86
2018-03-25T12:46:09.069Z,52.32
2018-03-25T12:47:09.062Z,52.80
2018-03-25T12:49:02.017Z,51.93
2018-03-25T12:50:02.010Z,51.27
2018-03-25T12:51:54.956Z,50.89
2018-03-25T12:52:54.971Z,50.12
2018-03-25T12:54:47.936Z,51.62
2018-03-25T12:55:47.923Z,52.13
2018-03-25T12:57:40.867Z,52.13
2018-03-25T12:58:40.882Z,51.53
2018-03-25T13:00:33.844Z,51.93
2018-03-25T13:01:33.838Z,51.46
2018-03-25T13:03:26.778Z,52.32
2018-03-25T13:04:26.794Z,52.51
2018-03-25T13:06:19.758Z,52.99
2018-03-25T13:07:19.759Z,52.80
2018-03-25T13:09:12.703Z,51.56
2018-03-25T13:10:12.698Z,51.56
2018-03-25T13:12:05.651Z,51.46
2018-03-25T13:13:05.653Z,50.60
2018-03-25T13:14:58.605Z,49.55
2018-03-25T13:15:58.603Z,50.52
2018-03-25T13:17:51.537Z,51.77
2018-03-25T13:18:51.556Z,52.63
2018-03-25T13:20:44.526Z,51.97
2018-03-25T13:21:44.527Z,51.10
2018-03-25T13:23:37.456Z,51.01
2018-03-25T13:24:37.469Z,51.39
2018-03-25T13:26:30.439Z,50.34
2018-03-25T13:27:30.428Z,50.05
2018-03-25T13:29:23.408Z,50.81
2018-03-25T13:30:23.374Z,50.52
2018-03-25T13:32:16.314Z,51.87
2018-03-25T13:33:16.335Z,51.29
2018-03-25T13:35:09.291Z,51.68
2018-03-25T13:36:09.283Z,49.57
2018-03-25T13:38:02.218Z,50.46
2018-03-25T13:39:02.236Z,49.40
2018-03-25T13:40:55.213Z,48.25
2018-03-25T13:41:55.191Z,49.02
2018-03-25T13:43:48.132Z,50.81
2018-03-25T13:44:48.153Z,50.70
2018-03-25T13:46:41.119Z,51.46
2018-03-25T13:47:41.120Z,51.84
2018-03-25T13:49:34.068Z,53.08
2018-03-25T13:50:34.075Z,52.67
2018-03-25T13:52:27.034Z,53.34
2018-03-25T13:53:27.033Z,52.77
2018-03-25T13:55:19.991Z,53.63
2018-03-25T13:56:19.990Z,52.65
2018-03-25T13:58:12.934Z,52.55
2018-03-25T13:59:12.951Z,53.82
2018-03-25T14:01:05.912Z,53.34
2018-03-25T14:02:05.903Z,52.58
2018-03-25T14:03:58.842Z,52.70
2018-03-25T14:04:58.862Z,53.44
2018-03-25T14:06:51.822Z,53.47
2018-03-25T14:07:51.818Z,53.85
2018-03-25T14:09:44.751Z,53.75
2018-03-25T14:10:44.768Z,52.32
2018-03-25T14:12:37.730Z,52.03
2018-03-25T14:13:37.722Z,52.32
2018-03-25T14:15:30.677Z,53.47
2018-03-25T14:16:30.681Z,53.56
2018-03-25T14:18:23.622Z,52.44
2018-03-25T14:19:23.630Z,52.44
2018-03-25T14:21:16.582Z,51.87
2018-03-25T14:22:16.580Z,51.97
2018-03-25T14:24:09.526Z,51.48
2018-03-25T14:25:09.535Z,51.56
2018-03-25T14:27:02.491Z,51.27
2018-03-25T14:28:02.484Z,51.36
2018-03-25T14:29:55.507Z,51.56
2018-03-25T14:30:55.442Z,52.63
2018-03-25T14:32:48.402Z,51.56
2018-03-25T14:33:48.397Z,51.68
2018-03-25T14:35:41.356Z,51.20
2018-03-25T14:36:41.356Z,50.62
2018-03-25T14:38:35.284Z,50.43
2018-03-25T14:39:35.300Z,50.34
2018-03-25T14:41:28.295Z,50.43
2018-03-25T14:42:28.275Z,50.84
2018-03-25T14:44:21.219Z,51.58
2018-03-25T14:45:21.240Z,50.81
2018-03-25T14:47:14.199Z,50.81
2018-03-25T14:48:14.188Z,50.81
2018-03-25T14:50:07.134Z,51.77
2018-03-25T14:51:07.147Z,51.10
2018-03-25T14:53:00.117Z,51.39
2018-03-25T14:54:00.111Z,52.83
2018-03-25T14:55:53.072Z,52.99
2018-03-25T14:56:53.062Z,52.61
2018-03-25T14:58:46.024Z,53.73
2018-03-25T14:59:46.033Z,53.63
2018-03-25T15:01:38.986Z,53.06
2018-03-25T15:02:39.011Z,52.70
2018-03-25T15:04:31.922Z,53.08
2018-03-25T15:05:31.946Z,53.34
2018-03-25T15:07:25.395Z,54.49
2018-03-25T15:08:25.393Z,54.30
2018-03-25T15:10:18.338Z,54.78
2018-03-25T15:11:18.352Z,54.78
2018-03-25T15:13:11.311Z,53.92
2018-03-25T15:14:11.311Z,54.30
2018-03-25T15:16:04.256Z,54.39
2018-03-25T15:17:04.263Z,54.21
2018-03-25T15:18:57.195Z,54.68
2018-03-25T15:19:57.212Z,53.92
2018-03-25T15:21:50.175Z,54.68
2018-03-25T15:22:50.170Z,54.68
2018-03-25T15:24:43.097Z,55.93
2018-03-25T15:25:43.112Z,54.97
2018-03-25T15:27:36.565Z,55.16
2018-03-25T15:28:36.569Z,55.26
2018-03-25T15:30:29.492Z,54.49
2018-03-25T15:31:29.511Z,55.26
2018-03-25T15:33:22.465Z,55.16
2018-03-25T15:34:22.464Z,55.26
2018-03-25T15:36:15.416Z,55.90
2018-03-25T15:37:15.412Z,55.13
2018-03-25T15:39:08.344Z,55.26
2018-03-25T15:40:08.361Z,55.35
2018-03-25T15:42:01.315Z,56.21
2018-03-25T15:43:01.308Z,56.40
2018-03-25T15:44:54.249Z,56.50
2018-03-25T15:45:54.263Z,55.71
2018-03-25T15:47:47.220Z,56.76
2018-03-25T15:48:47.215Z,56.28
2018-03-25T15:50:40.148Z,56.47
2018-03-25T15:51:40.176Z,56.38
2018-03-25T15:53:33.116Z,55.32
2018-03-25T15:54:33.116Z,55.90
2018-03-25T15:56:26.080Z,55.90
2018-03-25T15:57:26.076Z,56.18
2018-03-25T15:59:19.013Z,57.33
2018-03-25T16:00:19.035Z,58.00
2018-03-25T16:02:11.982Z,56.95
2018-03-25T16:03:11.979Z,57.81
2018-03-25T16:05:04.919Z,57.62
2018-03-25T16:06:04.930Z,57.24
2018-03-25T16:07:57.884Z,57.81
2018-03-25T16:08:57.884Z,58.38
2018-03-25T16:10:50.844Z,57.87
2018-03-25T16:11:50.835Z,57.97
2018-03-25T16:13:44.295Z,58.93
2018-03-25T16:14:44.288Z,58.73
2018-03-25T16:16:37.255Z,59.12
2018-03-25T16:17:37.235Z,58.93
2018-03-25T16:19:30.171Z,58.73
2018-03-25T16:20:30.185Z,58.73
2018-03-25T16:22:23.137Z,59.02
2018-03-25T16:23:23.132Z,58.61
2018-03-25T16:25:16.067Z,59.31
2018-03-25T16:26:16.086Z,59.78
2018-03-25T16:28:09.045Z,59.22
2018-03-25T16:29:09.038Z,59.50
2018-03-25T16:31:01.976Z,59.78
2018-03-25T16:32:01.990Z,59.98
2018-03-25T16:33:54.939Z,59.69
2018-03-25T16:34:54.935Z,59.22
2018-03-25T16:36:47.877Z,59.09
2018-03-25T16:37:47.909Z,59.28
2018-03-25T16:39:40.836Z,59.95
2018-03-25T16:40:40.834Z,59.85
2018-03-25T16:42:33.785Z,60.71
2018-03-25T16:43:33.781Z,60.42
2018-03-25T16:45:26.711Z,59.19
2018-03-25T16:46:26.731Z,59.85
2018-03-25T16:48:19.687Z,59.47
2018-03-25T16:49:19.680Z,59.19
2018-03-25T16:51:12.618Z,59.95
2018-03-25T16:52:12.629Z,60.24
2018-03-25T16:54:06.079Z,59.56
2018-03-25T16:55:06.089Z,59.56
2018-03-25T16:56:59.000Z,59.76
2018-03-25T16:57:59.018Z,60.33
2018-03-25T16:59:51.976Z,60.71
2018-03-25T17:00:51.969Z,59.85
2018-03-25T17:02:44.953Z,60.24
2018-03-25T17:03:44.942Z,60.52
2018-03-25T17:05:37.885Z,60.52
2018-03-25T17:06:37.895Z,60.24
2018-03-25T17:08:30.853Z,60.90
2018-03-25T17:09:30.846Z,61.16
2018-03-25T17:11:23.782Z,61.57
2018-03-25T17:12:23.794Z,61.10
2018-03-25T17:14:16.755Z,60.61
2018-03-25T17:15:16.764Z,60.81
2018-03-25T17:17:09.677Z,60.81
2018-03-25T17:18:09.688Z,60.58
2018-03-25T17:20:04.134Z,61.35
2018-03-25T17:21:04.126Z,61.54
2018-03-25T17:22:57.088Z,62.49
2018-03-25T17:23:57.079Z,61.92
2018-03-25T17:25:50.501Z,62.68
2018-03-25T17:26:50.519Z,62.88
2018-03-25T17:28:43.493Z,61.92
2018-03-25T17:29:43.475Z,61.83
2018-03-25T17:31:36.424Z,61.54
2018-03-25T17:32:36.497Z,61.25
2018-03-25T17:34:29.406Z,61.54
2018-03-25T17:35:29.392Z,62.40
2018-03-25T17:37:22.335Z,61.54
2018-03-25T17:38:22.351Z,61.44
2018-03-25T17:40:15.308Z,61.35
2018-03-25T17:41:15.301Z,61.44
2018-03-25T17:43:08.251Z,60.68
2018-03-25T17:44:08.246Z,61.07
2018-03-25T17:46:01.177Z,61.63
2018-03-25T17:47:01.192Z,62.11
2018-03-25T17:48:54.151Z,60.78
2018-03-25T17:49:54.145Z,60.78
2018-03-25T17:51:47.076Z,61.35
2018-03-25T17:52:47.088Z,61.73
2018-03-25T17:54:40.058Z,62.21
2018-03-25T17:55:40.053Z,61.73
2018-03-25T17:57:32.964Z,62.11
2018-03-25T17:58:32.977Z,62.21
2018-03-25T18:00:25.929Z,61.73
2018-03-25T18:01:25.920Z,63.16
2018-03-25T18:03:18.876Z,62.40
2018-03-25T18:04:18.862Z,62.49
2018-03-25T18:06:11.853Z,62.11
2018-03-25T18:07:11.867Z,62.02
2018-03-25T18:09:04.832Z,62.68
2018-03-25T18:10:04.819Z,61.92
2018-03-25T18:11:57.742Z,62.11
2018-03-25T18:12:57.755Z,61.83
2018-03-25T18:14:50.712Z,61.80
2018-03-25T18:15:50.708Z,62.08
2018-03-25T18:17:43.637Z,63.23
2018-03-25T18:18:43.647Z,62.27
2018-03-25T18:20:36.641Z,62.65
2018-03-25T18:21:36.624Z,62.94
2018-03-25T18:23:29.595Z,63.13
2018-03-25T18:24:29.657Z,63.23
2018-03-25T18:26:22.526Z,63.04
2018-03-25T18:27:22.536Z,62.84
2018-03-25T18:29:15.493Z,62.46
2018-03-25T18:30:15.483Z,62.46
2018-03-25T18:32:08.408Z,62.37
2018-03-25T18:33:08.420Z,62.56
2018-03-25T18:35:01.378Z,62.46
2018-03-25T18:36:01.370Z,62.46
2018-03-25T18:37:54.316Z,63.04
2018-03-25T18:38:54.328Z,63.13
2018-03-25T18:40:47.280Z,63.23
2018-03-25T18:41:47.276Z,63.42
2018-03-25T18:43:40.224Z,62.84
2018-03-25T18:44:40.219Z,63.13
2018-03-25T18:46:34.645Z,63.23
2018-03-25T18:47:34.663Z,63.60
2018-03-25T18:49:27.684Z,64.28
2018-03-25T18:50:27.606Z,64.56
2018-03-25T18:52:20.536Z,63.89
2018-03-25T18:53:20.552Z,64.85
2018-03-25T18:55:13.999Z,65.48
2018-03-25T18:56:13.993Z,65.52
2018-03-25T18:58:06.928Z,65.23
2018-03-25T18:59:06.942Z,65.52
2018-03-25T19:00:59.894Z,65.80
2018-03-25T19:01:59.883Z,65.99
2018-03-25T19:03:52.836Z,66.24
2018-03-25T19:04:52.830Z,66.38
2018-03-25T19:06:46.286Z,66.38
2018-03-25T19:07:46.294Z,66.47
2018-03-25T19:09:39.245Z,66.94
2018-03-25T19:10:39.235Z,67.42
2018-03-25T19:12:32.177Z,67.77
2018-03-25T19:13:32.189Z,68.72
2018-03-25T19:15:25.161Z,69.48
2018-03-25T19:16:25.147Z,69.39
2018-03-25T19:18:18.091Z,69.01
2018-03-25T19:19:18.097Z,69.39
2018-03-25T19:21:11.060Z,69.58
2018-03-25T19:22:11.047Z,69.39
2018-03-25T19:24:04.012Z,68.63
2018-03-25T19:25:04.073Z,69.39
2018-03-25T19:26:56.927Z,68.91
2018-03-25T19:27:56.940Z,69.87
2018-03-25T19:29:49.896Z,69.96
2018-03-25T19:30:49.884Z,69.58
2018-03-25T19:32:42.829Z,69.77
2018-03-25T19:33:42.841Z,70.06
2018-03-25T19:35:35.805Z,70.63
2018-03-25T19:36:35.790Z,70.34
2018-03-25T19:38:28.731Z,70.53
2018-03-25T19:39:28.742Z,71.11
2018-03-25T19:41:21.704Z,71.11
2018-03-25T19:42:21.700Z,70.72
2018-03-25T19:44:14.644Z,70.82
2018-03-25T19:45:14.634Z,70.82
2018-03-25T19:47:08.108Z,70.82
2018-03-25T19:48:08.073Z,70.78
2018-03-25T19:50:01.025Z,71.17
2018-03-25T19:51:01.020Z,71.01
2018-03-25T19:52:53.949Z,70.69
2018-03-25T19:53:53.956Z,71.17
2018-03-25T19:55:46.937Z,71.45
2018-03-25T19:56:46.941Z,71.55
2018-03-25T19:58:39.859Z,72.02
2018-03-25T19:59:39.873Z,71.73
2018-03-25T20:01:32.820Z,71.55
2018-03-25T20:02:32.815Z,71.55
2018-03-25T20:04:25.739Z,71.55
2018-03-25T20:05:25.753Z,71.73
2018-03-25T20:07:18.709Z,71.83
2018-03-25T20:08:18.702Z,71.93
2018-03-25T20:10:11.671Z,72.02
2018-03-25T20:11:11.654Z,72.21
2018-03-25T20:13:04.584Z,72.12
2018-03-25T20:14:04.593Z,72.31
2018-03-25T20:15:57.554Z,72.97
2018-03-25T20:16:57.548Z,72.12
2018-03-25T20:18:50.474Z,72.60
2018-03-25T20:19:50.490Z,72.12
2018-03-25T20:21:43.449Z,71.73
2018-03-25T20:22:43.432Z,71.73
2018-03-25T20:24:36.363Z,72.31
2018-03-25T20:25:36.376Z,72.60
2018-03-25T20:27:29.328Z,71.93
2018-03-25T20:28:29.318Z,72.69
2018-03-25T20:30:22.272Z,72.69
2018-03-25T20:31:22.259Z,72.78
2018-03-25T20:33:15.204Z,72.60