createdAt,value
2023-11-03T09:12:36.071Z,7.10
2023-11-03T09:15:08.258Z,7.00
2023-11-03T09:17:36.131Z,7.00
2023-11-03T09:20:05.507Z,7.10
2023-11-03T11:30:34.708Z,7.10
2023-11-03T11:33:01.566Z,6.20
2023-11-03T11:35:39.465Z,6.10
2023-11-03T11:38:07.340Z,6.00
2023-11-03T11:40:34.166Z,6.00
2023-11-03T11:43:11.511Z,6.00
2023-11-03T11:58:13.106Z,5.90
2023-11-03T12:00:40.930Z,5.70
2023-11-03T12:03:08.857Z,5.60
2023-11-03T12:05:39.420Z,5.70
2023-11-03T12:08:06.728Z,5.70
2023-11-03T12:10:34.517Z,5.60
2023-11-03T12:13:02.142Z,5.80
2023-11-03T12:15:29.307Z,5.80
2023-11-03T12:17:56.135Z,5.90
2023-11-03T12:20:23.017Z,5.90
2023-11-03T12:22:49.801Z,6.00
2023-11-03T12:25:16.825Z,6.00
2023-11-03T12:27:43.758Z,6.10
2023-11-03T12:30:12.915Z,6.10
2023-11-03T12:32:40.797Z,6.20
2023-11-03T12:35:10.441Z,6.20
2023-11-03T12:37:42.152Z,6.30
2023-11-03T12:40:20.663Z,6.30
2023-11-03T12:42:48.068Z,6.30
2023-11-03T12:45:17.226Z,6.30
2023-11-03T12:47:47.472Z,6.30
2023-11-03T12:50:22.845Z,6.40
2023-11-03T12:52:57.230Z,6.30
2023-11-03T12:55:28.667Z,6.40
2023-11-03T12:57:57.661Z,6.40
2023-11-03T13:00:28.732Z,6.40
2023-11-03T13:02:56.399Z,6.50
2023-11-03T13:05:24.240Z,6.60
2023-11-03T13:07:52.873Z,6.50
2023-11-03T13:10:20.182Z,6.40
2023-11-03T13:12:47.150Z,6.40
2023-11-03T13:15:14.496Z,6.60
2023-11-03T13:17:41.467Z,6.50
2023-11-03T13:20:19.770Z,6.50
2023-11-03T13:22:49.874Z,6.40
2023-11-03T13:25:17.927Z,6.50
2023-11-03T13:27:44.962Z,6.50
2023-11-03T13:30:12.572Z,6.50
2023-11-03T13:32:43.370Z,6.60
2023-11-03T13:35:11.471Z,6.60
2023-11-03T13:37:39.476Z,6.60
2023-11-03T13:40:08.004Z,6.60
2023-11-03T13:42:35.123Z,6.60
2023-11-03T13:47:29.445Z,6.60
2023-11-03T13:50:03.807Z,6.70
2023-11-03T13:52:35.940Z,6.90
2023-11-03T13:55:05.340Z,6.80
2023-11-03T13:57:34.947Z,6.80
2023-11-03T14:00:01.697Z,6.90
2023-11-03T14:02:29.574Z,6.90
2023-11-03T14:04:56.529Z,6.80
2023-11-03T14:07:23.592Z,6.80
2023-11-03T14:09:50.453Z,6.80
2023-11-03T14:12:21.315Z,6.80
2023-11-03T14:14:49.837Z,6.90
2023-11-03T14:17:16.543Z,6.90
2023-11-03T14:19:43.327Z,6.80
2023-11-03T14:22:10.950Z,6.80
2023-11-03T14:24:37.980Z,6.70
2023-11-03T14:27:07.429Z,6.70
2023-11-03T14:29:35.290Z,6.70
2023-11-03T14:32:01.955Z,6.80
2023-11-03T14:34:28.981Z,6.80
2023-11-03T14:36:55.708Z,6.80
2023-11-03T14:39:24.207Z,6.70
2023-11-03T14:41:50.965Z,6.70
2023-11-03T14:44:17.833Z,6.70
2023-11-03T14:46:45.736Z,6.70
2023-11-03T14:49:14.169Z,6.70
2023-11-03T14:51:41.991Z,6.80
2023-11-03T14:54:10.877Z,6.90
2023-11-03T14:56:38.072Z,6.90
2023-11-03T14:59:04.910Z,6.90
2023-11-03T15:01:34.528Z,6.80
2023-11-03T15:04:05.274Z,6.80
2023-11-03T15:06:33.508Z,6.80
2023-11-03T15:09:00.911Z,6.70
2023-11-03T15:11:27.864Z,6.60
2023-11-03T15:13:57.869Z,6.60
2023-11-03T15:16:24.749Z,6.60
2023-11-03T15:18:53.176Z,6.50
2023-11-03T15:21:20.212Z,6.40
2023-11-03T15:23:46.952Z,6.50
2023-11-03T15:26:13.939Z,6.40
2023-11-03T15:28:40.970Z,6.30
2023-11-03T15:31:10.447Z,6.40
2023-11-03T15:33:38.693Z,6.30
2023-11-03T15:36:07.325Z,6.40
2023-11-03T15:38:35.049Z,6.30
2023-11-03T15:41:02.109Z,6.30
2023-11-03T15:43:29.281Z,6.30
2023-11-03T15:45:58.916Z,6.30
2023-11-03T15:48:28.981Z,6.40
2023-11-03T15:50:56.165Z,6.30
2023-11-03T15:53:23.268Z,6.30
2023-11-03T15:55:54.233Z,6.30
2023-11-03T15:58:21.309Z,6.20
2023-11-03T16:00:54.425Z,6.20
2023-11-03T16:03:21.554Z,6.20
2023-11-03T16:05:48.768Z,6.10
2023-11-03T16:08:16.183Z,6.10
2023-11-03T16:10:44.617Z,6.10
2023-11-03T16:13:16.020Z,6.10
2023-11-03T16:15:44.346Z,6.10
2023-11-03T16:18:11.213Z,6.20
2023-11-03T16:20:38.106Z,6.10
2023-11-03T16:23:05.103Z,6.10
2023-11-03T16:25:32.077Z,6.10
2023-11-03T16:27:58.834Z,6.00
2023-11-03T16:30:26.340Z,6.00
2023-11-03T16:32:53.366Z,6.10
2023-11-03T16:35:20.420Z,6.20
2023-11-03T16:37:47.333Z,6.40
2023-11-03T16:40:15.348Z,6.20
2023-11-03T16:42:45.136Z,6.20
2023-11-03T16:45:12.693Z,6.20
2023-11-03T16:47:40.621Z,6.10
2023-11-03T16:50:10.477Z,6.00
2023-11-03T16:52:38.683Z,6.20
2023-11-03T16:55:06.690Z,6.10
2023-11-03T16:57:33.425Z,6.10
2023-11-03T17:00:01.118Z,6.00
2023-11-03T17:02:28.168Z,6.00
2023-11-03T17:04:55.018Z,6.00
2023-11-03T17:07:24.124Z,6.00
2023-11-03T17:09:54.624Z,5.90
2023-11-03T19:42:15.486Z,5.90
2023-11-03T19:44:42.611Z,5.40
2023-11-03T19:47:09.371Z,5.40
2023-11-03T19:49:37.378Z,5.50
2023-11-03T19:52:04.554Z,5.50
2023-11-03T19:54:35.749Z,5.60
2023-11-03T19:57:02.951Z,5.70
2023-11-03T19:59:29.964Z,5.70
2023-11-03T20:01:56.756Z,5.50
2023-11-03T20:04:26.315Z,5.40
2023-11-03T20:06:56.065Z,5.40
2023-11-03T20:09:23.493Z,5.40
2023-11-03T20:11:50.332Z,5.40
2023-11-03T20:14:19.933Z,5.30
2023-11-03T20:16:46.591Z,5.30
2023-11-03T20:19:13.433Z,5.40
2023-11-03T20:21:40.475Z,5.60
2023-11-03T20:24:08.033Z,5.30
2023-11-03T20:26:35.901Z,5.20
2023-11-03T20:29:03.044Z,5.20
2023-11-03T20:31:30.505Z,5.20
2023-11-03T20:33:57.335Z,5.30
2023-11-03T20:36:27.370Z,5.40
2023-11-03T20:38:54.882Z,5.40
2023-11-03T20:41:22.258Z,5.40
2023-11-03T20:43:48.947Z,5.40
2023-11-03T20:46:15.821Z,5.40
2023-11-03T20:48:42.613Z,5.40
2023-11-03T20:51:16.284Z,5.40
2023-11-03T20:53:43.354Z,5.40
2023-11-03T20:56:13.285Z,5.30
2023-11-03T20:58:40.409Z,5.40
2023-11-03T21:01:07.767Z,5.40
2023-11-03T21:03:34.762Z,5.40
2023-11-03T21:06:01.722Z,5.40
2023-11-03T21:08:28.496Z,5.40
2023-11-03T21:10:55.352Z,5.40
2023-11-03T21:13:22.182Z,5.40
2023-11-03T21:15:49.750Z,5.40
2023-11-03T21:18:18.710Z,5.40
2023-11-03T21:20:45.800Z,5.40
2023-11-03T21:23:12.543Z,5.40
2023-11-03T21:25:39.435Z,5.40
2023-11-03T21:28:07.436Z,5.30
2023-11-03T21:30:34.464Z,5.40
2023-11-03T21:33:01.301Z,5.50
2023-11-03T21:35:28.050Z,5.50
2023-11-03T21:37:54.694Z,5.50
2023-11-03T21:40:21.389Z,5.50
2023-11-03T21:42:48.408Z,5.40
2023-11-03T21:45:15.774Z,5.50
2023-11-03T21:47:49.961Z,5.50
2023-11-03T21:50:20.906Z,5.40
2023-11-03T21:52:51.368Z,5.40
2023-11-03T21:55:19.734Z,5.30
2023-11-03T21:57:47.438Z,5.30
2023-11-03T22:00:15.338Z,5.20
2023-11-03T22:10:07.634Z,5.10
2023-11-03T22:12:34.915Z,4.90
2023-11-03T22:15:01.912Z,4.90
2023-11-03T22:17:28.660Z,4.80
2023-11-03T22:19:55.404Z,4.80
2023-11-03T22:22:22.140Z,4.70
2023-11-03T22:24:48.950Z,4.70
2023-11-03T22:27:15.701Z,4.70
2023-11-03T22:29:43.978Z,4.70
2023-11-03T22:32:14.766Z,4.70
2023-11-03T23:41:03.604Z,4.60
2023-11-03T23:43:30.310Z,4.30
2023-11-03T23:46:00.031Z,4.30
2023-11-03T23:48:29.156Z,4.40
2023-11-03T23:50:56.355Z,4.30
2023-11-03T23:53:23.125Z,4.30
2023-11-03T23:55:49.940Z,4.30
2023-11-03T23:58:16.675Z,4.30
