createdAt,value
2022-08-28T00:01:36.279Z,99.90
2022-08-28T00:03:40.710Z,99.90
2022-08-28T00:05:47.132Z,99.90
2022-08-28T00:07:53.529Z,99.90
2022-08-28T00:09:57.847Z,99.90
2022-08-28T00:12:04.972Z,99.90
2022-08-28T00:14:11.576Z,99.90
2022-08-28T00:16:16.187Z,99.90
2022-08-28T00:18:22.876Z,99.90
2022-08-28T00:20:28.791Z,99.90
2022-08-28T00:22:33.376Z,99.90
2022-08-28T00:24:42.683Z,99.90
2022-08-28T00:27:01.540Z,99.90
2022-08-28T00:29:07.176Z,99.90
2022-08-28T00:31:11.611Z,99.90
2022-08-28T00:33:28.306Z,99.90
2022-08-28T00:35:32.818Z,99.90
2022-08-28T00:37:42.080Z,99.90
2022-08-28T00:39:46.581Z,99.90
2022-08-28T00:41:57.747Z,99.90
2022-08-28T00:44:19.513Z,99.90
2022-08-28T00:46:25.807Z,99.90
2022-08-28T00:48:30.718Z,99.90
2022-08-28T00:50:56.766Z,99.90
2022-08-28T00:53:07.065Z,99.90
2022-08-28T00:55:14.985Z,99.90
2022-08-28T00:57:27.155Z,99.90
2022-08-28T00:59:34.347Z,99.90
2022-08-28T01:01:40.277Z,99.90
2022-08-28T01:03:47.047Z,99.90
2022-08-28T01:05:53.712Z,99.90
2022-08-28T01:07:59.747Z,99.90
2022-08-28T01:10:07.738Z,99.90
2022-08-28T01:12:22.320Z,99.90
2022-08-28T01:14:27.681Z,99.90
2022-08-28T01:16:34.538Z,99.90
2022-08-28T01:18:41.950Z,99.90
2022-08-28T01:20:55.405Z,99.90
2022-08-28T01:23:13.356Z,99.90
2022-08-28T01:25:20.597Z,99.90
2022-08-28T01:27:25.134Z,99.90
2022-08-28T01:29:30.824Z,99.90
2022-08-28T01:31:37.668Z,99.90
2022-08-28T01:33:42.763Z,99.90
2022-08-28T01:35:53.003Z,99.90
2022-08-28T01:37:59.451Z,99.90
2022-08-28T01:40:06.213Z,99.90
2022-08-28T01:42:12.738Z,99.90
2022-08-28T01:44:20.375Z,99.90
2022-08-28T01:46:25.269Z,99.90
2022-08-28T01:48:32.656Z,99.90
2022-08-28T01:50:39.039Z,99.90
2022-08-28T01:52:43.994Z,99.90
2022-08-28T01:54:49.838Z,99.90
2022-08-28T01:56:56.445Z,99.90
2022-08-28T01:59:02.725Z,99.90
2022-08-28T02:01:22.931Z,99.90
2022-08-28T02:03:29.299Z,99.90
2022-08-28T02:05:34.235Z,99.90
2022-08-28T02:07:39.926Z,99.90
2022-08-28T02:09:46.883Z,99.90
2022-08-28T02:11:51.294Z,99.90
2022-08-28T02:13:58.521Z,99.90
2022-08-28T02:16:07.349Z,99.90
2022-08-28T02:18:12.193Z,99.90
2022-08-28T02:20:18.673Z,99.90
2022-08-28T02:22:25.677Z,99.90
2022-08-28T02:24:30.506Z,99.90
2022-08-28T02:26:36.846Z,99.90
2022-08-28T02:28:43.755Z,99.90
2022-08-28T02:30:49.469Z,99.90
2022-08-28T02:32:54.936Z,99.90
2022-08-28T02:35:01.543Z,99.90
2022-08-28T02:37:08.883Z,99.90
2022-08-28T02:39:17.454Z,99.90
2022-08-28T02:41:22.889Z,99.90
2022-08-28T02:43:28.085Z,99.90
2022-08-28T02:45:34.917Z,99.90
2022-08-28T02:47:43.577Z,99.90
2022-08-28T02:49:48.299Z,99.90
2022-08-28T02:51:55.038Z,99.90
2022-08-28T02:54:01.903Z,99.90
2022-08-28T02:56:06.322Z,99.90
2022-08-28T02:58:13.527Z,99.90
2022-08-28T03:00:21.198Z,99.90
2022-08-28T03:02:26.002Z,99.90
2022-08-28T03:04:34.608Z,99.90
2022-08-28T03:06:41.044Z,99.90
2022-08-28T03:08:45.624Z,99.90
2022-08-28T03:10:52.071Z,99.90
2022-08-28T03:12:58.426Z,99.90
2022-08-28T03:15:02.836Z,99.90
2022-08-28T03:17:08.539Z,99.90
2022-08-28T03:19:15.150Z,99.90
2022-08-28T03:21:19.524Z,99.90
2022-08-28T03:23:29.450Z,99.90
2022-08-28T03:25:35.688Z,99.90
2022-08-28T03:27:40.482Z,99.90
2022-08-28T03:29:47.284Z,99.90
2022-08-28T03:31:53.792Z,99.20
2022-08-28T03:33:58.795Z,98.80
2022-08-28T03:36:05.702Z,98.30
2022-08-28T03:38:12.664Z,98.80
2022-08-28T03:40:20.998Z,98.20
2022-08-28T03:42:25.614Z,97.70
2022-08-28T03:44:32.933Z,98.40
2022-08-28T03:46:40.393Z,97.90
2022-08-28T03:48:45.315Z,97.80
2022-08-28T03:50:51.772Z,97.60
2022-08-28T03:52:57.448Z,97.30
2022-08-28T03:55:02.826Z,97.80
2022-08-28T03:57:09.795Z,98.50
2022-08-28T03:59:14.172Z,98.90
2022-08-28T04:01:21.969Z,98.40
2022-08-28T04:03:26.849Z,99.00
2022-08-28T04:05:31.567Z,98.40
2022-08-28T04:07:38.341Z,98.80
2022-08-28T04:09:45.170Z,98.80
2022-08-28T04:11:49.940Z,98.70
2022-08-28T04:13:56.975Z,98.10
2022-08-28T04:16:06.343Z,98.00
2022-08-28T04:18:11.910Z,97.70
2022-08-28T04:20:18.710Z,97.80
2022-08-28T04:22:25.022Z,97.60
2022-08-28T04:24:29.786Z,97.00
2022-08-28T04:26:39.731Z,96.60
2022-08-28T04:28:46.414Z,96.60
2022-08-28T04:30:58.030Z,96.30
2022-08-28T04:33:05.074Z,96.60
2022-08-28T04:35:11.930Z,96.40
2022-08-28T04:37:17.051Z,96.40
2022-08-28T04:39:23.683Z,96.20
2022-08-28T04:41:32.106Z,96.00
2022-08-28T04:43:36.490Z,95.10
2022-08-28T04:45:47.501Z,94.70
2022-08-28T04:47:53.726Z,95.30
2022-08-28T04:49:58.076Z,94.70
2022-08-28T04:52:02.825Z,95.10
2022-08-28T04:54:09.190Z,95.20
2022-08-28T04:56:14.832Z,95.10
2022-08-28T04:58:23.896Z,95.10
2022-08-28T05:00:30.966Z,94.20
2022-08-28T05:02:35.378Z,94.60
2022-08-28T05:04:40.933Z,94.70
2022-08-28T05:06:48.171Z,94.40
2022-08-28T05:08:52.494Z,94.60
2022-08-28T05:11:01.329Z,94.00
2022-08-28T05:13:08.723Z,94.20
2022-08-28T05:15:13.565Z,94.40
2022-08-28T05:17:23.469Z,94.70
2022-08-28T05:19:30.106Z,94.60
2022-08-28T05:21:34.542Z,94.80
2022-08-28T05:23:41.510Z,94.00
2022-08-28T05:25:48.856Z,94.50
2022-08-28T05:27:53.550Z,94.40
2022-08-28T05:30:02.288Z,94.20
2022-08-28T05:32:09.163Z,94.20
2022-08-28T05:34:13.748Z,94.50
2022-08-28T05:36:19.824Z,94.70
2022-08-28T05:38:24.843Z,94.50
2022-08-28T05:40:29.360Z,94.40
2022-08-28T05:42:38.965Z,94.20
2022-08-28T05:44:43.546Z,93.20
2022-08-28T05:46:49.299Z,93.60
2022-08-28T05:48:54.904Z,93.80
2022-08-28T05:51:18.661Z,93.20
2022-08-28T05:53:23.796Z,93.00
2022-08-28T05:55:30.313Z,92.70
2022-08-28T05:57:36.834Z,91.80
2022-08-28T05:59:41.224Z,92.50
2022-08-28T06:01:48.958Z,92.80
2022-08-28T06:04:02.441Z,92.90
2022-08-28T06:06:07.371Z,92.90
2022-08-28T06:08:13.065Z,93.00
2022-08-28T06:10:18.175Z,92.40
2022-08-28T06:12:23.588Z,93.10
2022-08-28T06:14:28.107Z,93.40
2022-08-28T06:16:36.012Z,93.30
2022-08-28T06:18:40.434Z,92.90
2022-08-28T06:20:48.291Z,93.30
2022-08-28T06:22:54.658Z,93.60
2022-08-28T06:24:59.262Z,93.80
2022-08-28T06:27:04.933Z,92.80
2022-08-28T06:29:12.387Z,93.10
2022-08-28T06:31:23.230Z,93.20
2022-08-28T06:33:29.709Z,93.00
2022-08-28T06:35:40.899Z,93.20
2022-08-28T06:37:45.750Z,93.40
2022-08-28T06:39:50.715Z,93.20
2022-08-28T06:41:57.015Z,93.20
2022-08-28T06:44:01.751Z,93.10
2022-08-28T06:46:08.320Z,93.00
2022-08-28T06:48:19.077Z,92.70
2022-08-28T06:50:24.353Z,92.40
2022-08-28T06:52:31.236Z,92.60
2022-08-28T06:54:37.631Z,92.50
2022-08-28T06:56:43.083Z,92.30
2022-08-28T06:58:50.107Z,92.20
2022-08-28T07:01:03.201Z,92.80
2022-08-28T07:03:07.455Z,92.90
2022-08-28T07:05:13.984Z,92.60
2022-08-28T07:07:32.618Z,92.20
2022-08-28T07:09:37.102Z,92.00
2022-08-28T07:11:44.572Z,91.80
2022-08-28T07:13:49.843Z,91.20
2022-08-28T07:15:55.364Z,91.40
2022-08-28T07:18:01.957Z,91.50
2022-08-28T07:20:08.773Z,91.80
2022-08-28T07:22:13.097Z,91.60
2022-08-28T07:24:20.080Z,91.50
2022-08-28T07:26:27.289Z,91.20
2022-08-28T07:28:31.941Z,91.20
2022-08-28T07:30:36.299Z,91.00
2022-08-28T07:32:42.826Z,91.00
2022-08-28T07:34:47.186Z,90.90
2022-08-28T07:36:58.047Z,91.00
2022-08-28T07:39:06.050Z,91.00
2022-08-28T07:41:21.902Z,90.80
2022-08-28T07:43:40.415Z,90.90
2022-08-28T07:45:49.609Z,91.10
2022-08-28T07:47:54.013Z,91.40
2022-08-28T07:50:03.396Z,90.50
2022-08-28T07:52:08.860Z,91.30
2022-08-28T07:54:17.784Z,91.30
2022-08-28T07:56:23.847Z,90.90
2022-08-28T07:58:30.133Z,91.00
2022-08-28T08:00:34.867Z,91.10
2022-08-28T08:02:41.326Z,91.40
2022-08-28T08:04:47.620Z,91.40
2022-08-28T08:06:57.841Z,91.40
2022-08-28T08:09:05.229Z,91.20
2022-08-28T08:11:13.942Z,90.90
2022-08-28T08:13:21.034Z,90.80
2022-08-28T08:15:29.438Z,90.90
2022-08-28T08:17:37.451Z,90.90
2022-08-28T08:19:41.953Z,91.10
2022-08-28T08:21:53.402Z,90.90
2022-08-28T08:24:01.558Z,90.70
2022-08-28T08:26:08.405Z,91.00
2022-08-28T08:28:13.984Z,91.20
2022-08-28T08:30:18.473Z,90.90
2022-08-28T08:32:22.976Z,90.70
2022-08-28T08:34:29.382Z,90.80
2022-08-28T08:36:36.137Z,90.80
2022-08-28T08:38:41.340Z,90.90
2022-08-28T08:40:48.780Z,90.90
2022-08-28T08:42:58.077Z,90.90
2022-08-28T08:45:05.371Z,91.00
2022-08-28T08:47:35.789Z,91.40
2022-08-28T08:49:41.930Z,91.00
2022-08-28T08:51:58.651Z,90.70
2022-08-28T08:54:10.177Z,90.80
2022-08-28T08:56:18.566Z,91.10
2022-08-28T08:58:30.259Z,91.30
2022-08-28T09:00:43.524Z,91.40
2022-08-28T09:03:03.742Z,91.20
2022-08-28T09:05:11.653Z,91.00
2022-08-28T09:07:33.902Z,91.00
2022-08-28T09:09:49.874Z,90.90
2022-08-28T09:12:03.004Z,90.80
2022-08-28T09:14:37.507Z,90.50
2022-08-28T09:16:43.883Z,90.40
2022-08-28T09:18:49.566Z,90.30
2022-08-28T09:20:56.996Z,90.30
2022-08-28T09:23:02.172Z,90.50
2022-08-28T09:25:56.612Z,90.40
2022-08-28T09:28:08.613Z,90.70
2022-08-28T09:30:13.624Z,90.70
2022-08-28T09:32:42.577Z,90.20
2022-08-28T09:35:07.338Z,90.10
2022-08-28T09:37:13.918Z,90.50
2022-08-28T09:39:27.221Z,90.70
2022-08-28T09:41:43.766Z,90.70
2022-08-28T09:43:48.497Z,91.00
2022-08-28T09:46:22.925Z,90.80
2022-08-28T09:48:40.098Z,90.60
2022-08-28T09:50:59.198Z,90.80
2022-08-28T09:53:17.605Z,91.00
2022-08-28T09:55:55.934Z,90.80
2022-08-28T09:58:00.321Z,90.80
2022-08-28T10:00:05.377Z,91.30
2022-08-28T10:02:33.083Z,91.10
2022-08-28T10:04:52.871Z,91.20
2022-08-28T10:07:25.773Z,92.10
2022-08-28T10:10:06.508Z,91.90
2022-08-28T10:12:44.266Z,91.50
2022-08-28T10:15:22.105Z,91.10
2022-08-28T10:17:49.697Z,90.80
2022-08-28T10:20:18.606Z,90.80
2022-08-28T10:22:42.901Z,91.00
2022-08-28T10:25:12.766Z,90.70
2022-08-28T10:27:58.907Z,91.00
2022-08-28T10:30:20.528Z,91.00
2022-08-28T10:33:04.123Z,91.10
2022-08-28T10:35:24.767Z,91.10
2022-08-28T10:37:56.156Z,91.00
2022-08-28T10:40:06.366Z,91.10
2022-08-28T10:42:11.379Z,91.10
2022-08-28T10:44:19.962Z,91.30
2022-08-28T10:46:31.484Z,91.50
2022-08-28T10:48:49.939Z,91.80
2022-08-28T10:50:59.879Z,91.80
2022-08-28T10:53:38.081Z,92.00
2022-08-28T10:56:04.112Z,92.20
2022-08-28T10:58:25.153Z,92.70
2022-08-28T11:00:34.013Z,93.00
2022-08-28T11:02:45.198Z,93.60
2022-08-28T11:04:50.483Z,93.50
2022-08-28T11:07:00.934Z,93.80
2022-08-28T11:09:20.583Z,94.30
2022-08-28T11:11:47.628Z,94.40
2022-08-28T11:13:59.465Z,94.60
2022-08-28T11:16:11.548Z,94.80
2022-08-28T11:18:39.162Z,95.00
2022-08-28T11:20:56.986Z,95.30
2022-08-28T11:23:18.451Z,95.20
2022-08-28T11:25:44.967Z,95.30
2022-08-28T11:28:24.895Z,95.50
2022-08-28T11:30:33.910Z,95.70
2022-08-28T11:32:53.609Z,95.80
2022-08-28T11:35:32.237Z,96.00
2022-08-28T11:37:44.411Z,96.30
2022-08-28T11:39:51.739Z,96.50
2022-08-28T11:42:28.414Z,96.70
2022-08-28T11:44:46.895Z,96.90
2022-08-28T11:46:52.585Z,96.80
2022-08-28T11:49:02.861Z,96.70
2022-08-28T11:51:39.567Z,96.50
2022-08-28T11:54:18.937Z,96.50
2022-08-28T11:57:03.273Z,96.50
2022-08-28T11:59:42.407Z,96.90
2022-08-28T12:01:48.969Z,97.30
2022-08-28T12:04:16.494Z,97.20
2022-08-28T12:06:34.229Z,97.50
2022-08-28T12:09:05.619Z,97.60
2022-08-28T12:11:10.161Z,97.90
2022-08-28T12:13:15.902Z,98.00
2022-08-28T12:15:40.876Z,98.10
2022-08-28T12:17:47.583Z,98.30
2022-08-28T12:20:13.761Z,98.30
2022-08-28T12:22:20.446Z,98.40
2022-08-28T12:24:25.453Z,98.40
2022-08-28T12:26:37.164Z,98.40
2022-08-28T12:29:07.256Z,98.30
2022-08-28T12:31:50.028Z,98.40
2022-08-28T12:34:04.898Z,98.40
2022-08-28T12:36:16.163Z,98.40
2022-08-28T12:38:22.106Z,98.60
2022-08-28T12:40:51.368Z,98.80
2022-08-28T12:43:02.730Z,99.00
2022-08-28T12:45:09.422Z,99.00
2022-08-28T12:47:17.440Z,99.20
2022-08-28T12:49:33.448Z,99.50
2022-08-28T12:51:38.743Z,99.90
2022-08-28T12:53:46.578Z,99.90
2022-08-28T12:55:51.099Z,99.90
2022-08-28T12:57:55.568Z,99.90
2022-08-28T13:00:09.149Z,99.90
2022-08-28T13:02:29.918Z,99.90
2022-08-28T13:04:37.847Z,99.90
2022-08-28T13:06:44.563Z,99.90
2022-08-28T13:08:49.651Z,99.90
2022-08-28T13:10:54.618Z,99.90
2022-08-28T13:13:07.415Z,99.90
2022-08-28T13:15:13.961Z,99.90
2022-08-28T13:17:49.884Z,99.90
2022-08-28T13:20:04.860Z,99.90
2022-08-28T13:22:41.445Z,99.90
2022-08-28T13:25:00.595Z,99.90
2022-08-28T13:27:11.264Z,99.90
2022-08-28T13:29:23.699Z,99.90
2022-08-28T13:31:39.254Z,99.90
2022-08-28T13:33:43.569Z,99.90
2022-08-28T13:35:48.065Z,99.90
2022-08-28T13:37:57.290Z,99.90
2022-08-28T13:40:06.768Z,99.90
2022-08-28T13:42:15.128Z,99.90
2022-08-28T13:44:37.930Z,99.90
2022-08-28T13:46:42.807Z,99.90
2022-08-28T13:48:47.423Z,99.90
2022-08-28T13:51:00.715Z,99.90
2022-08-28T13:53:07.499Z,99.90
2022-08-28T13:55:12.260Z,99.90
2022-08-28T13:57:18.852Z,99.90
2022-08-28T13:59:24.390Z,99.90
2022-08-28T14:01:48.754Z,99.90
2022-08-28T14:03:57.205Z,99.90
2022-08-28T14:06:03.893Z,99.90
2022-08-28T14:08:08.761Z,99.90
2022-08-28T14:10:13.179Z,99.90
2022-08-28T14:12:17.930Z,99.90
2022-08-28T14:14:22.418Z,99.90
2022-08-28T14:16:31.079Z,99.90
2022-08-28T14:18:35.728Z,99.90
2022-08-28T14:20:40.354Z,99.90
2022-08-28T14:22:46.822Z,99.90
2022-08-28T14:24:51.432Z,99.90
2022-08-28T14:26:55.729Z,99.90
2022-08-28T14:29:04.463Z,99.90
2022-08-28T14:31:13.725Z,99.90
2022-08-28T14:33:21.016Z,99.90
2022-08-28T14:35:28.884Z,99.90
2022-08-28T14:37:33.541Z,99.90
2022-08-28T14:39:37.958Z,99.90
2022-08-28T14:41:52.912Z,99.90
2022-08-28T14:43:57.987Z,99.90
2022-08-28T14:46:02.634Z,99.90
2022-08-28T14:48:12.282Z,99.90
2022-08-28T14:50:17.176Z,99.90
2022-08-28T14:52:21.610Z,99.90
2022-08-28T14:54:30.287Z,99.90
2022-08-28T14:56:34.900Z,99.90
2022-08-28T14:58:41.197Z,99.90
2022-08-28T15:00:51.476Z,99.90
2022-08-28T15:02:59.888Z,99.90
2022-08-28T15:05:04.716Z,99.90
2022-08-28T15:07:13.947Z,99.90
2022-08-28T15:09:18.304Z,99.90
2022-08-28T15:11:24.220Z,99.90
2022-08-28T15:13:32.545Z,99.90
2022-08-28T15:15:40.411Z,99.90
2022-08-28T15:17:45.144Z,99.90
2022-08-28T15:19:53.541Z,99.90
2022-08-28T15:21:58.858Z,99.90
2022-08-28T15:24:04.407Z,99.90
2022-08-28T15:26:15.526Z,99.90
2022-08-28T15:28:20.180Z,99.90
2022-08-28T15:30:27.427Z,99.90
2022-08-28T15:32:34.973Z,99.90
2022-08-28T15:34:39.720Z,99.90
2022-08-28T15:36:45.126Z,99.90
2022-08-28T15:39:15.442Z,99.90
2022-08-28T15:41:25.969Z,99.90
2022-08-28T15:43:30.432Z,99.90
2022-08-28T15:45:40.736Z,99.90
2022-08-28T15:47:45.917Z,99.90
2022-08-28T15:49:55.982Z,99.90
2022-08-28T15:52:07.127Z,99.90
2022-08-28T15:54:11.593Z,99.90
2022-08-28T15:56:17.659Z,99.90
2022-08-28T15:58:26.041Z,99.90
2022-08-28T16:00:32.724Z,99.90
2022-08-28T16:02:37.294Z,99.90
2022-08-28T16:04:46.212Z,99.90
2022-08-28T16:06:50.621Z,99.90
2022-08-28T16:09:06.742Z,99.90
2022-08-28T16:11:14.557Z,99.90
2022-08-28T16:13:19.510Z,99.90
2022-08-28T16:15:23.992Z,99.90
2022-08-28T16:17:32.650Z,99.90
2022-08-28T16:19:37.081Z,99.90
2022-08-28T16:21:41.731Z,99.90
2022-08-28T16:23:50.062Z,99.90
2022-08-28T16:25:54.736Z,99.90
2022-08-28T16:27:59.331Z,99.90
2022-08-28T16:30:15.863Z,99.90
2022-08-28T16:32:20.394Z,99.90
2022-08-28T16:34:29.448Z,99.90
2022-08-28T16:36:40.057Z,99.90
2022-08-28T16:38:46.659Z,99.90
2022-08-28T16:40:51.018Z,99.90
2022-08-28T16:42:58.927Z,99.90
2022-08-28T16:45:05.208Z,99.90
2022-08-28T16:47:09.871Z,99.90
2022-08-28T16:49:18.393Z,99.90
2022-08-28T16:51:27.880Z,99.90
2022-08-28T16:53:32.407Z,99.90
2022-08-28T16:55:42.376Z,99.90
2022-08-28T16:57:46.917Z,99.90
2022-08-28T16:59:53.549Z,99.90
2022-08-28T17:02:04.742Z,99.90
2022-08-28T17:04:09.643Z,99.90
2022-08-28T17:06:20.231Z,99.90
2022-08-28T17:08:27.936Z,99.90
2022-08-28T17:10:32.706Z,99.90
2022-08-28T17:12:37.375Z,99.90
2022-08-28T17:14:44.933Z,99.90
2022-08-28T17:16:49.609Z,99.90
2022-08-28T17:18:53.965Z,99.90
2022-08-28T17:21:14.706Z,99.90
2022-08-28T17:23:19.124Z,99.90
2022-08-28T17:25:24.126Z,99.90
2022-08-28T17:27:32.597Z,99.90
2022-08-28T17:29:39.451Z,99.90
2022-08-28T17:31:44.929Z,99.90
2022-08-28T17:33:53.978Z,99.90
2022-08-28T17:36:00.851Z,99.90
2022-08-28T17:38:05.527Z,99.90
2022-08-28T17:40:13.018Z,99.90
2022-08-28T17:42:17.411Z,99.90
2022-08-28T17:44:21.779Z,99.90
2022-08-28T17:46:32.908Z,99.90
2022-08-28T17:48:40.025Z,99.90
2022-08-28T17:50:47.617Z,99.90
2022-08-28T17:52:56.249Z,99.90
2022-08-28T17:55:00.783Z,99.90
2022-08-28T17:57:08.381Z,99.90
2022-08-28T17:59:15.042Z,99.90
2022-08-28T18:01:23.483Z,99.90
2022-08-28T18:03:30.872Z,99.90
2022-08-28T18:05:46.243Z,99.90
2022-08-28T18:07:53.417Z,99.90
2022-08-28T18:09:58.879Z,99.90
2022-08-28T18:12:12.641Z,99.90
2022-08-28T18:14:20.184Z,99.90
2022-08-28T18:16:31.085Z,99.90
2022-08-28T18:18:40.972Z,99.90
2022-08-28T18:20:46.614Z,99.90
2022-08-28T18:22:51.041Z,99.90
2022-08-28T18:24:57.322Z,99.90
2022-08-28T18:27:01.731Z,99.90
2022-08-28T18:29:06.066Z,99.90
2022-08-28T18:31:14.627Z,99.90
2022-08-28T18:33:20.657Z,99.90
2022-08-28T18:35:31.850Z,99.90
2022-08-28T18:37:39.872Z,99.90
2022-08-28T18:39:44.289Z,99.90
2022-08-28T18:41:48.943Z,99.90
2022-08-28T18:44:04.711Z,99.90
2022-08-28T18:46:11.111Z,99.90
2022-08-28T18:48:15.614Z,99.90
2022-08-28T18:50:29.178Z,99.90
2022-08-28T18:52:33.486Z,99.90
2022-08-28T18:54:38.099Z,99.90
2022-08-28T18:56:49.111Z,99.90
2022-08-28T18:58:54.842Z,99.90
2022-08-28T19:00:59.119Z,99.90
2022-08-28T19:03:07.046Z,99.90
2022-08-28T19:05:13.440Z,99.90
2022-08-28T19:07:17.895Z,99.90
2022-08-28T19:09:32.271Z,99.90
2022-08-28T19:11:38.247Z,99.90
2022-08-28T19:13:44.700Z,99.90
2022-08-28T19:15:55.805Z,99.90
2022-08-28T19:18:01.620Z,99.90
2022-08-28T19:20:11.766Z,99.90
2022-08-28T19:22:20.341Z,99.90
2022-08-28T19:24:25.479Z,99.90
2022-08-28T19:26:29.782Z,99.90
2022-08-28T19:28:38.627Z,99.90
2022-08-28T19:30:43.174Z,99.90
2022-08-28T19:32:48.354Z,99.90
2022-08-28T19:34:56.643Z,99.90
2022-08-28T19:37:01.619Z,99.90
2022-08-28T19:39:06.856Z,99.90
2022-08-28T19:41:16.072Z,99.90
2022-08-28T19:43:20.711Z,99.90
2022-08-28T19:45:25.296Z,99.90
2022-08-28T19:47:36.106Z,99.90
2022-08-28T19:49:41.735Z,99.90
2022-08-28T19:51:46.088Z,99.90
2022-08-28T19:53:58.442Z,99.90
2022-08-28T19:56:03.852Z,99.90
2022-08-28T19:58:11.371Z,99.90
2022-08-28T20:00:18.882Z,99.90
2022-08-28T20:02:23.866Z,99.90
2022-08-28T20:04:28.178Z,99.90
2022-08-28T20:06:39.455Z,99.90
2022-08-28T20:08:43.792Z,99.90
2022-08-28T20:10:48.726Z,99.90
2022-08-28T20:12:57.223Z,99.90
2022-08-28T20:15:03.710Z,99.90
2022-08-28T20:17:08.847Z,99.90
2022-08-28T20:19:18.603Z,99.90
2022-08-28T20:21:28.850Z,99.90
2022-08-28T20:23:42.439Z,99.90
2022-08-28T20:25:52.630Z,99.90
2022-08-28T20:28:01.367Z,99.90
2022-08-28T20:30:11.060Z,99.90
2022-08-28T20:32:19.620Z,99.90
2022-08-28T20:34:24.389Z,99.90
2022-08-28T20:36:30.332Z,99.90
2022-08-28T20:38:37.673Z,99.90
2022-08-28T20:40:42.193Z,99.90
2022-08-28T20:42:46.987Z,99.90
2022-08-28T20:44:56.727Z,99.90
2022-08-28T20:47:01.293Z,99.90
2022-08-28T20:49:05.735Z,99.90
2022-08-28T20:51:14.527Z,99.90
2022-08-28T20:53:27.313Z,99.90
2022-08-28T20:55:41.878Z,99.90
2022-08-28T20:57:50.745Z,99.90
2022-08-28T20:59:55.285Z,99.90
2022-08-28T21:02:01.838Z,99.90
2022-08-28T21:04:10.250Z,99.90
2022-08-28T21:06:14.515Z,99.90
2022-08-28T21:08:20.879Z,99.90
2022-08-28T21:10:29.635Z,99.90
2022-08-28T21:12:33.922Z,99.90
2022-08-28T21:14:38.737Z,99.90
2022-08-28T21:16:47.417Z,99.90
2022-08-28T21:19:13.964Z,99.90
2022-08-28T21:21:17.039Z,99.90
2022-08-28T21:23:27.443Z,99.90
2022-08-28T21:25:32.498Z,99.90
2022-08-28T21:27:37.413Z,99.90
2022-08-28T21:29:46.470Z,99.90
2022-08-28T21:31:52.931Z,99.90
2022-08-28T21:33:57.555Z,99.90
2022-08-28T21:36:01.843Z,99.90
2022-08-28T21:38:09.726Z,99.90
2022-08-28T21:40:15.606Z,99.90
2022-08-28T21:42:24.281Z,99.90
2022-08-28T21:44:28.864Z,99.90
2022-08-28T21:46:33.520Z,99.90
2022-08-28T21:48:42.391Z,99.90
2022-08-28T21:50:46.698Z,99.90
2022-08-28T21:52:51.688Z,99.90
2022-08-28T21:55:04.880Z,99.90
2022-08-28T21:57:09.670Z,99.90
2022-08-28T21:59:13.982Z,99.90
2022-08-28T22:01:21.708Z,99.90
2022-08-28T22:03:26.170Z,99.90
2022-08-28T22:05:30.931Z,99.90
2022-08-28T22:07:37.454Z,99.90
2022-08-28T22:09:43.825Z,99.90
2022-08-28T22:11:48.059Z,99.90
2022-08-28T22:13:57.482Z,99.90
2022-08-28T22:16:01.758Z,99.90
2022-08-28T22:18:06.675Z,99.90
2022-08-28T22:20:15.160Z,99.90
2022-08-28T22:22:31.871Z,99.90
2022-08-28T22:24:37.601Z,99.90
2022-08-28T22:26:46.119Z,99.90
2022-08-28T22:28:53.517Z,99.90
2022-08-28T22:30:58.097Z,99.90
2022-08-28T22:33:08.323Z,99.90
2022-08-28T22:35:12.692Z,99.90
2022-08-28T22:37:16.984Z,99.90
2022-08-28T22:39:25.606Z,99.90
2022-08-28T22:41:31.202Z,99.90
2022-08-28T22:43:35.811Z,99.90
2022-08-28T22:45:45.029Z,99.90
2022-08-28T22:47:53.205Z,99.90
2022-08-28T22:49:59.379Z,99.90
2022-08-28T22:52:07.856Z,99.90
2022-08-28T22:54:12.645Z,99.90
2022-08-28T22:56:17.956Z,99.90
2022-08-28T22:58:24.435Z,99.90
2022-08-28T23:00:29.060Z,99.90
2022-08-28T23:02:33.763Z,99.90
2022-08-28T23:04:42.552Z,99.90
2022-08-28T23:06:47.082Z,99.90
2022-08-28T23:08:51.624Z,99.90
2022-08-28T23:11:02.369Z,99.90
2022-08-28T23:13:07.173Z,99.90
2022-08-28T23:15:16.132Z,99.90
2022-08-28T23:17:25.089Z,99.90
2022-08-28T23:19:30.510Z,99.90
2022-08-28T23:21:34.883Z,99.90
2022-08-28T23:23:44.015Z,99.90
2022-08-28T23:25:48.481Z,99.90
2022-08-28T23:27:55.580Z,99.90
2022-08-28T23:30:01.994Z,99.90
2022-08-28T23:32:08.317Z,99.90
2022-08-28T23:34:15.587Z,99.90
2022-08-28T23:36:20.734Z,99.90
2022-08-28T23:38:24.980Z,99.90
2022-08-28T23:40:31.445Z,99.90
2022-08-28T23:42:39.039Z,99.90
2022-08-28T23:44:45.605Z,99.90
2022-08-28T23:46:51.715Z,99.90
2022-08-28T23:48:56.637Z,99.90
2022-08-28T23:51:01.624Z,99.90
2022-08-28T23:53:06.613Z,99.90
2022-08-28T23:55:17.368Z,99.90
2022-08-28T23:57:22.037Z,99.90
2022-08-28T23:59:26.712Z,99.90
