createdAt,value
2019-01-23T00:00:39.163Z,85.00
2019-01-23T00:03:07.818Z,85.60
2019-01-23T00:05:36.441Z,85.20
2019-01-23T00:08:05.437Z,85.80
2019-01-23T00:10:34.168Z,85.10
2019-01-23T00:13:03.550Z,85.40
2019-01-23T00:15:32.522Z,85.30
2019-01-23T00:18:01.110Z,84.70
2019-01-23T00:20:29.495Z,82.90
2019-01-23T00:22:58.338Z,83.50
2019-01-23T00:25:26.816Z,83.80
2019-01-23T00:27:56.926Z,84.40
2019-01-23T00:30:25.318Z,84.70
2019-01-23T00:32:53.696Z,85.30
2019-01-23T00:35:22.336Z,86.30
2019-01-23T00:37:50.963Z,85.90
2019-01-23T00:40:19.409Z,84.20
2019-01-23T00:42:48.158Z,85.80
2019-01-23T00:45:16.821Z,84.30
2019-01-23T00:47:45.309Z,84.80
2019-01-23T00:50:14.903Z,84.80
2019-01-23T00:52:43.693Z,84.40
2019-01-23T00:55:17.373Z,85.50
2019-01-23T00:57:45.928Z,84.60
2019-01-23T01:00:23.669Z,85.80
2019-01-23T01:02:52.241Z,85.30
2019-01-23T01:05:20.893Z,85.80
2019-01-23T01:07:49.456Z,85.50
2019-01-23T01:10:19.580Z,85.10
2019-01-23T01:12:48.149Z,86.70
2019-01-23T01:15:16.742Z,85.30
2019-01-23T01:17:45.391Z,85.80
2019-01-23T01:20:15.143Z,86.30
2019-01-23T01:22:43.673Z,86.20
2019-01-23T01:25:14.538Z,86.30
2019-01-23T01:27:43.228Z,86.50
2019-01-23T01:30:14.541Z,86.50
2019-01-23T01:32:42.952Z,86.70
2019-01-23T01:35:12.304Z,86.50
2019-01-23T01:37:40.991Z,86.70
2019-01-23T01:40:14.435Z,86.90
2019-01-23T01:42:42.991Z,87.10
2019-01-23T01:45:12.744Z,86.50
2019-01-23T01:47:43.923Z,87.20
2019-01-23T01:50:20.170Z,87.30
2019-01-23T01:52:48.743Z,87.50
2019-01-23T01:55:17.404Z,87.10
2019-01-23T01:57:45.914Z,87.30
2019-01-23T02:00:19.444Z,87.90
2019-01-23T02:02:47.980Z,88.00
2019-01-23T02:05:16.694Z,87.50
2019-01-23T02:07:45.348Z,87.30
2019-01-23T02:10:14.878Z,88.50
2019-01-23T02:12:46.149Z,87.30
2019-01-23T02:15:15.280Z,87.30
2019-01-23T02:17:43.997Z,87.50
2019-01-23T02:20:18.374Z,87.40
2019-01-23T02:22:47.061Z,86.60
2019-01-23T02:25:15.483Z,86.70
2019-01-23T02:27:45.041Z,86.90
2019-01-23T02:30:21.252Z,86.70
2019-01-23T02:32:49.833Z,87.00
2019-01-23T02:35:18.319Z,87.70
2019-01-23T02:37:49.901Z,87.60
2019-01-23T02:40:19.958Z,88.40
2019-01-23T02:42:48.481Z,87.40
2019-01-23T02:45:16.863Z,87.40
2019-01-23T02:47:48.190Z,87.40
2019-01-23T02:50:16.781Z,88.00
2019-01-23T02:52:45.363Z,87.30
2019-01-23T02:55:13.907Z,87.40
2019-01-23T02:57:42.525Z,87.80
2019-01-23T03:00:16.377Z,88.10
2019-01-23T03:02:45.129Z,87.90
2019-01-23T03:05:15.815Z,87.30
2019-01-23T03:07:44.647Z,86.90
2019-01-23T03:10:18.424Z,87.00
2019-01-23T03:12:47.066Z,87.50
2019-01-23T03:15:16.927Z,87.70
2019-01-23T03:17:47.116Z,87.30
2019-01-23T03:20:17.063Z,88.30
2019-01-23T03:22:45.663Z,88.70
2019-01-23T03:25:14.947Z,87.30
2019-01-23T03:27:43.636Z,86.70
2019-01-23T03:30:15.069Z,87.70
2019-01-23T03:32:43.522Z,87.60
2019-01-23T03:35:11.908Z,87.50
2019-01-23T03:37:40.417Z,87.40
2019-01-23T03:40:14.737Z,87.70
2019-01-23T03:42:43.222Z,87.40
2019-01-23T03:45:13.053Z,86.50
2019-01-23T03:47:41.630Z,87.40
2019-01-23T03:50:12.434Z,86.90
2019-01-23T03:52:41.081Z,86.70
2019-01-23T03:55:11.064Z,87.20
2019-01-23T03:57:39.539Z,87.70
2019-01-23T04:00:13.763Z,87.70
2019-01-23T04:02:42.496Z,88.50
2019-01-23T04:05:12.845Z,87.00
2019-01-23T04:07:41.160Z,87.40
2019-01-23T04:10:12.094Z,87.70
2019-01-23T04:12:40.945Z,87.40
2019-01-23T04:15:11.255Z,87.00
2019-01-23T04:17:39.792Z,86.90
2019-01-23T04:20:11.443Z,87.30
2019-01-23T04:22:40.062Z,87.70
2019-01-23T04:25:09.608Z,87.20
2019-01-23T04:27:38.113Z,86.90
2019-01-23T04:30:10.122Z,87.10
2019-01-23T04:32:38.820Z,87.50
2019-01-23T04:35:10.106Z,88.10
2019-01-23T04:37:38.759Z,87.40
2019-01-23T04:40:09.944Z,87.50
2019-01-23T04:42:38.635Z,87.20
2019-01-23T04:45:10.194Z,87.70
2019-01-23T04:47:38.856Z,87.60
2019-01-23T04:50:11.612Z,87.80
2019-01-23T04:52:46.947Z,88.10
2019-01-23T04:55:14.971Z,88.40
2019-01-23T04:57:43.603Z,88.10
2019-01-23T05:00:14.950Z,88.00
2019-01-23T05:02:44.996Z,88.20
2019-01-23T05:05:14.992Z,88.60
2019-01-23T05:07:43.696Z,88.60
2019-01-23T05:10:12.243Z,88.90
2019-01-23T05:12:40.929Z,87.90
2019-01-23T05:15:09.891Z,88.60
2019-01-23T05:17:38.272Z,89.20
2019-01-23T05:20:10.178Z,88.40
2019-01-23T05:22:38.573Z,89.20
2019-01-23T05:25:08.422Z,88.60
2019-01-23T05:27:37.272Z,88.90
2019-01-23T05:30:18.274Z,89.00
2019-01-23T05:32:46.825Z,88.30
2019-01-23T05:35:15.254Z,87.30
2019-01-23T05:37:43.729Z,87.90
2019-01-23T05:40:12.779Z,87.70
2019-01-23T05:42:41.347Z,88.10
2019-01-23T05:45:14.038Z,87.20
2019-01-23T05:47:42.398Z,87.60
2019-01-23T05:50:18.868Z,88.80
2019-01-23T05:52:48.661Z,88.00
2019-01-23T05:55:17.086Z,88.00
2019-01-23T05:57:46.880Z,88.80
2019-01-23T06:00:20.271Z,89.50
2019-01-23T06:02:48.712Z,88.80
2019-01-23T06:05:18.166Z,89.50
2019-01-23T06:07:46.917Z,90.50
2019-01-23T06:10:15.650Z,90.40
2019-01-23T06:12:44.031Z,90.60
2019-01-23T06:15:14.056Z,91.10
2019-01-23T06:17:42.435Z,90.40
2019-01-23T06:20:18.393Z,90.40
2019-01-23T06:22:46.911Z,90.50
2019-01-23T06:25:15.455Z,90.30
2019-01-23T06:27:43.997Z,90.30
2019-01-23T06:30:26.126Z,90.60
2019-01-23T06:32:54.761Z,90.60
2019-01-23T06:35:23.235Z,90.50
2019-01-23T06:37:51.933Z,90.40
2019-01-23T06:40:20.352Z,90.40
2019-01-23T06:42:49.106Z,90.00
2019-01-23T06:45:18.796Z,89.90
2019-01-23T06:47:48.398Z,90.20
2019-01-23T06:50:18.624Z,90.20
2019-01-23T06:52:47.054Z,90.60
2019-01-23T06:55:15.708Z,90.70
2019-01-23T06:57:44.021Z,90.70
2019-01-23T07:00:17.928Z,91.00
2019-01-23T07:02:46.833Z,91.20
2019-01-23T07:05:16.923Z,91.10
2019-01-23T07:07:45.597Z,90.80
2019-01-23T07:10:24.875Z,91.10
2019-01-23T07:12:53.260Z,91.10
2019-01-23T07:15:21.922Z,90.70
2019-01-23T07:17:50.393Z,90.50
2019-01-23T07:20:22.105Z,90.60
2019-01-23T07:22:50.685Z,90.70
2019-01-23T07:25:19.609Z,91.10
2019-01-23T07:27:48.106Z,90.70
2019-01-23T07:30:28.530Z,90.40
2019-01-23T07:32:59.869Z,90.60
2019-01-23T07:35:28.303Z,91.20
2019-01-23T07:37:56.736Z,91.10
2019-01-23T07:40:25.184Z,90.90
2019-01-23T07:42:53.827Z,91.20
2019-01-23T07:45:24.144Z,91.50
2019-01-23T07:47:52.744Z,92.10
2019-01-23T07:50:21.250Z,92.10
2019-01-23T07:52:49.893Z,91.70
2019-01-23T07:55:20.016Z,91.50
2019-01-23T07:57:48.745Z,91.30
2019-01-23T08:00:19.206Z,91.30
2019-01-23T08:02:47.803Z,91.20
2019-01-23T08:05:21.963Z,91.30
2019-01-23T08:07:50.543Z,91.20
2019-01-23T08:10:19.988Z,91.00
2019-01-23T08:12:48.590Z,91.00
2019-01-23T08:15:28.543Z,91.10
2019-01-23T08:18:01.567Z,91.40
2019-01-23T08:20:30.733Z,91.80
2019-01-23T08:23:00.099Z,91.80
2019-01-23T08:25:28.643Z,91.40
2019-01-23T08:27:57.319Z,91.10
2019-01-23T08:30:26.052Z,91.00
2019-01-23T08:32:54.765Z,90.90
2019-01-23T08:35:23.630Z,90.90
2019-01-23T08:37:55.495Z,91.30
2019-01-23T08:40:24.079Z,91.30
2019-01-23T08:42:52.654Z,90.90
2019-01-23T08:45:22.931Z,90.90
2019-01-23T08:47:51.551Z,90.70
2019-01-23T08:50:31.755Z,90.90
2019-01-23T08:53:00.429Z,90.70
2019-01-23T08:55:29.080Z,90.60
2019-01-23T08:57:57.807Z,90.50
2019-01-23T09:00:26.475Z,90.60
2019-01-23T09:02:55.145Z,90.40
2019-01-23T09:05:23.953Z,90.30
2019-01-23T09:07:52.717Z,89.70
2019-01-23T09:10:26.689Z,90.20
2019-01-23T09:12:55.121Z,90.10
2019-01-23T09:15:23.698Z,88.90
2019-01-23T09:17:52.344Z,89.70
2019-01-23T09:20:22.293Z,89.40
2019-01-23T09:22:50.881Z,89.90
2019-01-23T09:25:22.176Z,90.40
2019-01-23T09:27:50.760Z,90.80
2019-01-23T09:30:28.471Z,90.00
2019-01-23T09:33:14.804Z,90.10
2019-01-23T09:35:49.281Z,90.00
2019-01-23T09:38:32.652Z,89.70
2019-01-23T09:41:09.818Z,89.70
2019-01-23T09:43:47.552Z,89.80
2019-01-23T09:46:28.187Z,88.70
2019-01-23T09:49:06.195Z,89.20
2019-01-23T09:51:49.944Z,89.90
2019-01-23T09:54:18.638Z,89.00
2019-01-23T09:56:50.385Z,89.70
2019-01-23T09:59:19.054Z,88.80
2019-01-23T10:01:47.531Z,88.90
2019-01-23T10:04:16.160Z,88.70
2019-01-23T10:06:44.738Z,88.00
2019-01-23T10:09:13.337Z,88.10
2019-01-23T10:11:42.218Z,89.00
2019-01-23T10:14:10.723Z,88.60
2019-01-23T10:16:39.253Z,88.70
2019-01-23T10:19:07.745Z,88.40
2019-01-23T10:21:36.211Z,87.90
2019-01-23T10:24:04.882Z,87.70
2019-01-23T10:26:33.428Z,87.70
2019-01-23T10:29:03.081Z,87.70
2019-01-23T10:31:31.832Z,87.50
2019-01-23T10:34:00.360Z,87.70
2019-01-23T10:36:31.236Z,88.50
2019-01-23T10:38:59.692Z,88.20
2019-01-23T10:41:28.132Z,88.00
2019-01-23T10:43:58.155Z,87.70
2019-01-23T10:46:26.814Z,87.20
2019-01-23T10:48:56.309Z,86.30
2019-01-23T10:51:26.443Z,86.30
2019-01-23T10:53:54.983Z,86.20
2019-01-23T10:56:23.402Z,86.90
2019-01-23T10:58:52.093Z,86.20
2019-01-23T11:01:20.725Z,85.90
2019-01-23T11:03:51.635Z,86.60
2019-01-23T11:06:20.613Z,86.30
2019-01-23T11:08:53.133Z,85.80
2019-01-23T11:11:21.665Z,85.40
2019-01-23T11:13:50.402Z,86.60
2019-01-23T11:16:18.965Z,85.70
2019-01-23T11:18:50.360Z,86.00
2019-01-23T11:21:18.974Z,85.70
2019-01-23T11:23:47.449Z,85.50
2019-01-23T11:26:15.934Z,85.80
2019-01-23T11:28:44.552Z,85.40
2019-01-23T11:31:13.127Z,86.10
2019-01-23T11:33:42.439Z,86.10
2019-01-23T11:36:11.027Z,85.40
2019-01-23T11:38:39.771Z,86.50
2019-01-23T11:41:08.535Z,86.20
2019-01-23T11:43:37.371Z,87.20
2019-01-23T11:46:06.601Z,87.00
2019-01-23T11:48:35.501Z,85.80
2019-01-23T11:51:05.914Z,85.30
2019-01-23T11:53:34.544Z,85.30
2019-01-23T11:56:03.571Z,85.30
2019-01-23T11:58:33.816Z,85.70
2019-01-23T12:01:02.398Z,86.20
2019-01-23T12:03:34.110Z,86.60
2019-01-23T12:06:02.567Z,85.50
2019-01-23T12:08:31.047Z,85.30
2019-01-23T12:11:00.919Z,85.60
2019-01-23T12:13:31.088Z,84.80
2019-01-23T12:15:59.426Z,85.00
2019-01-23T12:18:27.818Z,85.40
2019-01-23T12:20:59.630Z,85.40
2019-01-23T12:23:28.181Z,84.40
2019-01-23T12:25:56.755Z,84.30
2019-01-23T12:28:26.494Z,85.10
2019-01-23T12:30:54.875Z,84.80
2019-01-23T12:33:23.336Z,83.70
2019-01-23T12:35:52.067Z,84.50
2019-01-23T12:38:20.575Z,84.00
2019-01-23T12:40:49.179Z,84.10
2019-01-23T12:43:17.619Z,84.20
2019-01-23T12:45:47.859Z,83.50
2019-01-23T12:48:16.322Z,83.40
2019-01-23T12:50:44.805Z,83.50
2019-01-23T12:53:13.874Z,82.90
2019-01-23T12:55:43.292Z,83.40
2019-01-23T12:58:12.034Z,83.40
2019-01-23T13:00:40.608Z,82.90
2019-01-23T13:03:09.083Z,83.50
2019-01-23T13:05:37.628Z,83.40
2019-01-23T13:08:06.181Z,82.90
2019-01-23T13:10:34.551Z,83.00
2019-01-23T13:13:03.111Z,83.00
2019-01-23T13:15:31.565Z,82.30
2019-01-23T13:18:00.038Z,82.90
2019-01-23T13:20:28.459Z,83.20
2019-01-23T13:22:56.977Z,82.00
2019-01-23T13:25:29.371Z,81.50
2019-01-23T13:28:00.076Z,81.50
2019-01-23T13:30:28.585Z,81.00
2019-01-23T13:32:57.067Z,80.30
2019-01-23T13:35:31.257Z,81.20
2019-01-23T13:37:59.973Z,81.50
2019-01-23T13:40:33.576Z,80.10
2019-01-23T13:43:02.097Z,80.50
2019-01-23T13:45:30.505Z,79.40
2019-01-23T13:47:59.008Z,78.60
2019-01-23T13:50:27.429Z,78.30
2019-01-23T13:52:55.863Z,78.20
2019-01-23T13:55:24.560Z,79.30
2019-01-23T13:57:53.007Z,79.70
2019-01-23T14:00:30.092Z,78.70
2019-01-23T14:02:58.469Z,79.20
2019-01-23T14:05:27.042Z,78.90
2019-01-23T14:07:55.472Z,79.30
2019-01-23T14:10:24.094Z,79.00
2019-01-23T14:12:52.693Z,79.40
2019-01-23T14:15:24.190Z,79.70
2019-01-23T14:17:52.638Z,80.10
2019-01-23T14:20:21.008Z,80.20
2019-01-23T14:22:49.537Z,81.10
2019-01-23T14:25:17.916Z,80.60
2019-01-23T14:27:46.419Z,80.30
2019-01-23T14:30:23.831Z,81.10
2019-01-23T14:32:52.265Z,81.50
2019-01-23T14:35:20.887Z,81.70
2019-01-23T14:37:49.358Z,81.80
2019-01-23T14:40:17.735Z,80.80
2019-01-23T14:42:46.117Z,81.50
2019-01-23T14:45:18.452Z,82.40
2019-01-23T14:47:46.861Z,83.40
2019-01-23T14:50:17.647Z,82.50
2019-01-23T14:52:46.925Z,81.30
2019-01-23T14:55:15.375Z,81.90
2019-01-23T14:57:43.782Z,82.50
2019-01-23T15:00:15.280Z,83.40
2019-01-23T15:02:43.699Z,82.00
2019-01-23T15:05:15.037Z,82.40
2019-01-23T15:07:49.633Z,83.50
2019-01-23T15:10:27.152Z,83.20
2019-01-23T15:12:55.572Z,82.70
2019-01-23T15:15:24.037Z,82.20
2019-01-23T15:17:53.094Z,82.60
2019-01-23T15:20:24.641Z,81.40
2019-01-23T15:22:53.373Z,82.00
2019-01-23T15:25:21.753Z,83.70
2019-01-23T15:27:50.397Z,82.50
2019-01-23T15:30:21.187Z,83.20
2019-01-23T15:32:49.947Z,83.10
2019-01-23T15:35:21.204Z,83.70
2019-01-23T15:37:49.625Z,82.60
2019-01-23T15:40:25.527Z,82.60
2019-01-23T15:42:54.083Z,81.80
2019-01-23T15:45:23.013Z,82.30
2019-01-23T15:47:53.455Z,81.90
2019-01-23T15:50:24.711Z,81.60
2019-01-23T15:52:53.365Z,81.90
2019-01-23T15:55:23.481Z,82.10
2019-01-23T15:57:52.252Z,83.00
2019-01-23T16:00:26.283Z,82.20
2019-01-23T16:02:54.766Z,82.00
2019-01-23T16:05:23.237Z,81.40
2019-01-23T16:07:51.620Z,81.90
2019-01-23T16:10:22.862Z,82.70
2019-01-23T16:12:51.561Z,82.30
2019-01-23T16:15:24.357Z,82.50
2019-01-23T16:17:52.816Z,82.30
2019-01-23T16:20:21.381Z,82.60
2019-01-23T16:22:49.986Z,83.10
2019-01-23T16:25:21.702Z,83.00
2019-01-23T16:27:50.384Z,82.50
2019-01-23T16:30:33.502Z,82.50
2019-01-23T16:33:01.871Z,82.80
2019-01-23T16:35:30.314Z,82.80
2019-01-23T16:37:58.867Z,82.40
2019-01-23T16:40:28.705Z,82.90
2019-01-23T16:42:57.370Z,83.00
2019-01-23T16:45:25.760Z,83.00
2019-01-23T16:47:56.025Z,83.20
2019-01-23T16:50:26.583Z,83.00
2019-01-23T16:52:55.425Z,83.50
2019-01-23T16:55:24.166Z,82.00
2019-01-23T16:57:53.007Z,81.90
2019-01-23T17:00:27.657Z,82.80
2019-01-23T17:02:57.136Z,82.70
2019-01-23T17:05:27.776Z,82.70
2019-01-23T17:07:57.084Z,82.90
2019-01-23T17:10:27.287Z,83.40
2019-01-23T17:12:56.018Z,83.20
2019-01-23T17:15:24.494Z,82.90
2019-01-23T17:17:52.896Z,82.80
2019-01-23T17:20:24.192Z,83.10
2019-01-23T17:22:52.719Z,83.60
2019-01-23T17:25:22.169Z,82.60
2019-01-23T17:27:50.762Z,82.80
2019-01-23T17:30:19.564Z,83.60
2019-01-23T17:32:47.957Z,82.60
2019-01-23T17:35:21.391Z,82.70
2019-01-23T17:37:50.034Z,83.40
2019-01-23T17:40:20.209Z,83.00
2019-01-23T17:42:48.877Z,83.20
2019-01-23T17:45:23.658Z,83.70
2019-01-23T17:47:52.311Z,83.30
2019-01-23T17:50:22.884Z,83.60
2019-01-23T17:52:51.885Z,83.20
2019-01-23T17:55:26.641Z,83.20
2019-01-23T17:57:55.239Z,83.30
2019-01-23T18:00:27.419Z,83.10
2019-01-23T18:02:55.883Z,83.40
2019-01-23T18:05:24.669Z,83.00
2019-01-23T18:07:55.461Z,82.70
2019-01-23T18:10:25.227Z,83.30
2019-01-23T18:12:56.663Z,82.90
2019-01-23T18:15:27.848Z,82.60
2019-01-23T18:17:58.786Z,82.60
2019-01-23T18:20:28.842Z,82.80
2019-01-23T18:22:58.740Z,84.10
2019-01-23T18:25:28.342Z,83.50
2019-01-23T18:27:56.967Z,83.20
2019-01-23T18:30:40.350Z,83.90
2019-01-23T18:33:11.982Z,84.10
2019-01-23T18:35:50.013Z,83.50
2019-01-23T18:38:24.444Z,84.10
2019-01-23T18:40:58.875Z,84.30
2019-01-23T18:43:36.177Z,84.10
2019-01-23T18:46:27.817Z,83.90
2019-01-23T18:49:25.101Z,84.10
2019-01-23T18:52:16.460Z,83.90
2019-01-23T18:54:45.196Z,84.60
2019-01-23T18:57:23.001Z,84.00
2019-01-23T18:59:51.771Z,84.60
2019-01-23T19:02:20.583Z,84.60
2019-01-23T19:04:49.145Z,85.10
2019-01-23T19:07:18.045Z,85.30
2019-01-23T19:09:46.415Z,85.20
2019-01-23T19:12:15.203Z,85.10
2019-01-23T19:14:43.884Z,85.20
2019-01-23T19:17:12.779Z,85.20
2019-01-23T19:19:41.857Z,84.80
2019-01-23T19:22:10.585Z,85.50
2019-01-23T19:24:39.780Z,85.10
2019-01-23T19:27:08.450Z,86.10
2019-01-23T19:29:37.250Z,85.10
2019-01-23T19:32:05.859Z,85.00
2019-01-23T19:34:34.224Z,85.30
2019-01-23T19:37:02.856Z,85.50
2019-01-23T19:39:31.610Z,84.60
2019-01-23T19:42:00.042Z,85.30
2019-01-23T19:44:28.695Z,85.10
2019-01-23T19:46:57.655Z,85.30
2019-01-23T19:49:26.241Z,85.80
2019-01-23T19:51:54.813Z,85.40
2019-01-23T19:54:23.429Z,85.10
2019-01-23T19:56:51.900Z,85.30
2019-01-23T19:59:20.465Z,84.90
2019-01-23T20:01:49.110Z,85.30
2019-01-23T20:04:17.680Z,84.60
2019-01-23T20:06:46.167Z,85.20
2019-01-23T20:09:14.808Z,85.40
2019-01-23T20:11:43.210Z,85.10
2019-01-23T20:14:11.815Z,85.20
2019-01-23T20:16:40.359Z,84.80
2019-01-23T20:19:09.979Z,85.60
2019-01-23T20:21:38.555Z,84.70
2019-01-23T20:24:07.364Z,84.60
2019-01-23T20:26:35.911Z,85.50
2019-01-23T20:29:04.469Z,86.10
2019-01-23T20:31:33.403Z,85.40
2019-01-23T20:34:01.976Z,85.30
2019-01-23T20:36:30.635Z,85.30
2019-01-23T20:38:59.002Z,85.00
2019-01-23T20:41:27.713Z,85.00
2019-01-23T20:43:56.223Z,85.10
2019-01-23T20:46:25.208Z,85.40
2019-01-23T20:48:53.690Z,86.00
2019-01-23T20:51:23.932Z,85.80
2019-01-23T20:53:52.611Z,85.20
2019-01-23T20:56:21.078Z,85.10
2019-01-23T20:58:49.431Z,84.80
2019-01-23T21:01:17.928Z,85.00
2019-01-23T21:03:46.737Z,84.50
2019-01-23T21:06:15.322Z,84.30
2019-01-23T21:08:43.814Z,84.40
2019-01-23T21:11:12.392Z,84.70
2019-01-23T21:13:40.797Z,84.00
2019-01-23T21:16:09.347Z,84.30
2019-01-23T21:18:37.840Z,84.50
2019-01-23T21:21:06.421Z,84.00
2019-01-23T21:23:35.016Z,83.90
2019-01-23T21:26:03.501Z,84.20
2019-01-23T21:28:31.955Z,84.00
2019-01-23T21:31:03.561Z,84.10
2019-01-23T21:33:32.179Z,83.40
2019-01-23T21:36:00.739Z,83.80
2019-01-23T21:38:29.147Z,84.20
2019-01-23T21:40:57.625Z,85.00
2019-01-23T21:43:26.077Z,84.30
2019-01-23T21:45:54.769Z,84.30
2019-01-23T21:48:23.335Z,83.90
2019-01-23T21:50:52.066Z,84.70
2019-01-23T21:53:20.794Z,84.10
2019-01-23T21:55:49.458Z,84.10
2019-01-23T21:58:18.573Z,84.40
2019-01-23T22:00:48.642Z,84.80
2019-01-23T22:03:17.506Z,84.90
2019-01-23T22:05:46.138Z,85.30
2019-01-23T22:08:14.910Z,84.50
2019-01-23T22:10:43.641Z,84.80
2019-01-23T22:13:12.281Z,84.20
2019-01-23T22:15:40.730Z,84.80
2019-01-23T22:18:09.700Z,84.50
2019-01-23T22:20:38.374Z,85.30
2019-01-23T22:23:12.421Z,84.60
2019-01-23T22:25:41.437Z,85.50
2019-01-23T22:28:11.738Z,84.20
2019-01-23T22:30:42.112Z,84.50
2019-01-23T22:33:13.241Z,84.90
2019-01-23T22:35:41.773Z,84.00
2019-01-23T22:38:13.509Z,84.50
2019-01-23T22:40:42.500Z,84.20
2019-01-23T22:43:15.091Z,84.40
2019-01-23T22:45:42.033Z,84.40
2019-01-23T22:48:10.545Z,84.10
2019-01-23T22:50:40.400Z,85.50
2019-01-23T22:53:08.955Z,85.30
2019-01-23T22:55:37.480Z,84.60
2019-01-23T22:58:06.238Z,84.60
2019-01-23T23:00:41.746Z,84.60
2019-01-23T23:03:12.084Z,83.90
2019-01-23T23:05:40.578Z,84.40
2019-01-23T23:08:09.101Z,84.90
2019-01-23T23:10:38.388Z,83.80
2019-01-23T23:13:06.754Z,84.70
2019-01-23T23:15:35.281Z,84.70
2019-01-23T23:18:04.331Z,84.60
2019-01-23T23:20:32.793Z,85.30
2019-01-23T23:23:01.292Z,85.10
2019-01-23T23:25:29.844Z,85.60
2019-01-23T23:27:58.625Z,84.70
2019-01-23T23:30:27.732Z,85.00
2019-01-23T23:32:56.177Z,85.20
2019-01-23T23:35:24.638Z,85.80
2019-01-23T23:37:53.252Z,85.00
2019-01-23T23:40:21.685Z,85.10
2019-01-23T23:42:50.018Z,85.20
2019-01-23T23:45:18.994Z,84.50
2019-01-23T23:47:47.371Z,84.80
2019-01-23T23:50:16.649Z,84.90
2019-01-23T23:52:45.340Z,84.60
2019-01-23T23:55:17.464Z,85.20
2019-01-23T23:57:46.077Z,85.40
