createdAt,value
2017-06-12T04:46:31.381Z,95
2017-06-12T04:46:56.851Z,95
2017-06-12T04:47:22.311Z,95
2017-06-12T04:47:47.773Z,95
2017-06-12T04:48:13.264Z,100
2017-06-12T04:48:38.703Z,100
2017-06-12T04:49:04.185Z,105
2017-06-12T04:49:29.670Z,105
2017-06-12T04:49:55.091Z,105
2017-06-12T04:50:20.549Z,110
2017-06-12T04:50:46.017Z,110
2017-06-12T04:51:11.499Z,110
2017-06-12T04:51:36.980Z,110
2017-06-12T04:52:02.408Z,110
2017-06-12T04:52:27.860Z,115
2017-06-12T04:52:53.338Z,115
2017-06-12T04:53:18.808Z,115
2017-06-12T04:53:44.271Z,110
2017-06-12T04:54:09.717Z,110
2017-06-12T04:54:35.187Z,105
2017-06-12T04:55:00.652Z,95
2017-06-12T04:55:26.121Z,125
2017-06-12T04:55:51.561Z,100
2017-06-12T04:56:17.020Z,140
2017-06-12T04:56:42.468Z,130
2017-06-12T04:57:07.943Z,160
2017-06-12T04:57:33.373Z,150
2017-06-12T04:57:58.871Z,135
2017-06-12T04:58:24.357Z,165
2017-06-12T04:58:49.824Z,175
2017-06-12T04:59:15.276Z,165
2017-06-12T04:59:40.724Z,190
2017-06-12T05:00:06.207Z,190
2017-06-12T05:00:31.661Z,190
2017-06-12T05:00:58.087Z,190
2017-06-12T05:01:23.535Z,195
2017-06-12T05:01:48.979Z,200
2017-06-12T05:02:14.436Z,195
2017-06-12T05:02:39.897Z,190
2017-06-12T05:03:05.342Z,155
2017-06-12T05:03:30.831Z,165
2017-06-12T05:03:56.288Z,130
2017-06-12T05:04:21.752Z,100
2017-06-12T05:04:47.211Z,100
2017-06-12T05:05:12.704Z,100
2017-06-12T05:05:38.166Z,110
2017-06-12T05:06:03.600Z,100
2017-06-12T05:06:29.068Z,110
2017-06-12T05:06:54.536Z,120
2017-06-12T05:07:19.998Z,120
2017-06-12T05:07:45.462Z,105
2017-06-12T05:08:10.940Z,100
2017-06-12T05:08:36.391Z,90
2017-06-12T05:09:01.856Z,80
2017-06-12T05:09:27.338Z,85
2017-06-12T05:09:52.797Z,85
2017-06-12T05:10:18.203Z,75
2017-06-12T05:10:43.713Z,70
2017-06-12T05:11:09.138Z,70
2017-06-12T05:11:34.605Z,75
2017-06-12T05:12:00.045Z,105
2017-06-12T05:12:25.532Z,75
2017-06-12T05:12:50.964Z,85
2017-06-12T05:13:16.429Z,110
2017-06-12T05:13:41.901Z,160
2017-06-12T05:14:07.347Z,95
2017-06-12T05:14:32.831Z,100
2017-06-12T05:14:58.293Z,175
2017-06-12T05:15:23.740Z,210
2017-06-12T05:15:49.188Z,185
2017-06-12T05:16:14.675Z,185
2017-06-12T05:16:40.126Z,155
2017-06-12T05:17:05.601Z,230
2017-06-12T05:17:31.065Z,175
2017-06-12T05:17:56.531Z,130
2017-06-12T05:18:21.968Z,135
2017-06-12T05:18:47.408Z,135
2017-06-12T05:19:12.869Z,130
2017-06-12T05:19:38.357Z,120
2017-06-12T05:20:03.820Z,115
2017-06-12T05:20:29.269Z,105
2017-06-12T05:20:54.755Z,100
2017-06-12T05:21:20.242Z,90
2017-06-12T05:21:45.691Z,85
2017-06-12T05:22:11.167Z,85
2017-06-12T05:22:36.645Z,95
2017-06-12T05:23:02.081Z,105
2017-06-12T05:23:27.577Z,105
2017-06-12T05:23:53.038Z,100
2017-06-12T05:24:18.516Z,150
2017-06-12T05:24:43.981Z,145
2017-06-12T05:25:09.443Z,165
2017-06-12T05:25:34.917Z,170
2017-06-12T05:26:00.353Z,170
2017-06-12T05:26:25.867Z,165
2017-06-12T05:26:51.330Z,170
2017-06-12T05:27:16.802Z,145
2017-06-12T05:27:42.253Z,165
2017-06-12T05:28:07.754Z,210
2017-06-12T05:28:33.221Z,200
2017-06-12T05:28:58.709Z,165
2017-06-12T05:29:24.165Z,185
2017-06-12T05:29:49.609Z,185
2017-06-12T05:30:15.057Z,180
2017-06-12T05:30:40.561Z,125
2017-06-12T05:31:06.329Z,175
2017-06-12T05:31:31.930Z,150
2017-06-12T05:31:57.336Z,170
2017-06-12T05:32:22.863Z,130
2017-06-12T05:32:48.327Z,140
2017-06-12T05:33:13.794Z,140
2017-06-12T05:33:39.276Z,135
2017-06-12T05:34:04.778Z,125
2017-06-12T05:34:31.048Z,175
2017-06-12T05:34:56.338Z,175
2017-06-12T05:35:21.803Z,160
2017-06-12T05:35:47.290Z,125
2017-06-12T05:36:12.732Z,165
2017-06-12T05:36:38.198Z,165
2017-06-12T05:37:03.661Z,150
2017-06-12T05:37:29.125Z,165
2017-06-12T05:37:54.576Z,170
2017-06-12T05:38:20.039Z,165
2017-06-12T05:38:45.526Z,150
2017-06-12T05:39:10.969Z,175
2017-06-12T05:39:36.426Z,175
2017-06-12T05:40:01.919Z,165
2017-06-12T05:40:27.355Z,160
2017-06-12T05:40:53.266Z,145
2017-06-12T05:41:18.750Z,150
2017-06-12T05:41:44.238Z,145
2017-06-12T05:42:09.703Z,150
2017-06-12T05:42:35.198Z,145
2017-06-12T05:43:00.655Z,145
2017-06-12T05:43:26.138Z,150
2017-06-12T05:43:51.584Z,145
2017-06-12T05:44:17.044Z,150
2017-06-12T05:44:42.506Z,150
2017-06-12T05:45:07.946Z,150
2017-06-12T05:45:33.407Z,150
2017-06-12T05:45:58.891Z,155
2017-06-12T05:46:24.356Z,155
2017-06-12T05:46:49.811Z,155
2017-06-12T05:47:15.262Z,155
2017-06-12T05:47:40.725Z,160
2017-06-12T05:48:06.255Z,165
2017-06-12T05:48:31.680Z,170
2017-06-12T05:48:57.192Z,170
2017-06-12T05:49:22.611Z,180
2017-06-12T05:49:48.078Z,200
2017-06-12T05:50:13.545Z,220
2017-06-12T05:50:39.012Z,230
2017-06-12T05:51:04.470Z,240
2017-06-12T05:51:29.960Z,255
2017-06-12T05:51:55.456Z,245
2017-06-12T05:52:20.866Z,240
2017-06-12T05:52:46.350Z,235
2017-06-12T05:53:11.806Z,220
2017-06-12T05:53:37.213Z,185
2017-06-12T05:54:02.736Z,165
2017-06-12T05:54:28.166Z,165
2017-06-12T05:54:53.656Z,160
2017-06-12T05:55:19.176Z,155
2017-06-12T05:55:44.641Z,145
2017-06-12T05:56:10.106Z,135
2017-06-12T05:56:35.530Z,170
2017-06-12T05:57:01.022Z,135
2017-06-12T05:57:26.469Z,125
2017-06-12T05:57:51.938Z,135
2017-06-12T05:58:17.413Z,140
2017-06-12T05:58:42.868Z,140
2017-06-12T05:59:08.358Z,130
2017-06-12T05:59:33.816Z,125
2017-06-12T05:59:59.301Z,120
2017-06-12T06:00:24.731Z,125
2017-06-12T06:00:50.200Z,120
2017-06-12T06:01:15.665Z,190
2017-06-12T06:01:41.146Z,175
2017-06-12T06:02:06.657Z,130
2017-06-12T06:02:32.106Z,115
2017-06-12T06:02:57.603Z,140
2017-06-12T06:03:23.104Z,170
2017-06-12T06:03:48.570Z,170
2017-06-12T06:04:14.006Z,165
2017-06-12T06:04:39.494Z,155
2017-06-12T06:05:05.001Z,165
2017-06-12T06:05:30.426Z,165
2017-06-12T06:05:55.913Z,160
2017-06-12T06:06:21.350Z,160
2017-06-12T06:06:46.807Z,120
2017-06-12T06:07:12.268Z,110
2017-06-12T06:07:37.768Z,145
2017-06-12T06:08:03.218Z,160
2017-06-12T06:08:28.678Z,160
2017-06-12T06:08:54.196Z,180
2017-06-12T06:09:19.650Z,185
2017-06-12T06:09:45.111Z,185
2017-06-12T06:10:10.599Z,185
2017-06-12T06:10:36.038Z,190
2017-06-12T06:11:01.518Z,185
2017-06-12T06:11:26.955Z,185
2017-06-12T06:11:52.434Z,185
2017-06-12T06:12:17.890Z,175
2017-06-12T06:12:43.346Z,170
2017-06-12T06:13:08.810Z,180
2017-06-12T06:13:34.280Z,190
2017-06-12T06:13:59.724Z,205
2017-06-12T06:14:25.194Z,200
2017-06-12T06:14:50.648Z,210
2017-06-12T06:15:16.134Z,210
2017-06-12T06:15:41.588Z,220
2017-06-12T06:16:07.057Z,225
2017-06-12T06:16:32.509Z,220
2017-06-12T06:16:58.000Z,215
2017-06-12T06:17:23.450Z,165
2017-06-12T06:17:48.888Z,190
2017-06-12T06:18:14.393Z,190
2017-06-12T06:18:39.864Z,190
2017-06-12T06:19:05.346Z,160
2017-06-12T06:19:30.823Z,135
2017-06-12T06:19:56.319Z,140
2017-06-12T06:20:21.789Z,165
2017-06-12T06:20:47.291Z,180
2017-06-12T06:21:12.752Z,200
2017-06-12T06:21:38.231Z,215
2017-06-12T06:22:03.704Z,225
2017-06-12T06:22:29.176Z,230
2017-06-12T06:22:54.671Z,220
2017-06-12T06:23:20.163Z,215
2017-06-12T06:23:45.650Z,215
2017-06-12T06:24:11.110Z,215
2017-06-12T06:24:36.593Z,185
2017-06-12T06:25:02.066Z,185
2017-06-12T06:25:27.545Z,195
2017-06-12T06:25:52.993Z,195
2017-06-12T06:26:18.481Z,240
2017-06-12T06:26:43.951Z,235
2017-06-12T06:27:09.406Z,220
2017-06-12T06:27:34.889Z,215
2017-06-12T06:28:00.339Z,245
2017-06-12T06:28:25.801Z,265
2017-06-12T06:28:51.258Z,205
2017-06-12T06:29:16.708Z,210
2017-06-12T06:29:42.188Z,210
2017-06-12T06:30:07.632Z,195
2017-06-12T06:30:33.121Z,190
2017-06-12T06:30:58.625Z,215
2017-06-12T06:31:24.117Z,235
2017-06-12T06:31:49.589Z,235
2017-06-12T06:32:15.064Z,200
2017-06-12T06:32:40.531Z,230
2017-06-12T06:33:06.008Z,210
2017-06-12T06:33:31.471Z,215
2017-06-12T06:33:56.946Z,145
2017-06-12T06:34:22.441Z,120
2017-06-12T06:34:47.925Z,155
2017-06-12T06:35:13.394Z,150
2017-06-12T06:35:38.864Z,180
2017-06-12T06:36:04.352Z,205
2017-06-12T06:36:29.815Z,210
2017-06-12T06:36:55.328Z,230
2017-06-12T06:37:20.924Z,240
2017-06-12T06:37:46.416Z,240
2017-06-12T06:38:11.882Z,205
2017-06-12T06:38:37.336Z,200
2017-06-12T06:39:02.806Z,200
2017-06-12T06:39:28.301Z,265
2017-06-12T06:39:53.763Z,285
2017-06-12T06:40:19.228Z,250
2017-06-12T06:40:44.742Z,245
2017-06-12T06:41:10.204Z,205
2017-06-12T06:41:35.683Z,240
2017-06-12T06:42:01.181Z,230
2017-06-12T06:42:26.638Z,215
2017-06-12T06:42:52.102Z,200
2017-06-12T06:43:17.573Z,175
2017-06-12T06:43:43.045Z,110
2017-06-12T06:44:08.526Z,185
2017-06-12T06:44:34.027Z,245
2017-06-12T06:44:59.469Z,285
2017-06-12T06:45:24.954Z,270
2017-06-12T06:45:50.426Z,240
2017-06-12T06:46:15.900Z,210
2017-06-12T06:46:41.385Z,125
2017-06-12T06:47:06.837Z,240
2017-06-12T06:47:32.306Z,165
2017-06-12T06:47:57.812Z,165
2017-06-12T06:48:23.281Z,235
2017-06-12T06:48:48.754Z,185
2017-06-12T06:49:14.455Z,105
2017-06-12T06:49:39.922Z,100
2017-06-12T06:50:05.424Z,105
2017-06-12T06:50:30.924Z,210
2017-06-12T06:50:56.413Z,210
2017-06-12T06:51:21.888Z,220
2017-06-12T06:51:47.412Z,235
2017-06-12T06:52:12.979Z,245
2017-06-12T06:52:38.450Z,250
2017-06-12T06:53:03.932Z,245
2017-06-12T06:53:29.401Z,230
2017-06-12T06:53:55.002Z,200
2017-06-12T06:54:20.480Z,185
2017-06-12T06:54:45.974Z,230
2017-06-12T06:55:11.452Z,220
2017-06-12T06:55:36.933Z,135
2017-06-12T06:56:02.410Z,145
2017-06-12T06:56:27.919Z,145
2017-06-12T06:56:53.423Z,155
2017-06-12T06:57:18.893Z,155
2017-06-12T06:57:44.376Z,140
2017-06-12T06:58:09.870Z,145
2017-06-12T06:58:35.349Z,225
2017-06-12T06:59:00.842Z,220
2017-06-12T06:59:26.341Z,130
2017-06-12T06:59:51.794Z,160
2017-06-12T07:00:17.308Z,200
2017-06-12T07:00:42.788Z,245
2017-06-12T07:01:08.252Z,240
2017-06-12T07:01:33.753Z,210
2017-06-12T07:01:59.217Z,225
2017-06-12T07:02:24.701Z,220
2017-06-12T07:02:50.185Z,205
2017-06-12T07:03:15.687Z,185
2017-06-12T07:03:41.140Z,155
2017-06-12T07:04:54.940Z,245
2017-06-12T07:05:20.422Z,260
2017-06-12T07:05:45.902Z,305
2017-06-12T07:06:11.369Z,230
2017-06-12T07:06:36.843Z,205
2017-06-12T07:07:02.320Z,280
2017-06-12T07:07:27.803Z,205
2017-06-12T07:07:53.288Z,205
2017-06-12T07:08:18.751Z,230
2017-06-12T07:08:44.206Z,235
2017-06-12T07:09:09.690Z,155
2017-06-12T07:09:35.206Z,145
2017-06-12T07:10:00.658Z,275
2017-06-12T07:10:26.116Z,205
2017-06-12T07:10:51.617Z,225
2017-06-12T07:11:17.088Z,250
2017-06-12T07:11:42.593Z,275
2017-06-12T07:12:08.059Z,300
2017-06-12T07:12:33.525Z,280
2017-06-12T07:12:59.026Z,320
2017-06-12T07:13:24.503Z,235
2017-06-12T07:13:50.001Z,205
2017-06-12T07:14:15.468Z,230
2017-06-12T07:14:40.952Z,245
2017-06-12T07:15:06.446Z,235
2017-06-12T07:15:31.906Z,230
2017-06-12T07:15:57.379Z,220
2017-06-12T07:16:22.850Z,210
2017-06-12T07:16:48.316Z,245
2017-06-12T07:17:13.787Z,160
2017-06-12T07:17:39.262Z,140
2017-06-12T07:18:04.736Z,140
2017-06-12T07:18:30.208Z,170
2017-06-12T07:18:55.726Z,210
2017-06-12T07:19:21.204Z,250
2017-06-12T07:19:46.682Z,260
2017-06-12T07:20:12.150Z,220
2017-06-12T07:20:37.641Z,215
2017-06-12T07:21:03.116Z,235
2017-06-12T07:21:28.614Z,235
2017-06-12T07:21:54.081Z,215
2017-06-12T07:22:19.526Z,200
2017-06-12T07:22:45.017Z,195
2017-06-12T07:23:10.477Z,225
2017-06-12T07:23:35.961Z,240
2017-06-12T07:24:01.432Z,280
2017-06-12T07:24:26.913Z,200
2017-06-12T07:24:52.385Z,195
2017-06-12T07:25:17.940Z,205
2017-06-12T07:25:43.419Z,220
2017-06-12T07:26:08.903Z,230
2017-06-12T07:26:34.361Z,235
2017-06-12T07:26:59.836Z,210
2017-06-12T07:27:25.321Z,235
2017-06-12T07:27:50.836Z,205
2017-06-12T07:28:16.294Z,180
2017-06-12T07:28:41.774Z,185
2017-06-12T07:29:07.226Z,210
2017-06-12T07:29:32.682Z,215
2017-06-12T07:29:58.168Z,215
2017-06-12T07:30:23.666Z,200
2017-06-12T07:30:49.117Z,175
2017-06-12T07:31:14.601Z,150
2017-06-12T07:31:40.111Z,130
2017-06-12T07:32:05.567Z,115
2017-06-12T07:32:31.049Z,125
2017-06-12T07:32:56.544Z,170
2017-06-12T07:33:22.017Z,230
2017-06-12T07:33:47.506Z,270
2017-06-12T07:34:13.027Z,290
2017-06-12T07:34:38.506Z,280
2017-06-12T07:35:03.958Z,265
2017-06-12T07:35:29.412Z,275
2017-06-12T07:35:54.892Z,245
2017-06-12T07:36:20.353Z,275
2017-06-12T07:36:45.823Z,200
2017-06-12T07:37:11.289Z,160
2017-06-12T07:37:36.766Z,190
2017-06-12T07:38:02.221Z,175
2017-06-12T07:38:27.684Z,180
2017-06-12T07:38:53.142Z,160
2017-06-12T07:39:18.610Z,150
2017-06-12T07:39:44.088Z,140
2017-06-12T07:40:09.559Z,130
2017-06-12T07:40:35.041Z,135
2017-06-12T07:41:00.547Z,155
2017-06-12T07:41:26.036Z,170
2017-06-12T07:41:51.486Z,160
2017-06-12T07:42:16.949Z,130
2017-06-12T07:42:42.428Z,110
2017-06-12T07:43:07.885Z,95
2017-06-12T07:43:33.337Z,80
2017-06-12T07:43:58.833Z,75
2017-06-12T07:44:24.297Z,85
2017-06-12T07:44:49.756Z,90
2017-06-12T07:45:15.242Z,85
2017-06-12T07:45:40.728Z,95
2017-06-12T07:46:06.191Z,115
2017-06-12T07:46:31.678Z,130
2017-06-12T07:46:57.148Z,140
2017-06-12T07:47:22.608Z,145
2017-06-12T07:47:48.098Z,175
2017-06-12T07:48:13.564Z,200
2017-06-12T07:48:39.042Z,225
2017-06-12T07:49:04.527Z,310
2017-06-12T07:49:30.050Z,275
2017-06-12T07:49:55.516Z,260
2017-06-12T07:50:21.018Z,255
2017-06-12T07:50:46.515Z,240
2017-06-12T07:51:11.957Z,235
2017-06-12T07:51:37.436Z,240
2017-06-12T07:52:02.911Z,235
2017-06-12T07:52:28.369Z,230
2017-06-12T07:52:53.828Z,220
2017-06-12T07:53:19.332Z,225
2017-06-12T07:53:44.792Z,315
2017-06-12T07:54:10.308Z,325
2017-06-12T07:54:35.770Z,255
2017-06-12T07:55:01.250Z,275
2017-06-12T07:55:26.755Z,225
2017-06-12T07:55:52.199Z,240
2017-06-12T07:56:17.678Z,275
2017-06-12T07:56:43.143Z,280
2017-06-12T07:57:08.632Z,255
2017-06-12T07:57:34.124Z,215
2017-06-12T07:58:42.807Z,170
2017-06-12T07:59:08.299Z,155
2017-06-12T07:59:33.786Z,175
2017-06-12T07:59:59.257Z,190
2017-06-12T08:00:24.726Z,185
2017-06-12T08:00:50.156Z,175
2017-06-12T08:01:15.636Z,165
2017-06-12T08:01:41.127Z,165
2017-06-12T08:02:06.628Z,245
2017-06-12T08:02:32.102Z,185
2017-06-12T08:02:57.569Z,185
2017-06-12T08:03:23.018Z,175
2017-06-12T08:03:48.487Z,205
2017-06-12T08:04:13.940Z,240
2017-06-12T08:04:39.446Z,235
2017-06-12T08:05:04.917Z,230
2017-06-12T08:05:30.397Z,235
2017-06-12T08:05:55.883Z,215
2017-06-12T08:06:21.326Z,250
2017-06-12T08:06:46.799Z,285
2017-06-12T08:07:12.270Z,290
2017-06-12T08:07:37.772Z,235
2017-06-12T08:08:03.259Z,215
2017-06-12T08:08:28.745Z,265
2017-06-12T08:08:54.222Z,310
2017-06-12T08:09:19.677Z,290
2017-06-12T08:09:45.184Z,290
2017-06-12T08:10:10.656Z,280
2017-06-12T08:10:36.177Z,235
2017-06-12T08:11:01.669Z,230
2017-06-12T08:11:27.171Z,220
2017-06-12T08:11:52.670Z,220
2017-06-12T08:12:18.122Z,240
2017-06-12T08:12:43.609Z,230
2017-06-12T08:13:09.075Z,240
2017-06-12T08:13:34.557Z,245
2017-06-12T08:14:00.021Z,240
2017-06-12T08:14:25.485Z,230
2017-06-12T08:14:50.955Z,210
2017-06-12T08:15:16.467Z,175
2017-06-12T08:15:41.936Z,145
2017-06-12T08:16:07.417Z,130
2017-06-12T08:16:32.872Z,115
2017-06-12T08:16:58.360Z,125
2017-06-12T08:17:23.815Z,140
2017-06-12T08:17:49.302Z,155
2017-06-12T08:18:14.800Z,140
2017-06-12T08:18:40.252Z,135
2017-06-12T08:19:05.714Z,145
2017-06-12T08:19:31.169Z,160
2017-06-12T08:19:56.616Z,160
2017-06-12T08:20:22.065Z,160
2017-06-12T08:20:47.529Z,170
2017-06-12T08:21:12.993Z,180
2017-06-12T08:21:38.511Z,195
2017-06-12T08:22:03.961Z,205
2017-06-12T08:22:29.467Z,225
2017-06-12T08:22:54.972Z,225
2017-06-12T08:23:20.468Z,220
2017-06-12T08:23:45.959Z,225
2017-06-12T08:24:11.439Z,240
2017-06-12T08:24:36.918Z,255
2017-06-12T08:25:02.409Z,250
2017-06-12T08:25:27.890Z,240
2017-06-12T08:25:53.378Z,220
2017-06-12T08:26:18.855Z,195
2017-06-12T08:26:44.337Z,190
2017-06-12T08:27:09.789Z,160
2017-06-12T08:27:35.269Z,145
2017-06-12T08:28:00.721Z,130
2017-06-12T08:28:26.222Z,125
2017-06-12T08:28:51.676Z,125
2017-06-12T08:29:17.156Z,125
2017-06-12T08:29:42.631Z,120
2017-06-12T08:30:08.094Z,120
2017-06-12T08:30:33.549Z,130
2017-06-12T08:30:59.072Z,140
2017-06-12T08:31:24.592Z,145
2017-06-12T08:31:50.078Z,135
2017-06-12T08:32:15.619Z,125
2017-06-12T08:32:41.107Z,115
2017-06-12T08:33:06.581Z,100
2017-06-12T08:33:32.078Z,90
2017-06-12T08:33:57.560Z,90
2017-06-12T08:34:23.034Z,95
2017-06-12T08:34:48.498Z,105
2017-06-12T08:35:14.027Z,120
2017-06-12T08:35:39.491Z,125
2017-06-12T08:36:04.990Z,135
2017-06-12T08:36:30.476Z,145
2017-06-12T08:36:55.945Z,160
2017-06-12T08:37:21.445Z,175
2017-06-12T08:37:46.897Z,190
2017-06-12T08:38:12.407Z,230
2017-06-12T08:38:37.872Z,295
2017-06-12T08:39:03.331Z,365
2017-06-12T08:39:28.811Z,295
2017-06-12T08:39:54.262Z,255
2017-06-12T08:40:19.723Z,215
2017-06-12T08:40:45.188Z,175
2017-06-12T08:41:10.665Z,160
2017-06-12T08:41:36.115Z,155
2017-06-12T08:42:01.612Z,170
2017-06-12T08:42:27.104Z,185
2017-06-12T08:42:52.575Z,175
2017-06-12T08:43:18.079Z,150
2017-06-12T08:43:43.553Z,150
2017-06-12T08:44:09.039Z,185
2017-06-12T08:44:34.510Z,210
2017-06-12T08:45:00.012Z,230
2017-06-12T08:45:25.460Z,230
2017-06-12T08:45:50.927Z,210
2017-06-12T08:46:16.419Z,185
2017-06-12T08:46:41.889Z,165
2017-06-12T08:47:07.363Z,150
2017-06-12T08:47:32.815Z,145
2017-06-12T08:47:58.311Z,150
2017-06-12T08:48:23.790Z,170
2017-06-12T08:48:49.246Z,175
2017-06-12T08:49:14.735Z,150
2017-06-12T08:49:40.223Z,195
2017-06-12T08:50:05.695Z,195
2017-06-12T08:50:31.204Z,200
2017-06-12T08:52:00.264Z,265
2017-06-12T08:52:25.740Z,320
2017-06-12T08:52:51.209Z,360
2017-06-12T08:53:16.696Z,400
2017-06-12T08:53:42.170Z,425
2017-06-12T08:54:07.684Z,420
2017-06-12T08:54:33.130Z,405
2017-06-12T08:54:58.631Z,400
2017-06-12T08:55:24.074Z,365
2017-06-12T08:55:49.542Z,310
2017-06-12T08:56:15.015Z,305
2017-06-12T08:56:40.495Z,300
2017-06-12T08:57:05.974Z,300
2017-06-12T08:57:31.471Z,305
2017-06-12T08:57:56.955Z,285
2017-06-12T08:58:22.421Z,270
2017-06-12T08:58:47.883Z,240
2017-06-12T08:59:13.371Z,220
2017-06-12T08:59:38.821Z,215
2017-06-12T09:00:04.310Z,240
2017-06-12T09:00:29.875Z,275
2017-06-12T09:00:55.362Z,315
2017-06-12T09:02:19.352Z,305
2017-06-12T09:02:44.846Z,275
2017-06-12T09:03:10.335Z,265
2017-06-12T09:03:35.800Z,270
2017-06-12T09:04:01.271Z,285
2017-06-12T09:04:26.737Z,290
2017-06-12T09:04:52.215Z,265
2017-06-12T09:05:17.677Z,255
2017-06-12T09:05:43.164Z,255
2017-06-12T09:06:08.638Z,230
2017-06-12T09:06:34.108Z,190
2017-06-12T09:06:59.571Z,165
2017-06-12T09:07:25.052Z,165
2017-06-12T09:07:50.531Z,175
2017-06-12T09:08:16.000Z,170
2017-06-12T09:08:41.468Z,155
2017-06-12T09:09:06.944Z,145
2017-06-12T09:09:32.420Z,135
2017-06-12T09:09:57.875Z,120
2017-06-12T09:10:23.343Z,100
2017-06-12T09:10:48.823Z,80
2017-06-12T09:11:14.292Z,75
2017-06-12T09:11:39.777Z,75
2017-06-12T09:12:05.250Z,80
2017-06-12T09:12:30.733Z,80
2017-06-12T09:12:56.217Z,70
2017-06-12T09:13:21.729Z,70
2017-06-12T09:13:47.227Z,75
2017-06-12T09:14:12.709Z,95
2017-06-12T09:14:38.195Z,115
2017-06-12T09:15:03.651Z,135
2017-06-12T09:15:29.116Z,155
2017-06-12T09:15:54.563Z,170
2017-06-12T09:16:20.051Z,190
2017-06-12T09:16:45.507Z,210
2017-06-12T09:17:11.004Z,205
2017-06-12T09:17:36.458Z,210
2017-06-12T09:18:01.951Z,210
2017-06-12T09:18:27.421Z,230
2017-06-12T09:18:52.895Z,265
2017-06-12T09:19:18.418Z,290
2017-06-12T09:19:43.891Z,325
2017-06-12T09:20:09.383Z,295
2017-06-12T09:20:34.857Z,270
2017-06-12T09:21:00.339Z,250
2017-06-12T09:21:25.842Z,230
2017-06-12T09:21:51.294Z,215
2017-06-12T09:22:16.802Z,210
2017-06-12T09:22:42.247Z,200
2017-06-12T09:23:07.718Z,180
2017-06-12T09:23:33.206Z,155
2017-06-12T09:23:58.682Z,130
2017-06-12T09:24:24.136Z,125
2017-06-12T09:24:49.622Z,130
2017-06-12T09:25:15.103Z,130
2017-06-12T09:25:40.595Z,130
2017-06-12T09:26:06.091Z,130
2017-06-12T09:26:31.559Z,135
2017-06-12T09:26:57.035Z,140
2017-06-12T09:27:22.518Z,160
2017-06-12T09:27:47.981Z,170
2017-06-12T09:28:13.512Z,180
2017-06-12T09:28:38.989Z,185
2017-06-12T09:29:04.454Z,210
2017-06-12T09:29:29.891Z,230
2017-06-12T09:29:55.359Z,240
2017-06-12T09:30:20.825Z,245
2017-06-12T09:30:46.299Z,250
2017-06-12T09:31:11.790Z,240
2017-06-12T09:31:37.294Z,230
2017-06-12T09:32:02.758Z,210
2017-06-12T09:32:28.218Z,195
2017-06-12T09:32:53.682Z,175
2017-06-12T09:33:19.207Z,160
2017-06-12T09:33:44.653Z,180
2017-06-12T09:34:10.174Z,220
2017-06-12T09:34:35.684Z,270
2017-06-12T09:35:01.166Z,300
2017-06-12T09:35:26.637Z,320
2017-06-12T09:35:52.129Z,335
2017-06-12T09:36:17.599Z,345
2017-06-12T09:36:43.079Z,345
2017-06-12T09:37:08.589Z,360
2017-06-12T09:37:34.068Z,375
2017-06-12T09:37:59.601Z,380
2017-06-12T09:38:25.101Z,375
2017-06-12T09:38:50.622Z,360
2017-06-12T09:39:16.105Z,350
2017-06-12T09:39:41.589Z,340
2017-06-12T09:40:07.067Z,330
2017-06-12T09:40:32.585Z,325
2017-06-12T09:40:58.079Z,315
2017-06-12T09:41:23.560Z,305
2017-06-12T09:41:49.057Z,295
2017-06-12T09:42:14.538Z,280
2017-06-12T09:42:40.028Z,265
2017-06-12T09:43:05.501Z,245
2017-06-12T09:43:31.013Z,235
2017-06-12T09:43:56.515Z,230
2017-06-12T09:44:22.018Z,245
2017-06-12T09:44:47.525Z,270
2017-06-12T09:45:13.016Z,300
2017-06-12T09:45:38.483Z,325
2017-06-12T09:46:03.935Z,340
2017-06-12T09:46:29.372Z,345
2017-06-12T09:46:54.842Z,335
2017-06-12T09:47:20.296Z,315
2017-06-12T09:47:45.785Z,295
2017-06-12T09:48:11.259Z,275
2017-06-12T09:48:36.726Z,235
2017-06-12T09:49:02.168Z,215
2017-06-12T09:49:27.633Z,200
2017-06-12T09:49:53.140Z,205
2017-06-12T09:50:18.621Z,210
2017-06-12T09:50:44.122Z,200
2017-06-12T09:51:09.563Z,170
2017-06-12T09:51:35.017Z,140
2017-06-12T09:52:00.467Z,165
2017-06-12T09:52:25.977Z,210
2017-06-12T09:52:51.458Z,225
2017-06-12T09:53:16.946Z,215
2017-06-12T09:53:42.431Z,205
2017-06-12T09:54:07.862Z,200
2017-06-12T09:54:33.361Z,210
2017-06-12T09:54:58.790Z,200
2017-06-12T09:55:24.265Z,185
2017-06-12T09:55:49.730Z,175
2017-06-12T09:56:15.228Z,155
2017-06-12T09:56:40.702Z,140
2017-06-12T09:57:06.191Z,120
2017-06-12T09:57:31.683Z,115
2017-06-12T09:57:57.166Z,115
2017-06-12T09:58:22.642Z,110
2017-06-12T09:58:48.116Z,105
2017-06-12T09:59:13.613Z,120
2017-06-12T09:59:39.113Z,155
2017-06-12T10:00:04.668Z,210
2017-06-12T10:00:30.124Z,250
2017-06-12T10:00:55.602Z,255
2017-06-12T10:01:21.098Z,250
2017-06-12T10:01:46.574Z,270
2017-06-12T10:02:12.044Z,305
2017-06-12T10:02:37.507Z,325
2017-06-12T10:03:02.997Z,315
2017-06-12T10:03:28.459Z,285
2017-06-12T10:03:53.939Z,270
2017-06-12T10:04:19.409Z,280
2017-06-12T10:04:44.895Z,290
2017-06-12T10:05:10.360Z,290
2017-06-12T10:05:35.817Z,265
2017-06-12T10:06:01.317Z,225
2017-06-12T10:06:26.785Z,190
2017-06-12T10:06:52.282Z,180
2017-06-12T10:07:17.745Z,185
2017-06-12T10:07:43.212Z,190
2017-06-12T10:08:08.713Z,195
2017-06-12T10:08:34.184Z,190
2017-06-12T10:08:59.670Z,185
2017-06-12T10:09:25.110Z,175
2017-06-12T10:09:50.591Z,170
2017-06-12T10:10:16.034Z,180
2017-06-12T10:10:41.509Z,210
2017-06-12T10:11:07.009Z,235
2017-06-12T10:11:32.467Z,255
2017-06-12T10:11:57.951Z,265
2017-06-12T10:12:23.410Z,270
2017-06-12T10:12:48.878Z,255
2017-06-12T10:13:14.367Z,255
2017-06-12T10:13:39.836Z,265
2017-06-12T10:14:05.315Z,285
2017-06-12T10:14:30.845Z,300
2017-06-12T10:14:56.304Z,295
2017-06-12T10:15:21.786Z,285
2017-06-12T10:15:47.254Z,270
2017-06-12T10:16:12.765Z,245
2017-06-12T10:16:38.235Z,220
2017-06-12T10:17:03.730Z,210
2017-06-12T10:17:29.231Z,195
2017-06-12T10:17:54.721Z,175
2017-06-12T10:18:20.193Z,165
2017-06-12T10:18:45.666Z,170
2017-06-12T10:19:11.157Z,190
2017-06-12T10:19:36.625Z,210
2017-06-12T10:20:02.160Z,225
2017-06-12T10:20:27.673Z,240
2017-06-12T10:20:53.181Z,265
2017-06-12T10:21:18.660Z,295
2017-06-12T10:21:44.153Z,320
2017-06-12T10:22:09.627Z,345
2017-06-12T10:22:35.101Z,365
2017-06-12T10:23:00.578Z,375
2017-06-12T10:23:26.094Z,380
2017-06-12T10:23:51.560Z,380
2017-06-12T10:24:17.041Z,385
2017-06-12T10:24:42.526Z,385
2017-06-12T10:25:08.012Z,385
2017-06-12T10:25:33.508Z,380
2017-06-12T10:25:58.999Z,395
2017-06-12T10:26:24.499Z,375
2017-06-12T10:26:49.983Z,380
2017-06-12T10:27:15.484Z,395
2017-06-12T10:27:40.986Z,405
2017-06-12T10:28:06.431Z,405
2017-06-12T10:28:31.895Z,405
2017-06-12T10:28:57.356Z,395
2017-06-12T10:29:22.839Z,390
2017-06-12T10:29:48.349Z,380
2017-06-12T10:30:13.796Z,380
2017-06-12T10:30:39.286Z,380
2017-06-12T10:31:04.742Z,380
2017-06-12T10:31:30.243Z,375
2017-06-12T10:31:55.729Z,365
2017-06-12T10:32:21.212Z,350
2017-06-12T10:32:46.661Z,355
2017-06-12T10:33:12.108Z,360
2017-06-12T10:33:37.639Z,345
2017-06-12T10:34:03.161Z,290
2017-06-12T10:34:28.627Z,255
2017-06-12T10:34:54.109Z,235
2017-06-12T10:35:19.598Z,230
2017-06-12T10:35:45.066Z,240
2017-06-12T10:36:10.533Z,265
2017-06-12T10:36:36.018Z,280
2017-06-12T10:37:01.520Z,255
2017-06-12T10:37:27.004Z,200
2017-06-12T10:37:52.477Z,190
2017-06-12T10:38:17.997Z,225
2017-06-12T10:38:43.452Z,285
2017-06-12T10:39:08.936Z,315
2017-06-12T10:39:34.400Z,275
2017-06-12T10:39:59.869Z,230
2017-06-12T10:40:25.351Z,230
2017-06-12T10:40:50.835Z,255
2017-06-12T10:41:16.322Z,275