createdAt,value
2023-03-21T00:01:53.513Z,3.15
2023-03-21T00:04:23.274Z,3.33
2023-03-21T00:06:50.632Z,2.80
2023-03-21T00:09:18.432Z,2.03
2023-03-21T00:11:45.777Z,3.00
2023-03-21T00:14:20.189Z,2.45
2023-03-21T00:16:52.174Z,2.40
2023-03-21T00:19:22.018Z,2.40
2023-03-21T00:22:08.768Z,1.70
2023-03-21T00:24:37.238Z,2.40
2023-03-21T00:29:52.203Z,2.47
2023-03-21T00:32:21.490Z,2.20
2023-03-21T00:35:01.391Z,2.40
2023-03-21T00:37:29.424Z,1.90
2023-03-21T00:39:56.457Z,2.05
2023-03-21T00:42:23.932Z,1.80
2023-03-21T00:44:51.234Z,2.05
2023-03-21T00:47:18.293Z,1.38
2023-03-21T00:49:45.925Z,1.42
2023-03-21T00:52:18.713Z,1.83
2023-03-21T00:54:52.224Z,1.50
2023-03-21T00:57:22.047Z,1.70
2023-03-21T00:59:51.288Z,1.83
2023-03-21T01:02:23.077Z,1.65
2023-03-21T01:04:50.550Z,1.77
2023-03-21T01:07:17.553Z,1.77
2023-03-21T01:09:44.657Z,1.83
2023-03-21T01:12:11.749Z,1.88
2023-03-21T01:14:38.978Z,1.40
2023-03-21T01:17:06.241Z,1.90
2023-03-21T01:19:50.207Z,2.17
2023-03-21T01:22:18.112Z,2.22
2023-03-21T01:24:53.881Z,2.35
2023-03-21T01:27:23.964Z,2.10
2023-03-21T01:29:51.685Z,2.03
2023-03-21T01:32:18.733Z,1.98
2023-03-21T01:34:45.800Z,2.03
2023-03-21T01:37:13.023Z,1.77
2023-03-21T01:39:46.172Z,2.05
2023-03-21T01:42:14.674Z,1.67
2023-03-21T01:45:01.839Z,1.55
2023-03-21T01:47:36.953Z,1.65
2023-03-21T01:50:22.167Z,1.75
2023-03-21T01:53:04.070Z,1.83
2023-03-21T01:55:34.136Z,1.73
2023-03-21T01:58:28.245Z,2.38
2023-03-21T02:01:06.911Z,1.50
2023-03-21T02:03:51.204Z,1.83
2023-03-21T02:07:07.832Z,1.80
2023-03-21T02:09:49.002Z,2.00
2023-03-21T02:12:20.339Z,1.55
2023-03-21T02:14:50.176Z,2.30
2023-03-21T02:17:35.621Z,1.33
2023-03-21T02:20:31.320Z,1.80
2023-03-21T02:23:44.980Z,1.75
2023-03-21T02:27:03.661Z,1.67
2023-03-21T02:30:08.690Z,1.98
2023-03-21T02:33:17.796Z,1.95
2023-03-21T02:36:17.707Z,1.70
2023-03-21T02:39:35.444Z,2.05
2023-03-21T02:42:16.037Z,2.40
2023-03-21T02:45:02.754Z,1.80
2023-03-21T02:47:47.536Z,2.22
2023-03-21T02:50:57.275Z,1.60
2023-03-21T02:53:29.644Z,1.70
2023-03-21T02:56:00.155Z,1.70
2023-03-21T02:58:29.538Z,1.17
2023-03-21T03:00:59.068Z,1.45
2023-03-21T03:03:35.155Z,1.75
2023-03-21T03:06:29.529Z,2.28
2023-03-21T03:09:38.734Z,2.10
2023-03-21T03:12:41.118Z,1.70
2023-03-21T03:15:11.579Z,1.70
2023-03-21T03:17:59.584Z,1.40
2023-03-21T03:20:39.213Z,1.75
2023-03-21T03:23:28.282Z,1.50
2023-03-21T03:26:05.707Z,1.83
2023-03-21T03:28:39.824Z,2.22
2023-03-21T03:31:17.653Z,1.48
2023-03-21T03:33:56.685Z,2.30
2023-03-21T03:36:35.749Z,2.00
2023-03-21T03:42:18.457Z,2.00
2023-03-21T03:44:58.814Z,2.00
2023-03-21T03:47:47.756Z,1.63
2023-03-21T03:50:31.941Z,2.25
2023-03-21T03:53:21.925Z,3.30
2023-03-21T03:58:26.043Z,5.32
2023-03-21T04:00:59.354Z,4.53
2023-03-21T04:03:26.618Z,4.32
2023-03-21T04:05:54.254Z,3.90
2023-03-21T04:08:23.253Z,2.83
2023-03-21T04:10:53.688Z,2.28
2023-03-21T04:13:21.863Z,2.63
2023-03-21T04:16:03.758Z,1.90
2023-03-21T04:18:30.988Z,2.30
2023-03-21T04:20:58.985Z,2.30
2023-03-21T04:23:29.960Z,2.22
2023-03-21T04:25:57.578Z,1.95
2023-03-21T04:28:37.079Z,2.15
2023-03-21T04:31:27.218Z,2.08
2023-03-21T04:34:10.190Z,2.28
2023-03-21T04:36:44.494Z,2.25
2023-03-21T04:39:13.083Z,2.58
2023-03-21T04:41:44.223Z,2.47
2023-03-21T04:44:14.479Z,2.15
2023-03-21T04:46:42.592Z,2.90
2023-03-21T04:49:10.981Z,2.30
2023-03-21T04:51:39.165Z,2.28
2023-03-21T04:56:38.124Z,2.45
2023-03-21T04:59:13.106Z,2.28
2023-03-21T05:01:41.366Z,2.45
2023-03-21T05:04:10.391Z,2.88
2023-03-21T05:06:45.190Z,2.88
2023-03-21T05:09:13.547Z,2.65
2023-03-21T05:11:42.815Z,2.20
2023-03-21T05:14:19.092Z,1.92
2023-03-21T05:16:56.143Z,3.10
2023-03-21T05:19:35.240Z,2.10
2023-03-21T05:22:10.938Z,2.05
2023-03-21T05:24:41.657Z,2.15
2023-03-21T05:27:14.216Z,2.50
2023-03-21T05:29:45.226Z,2.78
2023-03-21T05:32:12.685Z,2.33
2023-03-21T05:34:40.253Z,2.20
2023-03-21T05:37:07.699Z,2.83
2023-03-21T05:39:45.284Z,2.78
2023-03-21T05:42:22.887Z,2.20
2023-03-21T05:44:51.197Z,2.55
2023-03-21T05:47:23.198Z,2.20
2023-03-21T05:49:52.516Z,2.30
2023-03-21T05:52:24.148Z,2.75
2023-03-21T05:54:52.337Z,2.17
2023-03-21T05:57:23.407Z,2.50
2023-03-21T06:00:03.668Z,2.63
2023-03-21T06:02:42.551Z,2.65
2023-03-21T06:05:27.136Z,2.25
2023-03-21T06:07:54.307Z,1.98
2023-03-21T06:10:22.228Z,1.98
2023-03-21T06:12:50.610Z,2.45
2023-03-21T06:15:44.344Z,2.28
2023-03-21T06:18:16.317Z,2.13
2023-03-21T06:20:55.119Z,2.85
2023-03-21T06:23:22.820Z,3.10
2023-03-21T06:25:50.708Z,2.80
2023-03-21T06:28:18.239Z,2.42
2023-03-21T06:30:45.640Z,3.28
2023-03-21T06:33:20.918Z,2.85
2023-03-21T06:35:53.182Z,2.95
2023-03-21T06:38:20.860Z,2.75
2023-03-21T06:40:49.251Z,3.33
2023-03-21T06:43:16.940Z,4.03
2023-03-21T06:45:44.923Z,3.22
2023-03-21T06:48:12.985Z,2.63
2023-03-21T06:50:51.477Z,2.95
2023-03-21T06:56:11.843Z,3.33
2023-03-21T06:58:41.162Z,3.33
2023-03-21T07:01:14.791Z,3.83
2023-03-21T07:03:53.684Z,3.05
2023-03-21T07:06:23.401Z,2.45
2023-03-21T07:08:50.835Z,3.10
2023-03-21T07:11:18.458Z,3.53
2023-03-21T07:13:48.678Z,3.58
2023-03-21T07:16:17.482Z,3.70
2023-03-21T07:18:45.364Z,2.80
2023-03-21T07:21:13.078Z,3.45
2023-03-21T07:23:41.422Z,3.10
2023-03-21T07:26:09.052Z,2.60
2023-03-21T07:28:36.836Z,2.30
2023-03-21T07:31:06.965Z,2.10
2023-03-21T07:33:34.587Z,2.38
2023-03-21T07:36:02.740Z,2.35
2023-03-21T07:38:31.133Z,2.65
2023-03-21T07:41:00.707Z,1.80
2023-03-21T07:43:31.482Z,2.15
2023-03-21T07:45:59.917Z,1.80
2023-03-21T07:48:28.404Z,1.73
2023-03-21T07:50:56.155Z,1.67
2023-03-21T07:53:23.706Z,1.67
2023-03-21T07:55:58.067Z,1.50
2023-03-21T07:58:26.663Z,1.48
2023-03-21T08:00:56.541Z,1.55
2023-03-21T08:03:26.209Z,1.52
2023-03-21T08:05:53.690Z,1.25
2023-03-21T08:08:21.203Z,1.88
2023-03-21T08:10:48.753Z,1.98
2023-03-21T08:13:16.179Z,1.20
2023-03-21T08:15:43.679Z,1.15
2023-03-21T08:18:11.497Z,2.38
2023-03-21T08:20:39.986Z,1.27
2023-03-21T08:23:07.023Z,1.60
2023-03-21T08:25:34.498Z,1.20
2023-03-21T08:28:02.046Z,1.08
2023-03-21T08:30:29.774Z,1.60
2023-03-21T08:33:01.189Z,1.15
2023-03-21T08:35:29.519Z,1.23
2023-03-21T08:37:57.338Z,1.48
2023-03-21T08:40:24.760Z,0.80
2023-03-21T08:42:52.370Z,1.25
2023-03-21T08:45:20.321Z,1.58
2023-03-21T08:47:48.044Z,1.45
2023-03-21T08:50:21.270Z,1.08
2023-03-21T08:52:49.288Z,1.50
2023-03-21T08:55:18.823Z,1.25
2023-03-21T08:57:46.533Z,1.42
2023-03-21T09:00:17.145Z,1.17
2023-03-21T09:02:49.600Z,0.90
2023-03-21T09:05:17.200Z,1.08
2023-03-21T09:07:45.423Z,1.10
2023-03-21T09:10:22.223Z,1.17
2023-03-21T09:12:52.293Z,1.17
2023-03-21T09:15:21.589Z,1.05
2023-03-21T09:17:52.784Z,0.93
2023-03-21T09:20:22.634Z,1.00
2023-03-21T09:22:52.134Z,1.05
2023-03-21T09:25:20.632Z,0.80
2023-03-21T09:27:48.323Z,0.90
2023-03-21T09:30:24.719Z,1.10
2023-03-21T09:32:55.531Z,1.00
2023-03-21T09:35:24.305Z,0.90
2023-03-21T09:37:51.844Z,0.98
2023-03-21T09:40:35.358Z,0.80
2023-03-21T09:43:18.422Z,0.50
2023-03-21T09:46:12.595Z,0.60
2023-03-21T09:49:09.794Z,0.68
2023-03-21T09:51:48.705Z,0.93
2023-03-21T09:54:26.965Z,0.63
2023-03-21T09:56:57.427Z,0.80
2023-03-21T09:59:41.366Z,0.98
2023-03-21T10:02:36.785Z,1.15
2023-03-21T10:05:17.714Z,1.05
2023-03-21T10:07:59.989Z,1.02
2023-03-21T10:12:57.121Z,0.88
2023-03-21T10:15:26.736Z,0.50
2023-03-21T10:17:56.862Z,0.93
2023-03-21T10:20:33.636Z,0.73
2023-03-21T10:23:05.426Z,0.68
2023-03-21T10:25:38.692Z,0.95
2023-03-21T10:28:08.323Z,0.93
2023-03-21T10:30:48.238Z,0.50
2023-03-21T10:33:45.900Z,0.80
2023-03-21T10:36:25.782Z,0.98
2023-03-21T10:39:04.282Z,0.70
2023-03-21T10:41:32.513Z,0.50
2023-03-21T10:44:11.834Z,0.50
2023-03-21T10:46:39.683Z,0.82
2023-03-21T10:49:08.593Z,0.95
2023-03-21T10:51:38.412Z,0.93
2023-03-21T10:54:14.359Z,0.32
2023-03-21T10:57:01.107Z,0.93
2023-03-21T10:59:38.028Z,1.52
2023-03-21T11:02:06.944Z,2.20
2023-03-21T11:04:37.032Z,1.00
2023-03-21T11:07:07.459Z,0.45
2023-03-21T11:09:54.902Z,1.00
2023-03-21T11:12:40.761Z,0.77
2023-03-21T11:15:31.087Z,0.90
2023-03-21T11:18:00.387Z,0.85
2023-03-21T11:20:31.707Z,0.95
2023-03-21T11:22:58.724Z,1.00
2023-03-21T11:25:46.365Z,0.88
2023-03-21T11:28:22.749Z,0.52
2023-03-21T11:31:01.667Z,0.52
2023-03-21T11:33:44.498Z,1.02
2023-03-21T11:36:20.824Z,0.70
2023-03-21T11:39:01.727Z,0.70
2023-03-21T11:41:34.600Z,0.98
2023-03-21T11:44:03.337Z,0.77
2023-03-21T11:46:32.627Z,0.50
2023-03-21T11:49:01.570Z,0.50
2023-03-21T11:51:52.570Z,0.90
2023-03-21T11:55:09.028Z,0.68
2023-03-21T11:58:14.249Z,0.85
2023-03-21T12:00:59.538Z,0.90
2023-03-21T12:04:13.337Z,1.30
2023-03-21T12:06:52.929Z,0.77
2023-03-21T12:09:28.338Z,0.95
2023-03-21T12:12:38.001Z,1.35
2023-03-21T12:15:31.771Z,0.85
2023-03-21T12:18:31.811Z,1.00
2023-03-21T12:21:04.238Z,0.60
2023-03-21T12:24:04.206Z,0.85
2023-03-21T12:26:58.112Z,0.70
2023-03-21T12:30:10.247Z,0.93
2023-03-21T12:32:43.570Z,1.15
2023-03-21T12:35:57.223Z,0.70
2023-03-21T12:39:05.083Z,1.00
2023-03-21T12:42:00.262Z,0.65
2023-03-21T12:44:30.349Z,1.20
2023-03-21T12:47:05.096Z,1.23
2023-03-21T12:50:03.656Z,0.90
2023-03-21T12:52:42.375Z,0.90
2023-03-21T12:55:23.986Z,0.80
2023-03-21T12:58:18.851Z,0.95
2023-03-21T13:00:51.898Z,1.23
2023-03-21T13:03:40.152Z,0.93
2023-03-21T13:06:13.417Z,1.13
2023-03-21T13:08:49.717Z,1.02
2023-03-21T13:11:23.590Z,1.42
2023-03-21T13:14:00.651Z,1.15
2023-03-21T13:16:47.927Z,1.70
2023-03-21T13:19:43.069Z,1.10
2023-03-21T13:22:42.455Z,1.20
2023-03-21T13:25:23.326Z,1.42
2023-03-21T13:28:01.176Z,1.10
2023-03-21T13:30:32.353Z,1.27
2023-03-21T13:33:12.382Z,0.88
2023-03-21T13:35:45.449Z,1.20
2023-03-21T13:38:28.714Z,1.27
2023-03-21T13:41:35.938Z,1.25
2023-03-21T13:44:03.230Z,1.20
2023-03-21T13:46:32.698Z,1.05
2023-03-21T13:49:07.603Z,1.65
2023-03-21T13:51:45.038Z,1.55
2023-03-21T13:54:52.265Z,1.02
2023-03-21T13:57:34.180Z,1.75
2023-03-21T14:00:31.310Z,1.02
2023-03-21T14:03:12.319Z,1.30
2023-03-21T14:05:39.936Z,1.30
2023-03-21T14:08:17.255Z,1.20
2023-03-21T14:11:00.752Z,1.23
2023-03-21T14:13:29.811Z,1.10
2023-03-21T14:16:07.620Z,1.13
2023-03-21T14:18:53.903Z,1.38
2023-03-21T14:21:30.208Z,1.58
2023-03-21T14:24:17.739Z,1.58
2023-03-21T14:26:51.139Z,1.55
2023-03-21T14:29:33.805Z,1.20
2023-03-21T14:32:02.536Z,1.40
2023-03-21T14:34:34.099Z,1.27
2023-03-21T14:37:01.531Z,1.38
2023-03-21T14:39:33.421Z,1.52
2023-03-21T14:44:54.962Z,1.33
2023-03-21T14:47:27.320Z,1.58
2023-03-21T14:50:07.207Z,1.50
2023-03-21T14:52:40.495Z,1.50
2023-03-21T14:55:16.375Z,1.70
2023-03-21T14:57:43.794Z,1.50
2023-03-21T15:00:29.967Z,1.33
2023-03-21T15:03:03.172Z,1.77
2023-03-21T15:05:42.441Z,1.40
2023-03-21T15:08:30.463Z,1.45
2023-03-21T15:11:15.501Z,1.48
2023-03-21T15:16:50.808Z,1.42
2023-03-21T15:19:29.139Z,1.58
2023-03-21T15:22:37.652Z,1.73
2023-03-21T15:25:09.384Z,1.60
2023-03-21T15:27:41.926Z,1.50
2023-03-21T15:30:27.903Z,1.52
2023-03-21T15:33:06.524Z,1.60
2023-03-21T15:35:46.037Z,1.73
2023-03-21T15:38:40.967Z,1.75
2023-03-21T15:41:31.575Z,1.30
2023-03-21T15:44:14.545Z,1.98
2023-03-21T15:46:48.493Z,1.23
2023-03-21T15:49:18.885Z,1.58
2023-03-21T15:52:01.982Z,1.48
2023-03-21T15:54:34.527Z,1.50
2023-03-21T15:57:09.473Z,1.60
2023-03-21T15:59:42.041Z,1.75
2023-03-21T16:02:22.460Z,1.60
2023-03-21T16:05:20.277Z,1.40
2023-03-21T16:07:47.947Z,1.75
2023-03-21T16:10:31.669Z,2.00
2023-03-21T16:13:02.631Z,1.80
2023-03-21T16:15:31.119Z,1.55
2023-03-21T16:18:03.794Z,1.58
2023-03-21T16:20:49.097Z,1.38
2023-03-21T16:23:17.440Z,3.30
2023-03-21T16:25:45.755Z,1.33
2023-03-21T16:28:17.415Z,1.15
2023-03-21T16:30:45.642Z,1.40
2023-03-21T16:33:14.035Z,1.52
2023-03-21T16:35:42.097Z,1.63
2023-03-21T16:38:14.000Z,1.60
2023-03-21T16:43:11.607Z,1.60
2023-03-21T16:45:42.201Z,2.20
2023-03-21T16:48:16.471Z,3.10
2023-03-21T16:50:47.988Z,2.63
2023-03-21T16:53:18.844Z,2.28
2023-03-21T16:55:46.057Z,1.98
2023-03-21T16:58:16.365Z,1.63
2023-03-21T17:00:43.773Z,2.03
2023-03-21T17:03:22.099Z,1.67
2023-03-21T17:05:49.236Z,1.50
2023-03-21T17:08:21.882Z,1.92
2023-03-21T17:10:48.913Z,2.05
2023-03-21T17:13:16.202Z,2.38
2023-03-21T17:15:50.744Z,1.92
2023-03-21T17:18:17.875Z,1.90
2023-03-21T17:20:45.494Z,1.80
2023-03-21T17:23:12.488Z,1.85
2023-03-21T17:25:39.492Z,2.17
2023-03-21T17:28:06.499Z,1.70
2023-03-21T17:30:36.668Z,1.70
2023-03-21T17:33:04.337Z,1.73
2023-03-21T17:35:31.750Z,1.73
2023-03-21T17:38:00.769Z,1.73
2023-03-21T17:40:31.445Z,2.00
2023-03-21T17:43:00.950Z,1.23
2023-03-21T17:45:28.359Z,1.30
2023-03-21T17:47:55.560Z,2.92
2023-03-21T17:50:27.736Z,1.20
2023-03-21T17:52:57.802Z,1.15
2023-03-21T17:55:26.196Z,0.88
2023-03-21T17:57:53.743Z,1.20
2023-03-21T18:00:29.298Z,1.17
2023-03-21T18:02:57.274Z,1.08
2023-03-21T18:05:25.406Z,1.17
2023-03-21T18:08:09.763Z,0.80
2023-03-21T18:10:38.085Z,0.80
2023-03-21T18:13:06.100Z,1.13
2023-03-21T18:15:33.735Z,2.40
2023-03-21T18:18:00.818Z,1.88
2023-03-21T18:20:49.827Z,0.68
2023-03-21T18:23:19.164Z,2.60
2023-03-21T18:25:47.274Z,1.55
2023-03-21T18:28:19.173Z,1.65
2023-03-21T18:33:40.793Z,0.88
2023-03-21T18:36:09.812Z,1.02
2023-03-21T18:38:37.278Z,1.40
2023-03-21T18:41:06.437Z,1.00
2023-03-21T18:44:00.756Z,0.82
2023-03-21T18:46:21.982Z,0.82
2023-03-21T18:48:49.658Z,0.65
2023-03-21T18:51:23.051Z,1.00
2023-03-21T18:57:36.877Z,0.80
2023-03-21T19:00:13.348Z,0.80
2023-03-21T19:02:48.054Z,1.17
2023-03-21T19:05:18.846Z,0.77
2023-03-21T19:07:48.008Z,0.95
2023-03-21T19:10:22.850Z,0.95
2023-03-21T19:13:26.100Z,1.38
2023-03-21T19:15:56.110Z,1.73
2023-03-21T19:18:53.030Z,0.98
2023-03-21T19:21:28.685Z,1.15
2023-03-21T19:26:52.764Z,0.80
2023-03-21T19:29:20.617Z,1.70
2023-03-21T19:31:51.079Z,1.20
2023-03-21T19:34:21.295Z,1.15
2023-03-21T19:36:51.848Z,1.20
2023-03-21T19:39:22.533Z,1.50
2023-03-21T19:42:16.061Z,0.90
2023-03-21T19:45:10.319Z,0.90
2023-03-21T19:47:37.690Z,2.80
2023-03-21T19:52:54.320Z,1.25
2023-03-21T19:55:27.360Z,5.45
2023-03-21T19:57:55.062Z,3.58
2023-03-21T20:00:25.662Z,4.25
2023-03-21T20:02:53.119Z,3.25
2023-03-21T20:05:22.003Z,2.67
2023-03-21T20:07:50.087Z,2.50
2023-03-21T20:10:46.237Z,2.35
2023-03-21T20:13:38.716Z,2.60
2023-03-21T20:16:11.123Z,2.20
2023-03-21T20:18:39.873Z,1.65
2023-03-21T20:21:17.025Z,2.08
2023-03-21T20:23:49.290Z,1.98
2023-03-21T20:26:20.560Z,1.57
2023-03-21T20:29:27.870Z,1.38
2023-03-21T20:31:45.470Z,1.40
2023-03-21T20:34:13.160Z,1.10
2023-03-21T20:36:43.355Z,1.17
2023-03-21T20:39:11.680Z,1.35
2023-03-21T20:41:39.476Z,4.03
2023-03-21T20:44:39.512Z,2.95
2023-03-21T20:46:56.653Z,5.82
2023-03-21T20:49:24.916Z,7.32
2023-03-21T20:54:42.460Z,5.72
2023-03-21T20:57:10.209Z,5.82
2023-03-21T20:59:40.765Z,4.32
2023-03-21T21:02:10.150Z,4.43
2023-03-21T21:04:55.792Z,4.50
2023-03-21T21:07:27.518Z,4.38
2023-03-21T21:09:55.060Z,3.05
2023-03-21T21:12:28.765Z,4.20
2023-03-21T21:14:56.751Z,3.88
2023-03-21T21:17:54.093Z,3.55
2023-03-21T21:20:16.927Z,1.98
2023-03-21T21:22:59.424Z,2.67
2023-03-21T21:25:29.036Z,2.22
2023-03-21T21:27:56.807Z,2.45
2023-03-21T21:30:25.082Z,2.90
2023-03-21T21:32:52.594Z,2.20
2023-03-21T21:35:22.402Z,1.20
2023-03-21T21:37:52.281Z,1.60
2023-03-21T21:40:25.785Z,1.98
2023-03-21T21:42:53.734Z,1.25
2023-03-21T21:45:21.449Z,1.00
2023-03-21T21:47:49.159Z,1.25
2023-03-21T21:50:20.927Z,1.13
2023-03-21T21:52:52.911Z,1.02
2023-03-21T21:55:21.893Z,0.95
2023-03-21T21:57:52.982Z,1.20
2023-03-21T22:00:20.767Z,1.57
2023-03-21T22:02:51.412Z,1.35
2023-03-21T22:05:20.981Z,1.08
2023-03-21T22:07:49.398Z,1.05
2023-03-21T22:10:16.849Z,1.63
2023-03-21T22:12:44.394Z,1.25
2023-03-21T22:15:12.431Z,1.35
2023-03-21T22:17:41.049Z,1.38
2023-03-21T22:20:09.911Z,1.80
2023-03-21T22:22:37.811Z,1.25
2023-03-21T22:25:10.916Z,2.17
2023-03-21T22:27:41.448Z,0.95
2023-03-21T22:30:13.763Z,1.20
2023-03-21T22:32:41.708Z,1.70
2023-03-21T22:35:09.677Z,3.38
2023-03-21T22:37:40.855Z,4.65
2023-03-21T22:40:11.813Z,4.67
2023-03-21T22:42:39.751Z,2.88
2023-03-21T22:45:09.488Z,3.15
2023-03-21T22:47:37.688Z,2.05
2023-03-21T22:50:07.468Z,2.40
2023-03-21T22:52:37.212Z,1.92
2023-03-21T22:55:05.098Z,2.28
2023-03-21T22:57:32.511Z,1.80
2023-03-21T22:59:59.876Z,1.63
2023-03-21T23:02:27.537Z,2.30
2023-03-21T23:04:55.842Z,2.33
2023-03-21T23:07:23.358Z,2.30
2023-03-21T23:09:50.919Z,2.00
2023-03-21T23:12:18.275Z,2.00
2023-03-21T23:14:45.756Z,1.70
2023-03-21T23:17:13.171Z,1.95
2023-03-21T23:19:41.240Z,1.60
2023-03-21T23:22:08.998Z,1.48
2023-03-21T23:24:36.481Z,1.77
2023-03-21T23:27:03.841Z,2.40
2023-03-21T23:29:31.190Z,2.20
2023-03-21T23:31:58.621Z,2.40
2023-03-21T23:34:27.636Z,2.53
2023-03-21T23:36:54.958Z,2.33
2023-03-21T23:39:22.762Z,2.70
2023-03-21T23:41:50.247Z,3.22
2023-03-21T23:44:17.638Z,3.08
2023-03-21T23:46:45.067Z,3.15
2023-03-21T23:49:12.443Z,3.05
2023-03-21T23:51:39.825Z,2.97
2023-03-21T23:54:07.287Z,2.55
2023-03-21T23:56:34.725Z,2.65
2023-03-21T23:59:04.454Z,3.05
