createdAt,value
2018-02-24T00:00:13.595Z,0.00
2018-02-24T00:01:13.566Z,0.00
2018-02-24T00:02:13.543Z,0.00
2018-02-24T00:03:13.505Z,0.00
2018-02-24T00:04:13.476Z,0.00
2018-02-24T00:05:13.500Z,0.00
2018-02-24T00:06:13.417Z,0.00
2018-02-24T00:07:13.389Z,0.00
2018-02-24T00:08:13.356Z,0.00
2018-02-24T00:09:13.331Z,0.00
2018-02-24T00:10:13.299Z,0.00
2018-02-24T00:11:13.268Z,0.00
2018-02-24T00:12:13.240Z,0.00
2018-02-24T00:13:13.244Z,0.00
2018-02-24T00:14:13.180Z,0.00
2018-02-24T00:15:13.162Z,0.00
2018-02-24T00:16:13.134Z,0.00
2018-02-24T00:17:13.091Z,0.00
2018-02-24T00:18:13.061Z,0.00
2018-02-24T00:19:13.033Z,0.00
2018-02-24T00:20:13.007Z,0.00
2018-02-24T00:21:12.973Z,0.00
2018-02-24T00:22:12.943Z,0.00
2018-02-24T00:23:12.913Z,0.00
2018-02-24T00:24:12.882Z,0.00
2018-02-24T00:25:12.856Z,0.00
2018-02-24T00:26:12.826Z,0.00
2018-02-24T00:27:12.791Z,0.00
2018-02-24T00:28:12.765Z,0.00
2018-02-24T00:29:12.734Z,0.00
2018-02-24T00:30:12.706Z,0.00
2018-02-24T00:31:12.674Z,0.00
2018-02-24T00:32:12.647Z,0.00
2018-02-24T00:33:12.618Z,0.00
2018-02-24T00:34:12.586Z,0.00
2018-02-24T00:35:12.559Z,0.00
2018-02-24T00:36:12.526Z,0.00
2018-02-24T00:37:12.504Z,0.00
2018-02-24T00:38:12.467Z,0.00
2018-02-24T00:39:12.436Z,0.00
2018-02-24T00:40:12.408Z,0.00
2018-02-24T00:41:12.379Z,0.00
2018-02-24T00:42:12.372Z,0.00
2018-02-24T00:43:12.318Z,0.00
2018-02-24T00:44:12.289Z,0.00
2018-02-24T00:45:12.259Z,0.00
2018-02-24T00:46:12.230Z,0.00
2018-02-24T00:47:12.199Z,0.00
2018-02-24T00:48:12.172Z,0.00
2018-02-24T00:49:12.143Z,0.00
2018-02-24T00:50:12.115Z,0.00
2018-02-24T00:51:12.092Z,0.00
2018-02-24T00:52:12.051Z,0.00
2018-02-24T00:53:12.022Z,0.00
2018-02-24T00:54:11.993Z,0.00
2018-02-24T00:55:11.961Z,0.00
2018-02-24T00:56:11.933Z,0.00
2018-02-24T00:57:11.901Z,0.00
2018-02-24T00:58:11.874Z,0.00
2018-02-24T00:59:11.842Z,0.00
2018-02-24T01:00:11.816Z,0.00
2018-02-24T01:01:11.785Z,0.00
2018-02-24T01:02:11.755Z,0.00
2018-02-24T01:03:11.724Z,0.00
2018-02-24T01:04:11.694Z,0.00
2018-02-24T01:05:11.663Z,0.00
2018-02-24T01:06:11.632Z,0.00
2018-02-24T01:07:11.605Z,0.00
2018-02-24T01:08:11.574Z,0.00
2018-02-24T01:09:11.545Z,0.00
2018-02-24T01:10:11.516Z,0.00
2018-02-24T01:11:11.484Z,0.00
2018-02-24T01:12:11.453Z,0.00
2018-02-24T01:13:11.430Z,0.00
2018-02-24T01:14:11.394Z,0.00
2018-02-24T01:15:11.366Z,0.00
2018-02-24T01:16:11.342Z,0.00
2018-02-24T01:17:11.342Z,0.00
2018-02-24T01:18:11.276Z,0.00
2018-02-24T01:19:11.266Z,0.00
2018-02-24T01:20:11.238Z,0.00
2018-02-24T01:21:11.209Z,0.00
2018-02-24T01:22:11.178Z,0.00
2018-02-24T01:23:11.127Z,0.00
2018-02-24T01:24:11.096Z,0.00
2018-02-24T01:25:11.068Z,0.00
2018-02-24T01:26:11.038Z,0.00
2018-02-24T01:27:11.011Z,0.00
2018-02-24T01:28:10.977Z,0.00
2018-02-24T01:29:10.947Z,0.00
2018-02-24T01:30:10.947Z,0.00
2018-02-24T01:31:10.888Z,0.00
2018-02-24T01:32:10.857Z,0.00
2018-02-24T01:33:10.830Z,0.00
2018-02-24T01:34:10.801Z,0.00
2018-02-24T01:35:10.768Z,0.00
2018-02-24T01:36:10.738Z,0.00
2018-02-24T01:37:10.710Z,0.00
2018-02-24T01:38:10.680Z,0.00
2018-02-24T01:39:10.648Z,0.00
2018-02-24T01:40:10.619Z,0.00
2018-02-24T01:41:10.588Z,0.00
2018-02-24T01:42:10.560Z,0.00
2018-02-24T01:43:10.541Z,0.00
2018-02-24T01:44:10.507Z,0.00
2018-02-24T01:45:10.490Z,0.00
2018-02-24T01:46:10.464Z,0.00
2018-02-24T01:47:10.417Z,0.00
2018-02-24T01:48:10.406Z,0.00
2018-02-24T01:49:10.367Z,0.00
2018-02-24T01:50:10.326Z,0.00
2018-02-24T01:51:10.289Z,0.00
2018-02-24T01:52:10.266Z,0.00
2018-02-24T01:53:10.230Z,0.00
2018-02-24T01:54:10.200Z,0.00
2018-02-24T01:55:10.170Z,0.00
2018-02-24T01:56:10.199Z,0.00
2018-02-24T01:57:10.109Z,0.00
2018-02-24T01:58:10.079Z,0.00
2018-02-24T01:59:10.049Z,0.00
2018-02-24T02:00:10.026Z,0.00
2018-02-24T02:01:09.991Z,0.00
2018-02-24T02:02:09.975Z,0.00
2018-02-24T02:03:09.931Z,0.00
2018-02-24T02:04:09.904Z,0.00
2018-02-24T02:05:09.885Z,0.00
2018-02-24T02:06:09.841Z,0.00
2018-02-24T02:07:09.816Z,0.00
2018-02-24T02:08:09.784Z,0.00
2018-02-24T02:09:09.763Z,0.00
2018-02-24T02:10:09.723Z,0.00
2018-02-24T02:11:09.689Z,0.00
2018-02-24T02:12:09.662Z,0.00
2018-02-24T02:13:09.630Z,0.00
2018-02-24T02:14:09.602Z,0.00
2018-02-24T02:15:09.570Z,0.00
2018-02-24T02:16:09.544Z,0.00
2018-02-24T02:17:09.513Z,0.00
2018-02-24T02:18:09.480Z,0.00
2018-02-24T02:19:09.461Z,0.00
2018-02-24T02:20:09.421Z,0.00
2018-02-24T02:21:09.390Z,0.00
2018-02-24T02:22:09.362Z,0.00
2018-02-24T02:23:09.333Z,0.00
2018-02-24T02:24:09.302Z,0.00
2018-02-24T02:25:09.269Z,0.00
2018-02-24T02:26:09.241Z,0.00
2018-02-24T02:27:09.209Z,0.00
2018-02-24T02:28:09.180Z,0.00
2018-02-24T02:29:09.150Z,0.00
2018-02-24T02:30:09.120Z,0.00
2018-02-24T02:31:09.090Z,0.00
2018-02-24T02:32:09.092Z,0.00
2018-02-24T02:33:09.031Z,0.00
2018-02-24T02:34:09.004Z,0.00
2018-02-24T02:35:08.970Z,0.00
2018-02-24T02:36:08.941Z,0.00
2018-02-24T02:37:08.915Z,0.00
2018-02-24T02:38:08.900Z,0.00
2018-02-24T02:39:08.855Z,0.00
2018-02-24T02:40:08.821Z,0.00
2018-02-24T02:41:08.800Z,0.00
2018-02-24T02:42:08.763Z,0.00
2018-02-24T02:43:08.728Z,0.00
2018-02-24T02:44:08.699Z,0.00
2018-02-24T02:45:08.672Z,0.00
2018-02-24T02:46:08.642Z,0.00
2018-02-24T02:47:08.609Z,0.00
2018-02-24T02:48:08.578Z,0.00
2018-02-24T02:49:08.550Z,0.00
2018-02-24T02:50:08.541Z,0.00
2018-02-24T02:51:08.486Z,0.00
2018-02-24T02:52:08.459Z,0.00
2018-02-24T02:53:08.428Z,0.00
2018-02-24T02:54:08.408Z,0.00
2018-02-24T02:55:08.366Z,0.00
2018-02-24T02:56:08.340Z,0.00
2018-02-24T02:57:08.308Z,0.00
2018-02-24T02:58:08.278Z,0.00
2018-02-24T02:59:08.251Z,0.00
2018-02-24T03:00:08.219Z,0.00
2018-02-24T03:01:08.188Z,0.00
2018-02-24T03:02:08.158Z,0.00
2018-02-24T03:03:08.129Z,0.00
2018-02-24T03:04:08.107Z,0.00
2018-02-24T03:05:08.068Z,0.00
2018-02-24T03:06:08.038Z,0.00
2018-02-24T03:07:08.006Z,0.00
2018-02-24T03:08:07.976Z,0.00
2018-02-24T03:09:07.947Z,0.00
2018-02-24T03:10:07.918Z,0.00
2018-02-24T03:11:07.893Z,0.00
2018-02-24T03:12:07.859Z,0.00
2018-02-24T03:13:07.830Z,0.00
2018-02-24T03:14:07.796Z,0.00
2018-02-24T03:15:07.765Z,0.00
2018-02-24T03:16:07.735Z,0.00
2018-02-24T03:17:07.704Z,0.00
2018-02-24T03:18:07.677Z,0.00
2018-02-24T03:19:07.645Z,0.00
2018-02-24T03:20:07.619Z,0.00
2018-02-24T03:21:07.584Z,0.00
2018-02-24T03:22:07.557Z,0.00
2018-02-24T03:23:07.524Z,0.00
2018-02-24T03:24:07.494Z,0.00
2018-02-24T03:25:07.463Z,0.00
2018-02-24T03:26:07.434Z,0.00
2018-02-24T03:27:07.403Z,0.00
2018-02-24T03:28:07.373Z,0.00
2018-02-24T03:29:07.343Z,0.00
2018-02-24T03:30:07.315Z,0.00
2018-02-24T03:31:07.285Z,0.00
2018-02-24T03:32:07.260Z,0.00
2018-02-24T03:33:07.229Z,0.00
2018-02-24T03:34:07.194Z,0.00
2018-02-24T03:35:07.164Z,0.00
2018-02-24T03:36:07.144Z,0.00
2018-02-24T03:37:07.100Z,0.00
2018-02-24T03:38:07.073Z,0.00
2018-02-24T03:39:07.039Z,0.00
2018-02-24T03:40:07.015Z,0.00
2018-02-24T03:41:06.982Z,0.00
2018-02-24T03:42:06.958Z,0.00
2018-02-24T03:43:06.920Z,0.00
2018-02-24T03:44:06.889Z,0.00
2018-02-24T03:45:06.858Z,0.00
2018-02-24T03:46:06.832Z,0.00
2018-02-24T03:47:06.797Z,0.00
2018-02-24T03:48:06.767Z,0.00
2018-02-24T03:49:06.737Z,0.00
2018-02-24T03:50:06.710Z,0.00
2018-02-24T03:51:06.676Z,0.00
2018-02-24T03:52:06.646Z,0.00
2018-02-24T03:53:06.616Z,0.00
2018-02-24T03:54:06.588Z,0.00
2018-02-24T03:55:06.555Z,0.00
2018-02-24T03:56:06.531Z,0.00
2018-02-24T03:57:06.499Z,0.00
2018-02-24T03:58:06.466Z,0.00
2018-02-24T03:59:06.433Z,0.00
2018-02-24T04:00:06.403Z,0.00
2018-02-24T04:01:06.384Z,0.00
2018-02-24T04:02:06.342Z,0.00
2018-02-24T04:03:06.311Z,0.00
2018-02-24T04:04:06.281Z,0.00
2018-02-24T04:05:06.255Z,0.00
2018-02-24T04:06:06.223Z,0.00
2018-02-24T04:07:06.190Z,0.00
2018-02-24T04:08:06.161Z,0.00
2018-02-24T04:09:06.130Z,0.00
2018-02-24T04:10:06.098Z,0.00
2018-02-24T04:11:06.068Z,0.00
2018-02-24T04:12:06.038Z,0.00
2018-02-24T04:13:06.008Z,0.00
2018-02-24T04:14:05.979Z,0.00
2018-02-24T04:15:05.947Z,0.00
2018-02-24T04:16:05.919Z,0.00
2018-02-24T04:17:05.887Z,0.00
2018-02-24T04:18:05.866Z,0.00
2018-02-24T04:19:05.826Z,0.00
2018-02-24T04:20:05.795Z,0.00
2018-02-24T04:21:05.763Z,0.00
2018-02-24T04:22:05.739Z,0.00
2018-02-24T04:23:05.704Z,0.00
2018-02-24T04:24:05.672Z,0.00
2018-02-24T04:25:05.707Z,0.00
2018-02-24T04:26:05.613Z,0.00
2018-02-24T04:27:05.586Z,0.00
2018-02-24T04:28:05.553Z,0.00
2018-02-24T04:29:05.521Z,0.00
2018-02-24T04:30:05.491Z,0.00
2018-02-24T04:31:05.490Z,0.00
2018-02-24T04:32:05.429Z,0.00
2018-02-24T04:33:05.411Z,0.00
2018-02-24T04:34:05.368Z,0.00
2018-02-24T04:35:05.337Z,0.00
2018-02-24T04:36:05.326Z,0.00
2018-02-24T04:37:05.279Z,0.00
2018-02-24T04:38:05.263Z,0.00
2018-02-24T04:39:05.228Z,0.00
2018-02-24T04:40:05.188Z,0.00
2018-02-24T04:41:05.158Z,0.00
2018-02-24T04:42:05.131Z,0.00
2018-02-24T04:43:05.093Z,0.00
2018-02-24T04:44:05.080Z,0.00
2018-02-24T04:45:05.034Z,0.00
2018-02-24T04:46:05.002Z,0.00
2018-02-24T04:47:04.977Z,0.00
2018-02-24T04:48:04.941Z,0.00
2018-02-24T04:49:04.914Z,0.00
2018-02-24T04:50:04.880Z,0.00
2018-02-24T04:51:04.898Z,0.00
2018-02-24T04:52:04.821Z,0.00
2018-02-24T04:53:04.792Z,0.00
2018-02-24T04:54:04.760Z,0.00
2018-02-24T04:55:04.737Z,0.00
2018-02-24T04:56:04.698Z,0.00
2018-02-24T04:57:04.666Z,0.00
2018-02-24T04:58:04.639Z,0.00
2018-02-24T04:59:04.607Z,0.00
2018-02-24T05:00:04.575Z,0.00
2018-02-24T05:01:04.577Z,0.00
2018-02-24T05:02:04.515Z,0.00
2018-02-24T05:03:04.548Z,0.00
2018-02-24T05:04:04.472Z,0.00
2018-02-24T05:05:04.422Z,0.00
2018-02-24T05:06:04.410Z,0.00
2018-02-24T05:07:04.388Z,0.00
2018-02-24T05:08:04.330Z,0.00
2018-02-24T05:09:04.314Z,0.00
2018-02-24T05:10:04.270Z,0.00
2018-02-24T05:11:04.243Z,0.00
2018-02-24T05:12:04.214Z,0.00
2018-02-24T05:13:04.177Z,0.00
2018-02-24T05:14:04.161Z,0.00
2018-02-24T05:15:04.124Z,0.00
2018-02-24T05:16:04.087Z,0.00
2018-02-24T05:17:04.060Z,0.00
2018-02-24T05:18:04.027Z,0.00
2018-02-24T05:19:03.994Z,0.00
2018-02-24T05:20:03.968Z,0.00
2018-02-24T05:21:03.934Z,0.00
2018-02-24T05:22:03.903Z,0.00
2018-02-24T05:23:03.872Z,0.00
2018-02-24T05:24:03.842Z,0.00
2018-02-24T05:25:03.840Z,0.00
2018-02-24T05:26:03.788Z,0.00
2018-02-24T05:27:03.796Z,0.00
2018-02-24T05:28:03.743Z,0.00
2018-02-24T05:29:03.708Z,0.00
2018-02-24T05:30:03.694Z,0.00
2018-02-24T05:31:03.649Z,0.00
2018-02-24T05:32:03.597Z,0.00
2018-02-24T05:33:03.570Z,0.00
2018-02-24T05:34:03.538Z,0.00
2018-02-24T05:35:03.504Z,0.00
2018-02-24T05:36:03.476Z,0.00
2018-02-24T05:37:03.443Z,0.00
2018-02-24T05:38:03.414Z,0.00
2018-02-24T05:39:03.384Z,0.00
2018-02-24T05:40:03.355Z,0.00
2018-02-24T05:41:03.324Z,0.00
2018-02-24T05:42:03.331Z,0.00
2018-02-24T05:43:03.260Z,0.00
2018-02-24T05:44:03.232Z,0.00
2018-02-24T05:45:03.199Z,0.00
2018-02-24T05:46:03.174Z,0.00
2018-02-24T05:47:03.141Z,0.00
2018-02-24T05:48:03.107Z,0.00
2018-02-24T05:49:03.077Z,0.00
2018-02-24T05:50:03.045Z,0.00
2018-02-24T05:51:03.015Z,0.00
2018-02-24T05:52:02.988Z,0.00
2018-02-24T05:53:02.955Z,0.00
2018-02-24T05:54:02.924Z,0.00
2018-02-24T05:55:02.904Z,0.00
2018-02-24T05:56:02.866Z,0.00
2018-02-24T05:57:02.832Z,0.00
2018-02-24T05:58:02.801Z,0.00
2018-02-24T05:59:02.769Z,0.00
2018-02-24T06:00:02.739Z,0.00
2018-02-24T06:01:02.712Z,0.00
2018-02-24T06:02:02.680Z,4.00
2018-02-24T06:03:02.648Z,0.00
2018-02-24T06:04:02.616Z,0.00
2018-02-24T06:05:02.589Z,4.00
2018-02-24T06:06:02.555Z,0.00
2018-02-24T06:07:02.526Z,4.00
2018-02-24T06:08:02.508Z,4.00
2018-02-24T06:09:02.462Z,4.00
2018-02-24T06:10:02.436Z,4.00
2018-02-24T06:11:02.403Z,4.00
2018-02-24T06:12:02.377Z,8.00
2018-02-24T06:13:02.341Z,8.00
2018-02-24T06:14:02.338Z,12.00
2018-02-24T06:15:02.297Z,8.00
2018-02-24T06:16:02.249Z,12.00
2018-02-24T06:17:02.218Z,16.00
2018-02-24T06:18:02.191Z,16.00
2018-02-24T06:19:02.157Z,20.00
2018-02-24T06:20:02.127Z,24.00
2018-02-24T06:21:02.097Z,28.00
2018-02-24T06:22:02.066Z,28.00
2018-02-24T06:23:02.040Z,32.00
2018-02-24T06:24:02.003Z,36.00
2018-02-24T06:25:01.976Z,40.00
2018-02-24T06:26:01.951Z,40.00
2018-02-24T06:27:01.912Z,48.00
2018-02-24T06:28:01.884Z,48.00
2018-02-24T06:29:01.850Z,56.00
2018-02-24T06:30:01.820Z,60.00
2018-02-24T06:31:01.787Z,64.00
2018-02-24T06:32:01.763Z,72.00
2018-02-24T06:33:01.729Z,76.00
2018-02-24T06:34:01.699Z,80.00
2018-02-24T06:35:01.666Z,88.00
2018-02-24T06:36:01.638Z,92.00
2018-02-24T06:37:01.604Z,100.00
2018-02-24T06:38:01.574Z,104.00
2018-02-24T06:39:01.544Z,108.00
2018-02-24T06:40:01.536Z,116.00
2018-02-24T06:41:01.482Z,120.00
2018-02-24T06:42:01.452Z,128.00
2018-02-24T06:43:01.424Z,136.00
2018-02-24T06:44:01.390Z,140.00
2018-02-24T06:45:01.374Z,152.00
2018-02-24T06:46:01.332Z,156.00
2018-02-24T06:47:01.298Z,164.00
2018-02-24T06:48:01.268Z,172.00
2018-02-24T06:49:01.236Z,180.00
2018-02-24T06:50:01.208Z,184.00
2018-02-24T06:51:01.175Z,192.00
2018-02-24T06:52:01.204Z,196.00
2018-02-24T06:53:01.160Z,200.00
2018-02-24T06:54:01.088Z,204.00
2018-02-24T06:55:01.055Z,208.00
2018-02-24T06:56:01.025Z,216.00
2018-02-24T06:57:00.992Z,220.00
2018-02-24T06:58:00.960Z,224.00
2018-02-24T06:59:00.963Z,228.00
2018-02-24T07:00:00.900Z,236.00
2018-02-24T07:01:00.877Z,240.00
2018-02-24T07:02:00.840Z,248.00
2018-02-24T07:03:00.806Z,252.00
2018-02-24T07:04:00.777Z,260.00
2018-02-24T07:05:00.745Z,264.00
2018-02-24T07:06:00.728Z,272.00
2018-02-24T07:07:00.685Z,280.00
2018-02-24T07:08:00.693Z,292.00
2018-02-24T07:09:00.664Z,300.00
2018-02-24T07:10:00.603Z,308.00
2018-02-24T07:11:01.001Z,316.00
2018-02-24T07:12:00.552Z,324.00
2018-02-24T07:13:00.518Z,332.00
2018-02-24T07:14:00.512Z,332.00
2018-02-24T07:15:00.452Z,340.00
2018-02-24T07:16:01.330Z,352.00
2018-02-24T07:17:00.391Z,376.00
2018-02-24T07:18:00.372Z,396.00
2018-02-24T07:19:00.319Z,404.00
2018-02-24T07:20:00.288Z,412.00
2018-02-24T07:21:00.257Z,416.00
2018-02-24T07:22:00.225Z,420.00
2018-02-24T07:23:00.196Z,424.00
2018-02-24T07:24:00.164Z,428.00
2018-02-24T07:25:00.134Z,436.00
2018-02-24T07:26:00.106Z,448.00
2018-02-24T07:27:00.098Z,460.00
2018-02-24T07:28:00.050Z,472.00
2018-02-24T07:29:00.013Z,480.00
2018-02-24T07:29:59.982Z,492.00
2018-02-24T07:30:59.953Z,504.00
2018-02-24T07:31:59.923Z,504.00
2018-02-24T07:32:59.888Z,504.00
2018-02-24T07:33:59.862Z,500.00
2018-02-24T07:34:59.830Z,496.00
2018-02-24T07:35:59.797Z,496.00
2018-02-24T07:36:59.771Z,500.00
2018-02-24T07:37:59.741Z,480.00
2018-02-24T07:38:59.706Z,460.00
2018-02-24T07:39:59.675Z,456.00
2018-02-24T07:40:59.646Z,460.00
2018-02-24T07:41:59.616Z,460.00
2018-02-24T07:42:59.591Z,468.00
2018-02-24T07:43:59.555Z,492.00
2018-02-24T07:44:59.526Z,524.00
2018-02-24T07:45:59.495Z,536.00
2018-02-24T07:46:59.464Z,548.00
2018-02-24T07:47:59.436Z,564.00
2018-02-24T07:48:59.400Z,572.00
2018-02-24T07:49:59.376Z,576.00
2018-02-24T07:50:59.341Z,576.00
2018-02-24T07:51:59.312Z,584.00
2018-02-24T07:52:59.280Z,592.00
2018-02-24T07:53:59.250Z,600.00
2018-02-24T07:54:59.220Z,600.00
2018-02-24T07:55:59.191Z,608.00
2018-02-24T07:56:59.158Z,632.00
2018-02-24T07:57:59.127Z,632.00
2018-02-24T07:58:59.099Z,648.00
2018-02-24T07:59:59.069Z,660.00
2018-02-24T08:00:59.039Z,668.00
2018-02-24T08:01:59.009Z,668.00
2018-02-24T08:02:58.983Z,676.00
2018-02-24T08:03:58.948Z,672.00
2018-02-24T08:04:58.919Z,684.00
2018-02-24T08:05:58.887Z,704.00
2018-02-24T08:06:58.856Z,700.00
2018-02-24T08:07:58.824Z,712.00
2018-02-24T08:08:58.799Z,696.00
2018-02-24T08:09:58.765Z,684.00
2018-02-24T08:10:58.734Z,692.00
2018-02-24T08:11:58.708Z,688.00
2018-02-24T08:12:58.677Z,692.00
2018-02-24T08:13:58.647Z,724.00
2018-02-24T08:14:58.614Z,744.00
2018-02-24T08:15:58.585Z,752.00
2018-02-24T08:16:58.566Z,740.00
2018-02-24T08:17:58.550Z,760.00
2018-02-24T08:18:58.496Z,764.00
2018-02-24T08:19:58.475Z,780.00
2018-02-24T08:20:58.466Z,816.00
2018-02-24T08:21:58.406Z,832.00
2018-02-24T08:22:58.375Z,832.00
2018-02-24T08:23:58.346Z,844.00
2018-02-24T08:24:58.317Z,832.00
2018-02-24T08:25:58.286Z,868.00
2018-02-24T08:26:58.255Z,816.00
2018-02-24T08:27:58.225Z,872.00
2018-02-24T08:28:58.195Z,852.00
2018-02-24T08:29:58.166Z,868.00
2018-02-24T08:30:58.136Z,892.00
2018-02-24T08:31:58.140Z,884.00
2018-02-24T08:32:58.108Z,884.00
2018-02-24T08:33:58.055Z,876.00
2018-02-24T08:34:58.017Z,872.00
2018-02-24T08:35:57.987Z,844.00
2018-02-24T08:36:57.963Z,880.00
2018-02-24T08:37:57.952Z,880.00
2018-02-24T08:38:57.909Z,888.00
2018-02-24T08:39:57.866Z,896.00
2018-02-24T08:40:57.841Z,868.00
2018-02-24T08:41:57.816Z,856.00
2018-02-24T08:42:57.798Z,956.00
2018-02-24T08:43:57.750Z,880.00
2018-02-24T08:44:57.728Z,912.00
2018-02-24T08:45:57.717Z,900.00
2018-02-24T08:46:57.675Z,928.00
2018-02-24T08:47:57.740Z,928.00
2018-02-24T08:48:57.600Z,928.00
2018-02-24T08:49:57.574Z,940.00
2018-02-24T08:50:57.601Z,936.00
2018-02-24T08:51:57.512Z,912.00
2018-02-24T08:52:57.482Z,968.00
2018-02-24T08:53:57.458Z,1004.00
2018-02-24T08:54:57.423Z,976.00
2018-02-24T08:55:57.394Z,1020.00
2018-02-24T08:56:57.364Z,948.00
2018-02-24T08:57:57.333Z,944.00
2018-02-24T08:58:57.304Z,976.00
2018-02-24T08:59:57.272Z,984.00
2018-02-24T09:00:57.279Z,992.00
2018-02-24T09:01:57.216Z,992.00
2018-02-24T09:02:57.187Z,988.00
2018-02-24T09:03:57.156Z,980.00
2018-02-24T09:04:57.136Z,984.00
2018-02-24T09:05:57.107Z,984.00
2018-02-24T09:06:57.090Z,1008.00
2018-02-24T09:07:57.037Z,1020.00
2018-02-24T09:08:57.011Z,1012.00
2018-02-24T09:09:56.979Z,1016.00
2018-02-24T09:10:56.948Z,1020.00
2018-02-24T09:11:56.920Z,1020.00
2018-02-24T09:12:56.894Z,1028.00
2018-02-24T09:13:56.863Z,1040.00
2018-02-24T09:14:56.833Z,1028.00
2018-02-24T09:15:56.801Z,1040.00
2018-02-24T09:16:56.773Z,1056.00
2018-02-24T09:17:56.747Z,1068.00
2018-02-24T09:18:56.724Z,1052.00
2018-02-24T09:19:56.686Z,1064.00
2018-02-24T09:20:56.658Z,1064.00
2018-02-24T09:21:56.628Z,1072.00
2018-02-24T09:22:56.596Z,1100.00
2018-02-24T09:23:56.567Z,1100.00
2018-02-24T09:24:56.543Z,1132.00
2018-02-24T09:25:56.511Z,1164.00
2018-02-24T09:26:56.481Z,1136.00
2018-02-24T09:27:56.458Z,1152.00
2018-02-24T09:28:56.433Z,1180.00
2018-02-24T09:29:56.396Z,1204.00
2018-02-24T09:30:56.363Z,1204.00
2018-02-24T09:31:56.334Z,1224.00
2018-02-24T09:32:56.307Z,1228.00
2018-02-24T09:33:56.276Z,1268.00
2018-02-24T09:34:56.247Z,1284.00
2018-02-24T09:35:56.218Z,1256.00
2018-02-24T09:36:56.194Z,1320.00
2018-02-24T09:37:56.161Z,1344.00
2018-02-24T09:38:56.131Z,1364.00
2018-02-24T09:39:56.103Z,1368.00
2018-02-24T09:40:56.079Z,1388.00
2018-02-24T09:41:56.046Z,1460.00
2018-02-24T09:42:56.014Z,1468.00
2018-02-24T09:43:55.985Z,1528.00
2018-02-24T09:44:55.957Z,1544.00
2018-02-24T09:45:55.929Z,1536.00
2018-02-24T09:46:55.901Z,1584.00
2018-02-24T09:47:55.869Z,1612.00
2018-02-24T09:48:55.841Z,1628.00
2018-02-24T09:49:55.812Z,1636.00
2018-02-24T09:50:55.784Z,1672.00
2018-02-24T09:51:55.762Z,1696.00
2018-02-24T09:52:55.726Z,1700.00
2018-02-24T09:53:55.697Z,1688.00
2018-02-24T09:54:55.670Z,1748.00
2018-02-24T09:55:55.639Z,1728.00
2018-02-24T09:56:55.612Z,1736.00
2018-02-24T09:57:55.582Z,1780.00
2018-02-24T09:58:55.558Z,1876.00
2018-02-24T09:59:55.547Z,1852.00
2018-02-24T10:00:55.510Z,1932.00
2018-02-24T10:01:55.469Z,1924.00
2018-02-24T10:02:55.442Z,1984.00
2018-02-24T10:03:55.422Z,2016.00
2018-02-24T10:04:55.386Z,1836.00
2018-02-24T10:05:55.362Z,2028.00
2018-02-24T10:06:55.324Z,2120.00
2018-02-24T10:07:55.300Z,2248.00
2018-02-24T10:08:55.270Z,2336.00
2018-02-24T10:09:55.241Z,2276.00
2018-02-24T10:10:55.211Z,2548.00
2018-02-24T10:11:55.183Z,2016.00
2018-02-24T10:12:55.154Z,2680.00
2018-02-24T10:13:55.127Z,2836.00
2018-02-24T10:14:55.101Z,2972.00
2018-02-24T10:15:55.071Z,2956.00
2018-02-24T10:16:55.042Z,2988.00
2018-02-24T10:17:55.015Z,3268.00
2018-02-24T10:18:55.003Z,3432.00
2018-02-24T10:19:54.959Z,3396.00
2018-02-24T10:20:54.930Z,3236.00
2018-02-24T10:21:54.911Z,3812.00
2018-02-24T10:22:54.874Z,3868.00
2018-02-24T10:23:54.848Z,3948.00
2018-02-24T10:24:54.882Z,4296.00
2018-02-24T10:25:54.794Z,4320.00
2018-02-24T10:26:54.762Z,4704.00
2018-02-24T10:27:54.734Z,4356.00
2018-02-24T10:28:54.712Z,4564.00
2018-02-24T10:29:54.678Z,4672.00
2018-02-24T10:30:54.651Z,4684.00
2018-02-24T10:31:54.626Z,4808.00
2018-02-24T10:32:54.597Z,5040.00
2018-02-24T10:33:54.570Z,5012.00
2018-02-24T10:34:54.546Z,5004.00
2018-02-24T10:35:54.517Z,5200.00
2018-02-24T10:36:54.488Z,5480.00
2018-02-24T10:37:54.461Z,5428.00
2018-02-24T10:38:54.433Z,5392.00
2018-02-24T10:39:54.405Z,6188.00
2018-02-24T10:40:54.377Z,6052.00
2018-02-24T10:41:54.350Z,6196.00
2018-02-24T10:42:54.322Z,6188.00
2018-02-24T10:43:54.296Z,6448.00
2018-02-24T10:44:54.274Z,5700.00
2018-02-24T10:45:54.239Z,6276.00
2018-02-24T10:46:54.215Z,6220.00
2018-02-24T10:47:54.190Z,6276.00
2018-02-24T10:48:54.160Z,6424.00
2018-02-24T10:49:54.135Z,6732.00
2018-02-24T10:50:54.106Z,7408.00
2018-02-24T10:51:54.080Z,7104.00
2018-02-24T10:52:54.053Z,6796.00
2018-02-24T10:53:54.028Z,7468.00
2018-02-24T10:54:53.998Z,7212.00
2018-02-24T10:55:53.975Z,3340.00
2018-02-24T10:56:53.947Z,8028.00
2018-02-24T10:57:53.927Z,4704.00
2018-02-24T10:58:53.893Z,2468.00
2018-02-24T10:59:53.873Z,4388.00
2018-02-24T11:00:53.843Z,3724.00
2018-02-24T11:01:53.817Z,9400.00
2018-02-24T11:02:53.814Z,10192.00
2018-02-24T11:03:53.789Z,11004.00
2018-02-24T11:04:53.737Z,11284.00
2018-02-24T11:05:53.787Z,11324.00
2018-02-24T11:06:53.684Z,10180.00
2018-02-24T11:07:53.660Z,10344.00
2018-02-24T11:08:53.643Z,10708.00
2018-02-24T11:09:53.614Z,10660.00
2018-02-24T11:10:53.583Z,10992.00
2018-02-24T11:11:53.556Z,3596.00
2018-02-24T11:12:53.537Z,10644.00
2018-02-24T11:13:53.528Z,11408.00
2018-02-24T11:14:53.480Z,13084.00
2018-02-24T11:15:53.458Z,3908.00
2018-02-24T11:16:53.432Z,10296.00
2018-02-24T11:17:53.413Z,4452.00
2018-02-24T11:18:53.384Z,4408.00
2018-02-24T11:19:53.358Z,6364.00
2018-02-24T11:20:53.351Z,4040.00
2018-02-24T11:21:53.312Z,3084.00
2018-02-24T11:22:53.290Z,3012.00
2018-02-24T11:23:53.263Z,3872.00
2018-02-24T11:24:53.241Z,3028.00
2018-02-24T11:25:53.217Z,3204.00
2018-02-24T11:26:53.199Z,3180.00
2018-02-24T11:27:53.176Z,3000.00
2018-02-24T11:28:53.181Z,3184.00
2018-02-24T11:29:53.171Z,3248.00
2018-02-24T11:30:53.094Z,3788.00
2018-02-24T11:31:53.078Z,3924.00
2018-02-24T11:32:53.048Z,4420.00
2018-02-24T11:33:53.036Z,3884.00
2018-02-24T11:34:52.998Z,5664.00
2018-02-24T11:35:52.973Z,3296.00
2018-02-24T11:36:52.953Z,9908.00
2018-02-24T11:37:52.924Z,2588.00
2018-02-24T11:38:52.900Z,14944.00
2018-02-24T11:39:52.876Z,16576.00
2018-02-24T11:40:52.850Z,15168.00
2018-02-24T11:41:52.828Z,15520.00
2018-02-24T11:42:52.808Z,15104.00
2018-02-24T11:43:52.780Z,4100.00
2018-02-24T11:44:52.764Z,15264.00
2018-02-24T11:45:52.734Z,5028.00
2018-02-24T11:46:52.721Z,14528.00
2018-02-24T11:47:52.685Z,14624.00
2018-02-24T11:48:52.665Z,13084.00
2018-02-24T11:49:52.639Z,11272.00
2018-02-24T11:50:52.622Z,13628.00
2018-02-24T11:51:52.597Z,14688.00
2018-02-24T11:52:52.606Z,14688.00
2018-02-24T11:53:52.565Z,13236.00
2018-02-24T11:54:52.531Z,13152.00
2018-02-24T11:55:52.504Z,13300.00
2018-02-24T11:56:52.485Z,14060.00
2018-02-24T11:57:52.462Z,14436.00
2018-02-24T11:58:52.519Z,14752.00
2018-02-24T11:59:52.486Z,14752.00
2018-02-24T12:00:52.398Z,14784.00
2018-02-24T12:01:52.378Z,15232.00
2018-02-24T12:02:52.408Z,14816.00
2018-02-24T12:03:52.347Z,14464.00
2018-02-24T12:04:52.357Z,5780.00
2018-02-24T12:05:52.305Z,11248.00
2018-02-24T12:06:52.315Z,14068.00
2018-02-24T12:07:52.328Z,15104.00
2018-02-24T12:08:52.309Z,14344.00
2018-02-24T12:09:52.261Z,13544.00
2018-02-24T12:10:52.220Z,13456.00
2018-02-24T12:11:52.179Z,12432.00
2018-02-24T12:12:52.159Z,13320.00
2018-02-24T12:13:52.142Z,13884.00
2018-02-24T12:14:52.150Z,14816.00
2018-02-24T12:15:52.101Z,16288.00
2018-02-24T12:16:52.083Z,15584.00
2018-02-24T12:17:52.077Z,15808.00
2018-02-24T12:18:52.061Z,14880.00
2018-02-24T12:19:52.023Z,14560.00
2018-02-24T12:20:52.004Z,12812.00
2018-02-24T12:21:51.985Z,4840.00
2018-02-24T12:22:51.964Z,4728.00
2018-02-24T12:23:51.947Z,8956.00
2018-02-24T12:24:51.926Z,2620.00
2018-02-24T12:25:51.908Z,2316.00
2018-02-24T12:26:51.889Z,2744.00
2018-02-24T12:27:51.875Z,3832.00
2018-02-24T12:28:51.853Z,4392.00
2018-02-24T12:29:51.832Z,4716.00
2018-02-24T12:30:51.813Z,5708.00
2018-02-24T12:31:51.826Z,5092.00
2018-02-24T12:32:51.775Z,3692.00
2018-02-24T12:33:51.755Z,3400.00
2018-02-24T12:34:51.736Z,3328.00
2018-02-24T12:35:51.715Z,3952.00
2018-02-24T12:36:51.694Z,3824.00
2018-02-24T12:37:51.673Z,4964.00
2018-02-24T12:38:51.653Z,6160.00
2018-02-24T12:39:51.632Z,10100.00
2018-02-24T12:40:51.609Z,4168.00
2018-02-24T12:41:51.587Z,4128.00
2018-02-24T12:42:51.577Z,4264.00
2018-02-24T12:43:51.545Z,4308.00