createdAt,value
2019-03-20T00:00:46.741Z,80.17
2019-03-20T00:03:16.244Z,80.27
2019-03-20T00:05:45.789Z,80.35
2019-03-20T00:08:15.255Z,80.42
2019-03-20T00:10:44.759Z,80.47
2019-03-20T00:13:14.251Z,80.54
2019-03-20T00:15:44.139Z,80.58
2019-03-20T00:18:13.644Z,80.58
2019-03-20T00:20:43.141Z,80.55
2019-03-20T00:23:12.662Z,80.58
2019-03-20T00:25:42.932Z,80.63
2019-03-20T00:28:12.436Z,80.65
2019-03-20T00:30:42.031Z,80.77
2019-03-20T00:33:11.536Z,80.84
2019-03-20T00:35:41.041Z,80.88
2019-03-20T00:38:10.703Z,80.90
2019-03-20T00:40:40.220Z,80.88
2019-03-20T00:43:09.726Z,80.93
2019-03-20T00:45:39.241Z,80.91
2019-03-20T00:48:08.740Z,80.87
2019-03-20T00:50:38.258Z,80.85
2019-03-20T00:53:07.772Z,80.92
2019-03-20T00:55:37.269Z,81.09
2019-03-20T00:58:06.774Z,81.26
2019-03-20T01:00:37.981Z,81.35
2019-03-20T01:03:07.482Z,81.48
2019-03-20T01:05:37.193Z,81.62
2019-03-20T01:08:06.847Z,81.74
2019-03-20T01:10:36.357Z,81.74
2019-03-20T01:13:06.168Z,81.78
2019-03-20T01:15:35.840Z,81.83
2019-03-20T01:18:05.516Z,81.96
2019-03-20T01:20:35.027Z,82.07
2019-03-20T01:23:04.550Z,82.17
2019-03-20T01:25:35.148Z,82.29
2019-03-20T01:28:05.048Z,82.42
2019-03-20T01:30:36.219Z,82.58
2019-03-20T01:33:12.271Z,82.75
2019-03-20T01:35:42.398Z,82.93
2019-03-20T01:38:12.388Z,83.06
2019-03-20T01:40:41.947Z,83.07
2019-03-20T01:43:11.917Z,83.06
2019-03-20T01:45:41.452Z,83.06
2019-03-20T01:48:10.970Z,83.06
2019-03-20T01:50:40.485Z,82.98
2019-03-20T01:53:09.991Z,83.02
2019-03-20T01:55:39.494Z,83.17
2019-03-20T01:58:09.013Z,83.31
2019-03-20T02:00:38.857Z,83.37
2019-03-20T02:03:08.386Z,83.37
2019-03-20T02:05:38.242Z,83.41
2019-03-20T02:08:07.991Z,83.54
2019-03-20T02:10:37.506Z,83.56
2019-03-20T02:13:07.361Z,83.70
2019-03-20T02:15:39.281Z,83.90
2019-03-20T02:18:08.099Z,83.96
2019-03-20T02:20:37.628Z,83.98
2019-03-20T02:23:07.208Z,84.07
2019-03-20T02:25:36.824Z,84.14
2019-03-20T02:28:06.340Z,84.17
2019-03-20T02:30:35.857Z,84.25
2019-03-20T02:33:05.451Z,84.30
2019-03-20T02:35:50.222Z,84.35
2019-03-20T02:38:06.600Z,84.41
2019-03-20T02:40:36.148Z,84.50
2019-03-20T02:43:05.623Z,84.65
2019-03-20T02:45:35.124Z,84.73
2019-03-20T02:48:05.150Z,84.81
2019-03-20T02:50:34.658Z,84.92
2019-03-20T02:53:04.432Z,85.02
2019-03-20T02:55:33.973Z,85.19
2019-03-20T02:58:03.477Z,85.30
2019-03-20T03:00:32.977Z,85.38
2019-03-20T03:03:02.475Z,85.43
2019-03-20T03:05:32.105Z,85.47
2019-03-20T03:08:01.611Z,85.53
2019-03-20T03:10:31.111Z,85.55
2019-03-20T03:13:00.992Z,85.43
2019-03-20T03:15:30.507Z,85.27
2019-03-20T03:18:00.245Z,85.17
2019-03-20T03:20:29.749Z,85.24
2019-03-20T03:22:59.259Z,85.28
2019-03-20T03:25:28.778Z,85.35
2019-03-20T03:27:58.278Z,85.45
2019-03-20T03:30:27.875Z,85.59
2019-03-20T03:32:57.378Z,85.73
2019-03-20T03:35:26.873Z,85.88
2019-03-20T03:37:56.396Z,86.05
2019-03-20T03:40:26.078Z,86.17
2019-03-20T03:42:55.613Z,86.37
2019-03-20T03:45:25.115Z,86.52
2019-03-20T03:47:54.618Z,86.63
2019-03-20T03:50:24.225Z,86.76
2019-03-20T03:52:53.733Z,86.88
2019-03-20T03:55:23.462Z,86.98
2019-03-20T03:57:53.137Z,87.12
2019-03-20T04:00:22.639Z,87.19
2019-03-20T04:02:52.155Z,87.21
2019-03-20T04:05:21.673Z,87.20
2019-03-20T04:07:51.250Z,87.24
2019-03-20T04:10:20.779Z,87.37
2019-03-20T04:12:50.291Z,87.50
2019-03-20T04:15:19.928Z,87.60
2019-03-20T04:17:49.524Z,87.69
2019-03-20T04:20:21.061Z,87.78
2019-03-20T04:22:50.704Z,87.87
2019-03-20T04:25:20.261Z,87.90
2019-03-20T04:27:49.760Z,87.98
2019-03-20T04:30:20.000Z,88.10
2019-03-20T04:32:49.543Z,88.24
2019-03-20T04:35:19.087Z,88.34
2019-03-20T04:37:48.609Z,88.44
2019-03-20T04:40:19.344Z,88.55
2019-03-20T04:42:48.858Z,88.60
2019-03-20T04:45:18.640Z,88.58
2019-03-20T04:47:48.169Z,88.66
2019-03-20T04:50:18.148Z,88.74
2019-03-20T04:52:47.666Z,88.85
2019-03-20T04:55:17.227Z,88.97
2019-03-20T04:57:46.746Z,89.08
2019-03-20T05:00:19.569Z,89.17
2019-03-20T05:02:49.069Z,89.28
2019-03-20T05:05:18.661Z,89.40
2019-03-20T05:07:48.187Z,89.51
2019-03-20T05:10:21.113Z,89.62
2019-03-20T05:12:50.624Z,89.70
2019-03-20T05:15:20.176Z,89.66
2019-03-20T05:17:49.680Z,89.60
2019-03-20T05:20:22.500Z,89.51
2019-03-20T05:22:52.018Z,89.40
2019-03-20T05:25:21.519Z,89.18
2019-03-20T05:27:51.111Z,89.07
2019-03-20T05:30:20.617Z,89.05
2019-03-20T05:32:50.141Z,89.04
2019-03-20T05:35:19.720Z,88.97
2019-03-20T05:37:49.233Z,88.78
2019-03-20T05:40:19.599Z,88.49
2019-03-20T05:42:49.110Z,88.22
2019-03-20T05:45:19.810Z,87.83
2019-03-20T05:47:49.368Z,86.43
2019-03-20T05:50:19.246Z,84.60
2019-03-20T05:52:48.828Z,82.59
2019-03-20T05:55:18.336Z,80.59
2019-03-20T05:57:47.838Z,78.39
2019-03-20T06:00:22.896Z,76.17
2019-03-20T06:02:52.400Z,74.10
2019-03-20T06:05:21.955Z,71.73
2019-03-20T06:07:52.114Z,69.32
2019-03-20T06:10:21.621Z,67.08
2019-03-20T06:12:51.132Z,65.06
2019-03-20T06:15:20.734Z,62.79
2019-03-20T06:17:50.242Z,60.60
2019-03-20T06:20:19.750Z,58.48
2019-03-20T06:22:49.303Z,56.93
2019-03-20T06:25:21.265Z,55.23
2019-03-20T06:27:50.362Z,53.43
2019-03-20T06:30:21.334Z,51.85
2019-03-20T06:32:51.727Z,50.18
2019-03-20T06:35:21.240Z,48.52
2019-03-20T06:37:50.775Z,46.92
2019-03-20T06:40:20.354Z,45.93
2019-03-20T06:42:49.827Z,44.84
2019-03-20T06:45:21.178Z,43.65
2019-03-20T06:47:50.698Z,42.39
2019-03-20T06:50:25.238Z,41.37
2019-03-20T06:52:54.771Z,40.84
2019-03-20T06:55:24.293Z,40.15
2019-03-20T06:57:53.790Z,39.35
2019-03-20T07:00:46.029Z,38.91
2019-03-20T07:03:29.058Z,38.42
2019-03-20T07:06:14.430Z,38.02
2019-03-20T07:08:57.434Z,37.16
2019-03-20T07:11:25.419Z,36.42
2019-03-20T07:13:54.931Z,35.68
2019-03-20T07:16:24.448Z,34.92
2019-03-20T07:18:54.109Z,34.60
2019-03-20T07:21:23.625Z,34.24
2019-03-20T07:23:53.138Z,33.95
2019-03-20T07:26:22.663Z,33.29
2019-03-20T07:28:52.173Z,32.59
2019-03-20T07:31:21.683Z,32.19
2019-03-20T07:33:51.387Z,31.75
2019-03-20T07:36:21.280Z,31.13
2019-03-20T07:38:51.163Z,30.49
2019-03-20T07:41:20.779Z,30.05
2019-03-20T07:43:50.291Z,29.62
2019-03-20T07:46:19.813Z,29.10
2019-03-20T07:48:49.358Z,28.84
2019-03-20T07:51:18.865Z,28.66
2019-03-20T07:53:48.380Z,28.59
2019-03-20T07:56:18.046Z,28.35
2019-03-20T07:58:47.567Z,27.76
2019-03-20T08:01:17.074Z,27.40
2019-03-20T08:03:46.777Z,27.36
2019-03-20T08:06:16.284Z,27.09
2019-03-20T08:08:45.794Z,26.95
2019-03-20T08:11:15.383Z,26.99
2019-03-20T08:13:44.903Z,26.50
2019-03-20T08:16:14.405Z,26.10
2019-03-20T08:18:44.103Z,25.68
2019-03-20T08:21:13.620Z,25.19
2019-03-20T08:23:43.132Z,24.92
2019-03-20T08:26:13.034Z,24.72
2019-03-20T08:28:42.624Z,24.60
2019-03-20T08:31:12.131Z,24.55
2019-03-20T08:33:41.753Z,24.52
2019-03-20T08:36:11.273Z,24.39
2019-03-20T08:38:40.770Z,24.20
2019-03-20T08:41:10.783Z,24.00
2019-03-20T08:43:40.290Z,23.71
2019-03-20T08:46:09.803Z,23.54
2019-03-20T08:48:39.408Z,23.21
2019-03-20T08:51:08.965Z,23.02
2019-03-20T08:53:38.538Z,23.12
2019-03-20T08:56:08.124Z,23.19
2019-03-20T08:58:37.679Z,22.99
2019-03-20T09:01:07.379Z,22.84
2019-03-20T09:03:37.040Z,22.85
2019-03-20T09:06:06.659Z,23.03
2019-03-20T09:08:36.234Z,23.00
2019-03-20T09:11:06.235Z,23.11
2019-03-20T09:13:35.791Z,23.81
2019-03-20T09:16:06.113Z,24.22
2019-03-20T09:18:35.824Z,24.59
2019-03-20T09:21:05.574Z,25.06
2019-03-20T09:23:35.115Z,25.30
2019-03-20T09:26:04.790Z,25.33
2019-03-20T09:28:34.338Z,25.37
2019-03-20T09:31:03.896Z,25.40
2019-03-20T09:33:33.476Z,25.42
2019-03-20T09:36:04.664Z,25.29
2019-03-20T09:38:43.019Z,25.07
2019-03-20T09:41:06.049Z,24.64
2019-03-20T09:43:35.621Z,24.08
2019-03-20T09:46:05.244Z,23.75
2019-03-20T09:48:34.963Z,24.01
2019-03-20T09:51:04.593Z,23.94
2019-03-20T09:53:34.149Z,23.77
2019-03-20T09:56:03.736Z,23.62
2019-03-20T09:58:33.284Z,23.97
2019-03-20T10:01:02.840Z,24.37
2019-03-20T10:03:32.422Z,24.92
2019-03-20T10:06:01.987Z,25.41
2019-03-20T10:08:31.597Z,25.38
2019-03-20T10:11:01.261Z,25.12
2019-03-20T10:13:30.813Z,24.92
2019-03-20T10:16:00.383Z,25.18
2019-03-20T10:18:29.960Z,25.67
2019-03-20T10:20:59.515Z,26.01
2019-03-20T10:23:29.239Z,25.96
2019-03-20T10:25:58.831Z,26.17
2019-03-20T10:28:28.378Z,26.62
2019-03-20T10:30:57.934Z,26.95
2019-03-20T10:33:27.516Z,27.13
2019-03-20T10:35:57.146Z,27.23
2019-03-20T10:38:26.711Z,27.34
2019-03-20T10:40:56.295Z,27.35
2019-03-20T10:43:25.904Z,27.48
2019-03-20T10:45:55.449Z,27.47
2019-03-20T10:48:25.029Z,27.82
2019-03-20T10:50:54.594Z,28.39
2019-03-20T10:53:24.162Z,28.95
2019-03-20T10:55:53.753Z,29.27
2019-03-20T10:58:23.310Z,29.71
2019-03-20T11:00:52.863Z,30.23
2019-03-20T11:03:22.491Z,30.79
2019-03-20T11:05:52.043Z,31.33
2019-03-20T11:08:21.743Z,31.68
2019-03-20T11:10:51.331Z,32.12
2019-03-20T11:13:20.895Z,32.37
2019-03-20T11:15:50.449Z,32.38
2019-03-20T11:18:20.043Z,32.54
2019-03-20T11:20:49.603Z,33.04
2019-03-20T11:23:19.164Z,33.53
2019-03-20T11:25:48.753Z,33.96
2019-03-20T11:28:18.381Z,34.36
2019-03-20T11:30:47.948Z,34.55
2019-03-20T11:33:17.554Z,34.82
2019-03-20T11:35:47.185Z,35.31
2019-03-20T11:38:16.749Z,35.60
2019-03-20T11:40:46.605Z,35.98
2019-03-20T11:43:16.292Z,36.26
2019-03-20T11:45:45.870Z,36.47
2019-03-20T11:48:15.438Z,36.51
2019-03-20T11:50:45.637Z,36.52
2019-03-20T11:53:15.289Z,36.60
2019-03-20T11:55:45.175Z,36.81
2019-03-20T11:58:14.729Z,36.93
2019-03-20T12:00:44.368Z,37.05
2019-03-20T12:03:14.056Z,37.14
2019-03-20T12:05:43.608Z,37.19
2019-03-20T12:08:13.223Z,37.44
2019-03-20T12:10:42.918Z,37.62
2019-03-20T12:13:12.475Z,37.89
2019-03-20T12:15:42.099Z,38.06
2019-03-20T12:18:12.053Z,38.09
2019-03-20T12:20:41.608Z,38.21
2019-03-20T12:23:11.185Z,38.29
2019-03-20T12:25:41.695Z,38.53
2019-03-20T12:28:11.424Z,38.63
2019-03-20T12:30:42.103Z,38.82
2019-03-20T12:33:11.942Z,39.03
2019-03-20T12:35:48.868Z,39.09
2019-03-20T12:38:18.471Z,39.13
2019-03-20T12:40:48.045Z,39.21
2019-03-20T12:43:17.614Z,39.40
2019-03-20T12:45:47.362Z,39.74
2019-03-20T12:48:18.928Z,40.11
2019-03-20T12:50:48.561Z,40.33
2019-03-20T12:53:34.815Z,40.61
2019-03-20T12:56:04.521Z,40.86
2019-03-20T12:58:34.156Z,40.91
2019-03-20T13:01:03.822Z,40.90
2019-03-20T13:03:33.392Z,40.96
2019-03-20T13:06:03.023Z,41.02
2019-03-20T13:08:32.624Z,41.18
2019-03-20T13:11:02.281Z,41.27
2019-03-20T13:13:31.849Z,41.34
2019-03-20T13:16:01.462Z,41.36
2019-03-20T13:18:31.016Z,41.43
2019-03-20T13:21:00.581Z,41.38
2019-03-20T13:23:34.622Z,41.27
2019-03-20T13:26:04.323Z,41.21
2019-03-20T13:28:33.893Z,41.21
2019-03-20T13:31:14.214Z,41.27
2019-03-20T13:33:43.775Z,41.15
2019-03-20T13:36:13.334Z,41.13
2019-03-20T13:38:42.933Z,41.35
2019-03-20T13:41:12.642Z,41.53
2019-03-20T13:43:42.210Z,41.82
2019-03-20T13:46:12.255Z,41.95
2019-03-20T13:48:41.816Z,42.10
2019-03-20T13:51:11.448Z,42.32
2019-03-20T13:53:41.040Z,42.58
2019-03-20T13:56:10.606Z,42.91
2019-03-20T13:58:40.162Z,43.23
2019-03-20T14:01:09.759Z,43.58
2019-03-20T14:03:39.317Z,43.88
2019-03-20T14:06:08.888Z,44.16
2019-03-20T14:08:38.477Z,44.17
2019-03-20T14:11:08.113Z,44.11
2019-03-20T14:13:38.958Z,44.28
2019-03-20T14:16:08.634Z,44.59
2019-03-20T14:18:38.195Z,44.65
2019-03-20T14:21:07.752Z,44.67
2019-03-20T14:23:37.337Z,44.77
2019-03-20T14:26:07.078Z,44.67
2019-03-20T14:28:36.651Z,44.58
2019-03-20T14:31:06.318Z,44.56
2019-03-20T14:33:35.883Z,44.55
2019-03-20T14:36:05.514Z,44.61
2019-03-20T14:38:38.238Z,44.83
2019-03-20T14:41:07.871Z,44.95
2019-03-20T14:43:37.433Z,45.09
2019-03-20T14:46:07.140Z,45.30
2019-03-20T14:48:36.824Z,45.59
2019-03-20T14:51:06.462Z,45.67
2019-03-20T14:53:36.120Z,45.68
2019-03-20T14:56:05.858Z,45.83
2019-03-20T14:58:35.459Z,45.97
2019-03-20T15:01:05.231Z,46.19
2019-03-20T15:03:34.785Z,46.31
2019-03-20T15:06:04.411Z,46.40
2019-03-20T15:08:34.021Z,46.52
2019-03-20T15:11:03.598Z,46.54
2019-03-20T15:13:33.186Z,46.48
2019-03-20T15:16:09.899Z,46.29
2019-03-20T15:18:39.463Z,46.12
2019-03-20T15:21:09.180Z,46.01
2019-03-20T15:23:58.303Z,45.93
2019-03-20T15:26:27.879Z,45.89
2019-03-20T15:29:02.971Z,45.83
2019-03-20T15:31:32.767Z,45.87
2019-03-20T15:34:02.357Z,45.86
2019-03-20T15:36:32.010Z,45.82
2019-03-20T15:39:01.798Z,45.80
2019-03-20T15:41:32.639Z,45.76
2019-03-20T15:44:02.873Z,45.72
2019-03-20T15:46:33.137Z,45.72
2019-03-20T15:49:02.708Z,45.77
2019-03-20T15:51:32.284Z,45.75
2019-03-20T15:54:02.026Z,45.72
2019-03-20T15:56:31.593Z,45.72
2019-03-20T15:59:01.144Z,45.76
2019-03-20T16:01:30.920Z,45.80
2019-03-20T16:04:00.475Z,45.99
2019-03-20T16:06:30.082Z,46.12
2019-03-20T16:08:59.715Z,46.19
2019-03-20T16:11:29.249Z,46.30
2019-03-20T16:13:58.842Z,46.46
2019-03-20T16:16:28.437Z,46.58
2019-03-20T16:18:58.029Z,46.71
2019-03-20T16:21:27.598Z,46.89
2019-03-20T16:23:57.298Z,47.03
2019-03-20T16:26:26.863Z,47.13
2019-03-20T16:28:56.428Z,47.31
2019-03-20T16:31:26.210Z,47.43
2019-03-20T16:33:55.771Z,47.59
2019-03-20T16:36:25.393Z,47.72
2019-03-20T16:38:54.973Z,47.90
2019-03-20T16:41:24.535Z,48.08
2019-03-20T16:43:54.180Z,48.23
2019-03-20T16:46:23.959Z,48.38
2019-03-20T16:48:53.502Z,48.58
2019-03-20T16:51:23.057Z,48.76
2019-03-20T16:53:52.674Z,48.92
2019-03-20T16:56:22.289Z,49.11
2019-03-20T16:58:51.982Z,49.27
2019-03-20T17:01:21.696Z,49.42
2019-03-20T17:03:51.253Z,49.59
2019-03-20T17:06:20.808Z,49.72
2019-03-20T17:08:50.389Z,49.88
2019-03-20T17:11:30.331Z,49.98
2019-03-20T17:13:51.259Z,50.11
2019-03-20T17:16:21.293Z,50.23
2019-03-20T17:18:50.874Z,50.39
2019-03-20T17:21:20.410Z,50.52
2019-03-20T17:23:50.109Z,50.62
2019-03-20T17:26:19.685Z,50.70
2019-03-20T17:28:49.243Z,50.80
2019-03-20T17:31:18.823Z,50.89
2019-03-20T17:33:48.372Z,50.96
2019-03-20T17:36:17.954Z,51.01
2019-03-20T17:38:48.617Z,51.03
2019-03-20T17:41:18.171Z,51.07
2019-03-20T17:43:47.724Z,51.14
2019-03-20T17:46:17.512Z,51.18
2019-03-20T17:48:47.077Z,51.24
2019-03-20T17:51:16.686Z,51.29
2019-03-20T17:53:46.318Z,51.36
2019-03-20T17:56:15.871Z,51.45
2019-03-20T17:58:45.480Z,51.46
2019-03-20T18:01:15.129Z,51.51
2019-03-20T18:03:44.714Z,51.56
2019-03-20T18:06:14.271Z,51.61
2019-03-20T18:08:43.861Z,51.67
2019-03-20T18:11:13.410Z,51.74
2019-03-20T18:13:42.974Z,51.76
2019-03-20T18:16:12.562Z,51.84
2019-03-20T18:18:42.189Z,51.93
2019-03-20T18:21:11.837Z,52.09
2019-03-20T18:23:41.403Z,52.17
2019-03-20T18:26:10.975Z,52.22
2019-03-20T18:28:40.563Z,52.31
2019-03-20T18:31:10.114Z,52.44
2019-03-20T18:33:39.707Z,52.52
2019-03-20T18:36:09.289Z,52.91
2019-03-20T18:38:38.849Z,54.31
2019-03-20T18:41:08.431Z,54.60
2019-03-20T18:43:39.521Z,54.85
2019-03-20T18:46:09.158Z,55.02
2019-03-20T18:48:38.672Z,55.18
2019-03-20T18:51:08.293Z,55.62
2019-03-20T18:53:37.880Z,55.90
2019-03-20T18:56:07.503Z,56.36
2019-03-20T18:58:37.077Z,57.34
2019-03-20T19:01:06.711Z,58.20
2019-03-20T19:03:41.145Z,58.89
2019-03-20T19:06:15.438Z,59.28
2019-03-20T19:08:45.002Z,59.51
2019-03-20T19:11:14.810Z,59.82
2019-03-20T19:13:44.463Z,60.06
2019-03-20T19:16:14.012Z,60.29
2019-03-20T19:18:43.617Z,100.00
