createdAt,value
2018-12-16T00:00:18.810Z,1.40
2018-12-16T00:02:57.412Z,1.40
2018-12-16T00:05:35.423Z,1.40
2018-12-16T00:11:46.601Z,1.50
2018-12-16T00:14:24.750Z,1.50
2018-12-16T00:17:04.360Z,1.50
2018-12-16T00:19:42.494Z,1.50
2018-12-16T00:22:21.185Z,1.50
2018-12-16T00:24:59.229Z,1.40
2018-12-16T00:27:41.481Z,1.40
2018-12-16T00:30:19.194Z,1.30
2018-12-16T00:32:57.678Z,1.30
2018-12-16T00:35:35.905Z,1.30
2018-12-16T00:38:14.033Z,1.20
2018-12-16T00:40:52.199Z,1.20
2018-12-16T00:43:30.337Z,1.20
2018-12-16T00:59:05.244Z,1.20
2018-12-16T01:09:30.702Z,0.90
2018-12-16T01:12:08.783Z,0.80
2018-12-16T01:14:46.808Z,0.80
2018-12-16T01:17:24.875Z,0.80
2018-12-16T01:20:06.362Z,0.70
2018-12-16T01:22:44.498Z,0.70
2018-12-16T01:25:23.415Z,0.70
2018-12-16T01:28:03.193Z,0.70
2018-12-16T01:30:41.045Z,0.70
2018-12-16T01:33:18.343Z,0.70
2018-12-16T01:35:57.223Z,0.60
2018-12-16T01:38:35.056Z,0.60
2018-12-16T01:41:13.267Z,0.60
2018-12-16T01:43:51.275Z,0.70
2018-12-16T01:46:31.568Z,0.70
2018-12-16T01:49:09.822Z,0.70
2018-12-16T01:51:47.950Z,0.70
2018-12-16T01:54:26.474Z,0.60
2018-12-16T01:57:06.828Z,0.60
2018-12-16T01:59:44.966Z,0.70
2018-12-16T02:02:23.502Z,0.70
2018-12-16T02:05:01.758Z,0.70
2018-12-16T02:07:43.194Z,0.60
2018-12-16T02:10:21.261Z,0.60
2018-12-16T02:12:59.445Z,0.60
2018-12-16T02:15:39.645Z,0.50
2018-12-16T02:18:37.981Z,0.50
2018-12-16T02:21:16.492Z,0.60
2018-12-16T02:24:19.130Z,0.60
2018-12-16T02:26:57.506Z,0.60
2018-12-16T02:29:34.656Z,0.60
2018-12-16T02:32:12.911Z,0.60
2018-12-16T02:35:15.785Z,0.60
2018-12-16T02:37:54.206Z,0.60
2018-12-16T02:40:31.274Z,0.60
2018-12-16T02:43:09.743Z,0.60
2018-12-16T02:45:49.294Z,0.60
2018-12-16T02:48:27.396Z,0.60
2018-12-16T02:51:06.126Z,0.50
2018-12-16T02:53:44.013Z,0.60
2018-12-16T02:56:22.243Z,0.60
2018-12-16T02:58:59.675Z,0.60
2018-12-16T03:01:40.050Z,0.60
2018-12-16T03:04:18.403Z,0.60
2018-12-16T03:06:56.977Z,0.60
2018-12-16T03:09:35.987Z,0.70
2018-12-16T03:12:14.166Z,0.70
2018-12-16T03:14:52.278Z,0.60
2018-12-16T03:17:30.575Z,0.60
2018-12-16T03:20:08.992Z,0.60
2018-12-16T03:23:12.452Z,0.50
2018-12-16T03:26:16.015Z,0.50
2018-12-16T03:28:54.064Z,0.50
2018-12-16T03:31:32.456Z,0.50
2018-12-16T03:34:10.526Z,0.50
2018-12-16T03:36:48.627Z,0.60
2018-12-16T03:39:26.778Z,0.60
2018-12-16T03:42:29.967Z,0.50
2018-12-16T03:45:08.790Z,0.50
2018-12-16T03:47:46.815Z,0.50
2018-12-16T03:50:24.907Z,0.50
2018-12-16T03:53:03.078Z,0.50
2018-12-16T03:56:01.295Z,0.50
2018-12-16T03:59:44.246Z,0.50
2018-12-16T04:02:23.838Z,0.50
2018-12-16T04:05:10.191Z,0.50
2018-12-16T04:07:49.827Z,0.50
2018-12-16T04:10:28.904Z,0.50
2018-12-16T04:16:38.191Z,0.50
2018-12-16T04:19:16.573Z,0.50
2018-12-16T04:21:54.690Z,0.60
2018-12-16T04:24:33.099Z,0.50
2018-12-16T04:27:11.342Z,0.60
2018-12-16T04:30:14.553Z,0.60
2018-12-16T04:32:52.787Z,0.60
2018-12-16T04:35:30.885Z,0.70
2018-12-16T04:38:10.140Z,0.70
2018-12-16T04:40:48.249Z,0.70
2018-12-16T04:43:26.354Z,0.70
2018-12-16T04:46:04.538Z,0.60
2018-12-16T04:48:42.822Z,0.70
2018-12-16T04:51:19.418Z,0.70
2018-12-16T04:53:57.808Z,0.70
2018-12-16T04:56:37.765Z,0.70
2018-12-16T04:59:14.841Z,0.70
2018-12-16T05:01:54.269Z,0.70
2018-12-16T05:04:32.665Z,0.70
2018-12-16T05:07:11.022Z,0.70
2018-12-16T05:09:49.061Z,0.70
2018-12-16T05:12:27.265Z,0.70
2018-12-16T05:15:05.765Z,0.70
2018-12-16T05:17:44.031Z,0.70
2018-12-16T05:20:21.274Z,0.70
2018-12-16T05:22:59.450Z,0.70
2018-12-16T05:25:37.734Z,0.70
2018-12-16T05:28:15.964Z,0.70
2018-12-16T05:30:55.482Z,0.70
2018-12-16T05:33:35.209Z,0.70
2018-12-16T05:36:13.449Z,0.70
2018-12-16T05:38:51.906Z,0.70
2018-12-16T05:41:29.982Z,0.70
2018-12-16T05:44:08.000Z,0.80
2018-12-16T05:46:45.888Z,0.80
2018-12-16T05:49:24.071Z,0.80
2018-12-16T05:52:02.282Z,0.80
2018-12-16T05:54:41.847Z,0.80
2018-12-16T05:57:20.021Z,0.80
2018-12-16T05:59:59.513Z,0.80
2018-12-16T06:02:37.741Z,0.80
2018-12-16T06:05:16.750Z,0.80
2018-12-16T06:07:54.990Z,0.90
2018-12-16T06:10:32.208Z,0.90
2018-12-16T06:13:09.346Z,0.90
2018-12-16T06:15:49.531Z,1.00
2018-12-16T06:18:27.588Z,1.00
2018-12-16T06:21:06.088Z,1.00
2018-12-16T06:23:44.134Z,0.90
2018-12-16T06:26:20.720Z,0.90
2018-12-16T06:28:58.711Z,0.90
2018-12-16T06:31:35.892Z,0.90
2018-12-16T06:34:13.354Z,0.90
2018-12-16T06:36:51.411Z,0.90
2018-12-16T06:39:29.741Z,0.90
2018-12-16T06:42:08.093Z,1.00
2018-12-16T06:44:45.162Z,1.00
2018-12-16T06:47:26.859Z,1.00
2018-12-16T06:50:29.647Z,1.00
2018-12-16T06:53:07.984Z,1.00
2018-12-16T06:55:48.089Z,0.90
2018-12-16T06:58:26.109Z,0.90
2018-12-16T07:01:05.967Z,1.00
2018-12-16T07:03:43.912Z,1.00
2018-12-16T07:06:21.083Z,1.10
2018-12-16T07:08:59.426Z,1.00
2018-12-16T07:11:37.481Z,1.00
2018-12-16T07:14:20.160Z,1.00
2018-12-16T07:22:09.044Z,1.00
2018-12-16T07:24:46.108Z,1.10
2018-12-16T07:27:24.372Z,1.10
2018-12-16T07:30:02.447Z,1.10
2018-12-16T07:32:40.668Z,1.10
2018-12-16T07:35:18.794Z,1.20
2018-12-16T07:38:05.576Z,1.20
2018-12-16T07:40:43.717Z,1.20
2018-12-16T07:43:21.993Z,1.20
2018-12-16T07:46:00.606Z,1.20
2018-12-16T07:48:39.414Z,1.20
2018-12-16T07:51:19.683Z,1.20
2018-12-16T07:53:59.267Z,1.20
2018-12-16T07:56:37.536Z,1.20
2018-12-16T07:59:15.568Z,1.30
2018-12-16T08:01:53.698Z,1.20
2018-12-16T08:04:32.064Z,1.20
2018-12-16T08:07:10.409Z,1.20
2018-12-16T08:09:56.884Z,1.30
2018-12-16T08:12:34.600Z,1.30
2018-12-16T08:15:12.919Z,1.30
2018-12-16T08:17:51.167Z,1.20
2018-12-16T08:20:29.324Z,1.30
2018-12-16T08:33:28.917Z,1.30
2018-12-16T08:36:06.966Z,1.30
2018-12-16T08:38:44.722Z,1.30
2018-12-16T08:41:24.257Z,1.30
2018-12-16T08:44:02.387Z,1.30
2018-12-16T08:46:40.523Z,1.40
2018-12-16T08:49:19.023Z,1.40
2018-12-16T08:51:56.948Z,1.40
2018-12-16T08:54:35.147Z,1.40
2018-12-16T08:57:13.543Z,1.40
2018-12-16T08:59:53.528Z,1.40
2018-12-16T09:02:33.033Z,1.40
2018-12-16T09:05:12.751Z,1.50
2018-12-16T09:07:49.682Z,1.50
2018-12-16T09:10:34.246Z,1.50
2018-12-16T09:13:12.702Z,1.60
2018-12-16T09:15:50.538Z,1.60
2018-12-16T09:18:28.546Z,1.60
2018-12-16T09:21:06.869Z,1.60
2018-12-16T09:23:45.275Z,1.70
2018-12-16T09:26:23.509Z,1.60
2018-12-16T09:29:01.481Z,1.70
2018-12-16T09:31:39.925Z,1.70
2018-12-16T09:34:18.057Z,1.70
2018-12-16T09:42:09.145Z,1.70
2018-12-16T09:44:48.976Z,1.70
2018-12-16T09:47:27.222Z,1.70
2018-12-16T09:50:07.542Z,1.80
2018-12-16T09:52:45.585Z,1.80
2018-12-16T09:55:31.962Z,1.70
2018-12-16T09:58:09.852Z,1.80
2018-12-16T10:00:48.003Z,1.70
2018-12-16T10:03:26.176Z,1.80
2018-12-16T10:06:12.987Z,1.80
2018-12-16T10:08:52.655Z,1.90
2018-12-16T10:11:30.848Z,1.80
2018-12-16T10:14:10.687Z,1.80
2018-12-16T10:16:48.099Z,1.80
2018-12-16T10:19:25.954Z,1.80
2018-12-16T10:22:04.144Z,1.80
2018-12-16T10:24:42.399Z,1.80
2018-12-16T10:27:20.557Z,1.80
2018-12-16T10:29:59.151Z,1.80
2018-12-16T10:32:37.769Z,1.80
2018-12-16T10:35:18.267Z,1.80
2018-12-16T10:37:56.768Z,1.80
2018-12-16T10:48:21.892Z,2.00
2018-12-16T10:50:59.979Z,2.10
2018-12-16T10:53:37.939Z,2.10
2018-12-16T10:56:16.074Z,2.10
2018-12-16T10:58:54.595Z,2.10
2018-12-16T11:01:33.594Z,2.10
2018-12-16T11:04:11.709Z,2.10
2018-12-16T11:06:49.951Z,2.20
2018-12-16T11:09:28.030Z,2.20
2018-12-16T11:12:06.491Z,2.20
2018-12-16T11:14:44.387Z,2.20
2018-12-16T11:17:22.687Z,2.30
2018-12-16T11:20:00.966Z,2.30
2018-12-16T11:22:38.486Z,2.40
2018-12-16T11:25:17.523Z,2.40
2018-12-16T11:28:20.548Z,2.50
2018-12-16T11:31:00.877Z,2.50
2018-12-16T11:33:41.788Z,2.40
2018-12-16T11:36:21.319Z,2.40
2018-12-16T11:39:01.749Z,2.40
2018-12-16T11:41:39.756Z,2.40
2018-12-16T11:44:18.083Z,2.30
2018-12-16T11:49:31.583Z,2.40
2018-12-16T11:52:09.885Z,2.40
2018-12-16T11:58:43.586Z,2.50
2018-12-16T12:01:21.784Z,2.50
2018-12-16T12:04:03.282Z,2.50
2018-12-16T12:06:41.681Z,2.40
2018-12-16T12:09:19.791Z,2.50
2018-12-16T12:11:57.994Z,2.50
2018-12-16T12:14:36.917Z,2.50
2018-12-16T12:20:47.403Z,2.60
2018-12-16T12:26:56.343Z,2.50
2018-12-16T12:29:34.444Z,2.60
2018-12-16T12:32:11.912Z,2.60
2018-12-16T12:34:52.316Z,2.60
2018-12-16T12:37:30.549Z,2.70
2018-12-16T12:40:08.702Z,2.70
2018-12-16T12:42:46.683Z,2.80
2018-12-16T12:45:24.749Z,2.80
2018-12-16T12:50:40.479Z,2.70
2018-12-16T12:53:20.321Z,2.70
2018-12-16T12:55:58.634Z,2.70
2018-12-16T12:58:36.894Z,2.70
2018-12-16T13:01:15.304Z,2.70
2018-12-16T13:03:53.422Z,2.80
2018-12-16T13:06:56.380Z,2.80
2018-12-16T13:09:34.700Z,2.80
2018-12-16T13:12:12.521Z,2.90
2018-12-16T13:14:50.805Z,2.90
2018-12-16T13:17:28.064Z,3.00
2018-12-16T13:20:06.600Z,3.00
2018-12-16T13:22:46.318Z,3.00
2018-12-16T13:25:35.712Z,3.00
2018-12-16T13:28:14.964Z,3.00
2018-12-16T13:30:52.965Z,3.00
2018-12-16T13:33:31.237Z,3.00
2018-12-16T13:36:11.115Z,3.00
2018-12-16T13:42:18.630Z,3.10
2018-12-16T13:44:56.962Z,3.00
2018-12-16T13:47:39.838Z,3.10
2018-12-16T13:58:06.128Z,3.10
2018-12-16T14:01:08.651Z,3.20
2018-12-16T14:03:48.192Z,3.30
2018-12-16T14:06:26.030Z,3.30
2018-12-16T14:09:07.578Z,3.30
2018-12-16T14:12:10.187Z,3.20
2018-12-16T14:14:49.077Z,3.20
2018-12-16T14:17:26.755Z,3.30
2018-12-16T14:23:34.927Z,3.30
2018-12-16T14:29:43.136Z,3.30
2018-12-16T14:32:45.891Z,3.30
2018-12-16T14:35:27.871Z,3.40
2018-12-16T14:38:06.099Z,3.40
2018-12-16T14:40:44.100Z,3.50
2018-12-16T14:43:46.975Z,3.50
2018-12-16T14:46:30.607Z,3.50
2018-12-16T14:49:08.536Z,3.50
2018-12-16T14:51:46.671Z,3.50
2018-12-16T15:03:04.533Z,3.50
2018-12-16T15:09:21.287Z,3.50
2018-12-16T15:12:00.979Z,3.50
2018-12-16T15:14:40.130Z,3.50
2018-12-16T15:17:18.186Z,3.50
2018-12-16T15:20:21.202Z,3.50
2018-12-16T15:22:59.543Z,3.50
2018-12-16T15:26:02.754Z,3.50
2018-12-16T15:28:42.925Z,3.60
2018-12-16T15:31:21.373Z,3.50
2018-12-16T15:34:24.150Z,3.50
2018-12-16T15:37:06.815Z,3.50
2018-12-16T15:39:46.525Z,3.50
2018-12-16T15:42:49.489Z,3.50
2018-12-16T15:45:29.022Z,3.50
2018-12-16T15:48:32.839Z,3.50
2018-12-16T15:51:32.852Z,3.50
2018-12-16T15:54:10.805Z,3.60
2018-12-16T15:56:49.311Z,3.60
2018-12-16T15:59:53.307Z,3.60
2018-12-16T16:02:32.252Z,3.70
2018-12-16T16:07:43.867Z,3.70
2018-12-16T16:10:21.380Z,3.70
2018-12-16T16:12:59.530Z,3.70
2018-12-16T16:15:37.573Z,3.70
2018-12-16T16:18:14.680Z,3.70
2018-12-16T16:21:17.806Z,3.60
2018-12-16T16:23:56.070Z,3.60
2018-12-16T16:26:58.918Z,3.60
2018-12-16T16:30:02.097Z,3.60
2018-12-16T16:32:48.509Z,3.60
2018-12-16T16:35:26.391Z,3.60
2018-12-16T16:38:07.153Z,3.60
2018-12-16T16:40:46.606Z,3.60
2018-12-16T16:43:24.803Z,3.70
2018-12-16T16:46:04.350Z,3.70
2018-12-16T16:48:44.314Z,3.70
2018-12-16T16:51:22.675Z,3.70
2018-12-16T16:54:00.770Z,3.70
2018-12-16T16:56:39.170Z,3.70
2018-12-16T16:59:43.072Z,3.70
2018-12-16T17:02:21.343Z,3.60
2018-12-16T17:04:59.654Z,3.60
2018-12-16T17:08:02.532Z,3.60
2018-12-16T17:10:41.054Z,3.60
2018-12-16T17:13:27.201Z,3.70
2018-12-16T17:16:29.518Z,3.70
2018-12-16T17:22:36.775Z,3.70
2018-12-16T17:25:14.981Z,3.70
2018-12-16T17:27:53.162Z,3.60
2018-12-16T17:30:32.994Z,3.60
2018-12-16T17:33:15.704Z,3.50
2018-12-16T17:36:18.314Z,3.50
2018-12-16T17:38:56.390Z,3.50
2018-12-16T17:41:36.811Z,3.50
2018-12-16T17:44:39.718Z,3.50
2018-12-16T17:47:42.880Z,3.50
2018-12-16T17:50:46.039Z,3.60
2018-12-16T17:53:50.050Z,3.60
2018-12-16T17:56:37.011Z,3.70
2018-12-16T17:59:17.935Z,3.70
2018-12-16T18:02:17.595Z,3.70
2018-12-16T18:05:16.375Z,3.80
2018-12-16T18:11:52.345Z,3.80
2018-12-16T18:14:30.548Z,3.80
2018-12-16T18:17:12.314Z,3.80
2018-12-16T18:19:49.132Z,3.80
2018-12-16T18:22:27.275Z,3.90
2018-12-16T18:25:06.108Z,3.80
2018-12-16T18:27:46.914Z,3.80
2018-12-16T18:37:30.859Z,3.80
2018-12-16T18:40:13.899Z,3.90
2018-12-16T18:43:06.051Z,3.90
2018-12-16T18:46:09.817Z,3.90
2018-12-16T18:52:44.286Z,3.80
2018-12-16T18:55:47.238Z,3.80
2018-12-16T18:58:49.492Z,3.80
2018-12-16T19:01:32.320Z,3.80
2018-12-16T19:04:35.387Z,3.70
2018-12-16T19:07:38.451Z,3.70
2018-12-16T19:10:16.917Z,3.70
2018-12-16T19:13:16.651Z,3.70
2018-12-16T19:19:49.375Z,3.80
2018-12-16T19:26:24.194Z,3.80
2018-12-16T19:29:02.584Z,3.80
2018-12-16T19:31:48.826Z,3.80
2018-12-16T19:34:51.489Z,3.80
2018-12-16T19:37:29.877Z,3.70
2018-12-16T19:40:15.028Z,3.70
2018-12-16T19:46:23.863Z,3.70
2018-12-16T19:49:22.803Z,3.70
2018-12-16T19:52:02.171Z,3.80
2018-12-16T19:54:44.595Z,3.70
2018-12-16T19:57:26.887Z,3.70
2018-12-16T20:00:08.390Z,3.70
2018-12-16T20:09:49.334Z,3.70
2018-12-16T20:12:31.663Z,3.70
2018-12-16T20:18:40.404Z,3.70
2018-12-16T20:24:49.665Z,3.70
2018-12-16T20:27:53.345Z,3.70
2018-12-16T20:37:32.851Z,3.60
2018-12-16T20:40:35.513Z,3.60
2018-12-16T20:43:12.889Z,3.60
2018-12-16T20:45:50.883Z,3.50
2018-12-16T20:48:29.231Z,3.50
2018-12-16T20:54:37.698Z,3.50
2018-12-16T20:57:18.910Z,3.50
2018-12-16T21:00:21.575Z,3.50
2018-12-16T21:03:24.395Z,3.50
2018-12-16T21:06:02.539Z,3.50
2018-12-16T21:08:41.040Z,3.60
2018-12-16T21:11:24.585Z,3.60
2018-12-16T21:16:13.917Z,3.60
2018-12-16T21:18:52.125Z,3.60
2018-12-16T21:21:30.990Z,3.60
2018-12-16T21:24:09.221Z,3.60
2018-12-16T21:27:12.881Z,3.60
2018-12-16T21:29:52.065Z,3.60
2018-12-16T21:32:33.907Z,3.50
2018-12-16T21:35:13.501Z,3.50
2018-12-16T21:41:25.973Z,3.50
2018-12-16T21:51:28.176Z,3.40
2018-12-16T21:54:14.659Z,3.40
2018-12-16T21:56:54.317Z,3.50
2018-12-16T21:59:32.644Z,3.50
2018-12-16T22:02:10.552Z,3.40
2018-12-16T22:11:53.679Z,3.50
2018-12-16T22:14:34.909Z,3.50
2018-12-16T22:17:16.342Z,3.50
2018-12-16T22:23:48.634Z,3.50
2018-12-16T22:26:27.158Z,3.40
2018-12-16T22:29:30.935Z,3.40
2018-12-16T22:32:09.703Z,3.40
2018-12-16T22:34:46.628Z,3.40
2018-12-16T22:37:50.217Z,3.40
2018-12-16T22:40:29.146Z,3.30
2018-12-16T22:43:31.722Z,3.30
2018-12-16T22:46:10.190Z,3.30
2018-12-16T22:49:12.890Z,3.40
2018-12-16T22:55:22.380Z,3.30
2018-12-16T23:01:55.867Z,3.40
2018-12-16T23:08:08.727Z,3.40
2018-12-16T23:11:12.411Z,3.40
2018-12-16T23:17:22.809Z,3.40
2018-12-16T23:20:19.745Z,3.50
2018-12-16T23:26:31.930Z,3.50
2018-12-16T23:29:10.115Z,3.50
2018-12-16T23:31:51.700Z,3.50
2018-12-16T23:38:00.702Z,3.60
2018-12-16T23:47:42.824Z,3.70
2018-12-16T23:50:23.779Z,3.70
2018-12-16T23:53:02.286Z,3.70
2018-12-16T23:56:06.133Z,3.70
2018-12-16T23:59:08.516Z,3.80
