createdAt,value
2018-02-14T00:00:50.987Z,4.30
2018-02-14T00:01:50.947Z,4.00
2018-02-14T00:02:50.904Z,4.40
2018-02-14T00:03:50.885Z,4.50
2018-02-14T00:04:50.854Z,4.40
2018-02-14T00:05:50.848Z,3.90
2018-02-14T00:06:50.851Z,4.50
2018-02-14T00:07:50.819Z,4.60
2018-02-14T00:08:50.759Z,4.40
2018-02-14T00:09:50.726Z,3.90
2018-02-14T00:10:50.699Z,4.40
2018-02-14T00:11:50.695Z,4.20
2018-02-14T00:12:50.651Z,4.50
2018-02-14T00:13:50.632Z,4.20
2018-02-14T00:14:50.612Z,4.20
2018-02-14T00:15:50.584Z,4.40
2018-02-14T00:16:50.566Z,4.60
2018-02-14T00:17:50.551Z,4.10
2018-02-14T00:18:50.504Z,4.10
2018-02-14T00:19:50.494Z,4.30
2018-02-14T00:20:50.441Z,4.30
2018-02-14T00:21:50.447Z,4.30
2018-02-14T00:22:50.393Z,4.40
2018-02-14T00:23:50.383Z,4.50
2018-02-14T00:24:50.359Z,4.20
2018-02-14T00:25:50.317Z,4.50
2018-02-14T00:26:50.296Z,4.20
2018-02-14T00:27:50.267Z,4.30
2018-02-14T00:28:50.241Z,3.90
2018-02-14T00:29:50.212Z,4.20
2018-02-14T00:30:50.196Z,4.20
2018-02-14T00:31:50.160Z,4.20
2018-02-14T00:32:50.154Z,4.30
2018-02-14T00:33:50.121Z,4.20
2018-02-14T00:34:50.123Z,4.50
2018-02-14T00:35:50.069Z,5.00
2018-02-14T00:36:50.046Z,4.10
2018-02-14T00:37:50.003Z,4.20
2018-02-14T00:38:49.994Z,4.40
2018-02-14T00:39:49.953Z,4.20
2018-02-14T00:40:49.965Z,4.80
2018-02-14T00:41:49.921Z,4.10
2018-02-14T00:42:49.883Z,4.30
2018-02-14T00:43:49.876Z,4.10
2018-02-14T00:44:49.824Z,4.20
2018-02-14T00:45:49.795Z,4.60
2018-02-14T00:46:49.791Z,4.40
2018-02-14T00:47:51.589Z,4.70
2018-02-14T00:48:49.737Z,4.20
2018-02-14T00:49:49.711Z,4.70
2018-02-14T00:50:49.667Z,4.50
2018-02-14T00:51:49.675Z,4.60
2018-02-14T00:52:49.617Z,4.40
2018-02-14T00:53:49.587Z,4.30
2018-02-14T00:54:49.590Z,4.30
2018-02-14T00:55:49.556Z,4.20
2018-02-14T00:56:49.516Z,4.30
2018-02-14T00:57:49.503Z,4.80
2018-02-14T00:58:49.474Z,4.40
2018-02-14T00:59:49.463Z,4.30
2018-02-14T01:00:49.412Z,4.20
2018-02-14T01:01:49.411Z,4.80
2018-02-14T01:02:49.358Z,4.90
2018-02-14T01:03:49.347Z,4.20
2018-02-14T01:04:49.304Z,4.30
2018-02-14T01:05:49.286Z,4.60
2018-02-14T01:06:49.287Z,4.30
2018-02-14T01:07:49.238Z,4.60
2018-02-14T01:08:49.226Z,4.70
2018-02-14T01:09:49.189Z,5.00
2018-02-14T01:10:49.150Z,4.90
2018-02-14T01:11:49.147Z,4.30
2018-02-14T01:12:49.125Z,4.60
2018-02-14T01:13:49.103Z,4.20
2018-02-14T01:14:49.061Z,4.70
2018-02-14T01:15:49.023Z,4.80
2018-02-14T01:16:48.993Z,4.70
2018-02-14T01:17:48.994Z,4.40
2018-02-14T01:18:48.945Z,4.70
2018-02-14T01:19:48.948Z,5.00
2018-02-14T01:20:48.910Z,4.90
2018-02-14T01:21:48.859Z,4.20
2018-02-14T01:22:48.846Z,4.80
2018-02-14T01:23:48.819Z,4.70
2018-02-14T01:24:48.788Z,4.70
2018-02-14T01:25:48.775Z,4.90
2018-02-14T01:26:48.732Z,4.80
2018-02-14T01:27:48.725Z,4.90
2018-02-14T01:28:48.678Z,5.00
2018-02-14T01:29:48.658Z,4.60
2018-02-14T01:30:48.623Z,4.60
2018-02-14T01:31:48.603Z,4.60
2018-02-14T01:32:48.606Z,5.10
2018-02-14T01:33:48.582Z,4.80
2018-02-14T01:34:48.543Z,4.90
2018-02-14T01:35:48.506Z,4.70
2018-02-14T01:36:48.480Z,4.50
2018-02-14T01:37:48.449Z,5.10
2018-02-14T01:38:48.419Z,5.20
2018-02-14T01:39:48.398Z,5.00
2018-02-14T01:40:48.373Z,5.20
2018-02-14T01:41:48.368Z,4.70
2018-02-14T01:42:48.313Z,5.10
2018-02-14T01:43:48.310Z,4.80
2018-02-14T01:44:48.285Z,5.10
2018-02-14T01:45:48.242Z,4.90
2018-02-14T01:46:48.229Z,4.80
2018-02-14T01:47:48.191Z,4.60
2018-02-14T01:48:48.188Z,5.00
2018-02-14T01:49:48.142Z,4.90
2018-02-14T01:50:48.125Z,4.90
2018-02-14T01:51:48.094Z,5.10
2018-02-14T01:52:48.067Z,5.30
2018-02-14T01:53:48.026Z,5.20
2018-02-14T01:54:48.005Z,5.20
2018-02-14T01:55:48.013Z,5.10
2018-02-14T01:56:47.965Z,5.20
2018-02-14T01:57:47.921Z,4.90
2018-02-14T01:58:47.900Z,5.10
2018-02-14T01:59:47.865Z,5.00
2018-02-14T02:00:47.849Z,5.40
2018-02-14T02:01:47.815Z,5.20
2018-02-14T02:02:47.789Z,5.00
2018-02-14T02:03:47.770Z,5.30
2018-02-14T02:04:47.773Z,5.50
2018-02-14T02:05:47.739Z,5.30
2018-02-14T02:06:47.688Z,5.50
2018-02-14T02:07:47.664Z,5.30
2018-02-14T02:08:47.664Z,5.20
2018-02-14T02:09:47.638Z,5.30
2018-02-14T02:10:47.608Z,5.40
2018-02-14T02:11:47.586Z,5.30
2018-02-14T02:12:47.530Z,5.50
2018-02-14T02:13:47.511Z,5.40
2018-02-14T02:14:47.494Z,5.60
2018-02-14T02:15:47.467Z,5.20
2018-02-14T02:16:47.421Z,5.10
2018-02-14T02:17:47.395Z,5.70
2018-02-14T02:18:47.378Z,5.10
2018-02-14T02:19:47.360Z,5.20
2018-02-14T02:20:47.342Z,5.50
2018-02-14T02:21:47.310Z,5.40
2018-02-14T02:22:47.272Z,5.70
2018-02-14T02:23:47.254Z,5.40
2018-02-14T02:24:47.230Z,5.60
2018-02-14T02:25:47.182Z,5.50
2018-02-14T02:26:47.164Z,5.80
2018-02-14T02:27:47.136Z,5.50
2018-02-14T02:28:47.121Z,5.60
2018-02-14T02:29:47.086Z,5.60
2018-02-14T02:30:47.094Z,5.50
2018-02-14T02:31:47.046Z,5.50
2018-02-14T02:32:46.997Z,5.70
2018-02-14T02:33:46.980Z,5.90
2018-02-14T02:34:46.950Z,5.60
2018-02-14T02:35:46.932Z,5.50
2018-02-14T02:36:46.905Z,5.80
2018-02-14T02:37:46.882Z,5.40
2018-02-14T02:38:46.849Z,5.80
2018-02-14T02:39:46.825Z,5.40
2018-02-14T02:40:46.808Z,5.70
2018-02-14T02:41:46.770Z,5.70
2018-02-14T02:42:46.757Z,5.70
2018-02-14T02:43:46.717Z,5.80
2018-02-14T02:44:46.735Z,6.10
2018-02-14T02:45:46.664Z,5.70
2018-02-14T02:46:46.642Z,5.70
2018-02-14T02:47:46.617Z,6.00
2018-02-14T02:48:46.612Z,6.20
2018-02-14T02:49:46.573Z,5.90
2018-02-14T02:50:46.540Z,6.70
2018-02-14T02:51:46.515Z,6.60
2018-02-14T02:52:46.507Z,6.30
2018-02-14T02:53:46.461Z,6.00
2018-02-14T02:54:46.420Z,6.30
2018-02-14T02:55:46.404Z,5.80
2018-02-14T02:56:46.376Z,5.90
2018-02-14T02:57:46.354Z,5.90
2018-02-14T02:58:46.316Z,6.10
2018-02-14T02:59:46.292Z,6.40
2018-02-14T03:00:46.272Z,6.80
2018-02-14T03:01:46.283Z,6.40
2018-02-14T03:02:46.230Z,6.40
2018-02-14T03:03:46.206Z,6.00
2018-02-14T03:04:46.198Z,6.40
2018-02-14T03:05:46.134Z,6.40
2018-02-14T03:06:46.125Z,6.00
2018-02-14T03:07:46.101Z,6.10
2018-02-14T03:08:46.053Z,6.70
2018-02-14T03:09:46.025Z,6.50
2018-02-14T03:10:46.010Z,6.10
2018-02-14T03:11:45.989Z,6.70
2018-02-14T03:12:45.964Z,6.70
2018-02-14T03:13:45.941Z,6.60
2018-02-14T03:14:45.926Z,6.80
2018-02-14T03:15:45.907Z,6.30
2018-02-14T03:16:45.847Z,6.20
2018-02-14T03:17:45.825Z,6.30
2018-02-14T03:18:45.794Z,6.50
2018-02-14T03:19:45.782Z,6.10
2018-02-14T03:20:45.746Z,6.60
2018-02-14T03:21:45.726Z,6.70
2018-02-14T03:22:45.716Z,6.40
2018-02-14T03:23:45.668Z,6.20
2018-02-14T03:24:45.630Z,6.70
2018-02-14T03:25:45.602Z,6.40
2018-02-14T03:26:45.568Z,6.60
2018-02-14T03:27:45.561Z,6.70
2018-02-14T03:28:45.554Z,6.50
2018-02-14T03:29:45.509Z,7.10
2018-02-14T03:30:45.507Z,7.00
2018-02-14T03:31:45.439Z,6.50
2018-02-14T03:32:45.451Z,6.40
2018-02-14T03:33:45.416Z,6.50
2018-02-14T03:34:45.365Z,6.70
2018-02-14T03:35:45.354Z,6.80
2018-02-14T03:36:45.319Z,6.80
2018-02-14T03:37:45.322Z,6.70
2018-02-14T03:38:45.281Z,7.10
2018-02-14T03:39:45.234Z,6.60
2018-02-14T03:40:45.204Z,6.70
2018-02-14T03:41:45.181Z,6.60
2018-02-14T03:42:45.153Z,6.40
2018-02-14T03:43:45.118Z,6.90
2018-02-14T03:44:45.100Z,6.90
2018-02-14T03:45:45.081Z,6.70
2018-02-14T03:46:45.067Z,6.90
2018-02-14T03:47:45.026Z,7.10
2018-02-14T03:48:45.000Z,6.60
2018-02-14T03:49:44.989Z,7.20
2018-02-14T03:50:44.935Z,6.80
2018-02-14T03:51:44.927Z,6.60
2018-02-14T03:52:44.886Z,7.20
2018-02-14T03:53:44.865Z,6.40
2018-02-14T03:54:44.847Z,7.00
2018-02-14T03:55:44.812Z,6.80
2018-02-14T03:56:44.820Z,6.70
2018-02-14T03:57:44.747Z,6.50
2018-02-14T03:58:44.722Z,6.50
2018-02-14T03:59:44.713Z,6.50
2018-02-14T04:00:44.670Z,6.60
2018-02-14T04:01:44.666Z,6.90
2018-02-14T04:02:44.616Z,6.50
2018-02-14T04:03:44.633Z,7.30
2018-02-14T04:04:44.576Z,6.40
2018-02-14T04:05:44.555Z,6.40
2018-02-14T04:06:44.505Z,6.10
2018-02-14T04:07:44.486Z,6.80
2018-02-14T04:08:44.499Z,6.90
2018-02-14T04:09:44.465Z,6.70
2018-02-14T04:10:44.408Z,6.80
2018-02-14T04:11:44.379Z,6.60
2018-02-14T04:12:44.358Z,6.80
2018-02-14T04:13:44.346Z,6.60
2018-02-14T04:14:44.316Z,6.80
2018-02-14T04:15:44.296Z,6.90
2018-02-14T04:16:44.245Z,6.70
2018-02-14T04:17:44.214Z,6.60
2018-02-14T04:18:44.196Z,6.30
2018-02-14T04:19:44.165Z,6.80
2018-02-14T04:20:44.167Z,6.40
2018-02-14T04:21:44.127Z,6.40
2018-02-14T04:22:44.128Z,6.20
2018-02-14T04:23:44.076Z,6.30
2018-02-14T04:24:44.029Z,6.70
2018-02-14T04:25:44.004Z,6.30
2018-02-14T04:26:43.991Z,6.40
2018-02-14T04:27:43.952Z,6.50
2018-02-14T04:28:43.951Z,6.50
2018-02-14T04:29:43.916Z,6.40
2018-02-14T04:30:43.874Z,6.40
2018-02-14T04:31:43.852Z,6.00
2018-02-14T04:32:43.828Z,6.30
2018-02-14T04:33:43.787Z,6.30
2018-02-14T04:34:43.771Z,6.00
2018-02-14T04:35:43.770Z,6.70
2018-02-14T04:36:43.720Z,6.20
2018-02-14T04:37:43.716Z,6.50
2018-02-14T04:38:43.663Z,6.40
2018-02-14T04:39:43.634Z,6.70
2018-02-14T04:40:43.607Z,6.60
2018-02-14T04:41:43.581Z,6.20
2018-02-14T04:42:43.568Z,6.30
2018-02-14T04:43:43.544Z,5.80
2018-02-14T04:44:43.520Z,6.30
2018-02-14T04:45:43.473Z,6.20
2018-02-14T04:46:43.438Z,6.40
2018-02-14T04:47:43.411Z,6.00
2018-02-14T04:48:43.428Z,6.00
2018-02-14T04:49:43.372Z,6.00
2018-02-14T04:50:43.334Z,6.20
2018-02-14T04:51:43.311Z,6.20
2018-02-14T04:52:43.307Z,5.80
2018-02-14T04:53:43.252Z,6.20
2018-02-14T04:54:43.233Z,6.50
2018-02-14T04:55:43.233Z,6.30
2018-02-14T04:56:43.178Z,6.40
2018-02-14T04:57:43.153Z,6.00
2018-02-14T04:58:43.146Z,6.30
2018-02-14T04:59:43.107Z,6.50
2018-02-14T05:00:43.083Z,6.50
2018-02-14T05:01:43.072Z,6.40
2018-02-14T05:02:43.020Z,6.40
2018-02-14T05:03:42.985Z,6.70
2018-02-14T05:04:42.967Z,6.80
2018-02-14T05:05:42.938Z,7.10
2018-02-14T05:06:42.936Z,6.70
2018-02-14T05:07:42.882Z,6.50
2018-02-14T05:08:42.892Z,6.70
2018-02-14T05:09:42.845Z,6.60
2018-02-14T05:10:42.804Z,6.40
2018-02-14T05:11:42.817Z,6.80
2018-02-14T05:12:42.762Z,6.60
2018-02-14T05:13:42.733Z,6.80
2018-02-14T05:14:42.725Z,6.50
2018-02-14T05:15:42.686Z,7.10
2018-02-14T05:16:42.668Z,7.00
2018-02-14T05:17:42.630Z,6.50
2018-02-14T05:18:42.621Z,6.50
2018-02-14T05:19:42.571Z,6.70
2018-02-14T05:20:42.552Z,7.00
2018-02-14T05:21:42.510Z,6.90
2018-02-14T05:22:42.518Z,6.50
2018-02-14T05:23:42.478Z,7.10
2018-02-14T05:24:42.434Z,7.10
2018-02-14T05:25:42.411Z,7.10
2018-02-14T05:26:42.407Z,6.90
2018-02-14T05:27:42.349Z,6.90
2018-02-14T05:28:42.319Z,6.90
2018-02-14T05:29:42.291Z,7.20
2018-02-14T05:30:42.277Z,7.20
2018-02-14T05:31:42.240Z,7.60
2018-02-14T05:32:42.241Z,7.30
2018-02-14T05:33:42.229Z,7.70
2018-02-14T05:34:42.171Z,7.20
2018-02-14T05:35:42.139Z,6.90
2018-02-14T05:36:42.157Z,7.80
2018-02-14T05:37:42.111Z,7.20
2018-02-14T05:38:42.100Z,7.10
2018-02-14T05:39:42.035Z,7.00
2018-02-14T05:40:42.060Z,6.90
2018-02-14T05:41:41.986Z,7.00
2018-02-14T05:42:41.958Z,7.10
2018-02-14T05:43:41.917Z,7.30
2018-02-14T05:44:41.891Z,8.00
2018-02-14T05:45:41.877Z,7.40
2018-02-14T05:46:41.854Z,7.70
2018-02-14T05:47:41.821Z,7.30
2018-02-14T05:48:41.819Z,7.30
2018-02-14T05:49:41.754Z,7.50
2018-02-14T05:50:41.787Z,7.70
2018-02-14T05:51:41.701Z,7.40
2018-02-14T05:52:41.725Z,7.50
2018-02-14T05:53:41.701Z,8.00
2018-02-14T05:54:41.625Z,7.70
2018-02-14T05:55:41.623Z,7.70
2018-02-14T05:56:41.584Z,7.40
2018-02-14T05:57:41.561Z,8.00
2018-02-14T05:58:41.542Z,8.20
2018-02-14T05:59:41.504Z,7.50
2018-02-14T06:00:41.490Z,8.20
2018-02-14T06:01:41.475Z,7.90
2018-02-14T06:02:41.435Z,7.70
2018-02-14T06:03:41.379Z,7.70
2018-02-14T06:04:41.368Z,8.00
2018-02-14T06:05:41.358Z,7.70
2018-02-14T06:06:41.304Z,8.20
2018-02-14T06:07:41.281Z,8.30
2018-02-14T06:08:41.245Z,7.70
2018-02-14T06:09:41.239Z,8.60
2018-02-14T06:10:41.224Z,8.30
2018-02-14T06:11:41.170Z,7.70
2018-02-14T06:12:41.150Z,8.10
2018-02-14T06:13:41.136Z,7.70
2018-02-14T06:14:41.088Z,7.60
2018-02-14T06:15:41.078Z,7.50
2018-02-14T06:16:41.061Z,8.00
2018-02-14T06:17:41.028Z,7.90
2018-02-14T06:18:40.992Z,8.10
2018-02-14T06:19:40.968Z,8.80
2018-02-14T06:20:40.965Z,8.80
2018-02-14T06:21:40.932Z,8.50
2018-02-14T06:22:40.879Z,8.50
2018-02-14T06:23:45.907Z,8.30
2018-02-14T06:24:41.040Z,8.20
2018-02-14T06:25:40.791Z,8.20
2018-02-14T06:26:40.773Z,9.00
2018-02-14T06:27:40.771Z,8.70
2018-02-14T06:28:40.732Z,8.50
2018-02-14T06:29:40.690Z,8.60
2018-02-14T06:30:40.657Z,9.10
2018-02-14T06:31:40.681Z,8.40
2018-02-14T06:32:40.619Z,8.90
2018-02-14T06:33:40.593Z,8.40
2018-02-14T06:34:40.574Z,8.40
2018-02-14T06:35:40.526Z,8.40
2018-02-14T06:36:40.529Z,8.90
2018-02-14T06:37:40.487Z,7.90
2018-02-14T06:38:40.489Z,9.10
2018-02-14T06:39:40.434Z,8.60
2018-02-14T06:40:40.416Z,9.10
2018-02-14T06:41:40.361Z,8.70
2018-02-14T06:42:40.348Z,9.20
2018-02-14T06:43:40.306Z,9.30
2018-02-14T06:44:40.293Z,8.90
2018-02-14T06:45:40.282Z,8.80
2018-02-14T06:46:40.234Z,9.00
2018-02-14T06:47:40.229Z,9.10
2018-02-14T06:48:40.199Z,9.50
2018-02-14T06:49:40.172Z,9.50
2018-02-14T06:50:40.140Z,9.40
2018-02-14T06:51:40.133Z,9.10
2018-02-14T06:52:40.077Z,9.60
2018-02-14T06:53:40.088Z,9.30
2018-02-14T06:54:40.023Z,9.30
2018-02-14T06:55:39.996Z,9.30
2018-02-14T06:56:39.972Z,9.80
2018-02-14T06:57:39.956Z,9.40
2018-02-14T06:58:39.916Z,9.70
2018-02-14T06:59:39.883Z,9.40
2018-02-14T07:00:39.856Z,9.90
2018-02-14T07:01:39.836Z,10.70
2018-02-14T07:02:39.828Z,10.00
2018-02-14T07:03:39.792Z,10.10
2018-02-14T07:04:39.756Z,10.00
2018-02-14T07:05:39.755Z,10.20
2018-02-14T07:06:39.718Z,10.40
2018-02-14T07:07:39.660Z,10.50
2018-02-14T07:08:39.642Z,9.90
2018-02-14T07:09:39.892Z,10.60
2018-02-14T07:10:39.586Z,11.20
2018-02-14T07:11:39.574Z,10.60
2018-02-14T07:12:39.527Z,10.20
2018-02-14T07:13:39.511Z,11.00
2018-02-14T07:14:39.501Z,11.80
2018-02-14T07:15:39.452Z,11.00
2018-02-14T07:16:39.438Z,11.30
2018-02-14T07:17:39.428Z,10.90
2018-02-14T07:18:39.410Z,11.00
2018-02-14T07:19:39.342Z,11.20
2018-02-14T07:20:39.340Z,11.10
2018-02-14T07:21:39.286Z,11.50
2018-02-14T07:22:39.286Z,11.00
2018-02-14T07:23:39.254Z,10.80
2018-02-14T07:24:39.213Z,11.50
2018-02-14T07:25:39.205Z,11.80
2018-02-14T07:26:39.169Z,11.00
2018-02-14T07:27:39.143Z,10.90
2018-02-14T07:28:39.110Z,11.60
2018-02-14T07:29:39.096Z,11.40
2018-02-14T07:30:39.063Z,11.10
2018-02-14T07:31:39.024Z,12.00
2018-02-14T07:32:38.999Z,11.60
2018-02-14T07:33:38.959Z,11.50
2018-02-14T07:34:38.988Z,11.90
2018-02-14T07:35:38.920Z,11.50
2018-02-14T07:36:38.885Z,11.00
2018-02-14T07:37:38.857Z,12.00
2018-02-14T07:38:38.831Z,11.00
2018-02-14T07:39:38.801Z,10.70
2018-02-14T07:40:38.783Z,11.30
2018-02-14T07:41:38.762Z,10.30
2018-02-14T07:42:38.726Z,10.90
2018-02-14T07:43:38.724Z,11.80
2018-02-14T07:44:38.697Z,11.80
2018-02-14T07:45:38.681Z,11.20
2018-02-14T07:46:38.649Z,11.00
2018-02-14T07:47:38.605Z,11.80
2018-02-14T07:48:38.575Z,11.90
2018-02-14T07:49:38.535Z,11.60
2018-02-14T07:50:38.513Z,11.20
2018-02-14T07:51:38.487Z,10.50
2018-02-14T07:52:38.475Z,11.20
2018-02-14T07:53:38.441Z,10.80
2018-02-14T07:54:38.487Z,11.40
2018-02-14T07:55:38.396Z,11.00
2018-02-14T07:56:38.364Z,10.80
2018-02-14T07:57:38.366Z,11.30
2018-02-14T07:58:38.303Z,10.90
2018-02-14T07:59:38.274Z,11.00
2018-02-14T08:00:38.268Z,11.30
2018-02-14T08:01:38.218Z,10.40
2018-02-14T08:02:38.226Z,11.10
2018-02-14T08:03:38.175Z,10.80
2018-02-14T08:04:38.164Z,11.00
2018-02-14T08:05:38.165Z,10.70
2018-02-14T08:06:38.097Z,11.40
2018-02-14T08:07:38.102Z,11.30
2018-02-14T08:08:38.037Z,11.00
2018-02-14T08:09:38.077Z,11.10
2018-02-14T08:10:37.998Z,10.90
2018-02-14T08:11:37.960Z,10.60
2018-02-14T08:12:37.948Z,11.30
2018-02-14T08:13:37.909Z,11.30
2018-02-14T08:14:37.882Z,10.90
2018-02-14T08:15:37.861Z,11.10
2018-02-14T08:16:37.835Z,11.00
2018-02-14T08:17:37.807Z,10.50
2018-02-14T08:18:37.843Z,11.10
2018-02-14T08:19:37.758Z,10.80
2018-02-14T08:20:37.749Z,10.60
2018-02-14T08:21:37.702Z,10.00
2018-02-14T08:22:37.670Z,10.70
2018-02-14T08:23:37.645Z,10.20
2018-02-14T08:24:37.619Z,10.30
2018-02-14T08:25:37.593Z,10.70
2018-02-14T08:26:37.598Z,10.80
2018-02-14T08:27:37.548Z,10.70
2018-02-14T08:28:37.518Z,10.30
2018-02-14T08:29:37.489Z,10.10
2018-02-14T08:30:37.491Z,9.70
2018-02-14T08:31:37.453Z,10.30
2018-02-14T08:32:37.421Z,9.80
2018-02-14T08:33:37.395Z,9.90
2018-02-14T08:34:37.364Z,9.80
2018-02-14T08:35:37.337Z,10.20
2018-02-14T08:36:37.330Z,10.40
2018-02-14T08:37:37.290Z,10.10
2018-02-14T08:38:37.289Z,10.90
2018-02-14T08:39:37.244Z,10.70
2018-02-14T08:40:37.217Z,10.20
2018-02-14T08:41:37.182Z,10.90
2018-02-14T08:42:37.185Z,10.30
2018-02-14T08:43:37.148Z,10.70
2018-02-14T08:44:37.105Z,10.00
2018-02-14T08:45:37.086Z,10.80
2018-02-14T08:46:37.055Z,10.70
2018-02-14T08:47:37.039Z,10.60
2018-02-14T08:48:37.027Z,10.30
2018-02-14T08:49:36.988Z,10.40
2018-02-14T08:50:36.956Z,11.30
2018-02-14T08:51:36.940Z,10.30
2018-02-14T08:52:36.911Z,10.30
2018-02-14T08:53:36.912Z,10.80
2018-02-14T08:54:36.873Z,10.90
2018-02-14T08:55:36.833Z,10.20
2018-02-14T08:56:36.802Z,10.30
2018-02-14T08:57:36.793Z,10.40
2018-02-14T08:58:36.758Z,10.50
2018-02-14T08:59:36.747Z,10.90
2018-02-14T09:00:36.744Z,10.20
2018-02-14T09:01:36.674Z,10.70
2018-02-14T09:02:36.673Z,10.60
2018-02-14T09:03:36.659Z,10.10
2018-02-14T09:04:36.611Z,10.00
2018-02-14T09:05:36.576Z,9.80
2018-02-14T09:06:36.547Z,9.90
2018-02-14T09:07:36.529Z,9.90
2018-02-14T09:08:36.513Z,10.20
2018-02-14T09:09:36.510Z,10.50
2018-02-14T09:10:36.449Z,10.10
2018-02-14T09:11:36.434Z,10.30
2018-02-14T09:12:36.410Z,9.80
2018-02-14T09:13:36.380Z,10.00
2018-02-14T09:14:36.356Z,9.80
2018-02-14T09:15:36.325Z,10.60
2018-02-14T09:16:36.359Z,9.90
2018-02-14T09:17:36.272Z,10.60
2018-02-14T09:18:36.248Z,10.10
2018-02-14T09:19:36.225Z,9.70
2018-02-14T09:20:36.229Z,9.80
2018-02-14T09:21:36.174Z,9.40
2018-02-14T09:22:36.163Z,10.20
2018-02-14T09:23:36.137Z,9.80
2018-02-14T09:24:36.102Z,10.00
2018-02-14T09:25:36.100Z,10.10
2018-02-14T09:26:36.055Z,10.00
2018-02-14T09:27:36.058Z,9.60
2018-02-14T09:28:36.000Z,9.40
2018-02-14T09:29:35.980Z,9.80
2018-02-14T09:30:35.998Z,10.40
2018-02-14T09:31:35.938Z,9.60
2018-02-14T09:32:35.901Z,9.90
2018-02-14T09:33:35.883Z,9.90
2018-02-14T09:34:35.856Z,9.30
2018-02-14T09:35:35.834Z,9.40
2018-02-14T09:36:35.876Z,9.70
2018-02-14T09:37:35.794Z,10.00
2018-02-14T09:38:35.769Z,9.90
2018-02-14T09:39:35.749Z,9.70
2018-02-14T09:40:35.720Z,9.70
2018-02-14T09:41:35.688Z,10.10
2018-02-14T09:42:35.658Z,9.90
2018-02-14T09:43:35.635Z,10.20
2018-02-14T09:44:35.605Z,8.90
2018-02-14T09:45:35.581Z,9.60
2018-02-14T09:46:35.585Z,9.50
2018-02-14T09:47:35.564Z,9.50
2018-02-14T09:48:35.508Z,9.30
2018-02-14T09:49:35.515Z,9.00
2018-02-14T09:50:35.480Z,9.50
2018-02-14T09:51:35.436Z,9.40
2018-02-14T09:52:35.443Z,9.50
2018-02-14T09:53:35.416Z,9.40
2018-02-14T09:54:35.383Z,9.30
2018-02-14T09:55:35.375Z,9.70
2018-02-14T09:56:35.328Z,9.30
2018-02-14T09:57:35.317Z,9.40
2018-02-14T09:58:35.268Z,9.40
2018-02-14T09:59:35.249Z,9.80
2018-02-14T10:00:35.219Z,9.40
2018-02-14T10:01:35.198Z,9.20
2018-02-14T10:02:35.169Z,9.80
2018-02-14T10:03:35.147Z,9.20
2018-02-14T10:04:35.116Z,9.10
2018-02-14T10:05:35.108Z,9.20
2018-02-14T10:06:35.103Z,9.00
2018-02-14T10:07:35.048Z,9.00
2018-02-14T10:08:35.021Z,9.10
2018-02-14T10:09:35.059Z,8.60
2018-02-14T10:10:35.073Z,8.50
2018-02-14T10:11:34.951Z,8.70
2018-02-14T10:12:34.947Z,8.90
2018-02-14T10:13:34.902Z,8.70
2018-02-14T10:14:34.875Z,8.60
2018-02-14T10:15:34.852Z,8.70
2018-02-14T10:16:34.828Z,9.00
2018-02-14T10:17:34.807Z,8.70
2018-02-14T10:18:34.792Z,8.70
2018-02-14T10:19:34.753Z,8.80
2018-02-14T10:20:34.746Z,8.80
2018-02-14T10:21:34.727Z,8.50
2018-02-14T10:22:34.690Z,8.60
2018-02-14T10:23:34.671Z,8.30
2018-02-14T10:24:34.637Z,8.60
2018-02-14T10:25:34.636Z,8.40
2018-02-14T10:26:36.171Z,8.50
2018-02-14T10:27:34.560Z,8.70
2018-02-14T10:28:34.537Z,8.20
2018-02-14T10:29:34.540Z,8.10
2018-02-14T10:30:34.505Z,7.90
2018-02-14T10:31:34.480Z,8.00
2018-02-14T10:32:34.443Z,7.60
2018-02-14T10:33:34.438Z,8.30
2018-02-14T10:34:34.400Z,8.40
2018-02-14T10:35:34.381Z,7.90
2018-02-14T10:36:34.385Z,8.40
2018-02-14T10:37:34.324Z,7.60
2018-02-14T10:38:34.299Z,7.90
2018-02-14T10:39:34.279Z,7.50
2018-02-14T10:40:34.283Z,6.90
2018-02-14T10:41:34.284Z,7.20
2018-02-14T10:42:34.210Z,6.50
2018-02-14T10:43:34.224Z,6.70
2018-02-14T10:44:34.164Z,7.30
2018-02-14T10:45:34.159Z,7.10
2018-02-14T10:46:34.114Z,7.90
2018-02-14T10:47:34.113Z,7.70
2018-02-14T10:48:34.075Z,7.00
2018-02-14T10:49:34.067Z,8.00
2018-02-14T10:50:34.026Z,7.10
2018-02-14T10:51:34.016Z,7.20
2018-02-14T10:52:33.981Z,7.30
2018-02-14T10:53:33.954Z,7.80
2018-02-14T10:54:33.966Z,7.40
2018-02-14T10:55:33.908Z,7.20
2018-02-14T10:56:33.875Z,7.60
2018-02-14T10:57:33.866Z,7.40
2018-02-14T10:58:33.830Z,7.40
2018-02-14T10:59:33.821Z,7.40
2018-02-14T11:00:33.804Z,7.20
2018-02-14T11:01:33.779Z,7.40
2018-02-14T11:02:33.752Z,7.30
2018-02-14T11:03:33.749Z,7.60
2018-02-14T11:04:33.687Z,7.50
2018-02-14T11:05:33.658Z,7.10
2018-02-14T11:06:33.660Z,7.40
2018-02-14T11:07:33.615Z,7.20
2018-02-14T11:08:33.618Z,7.30
2018-02-14T11:09:33.565Z,7.40
2018-02-14T11:10:33.547Z,7.70
2018-02-14T11:11:33.526Z,7.50
2018-02-14T11:12:33.497Z,6.60
2018-02-14T11:13:33.480Z,7.50
2018-02-14T11:14:33.447Z,7.30
2018-02-14T11:15:33.437Z,6.60
2018-02-14T11:16:33.415Z,6.50
2018-02-14T11:17:33.382Z,6.60
2018-02-14T11:18:33.404Z,6.90
2018-02-14T11:19:33.343Z,7.30
2018-02-14T11:20:33.328Z,6.80
2018-02-14T11:21:33.302Z,7.00
2018-02-14T11:22:33.277Z,6.40
2018-02-14T11:23:33.254Z,7.10
2018-02-14T11:24:33.223Z,6.40
2018-02-14T11:25:33.197Z,6.60
2018-02-14T11:26:33.233Z,7.00
2018-02-14T11:27:33.164Z,6.60
2018-02-14T11:28:33.131Z,6.30
2018-02-14T11:29:33.117Z,6.60
2018-02-14T11:30:33.078Z,6.40
2018-02-14T11:31:33.059Z,6.60
2018-02-14T11:32:33.113Z,6.80
2018-02-14T11:33:33.036Z,6.50
2018-02-14T11:34:33.254Z,6.80
2018-02-14T11:35:32.993Z,6.60
2018-02-14T11:36:32.958Z,7.00
2018-02-14T11:37:32.916Z,6.70
2018-02-14T11:38:32.908Z,6.90
2018-02-14T11:39:32.878Z,7.10
2018-02-14T11:40:32.878Z,6.90
2018-02-14T11:41:32.905Z,6.90
2018-02-14T11:42:32.803Z,7.30
2018-02-14T11:43:32.776Z,6.70
2018-02-14T11:44:32.755Z,6.80
2018-02-14T11:45:32.740Z,7.40
2018-02-14T11:46:32.708Z,7.10
2018-02-14T11:47:32.718Z,7.20
2018-02-14T11:48:32.710Z,7.00
2018-02-14T11:49:32.658Z,7.40
2018-02-14T11:50:32.650Z,7.30
2018-02-14T11:51:32.622Z,7.50
2018-02-14T11:52:32.595Z,7.10
2018-02-14T11:53:32.543Z,6.70
2018-02-14T11:54:32.578Z,6.80
2018-02-14T11:55:32.529Z,7.30
2018-02-14T11:56:32.509Z,6.70
2018-02-14T11:57:32.460Z,6.60
2018-02-14T11:58:32.455Z,7.10
2018-02-14T11:59:32.417Z,6.90
2018-02-14T12:00:32.389Z,6.80
2018-02-14T12:01:32.385Z,6.80
2018-02-14T12:02:32.362Z,7.40
2018-02-14T12:03:32.347Z,7.20
2018-02-14T12:04:32.296Z,7.20
2018-02-14T12:05:32.287Z,7.10
2018-02-14T12:06:32.336Z,6.80
2018-02-14T12:07:32.277Z,7.30
2018-02-14T12:08:32.243Z,7.40
2018-02-14T12:09:32.193Z,7.40
2018-02-14T12:10:32.167Z,7.50
2018-02-14T12:11:32.167Z,8.00
2018-02-14T12:12:32.112Z,7.40
2018-02-14T12:13:32.109Z,7.50
2018-02-14T12:14:32.098Z,7.50
2018-02-14T12:15:32.041Z,7.00
2018-02-14T12:16:32.020Z,7.40
2018-02-14T12:17:32.006Z,7.50
2018-02-14T12:18:31.974Z,7.40
2018-02-14T12:19:31.956Z,7.50
2018-02-14T12:20:31.941Z,7.20
2018-02-14T12:21:31.917Z,7.40
2018-02-14T12:22:31.887Z,7.10
2018-02-14T12:23:31.868Z,7.10
2018-02-14T12:24:31.832Z,7.20
2018-02-14T12:25:31.848Z,7.10
2018-02-14T12:26:31.819Z,7.30
2018-02-14T12:27:31.819Z,7.10
2018-02-14T12:28:31.765Z,7.20
2018-02-14T12:29:31.738Z,7.50
2018-02-14T12:30:31.726Z,7.20
2018-02-14T12:31:31.714Z,7.30
2018-02-14T12:32:31.666Z,7.30
2018-02-14T12:33:31.873Z,7.00
2018-02-14T12:34:31.634Z,7.10
2018-02-14T12:35:31.621Z,8.00
2018-02-14T12:36:31.565Z,7.60
2018-02-14T12:37:31.559Z,6.90
2018-02-14T12:38:31.778Z,7.30
2018-02-14T12:39:31.493Z,6.40
2018-02-14T12:40:31.495Z,7.10
2018-02-14T12:41:31.477Z,7.20
2018-02-14T12:42:31.431Z,7.10
2018-02-14T12:44:54.442Z,7.10
2018-02-14T12:45:54.404Z,7.10
2018-02-14T12:46:54.392Z,7.80
2018-02-14T12:47:54.392Z,7.00
2018-02-14T12:48:54.368Z,7.30
2018-02-14T12:49:54.309Z,7.30
2018-02-14T12:50:54.294Z,11.30
2018-02-14T12:51:54.279Z,10.40
2018-02-14T12:52:54.253Z,7.40
2018-02-14T12:53:54.243Z,7.10
2018-02-14T12:54:54.304Z,7.10
2018-02-14T12:55:54.196Z,7.00
2018-02-14T12:56:55.072Z,6.80
2018-02-14T12:57:54.531Z,6.80
2018-02-14T12:58:54.112Z,6.90
2018-02-14T12:59:54.099Z,7.10
2018-02-14T13:00:54.094Z,7.10
2018-02-14T13:01:54.059Z,6.80
2018-02-14T13:02:54.020Z,6.60
2018-02-14T13:03:54.008Z,6.90
2018-02-14T13:04:54.001Z,7.10
2018-02-14T13:05:53.954Z,6.80
2018-02-14T13:06:53.995Z,6.80
2018-02-14T13:07:53.910Z,6.90
2018-02-14T13:08:53.893Z,7.00
2018-02-14T13:09:53.873Z,7.10
2018-02-14T13:10:53.848Z,7.00
2018-02-14T13:11:53.824Z,6.60
2018-02-14T13:12:53.809Z,6.80
2018-02-14T13:13:53.779Z,6.70
2018-02-14T13:14:53.759Z,6.60