createdAt,value
2019-02-18T05:00:25.391Z,101898.69
2019-02-18T05:03:53.274Z,101894.21
2019-02-18T05:07:22.200Z,101891.18
2019-02-18T05:10:50.056Z,101890.6
2019-02-18T05:14:17.958Z,101888.57
2019-02-18T05:17:45.853Z,101883.91
2019-02-18T05:21:14.748Z,101883.67
2019-02-18T05:24:42.661Z,101867.43
2019-02-18T05:28:10.545Z,101869.21
2019-02-18T05:31:38.425Z,101868.9
2019-02-18T05:35:06.318Z,101868.45
2019-02-18T05:38:34.226Z,101866.53
2019-02-18T05:42:02.313Z,101873.1
2019-02-18T05:45:30.250Z,101868.94
2019-02-18T05:48:59.699Z,101873.9
2019-02-18T05:52:29.477Z,101869.25
2019-02-18T05:55:57.944Z,101867.65
2019-02-18T05:59:26.882Z,101867.8
2019-02-18T06:02:54.822Z,101864.75
2019-02-18T06:06:22.740Z,101866.98
2019-02-18T06:09:50.635Z,101872.87
2019-02-18T06:13:19.504Z,101873.7
2019-02-18T06:16:47.441Z,101871.14
2019-02-18T06:20:15.379Z,101869.67
2019-02-18T06:23:43.287Z,101873.82
2019-02-18T06:27:11.195Z,101877.68
2019-02-18T06:30:39.111Z,101872.53
2019-02-18T06:34:07.005Z,101867.91
2019-02-18T06:37:34.941Z,101871.25
2019-02-18T06:41:02.793Z,101879.07
2019-02-18T06:44:30.732Z,101886.57
2019-02-18T06:47:58.625Z,101887.07
2019-02-18T06:51:26.531Z,101883.38
2019-02-18T06:54:54.429Z,101886.88
2019-02-18T06:58:22.318Z,101882.72
2019-02-18T07:01:50.216Z,101891.04
2019-02-18T07:05:18.132Z,101889.93
2019-02-18T07:08:46.756Z,101877.48
2019-02-18T07:12:13.936Z,101885.15
2019-02-18T07:15:42.882Z,101877.19
2019-02-18T07:19:10.764Z,101886.67
2019-02-18T07:22:38.650Z,101889.1
2019-02-18T07:26:07.551Z,101885.46
2019-02-18T07:29:36.444Z,101880.5
2019-02-18T07:33:05.343Z,101880.67
2019-02-18T07:36:35.278Z,101881.34
2019-02-18T07:40:04.106Z,101882.17
2019-02-18T07:43:32.984Z,101885.41
2019-02-18T07:47:00.905Z,101887.98
2019-02-18T07:50:28.824Z,101891.23
2019-02-18T07:53:56.713Z,101886.81
2019-02-18T07:57:24.631Z,101886.53
2019-02-18T08:00:52.523Z,101889.27
2019-02-18T08:04:20.412Z,101889.78
2019-02-18T08:07:48.335Z,101881.33
2019-02-18T08:11:16.234Z,101886.37
2019-02-18T08:14:45.120Z,101882.06
2019-02-18T08:18:13.021Z,101877.95
2019-02-18T08:21:40.917Z,101876.52
2019-02-18T08:25:08.837Z,101879.92
2019-02-18T08:28:36.771Z,101878.49
2019-02-18T08:32:04.674Z,101878.68
2019-02-18T08:35:33.568Z,101884.03
2019-02-18T08:39:01.498Z,101877.95
2019-02-18T08:42:29.387Z,101877.31
2019-02-18T08:45:58.314Z,101873.96
2019-02-18T08:49:27.285Z,101873.82
2019-02-18T08:52:55.218Z,101878
2019-02-18T08:56:23.106Z,101879.58
2019-02-18T08:59:51.042Z,101880.89
2019-02-18T09:03:18.964Z,101888.75
2019-02-18T09:06:46.898Z,101882.17
2019-02-18T09:10:14.811Z,101879.59
2019-02-18T09:13:42.724Z,101881.64
2019-02-18T09:17:10.652Z,101885.32
2019-02-18T09:20:39.526Z,101888.02
2019-02-18T09:24:07.445Z,101884.44
2019-02-18T09:27:35.360Z,101884.86
2019-02-18T09:31:03.289Z,101878.88
2019-02-18T09:34:31.223Z,101873.85
2019-02-18T09:37:59.151Z,101876.15
2019-02-18T09:41:27.062Z,101871.73
2019-02-18T09:44:55.033Z,101871.91
2019-02-18T09:48:22.950Z,101872.29
2019-02-18T09:51:50.854Z,101868.29
2019-02-18T09:55:18.805Z,101859.14
2019-02-18T09:58:46.746Z,101859.15
2019-02-18T10:02:15.628Z,101858.01
2019-02-18T10:05:43.557Z,101858.95
2019-02-18T10:09:11.487Z,101863.56
2019-02-18T10:12:39.423Z,101864.65
2019-02-18T10:16:07.367Z,101863.95
2019-02-18T10:19:35.310Z,101862.09
2019-02-18T10:23:03.235Z,101868.17
2019-02-18T10:26:31.154Z,101867.55
2019-02-18T10:29:59.061Z,101867.82
2019-02-18T10:33:27.032Z,101862.7
2019-02-18T10:36:54.935Z,101859.82
2019-02-18T10:40:22.844Z,101861.71
2019-02-18T10:43:51.808Z,101853.32
2019-02-18T10:47:20.740Z,101851.2
2019-02-18T10:50:48.727Z,101849.9
2019-02-18T10:54:16.627Z,101843.01
2019-02-18T10:57:44.538Z,101842.45
2019-02-18T11:01:12.470Z,101841.23
2019-02-18T11:04:40.454Z,101838.95
2019-02-18T11:08:08.413Z,101843.44
2019-02-18T11:11:36.341Z,101837.95
2019-02-18T11:15:04.250Z,101836.35
2019-02-18T11:18:32.157Z,101835.36
2019-02-18T11:22:00.117Z,101826.17
2019-02-18T11:25:28.113Z,101820.9
2019-02-18T11:28:56.105Z,101823.71
2019-02-18T11:32:24.004Z,101825.82
2019-02-18T11:35:51.951Z,101822.87
2019-02-18T11:39:19.983Z,101826.28
2019-02-18T11:42:47.931Z,101815.98
2019-02-18T11:46:15.955Z,101808.35
2019-02-18T11:49:43.963Z,101807.28
2019-02-18T11:53:12.892Z,101806.39
2019-02-18T11:56:40.827Z,101800.52
2019-02-18T12:00:08.840Z,101804.18
2019-02-18T12:03:36.849Z,101805.06
2019-02-18T12:07:04.859Z,101794.45
2019-02-18T12:10:32.781Z,101792.17
2019-02-18T12:14:00.803Z,101790.29
2019-02-18T12:17:28.863Z,101785.78
2019-02-18T12:20:56.752Z,101781.45
2019-02-18T12:24:24.723Z,101780.15
2019-02-18T12:27:52.727Z,101774.5
2019-02-18T12:31:20.702Z,101764.67
2019-02-18T12:34:48.792Z,101761.54
2019-02-18T12:38:17.719Z,101752.14
2019-02-18T12:41:48.876Z,101740.28
2019-02-18T12:45:16.563Z,101738.07
2019-02-18T12:48:44.488Z,101719.95
2019-02-18T12:52:12.425Z,101720.92
2019-02-18T12:55:40.450Z,101715.34
2019-02-18T12:59:08.521Z,101708.96
2019-02-18T13:02:43.986Z,101706.54
2019-02-18T13:06:09.400Z,101703.98
2019-02-18T13:09:39.753Z,101702.9
2019-02-18T13:13:07.672Z,101694.04
2019-02-18T13:16:36.565Z,101693.34
2019-02-18T13:20:04.574Z,101688.87
2019-02-18T13:23:32.567Z,101684.35
2019-02-18T13:27:00.563Z,101679.25
2019-02-18T13:30:28.556Z,101678.59
2019-02-18T13:33:56.546Z,101676.96
2019-02-18T13:37:24.491Z,101683.14
2019-02-18T13:40:52.386Z,101669.81
2019-02-18T13:44:20.270Z,101666.56
2019-02-18T13:47:48.270Z,101658.19
2019-02-18T13:51:23.810Z,101655.08
2019-02-18T13:54:48.587Z,101651.14
2019-02-18T13:58:17.455Z,101653
2019-02-18T14:01:45.546Z,101646.57
2019-02-18T14:05:13.452Z,101648.06
2019-02-18T14:08:41.409Z,101638.23
2019-02-18T14:12:16.029Z,101645.68
2019-02-18T14:15:42.184Z,101641.04
2019-02-18T14:19:10.103Z,101640
2019-02-18T14:22:38.070Z,101637.98
2019-02-18T14:26:06.027Z,101640.13
2019-02-18T14:29:33.952Z,101638
2019-02-18T14:33:01.900Z,101628.96
2019-02-18T14:36:29.868Z,101624.43
2019-02-18T14:39:57.894Z,101632.43
2019-02-18T14:43:25.835Z,101636.17
2019-02-18T14:46:53.819Z,101635.2
2019-02-18T14:50:21.845Z,101628.82
2019-02-18T14:53:52.885Z,101633.21
2019-02-18T14:57:22.425Z,101631.5
2019-02-18T15:00:51.150Z,101624.03
2019-02-18T15:04:20.093Z,101627.54
2019-02-18T15:07:47.905Z,101623.21
2019-02-18T15:11:15.814Z,101623.53
2019-02-18T15:14:44.672Z,101623.7
2019-02-18T15:18:13.131Z,101619.6
2019-02-18T15:21:44.684Z,101627.54
2019-02-18T15:25:14.496Z,101625.73
2019-02-18T15:28:43.469Z,101622.29
2019-02-18T15:32:11.443Z,101621.73
2019-02-18T15:35:41.556Z,101615.8
2019-02-18T15:39:09.253Z,101604.7
2019-02-18T15:42:42.040Z,101600.53
2019-02-18T15:46:09.421Z,101603.43
2019-02-18T15:49:38.470Z,101601.7
2019-02-18T15:53:08.434Z,101594.42
2019-02-18T15:56:36.418Z,101603.53
2019-02-18T16:00:04.425Z,101596.5
2019-02-18T16:03:32.443Z,101586.78
2019-02-18T16:07:00.465Z,101588.93
2019-02-18T16:10:28.635Z,101579.45
2019-02-18T16:13:56.765Z,101579.22
2019-02-18T16:17:24.807Z,101578.87
2019-02-18T16:20:52.777Z,101580.35
2019-02-18T16:24:21.785Z,101581.7
2019-02-18T16:27:50.926Z,101578.62
2019-02-18T16:31:18.807Z,101577.62
2019-02-18T16:34:46.821Z,101577.81
2019-02-18T16:38:15.438Z,101567.23
2019-02-18T16:41:43.419Z,101571.77
2019-02-18T16:45:11.445Z,101575.01
2019-02-18T16:48:40.091Z,101571.59
2019-02-18T16:52:08.046Z,101574.73
2019-02-18T16:55:37.107Z,101567.94
2019-02-18T16:59:05.636Z,101565.41
2019-02-18T17:02:33.567Z,101571.17
2019-02-18T17:06:01.646Z,101565.92
2019-02-18T17:09:30.519Z,101568.92
2019-02-18T17:12:58.413Z,101571.42
2019-02-18T17:16:31.741Z,101568.26
2019-02-18T17:20:00.798Z,101570.32
2019-02-18T17:23:28.711Z,101561.73
2019-02-18T17:26:57.118Z,101555.08
2019-02-18T17:30:25.741Z,101556.17
2019-02-18T17:33:53.622Z,101554.32
2019-02-18T17:37:21.489Z,101551.76
2019-02-18T17:40:49.483Z,101545.71
2019-02-18T17:44:20.552Z,101547.2
2019-02-18T17:47:48.330Z,101542.67
2019-02-18T17:51:16.510Z,101537.04
2019-02-18T17:54:44.714Z,101541.17
2019-02-18T17:58:13.607Z,101535.37
2019-02-18T18:01:44.579Z,101535.18
2019-02-18T18:05:12.522Z,101524.02
2019-02-18T18:08:40.600Z,101518.79
2019-02-18T18:12:08.550Z,101515.81
2019-02-18T18:15:37.663Z,101519.93
2019-02-18T18:19:09.403Z,101522.92
2019-02-18T18:22:37.537Z,101513.81
2019-02-18T18:26:06.324Z,101511.78
2019-02-18T18:29:35.948Z,101516.01
2019-02-18T18:33:06.546Z,101512.01
2019-02-18T18:36:35.246Z,101507.76
2019-02-18T18:40:03.165Z,101500.18
2019-02-18T18:43:33.901Z,101498.76
2019-02-18T18:47:01.227Z,101496.21
2019-02-18T18:50:29.270Z,101494.51
2019-02-18T18:53:57.965Z,101492.73
2019-02-18T18:57:26.010Z,101484.21
2019-02-18T19:00:55.367Z,101481.78
2019-02-18T19:04:24.062Z,101480.93
2019-02-18T19:07:53.739Z,101474.01
2019-02-18T19:11:23.309Z,101477.96
2019-02-18T19:14:51.281Z,101472.63
2019-02-18T19:18:19.340Z,101462.76
2019-02-18T19:21:49.139Z,101463.32
2019-02-18T19:25:20.369Z,101462.92
2019-02-18T19:28:48.865Z,101458.85
2019-02-18T19:32:16.840Z,101453.42
2019-02-18T19:35:45.051Z,101449.2
2019-02-18T19:39:13.726Z,101446.96
2019-02-18T19:42:41.638Z,101451.25
2019-02-18T19:46:09.970Z,101449.21
2019-02-18T19:49:38.194Z,101447.12
2019-02-18T19:53:06.216Z,101444.3
2019-02-18T19:56:35.910Z,101439.68
2019-02-18T20:00:04.315Z,101433.92
2019-02-18T20:03:32.238Z,101438.58
2019-02-18T20:07:00.275Z,101438.03
2019-02-18T20:10:28.215Z,101428.89
2019-02-18T20:13:58.976Z,101429.23
2019-02-18T20:17:27.119Z,101423.65
2019-02-18T20:20:56.076Z,101422.75
2019-02-18T20:24:23.981Z,101418.29
2019-02-18T20:27:51.916Z,101416.89
2019-02-18T20:31:20.046Z,101406.33
2019-02-18T20:34:48.987Z,101410.05
2019-02-18T20:38:16.902Z,101409.92
2019-02-18T20:41:44.994Z,101404.64
2019-02-18T20:45:12.888Z,101398.42
2019-02-18T20:48:40.828Z,101396.97
2019-02-18T20:52:08.764Z,101390.94
2019-02-18T20:55:36.686Z,101385.85
2019-02-18T20:59:04.648Z,101387.79
2019-02-18T21:02:32.607Z,101388.35
2019-02-18T21:06:00.547Z,101380.42
2019-02-18T21:09:28.488Z,101374.01
2019-02-18T21:12:56.376Z,101374.37
2019-02-18T21:16:24.426Z,101371.07
2019-02-18T21:19:52.419Z,101369.56
2019-02-18T21:23:20.368Z,101364.49
2019-02-18T21:26:48.288Z,101359.9
2019-02-18T21:30:16.194Z,101359.96
2019-02-18T21:33:44.142Z,101356.68
2019-02-18T21:37:12.002Z,101351.28
2019-02-18T21:40:39.899Z,101349.93
2019-02-18T21:44:07.786Z,101352.37
2019-02-18T21:47:35.824Z,101348.6
2019-02-18T21:51:06.076Z,101345.95
2019-02-18T21:55:57.571Z,101338
2019-02-18T21:59:25.452Z,101331.62
2019-02-18T22:02:53.328Z,101330.56
2019-02-18T22:06:21.194Z,101330.14
2019-02-18T22:09:49.848Z,101321.37
2019-02-18T22:13:17.780Z,101326.37
2019-02-18T22:16:47.041Z,101320.94
2019-02-18T22:20:15.016Z,101321.35
2019-02-18T22:23:43.927Z,101317.7
2019-02-18T22:27:11.858Z,101315.35
2019-02-18T22:30:39.758Z,101316.83
2019-02-18T22:34:08.729Z,101310.6
2019-02-18T22:37:36.746Z,101304.2
2019-02-18T22:41:04.695Z,101301.23
2019-02-18T22:44:32.627Z,101302.66
2019-02-18T22:48:04.499Z,101297.56
2019-02-18T22:51:34.307Z,101300.96
2019-02-18T22:55:02.228Z,101294.71
2019-02-18T22:58:31.095Z,101291.25
