createdAt,value
2023-05-07T00:00:15.559Z,0.00
2023-05-07T00:01:15.317Z,0.00
2023-05-07T00:02:15.301Z,0.00
2023-05-07T00:03:15.397Z,0.00
2023-05-07T00:04:15.472Z,0.00
2023-05-07T00:05:15.662Z,0.00
2023-05-07T00:06:15.252Z,0.00
2023-05-07T00:07:15.252Z,0.00
2023-05-07T00:08:15.340Z,0.00
2023-05-07T00:09:15.210Z,0.00
2023-05-07T00:10:15.216Z,0.00
2023-05-07T00:11:15.204Z,0.00
2023-05-07T00:12:15.176Z,0.00
2023-05-07T00:13:15.214Z,0.00
2023-05-07T00:14:15.190Z,0.00
2023-05-07T00:15:15.159Z,0.00
2023-05-07T00:16:15.169Z,0.00
2023-05-07T00:17:15.134Z,0.00
2023-05-07T00:18:15.131Z,0.00
2023-05-07T00:19:15.114Z,0.00
2023-05-07T00:20:15.114Z,0.00
2023-05-07T00:21:15.098Z,0.00
2023-05-07T00:22:15.074Z,0.00
2023-05-07T00:23:15.070Z,0.00
2023-05-07T00:24:15.084Z,0.00
2023-05-07T00:25:15.058Z,0.00
2023-05-07T00:26:15.062Z,0.00
2023-05-07T00:27:15.027Z,0.00
2023-05-07T00:28:15.042Z,0.00
2023-05-07T00:29:14.994Z,0.00
2023-05-07T00:30:15.000Z,0.00
2023-05-07T00:31:15.003Z,0.00
2023-05-07T00:32:15.106Z,0.00
2023-05-07T00:33:14.964Z,0.00
2023-05-07T00:34:14.970Z,0.00
2023-05-07T00:35:14.965Z,0.00
2023-05-07T00:36:14.932Z,0.00
2023-05-07T00:37:14.924Z,0.00
2023-05-07T00:38:14.905Z,0.00
2023-05-07T00:39:15.108Z,0.00
2023-05-07T00:40:14.884Z,0.00
2023-05-07T00:41:14.876Z,0.00
2023-05-07T00:42:14.860Z,0.00
2023-05-07T00:43:14.854Z,0.00
2023-05-07T00:44:14.854Z,0.00
2023-05-07T00:45:14.816Z,0.00
2023-05-07T00:46:14.872Z,0.00
2023-05-07T00:47:14.806Z,0.00
2023-05-07T00:48:15.251Z,0.00
2023-05-07T00:49:14.785Z,0.00
2023-05-07T00:50:14.851Z,0.00
2023-05-07T00:51:14.776Z,0.00
2023-05-07T00:52:14.757Z,0.00
2023-05-07T00:53:14.725Z,0.00
2023-05-07T00:54:14.736Z,0.00
2023-05-07T00:55:14.748Z,0.00
2023-05-07T00:56:14.717Z,0.00
2023-05-07T00:57:14.712Z,0.00
2023-05-07T00:58:14.690Z,0.00
2023-05-07T00:59:14.733Z,0.00
2023-05-07T01:00:14.935Z,0.00
2023-05-07T01:01:14.771Z,0.00
2023-05-07T01:02:14.828Z,0.00
2023-05-07T01:03:14.670Z,0.00
2023-05-07T01:04:14.681Z,0.00
2023-05-07T01:05:14.594Z,0.00
2023-05-07T01:06:14.606Z,0.00
2023-05-07T01:07:14.602Z,0.00
2023-05-07T01:08:14.572Z,0.00
2023-05-07T01:09:14.565Z,0.00
2023-05-07T01:10:14.699Z,0.00
2023-05-07T01:11:14.547Z,0.00
2023-05-07T01:12:14.552Z,0.00
2023-05-07T01:13:14.556Z,0.00
2023-05-07T01:14:14.525Z,0.00
2023-05-07T01:15:14.495Z,0.00
2023-05-07T01:16:14.554Z,0.00
2023-05-07T01:17:14.672Z,0.00
2023-05-07T01:18:14.483Z,0.00
2023-05-07T01:19:14.482Z,0.00
2023-05-07T01:20:14.761Z,0.00
2023-05-07T01:21:14.594Z,0.00
2023-05-07T01:22:14.429Z,0.00
2023-05-07T01:23:14.541Z,0.00
2023-05-07T01:24:14.522Z,0.00
2023-05-07T01:25:14.497Z,0.00
2023-05-07T01:26:14.409Z,0.00
2023-05-07T01:27:14.583Z,0.00
2023-05-07T01:28:14.370Z,0.00
2023-05-07T01:29:14.367Z,0.00
2023-05-07T01:30:14.463Z,0.00
2023-05-07T01:31:14.382Z,0.00
2023-05-07T01:32:14.320Z,0.00
2023-05-07T01:33:14.322Z,0.00
2023-05-07T01:34:14.291Z,0.00
2023-05-07T01:35:14.292Z,0.00
2023-05-07T01:36:14.314Z,0.00
2023-05-07T01:37:14.275Z,0.00
2023-05-07T01:38:14.280Z,0.00
2023-05-07T01:39:14.268Z,0.00
2023-05-07T01:40:14.245Z,0.00
2023-05-07T01:41:14.229Z,0.00
2023-05-07T01:42:14.220Z,0.00
2023-05-07T01:43:14.182Z,0.00
2023-05-07T01:44:14.200Z,0.00
2023-05-07T01:45:14.172Z,0.00
2023-05-07T01:46:14.171Z,0.00
2023-05-07T01:47:14.149Z,0.00
2023-05-07T01:48:14.149Z,0.00
2023-05-07T01:49:14.152Z,0.00
2023-05-07T01:50:14.299Z,0.00
2023-05-07T01:51:14.097Z,0.00
2023-05-07T01:52:14.091Z,0.00
2023-05-07T01:53:14.079Z,0.00
2023-05-07T01:54:14.090Z,0.00
2023-05-07T01:55:14.054Z,0.00
2023-05-07T01:56:14.069Z,0.00
2023-05-07T01:57:14.065Z,0.00
2023-05-07T01:58:14.067Z,0.00
2023-05-07T01:59:14.037Z,0.00
2023-05-07T02:00:14.111Z,0.00
2023-05-07T02:01:14.072Z,0.00
2023-05-07T02:02:14.060Z,0.00
2023-05-07T02:03:14.123Z,0.00
2023-05-07T02:04:14.062Z,0.00
2023-05-07T02:05:13.985Z,0.00
2023-05-07T02:06:13.960Z,0.00
2023-05-07T02:07:13.955Z,0.00
2023-05-07T02:08:13.941Z,0.00
2023-05-07T02:09:13.945Z,0.00
2023-05-07T02:10:13.993Z,0.00
2023-05-07T02:11:13.918Z,0.00
2023-05-07T02:12:13.896Z,0.00
2023-05-07T02:13:13.922Z,0.00
2023-05-07T02:14:13.882Z,0.00
2023-05-07T02:15:13.902Z,0.00
2023-05-07T02:16:13.885Z,0.00
2023-05-07T02:17:13.843Z,0.00
2023-05-07T02:18:13.837Z,0.00
2023-05-07T02:19:13.844Z,0.00
2023-05-07T02:20:13.815Z,0.00
2023-05-07T02:21:13.836Z,0.00
2023-05-07T02:22:13.786Z,0.00
2023-05-07T02:23:13.785Z,0.00
2023-05-07T02:24:13.778Z,0.00
2023-05-07T02:25:13.765Z,0.00
2023-05-07T02:26:13.756Z,0.00
2023-05-07T02:27:13.739Z,0.00
2023-05-07T02:28:13.727Z,0.00
2023-05-07T02:29:13.730Z,0.00
2023-05-07T02:30:13.736Z,0.00
2023-05-07T02:31:13.710Z,0.00
2023-05-07T02:32:13.740Z,0.00
2023-05-07T02:33:13.837Z,0.00
2023-05-07T02:34:13.660Z,0.00
2023-05-07T02:35:13.668Z,0.00
2023-05-07T02:36:13.657Z,0.00
2023-05-07T02:37:13.632Z,0.00
2023-05-07T02:38:13.614Z,0.00
2023-05-07T02:39:13.610Z,0.00
2023-05-07T02:40:13.814Z,0.00
2023-05-07T02:41:13.590Z,0.00
2023-05-07T02:42:13.588Z,0.00
2023-05-07T02:43:13.591Z,0.00
2023-05-07T02:44:13.556Z,0.00
2023-05-07T02:45:13.552Z,0.00
2023-05-07T02:46:13.566Z,0.00
2023-05-07T02:47:13.529Z,0.00
2023-05-07T02:48:13.522Z,0.00
2023-05-07T02:49:13.525Z,0.00
2023-05-07T02:50:13.633Z,0.00
2023-05-07T02:51:13.487Z,0.00
2023-05-07T02:52:13.461Z,0.00
2023-05-07T02:53:13.477Z,0.00
2023-05-07T02:54:13.447Z,0.00
2023-05-07T02:55:13.446Z,0.00
2023-05-07T02:56:13.434Z,0.00
2023-05-07T02:57:13.421Z,0.00
2023-05-07T02:58:13.401Z,0.00
2023-05-07T02:59:13.397Z,0.00
2023-05-07T03:00:13.383Z,0.00
2023-05-07T03:01:13.409Z,0.00
2023-05-07T03:02:13.365Z,0.00
2023-05-07T03:03:13.413Z,0.00
2023-05-07T03:04:13.370Z,0.00
2023-05-07T03:05:13.371Z,0.00
2023-05-07T03:06:13.336Z,0.00
2023-05-07T03:07:13.320Z,0.00
2023-05-07T03:08:13.296Z,0.00
2023-05-07T03:09:13.292Z,0.00
2023-05-07T03:10:13.410Z,0.00
2023-05-07T03:11:13.285Z,0.00
2023-05-07T03:12:13.251Z,0.00
2023-05-07T03:13:13.279Z,0.00
2023-05-07T03:14:13.230Z,0.00
2023-05-07T03:15:13.231Z,0.00
2023-05-07T03:16:13.269Z,0.00
2023-05-07T03:17:13.199Z,0.00
2023-05-07T03:18:13.236Z,0.00
2023-05-07T03:19:13.178Z,0.00
2023-05-07T03:20:13.417Z,0.00
2023-05-07T03:21:13.164Z,0.00
2023-05-07T03:22:13.159Z,0.00
2023-05-07T03:23:13.135Z,0.00
2023-05-07T03:24:13.123Z,0.00
2023-05-07T03:25:13.105Z,0.00
2023-05-07T03:26:13.109Z,0.00
2023-05-07T03:27:13.107Z,0.00
2023-05-07T03:28:13.077Z,0.00
2023-05-07T03:29:13.067Z,0.00
2023-05-07T03:30:13.242Z,0.00
2023-05-07T03:31:13.183Z,0.00
2023-05-07T03:32:13.031Z,0.00
2023-05-07T03:33:13.030Z,0.00
2023-05-07T03:34:13.025Z,0.00
2023-05-07T03:35:13.020Z,0.00
2023-05-07T03:36:13.010Z,0.00
2023-05-07T03:37:13.302Z,0.00
2023-05-07T03:38:12.958Z,0.00
2023-05-07T03:39:12.973Z,0.00
2023-05-07T03:40:13.534Z,0.00
2023-05-07T03:41:12.940Z,0.00
2023-05-07T03:42:12.935Z,0.00
2023-05-07T03:43:12.926Z,0.00
2023-05-07T03:44:12.919Z,0.00
2023-05-07T03:45:12.906Z,0.00
2023-05-07T03:46:12.902Z,0.00
2023-05-07T03:47:13.034Z,0.00
2023-05-07T03:48:12.920Z,0.00
2023-05-07T03:49:12.860Z,0.00
2023-05-07T03:50:13.120Z,0.00
2023-05-07T03:51:12.843Z,0.00
2023-05-07T03:52:12.832Z,0.00
2023-05-07T03:53:12.816Z,0.00
2023-05-07T03:54:12.797Z,0.00
2023-05-07T03:55:12.793Z,0.00
2023-05-07T03:56:12.781Z,0.00
2023-05-07T03:57:12.771Z,0.00
2023-05-07T03:58:12.755Z,0.00
2023-05-07T03:59:12.761Z,5.62
2023-05-07T04:00:12.944Z,5.62
2023-05-07T04:01:12.733Z,5.62
2023-05-07T04:02:12.767Z,5.62
2023-05-07T04:03:12.774Z,5.62
2023-05-07T04:04:12.799Z,5.62
2023-05-07T04:05:12.684Z,5.62
2023-05-07T04:06:12.682Z,5.62
2023-05-07T04:07:12.662Z,5.62
2023-05-07T04:08:12.645Z,5.62
2023-05-07T04:09:12.652Z,11.25
2023-05-07T04:10:12.777Z,11.25
2023-05-07T04:11:12.617Z,11.25
2023-05-07T04:12:12.609Z,11.25
2023-05-07T04:13:12.621Z,11.25
2023-05-07T04:14:12.580Z,11.25
2023-05-07T04:15:12.578Z,16.88
2023-05-07T04:16:12.602Z,16.88
2023-05-07T04:17:12.629Z,16.88
2023-05-07T04:18:12.532Z,16.88
2023-05-07T04:19:12.523Z,16.88
2023-05-07T04:20:12.762Z,22.50
2023-05-07T04:21:12.511Z,22.50
2023-05-07T04:22:12.495Z,22.50
2023-05-07T04:23:12.488Z,22.50
2023-05-07T04:24:12.469Z,22.50
2023-05-07T04:25:12.464Z,22.50
2023-05-07T04:26:12.449Z,22.50
2023-05-07T04:27:12.441Z,28.12
2023-05-07T04:28:12.437Z,28.12
2023-05-07T04:29:12.452Z,28.12
2023-05-07T04:30:12.810Z,28.12
2023-05-07T04:31:12.405Z,28.12
2023-05-07T04:32:12.432Z,28.12
2023-05-07T04:33:12.422Z,28.12
2023-05-07T04:34:12.359Z,33.75
2023-05-07T04:35:12.370Z,33.75
2023-05-07T04:36:12.361Z,33.75
2023-05-07T04:37:12.339Z,33.75
2023-05-07T04:38:12.321Z,33.75
2023-05-07T04:39:12.318Z,33.75
2023-05-07T04:40:12.540Z,33.75
2023-05-07T04:41:12.285Z,33.75
2023-05-07T04:42:12.289Z,33.75
2023-05-07T04:43:12.270Z,33.75
2023-05-07T04:44:12.252Z,33.75
2023-05-07T04:45:12.235Z,33.75
2023-05-07T04:46:12.269Z,33.75
2023-05-07T04:47:12.230Z,28.12
2023-05-07T04:48:12.223Z,28.12
2023-05-07T04:49:12.209Z,28.12
2023-05-07T04:50:12.353Z,28.12
2023-05-07T04:51:12.175Z,28.12
2023-05-07T04:52:12.171Z,33.75
2023-05-07T04:53:12.163Z,33.75
2023-05-07T04:54:12.141Z,33.75
2023-05-07T04:55:12.133Z,33.75
2023-05-07T04:56:12.118Z,33.75
2023-05-07T04:57:12.119Z,33.75
2023-05-07T04:58:12.104Z,33.75
2023-05-07T04:59:12.087Z,33.75
2023-05-07T05:00:12.235Z,33.75
2023-05-07T05:01:12.126Z,33.75
2023-05-07T05:02:12.091Z,39.38
2023-05-07T05:03:12.079Z,39.38
2023-05-07T05:04:12.073Z,39.38
2023-05-07T05:05:12.033Z,39.38
2023-05-07T05:06:12.023Z,39.38
2023-05-07T05:07:11.997Z,39.38
2023-05-07T05:08:11.998Z,45.00
2023-05-07T05:09:12.098Z,45.00
2023-05-07T05:10:12.222Z,45.00
2023-05-07T05:11:11.953Z,50.62
2023-05-07T05:12:11.953Z,50.62
2023-05-07T05:13:11.995Z,50.62
2023-05-07T05:14:11.932Z,56.25
2023-05-07T05:15:11.998Z,56.25
2023-05-07T05:16:11.957Z,56.25
2023-05-07T05:17:11.903Z,56.25
2023-05-07T05:18:11.896Z,61.88
2023-05-07T05:19:11.877Z,61.88
2023-05-07T05:20:12.184Z,61.88
2023-05-07T05:21:12.451Z,61.88
2023-05-07T05:22:11.959Z,67.50
2023-05-07T05:23:11.959Z,73.12
2023-05-07T05:24:12.141Z,73.12
2023-05-07T05:25:14.407Z,73.12
2023-05-07T05:26:11.806Z,73.12
2023-05-07T05:27:12.588Z,73.12
2023-05-07T05:28:13.398Z,73.12
2023-05-07T05:29:11.794Z,67.50
2023-05-07T05:30:12.001Z,67.50
2023-05-07T05:31:11.773Z,67.50
2023-05-07T05:32:11.744Z,67.50
2023-05-07T05:33:11.756Z,67.50
2023-05-07T05:34:11.761Z,67.50
2023-05-07T05:35:11.717Z,73.12
2023-05-07T05:36:11.696Z,73.12
2023-05-07T05:37:11.689Z,78.75
2023-05-07T05:38:12.642Z,84.38
2023-05-07T05:39:11.694Z,84.38
2023-05-07T05:40:12.040Z,84.38
2023-05-07T05:41:11.807Z,84.38
2023-05-07T05:42:11.650Z,84.38
2023-05-07T05:43:12.607Z,84.38
2023-05-07T05:44:11.734Z,84.38
2023-05-07T05:45:12.311Z,84.38
2023-05-07T05:46:11.623Z,84.38
2023-05-07T05:47:11.615Z,84.38
2023-05-07T05:48:11.619Z,90.00
2023-05-07T05:49:11.579Z,90.00
2023-05-07T05:50:12.074Z,95.62
2023-05-07T05:51:11.835Z,112.50
2023-05-07T05:52:11.809Z,123.75
2023-05-07T05:53:11.781Z,135.00
2023-05-07T05:54:11.521Z,140.62
2023-05-07T05:55:11.520Z,140.62
2023-05-07T05:56:11.507Z,135.00
2023-05-07T05:57:11.467Z,140.62
2023-05-07T05:58:11.483Z,146.25
2023-05-07T05:59:11.484Z,151.88
2023-05-07T06:00:11.722Z,157.50
2023-05-07T06:01:11.567Z,157.50
2023-05-07T06:02:11.464Z,163.12
2023-05-07T06:03:11.450Z,163.12
2023-05-07T06:04:11.404Z,157.50
2023-05-07T06:05:11.416Z,157.50
2023-05-07T06:06:11.367Z,157.50
2023-05-07T06:07:11.372Z,151.88
2023-05-07T06:08:11.379Z,146.25
2023-05-07T06:09:11.340Z,140.62
2023-05-07T06:10:11.734Z,135.00
2023-05-07T06:11:11.323Z,135.00
2023-05-07T06:12:11.300Z,129.38
2023-05-07T06:13:11.360Z,129.38
2023-05-07T06:14:11.286Z,123.75
2023-05-07T06:15:11.279Z,123.75
2023-05-07T06:16:11.302Z,118.12
2023-05-07T06:17:11.270Z,112.50
2023-05-07T06:18:11.304Z,112.50
2023-05-07T06:19:11.243Z,106.88
2023-05-07T06:20:11.562Z,101.25
2023-05-07T06:21:11.223Z,101.25
2023-05-07T06:22:11.228Z,101.25
2023-05-07T06:23:12.173Z,95.62
2023-05-07T06:24:11.258Z,90.00
2023-05-07T06:25:12.647Z,84.38
2023-05-07T06:26:11.190Z,78.75
2023-05-07T06:27:11.874Z,78.75
2023-05-07T06:28:11.282Z,78.75
2023-05-07T06:29:12.168Z,78.75
2023-05-07T06:30:11.471Z,84.38
2023-05-07T06:31:12.109Z,78.75
2023-05-07T06:32:11.306Z,78.75
2023-05-07T06:33:11.817Z,84.38
2023-05-07T06:34:11.119Z,78.75
2023-05-07T06:35:11.771Z,78.75
2023-05-07T06:36:11.095Z,78.75
2023-05-07T06:37:11.730Z,78.75
2023-05-07T06:38:11.063Z,78.75
2023-05-07T06:39:11.741Z,78.75
2023-05-07T06:40:11.360Z,84.38
2023-05-07T06:41:11.037Z,84.38
2023-05-07T06:42:11.014Z,90.00
2023-05-07T06:43:10.969Z,90.00
2023-05-07T06:44:10.981Z,84.38
2023-05-07T06:45:10.949Z,90.00
2023-05-07T06:46:10.970Z,90.00
2023-05-07T06:47:11.351Z,95.62
2023-05-07T06:48:10.985Z,95.62
2023-05-07T06:49:10.912Z,95.62
2023-05-07T06:50:11.191Z,95.62
2023-05-07T06:51:10.878Z,101.25
2023-05-07T06:52:10.876Z,101.25
2023-05-07T06:53:10.864Z,101.25
2023-05-07T06:54:10.870Z,101.25
2023-05-07T06:55:10.859Z,101.25
2023-05-07T06:56:10.836Z,106.88
2023-05-07T06:57:10.835Z,106.88
2023-05-07T06:58:10.824Z,106.88
2023-05-07T06:59:10.802Z,106.88
2023-05-07T07:00:11.320Z,106.88
2023-05-07T07:01:11.103Z,112.50
2023-05-07T07:02:11.233Z,112.50
2023-05-07T07:03:10.931Z,118.12
2023-05-07T07:04:11.084Z,118.12
2023-05-07T07:05:11.019Z,123.75
2023-05-07T07:06:10.800Z,123.75
2023-05-07T07:07:10.938Z,123.75
2023-05-07T07:08:11.484Z,123.75
2023-05-07T07:09:11.310Z,123.75
2023-05-07T07:10:11.323Z,129.38
2023-05-07T07:11:10.660Z,129.38
2023-05-07T07:12:10.657Z,135.00
2023-05-07T07:13:10.657Z,135.00
2023-05-07T07:14:10.638Z,140.62
2023-05-07T07:15:10.634Z,140.62
2023-05-07T07:16:10.710Z,140.62
2023-05-07T07:17:10.585Z,146.25
2023-05-07T07:18:10.692Z,151.88
2023-05-07T07:19:10.563Z,157.50
2023-05-07T07:20:12.062Z,163.12
2023-05-07T07:21:10.538Z,163.12
2023-05-07T07:22:10.540Z,168.75
2023-05-07T07:23:10.640Z,174.38
2023-05-07T07:24:10.512Z,180.00
2023-05-07T07:25:11.334Z,191.25
2023-05-07T07:26:10.533Z,196.88
2023-05-07T07:27:10.706Z,202.50
2023-05-07T07:28:10.485Z,208.12
2023-05-07T07:29:10.562Z,213.75
2023-05-07T07:30:10.589Z,225.00
2023-05-07T07:31:11.245Z,236.25
2023-05-07T07:32:10.475Z,241.88
2023-05-07T07:33:10.608Z,247.50
2023-05-07T07:34:10.431Z,258.75
2023-05-07T07:35:12.712Z,264.38
2023-05-07T07:36:10.444Z,275.62
2023-05-07T07:37:11.105Z,281.25
2023-05-07T07:38:10.432Z,286.88
2023-05-07T07:39:10.640Z,292.50
2023-05-07T07:40:10.756Z,292.50
2023-05-07T07:41:10.477Z,292.50
2023-05-07T07:42:10.429Z,286.88
2023-05-07T07:43:10.405Z,298.12
2023-05-07T07:44:10.331Z,292.50
2023-05-07T07:45:10.332Z,292.50
2023-05-07T07:46:10.305Z,286.88
2023-05-07T07:47:10.334Z,281.25
2023-05-07T07:48:10.569Z,275.62
2023-05-07T07:49:10.241Z,275.62
2023-05-07T07:50:10.602Z,275.62
2023-05-07T07:51:11.782Z,270.00
2023-05-07T07:52:10.587Z,275.62
2023-05-07T07:53:10.349Z,275.62
2023-05-07T07:54:10.464Z,281.25
2023-05-07T07:55:10.299Z,286.88
2023-05-07T07:56:10.319Z,292.50
2023-05-07T07:57:10.232Z,298.12
2023-05-07T07:58:10.409Z,303.75
2023-05-07T07:59:10.202Z,309.38
2023-05-07T08:00:10.413Z,309.38
2023-05-07T08:01:11.088Z,309.38
2023-05-07T08:02:10.272Z,303.75
2023-05-07T08:03:10.303Z,298.12
2023-05-07T08:04:10.201Z,298.12
2023-05-07T08:05:10.311Z,292.50
2023-05-07T08:06:10.201Z,286.88
2023-05-07T08:07:10.108Z,286.88
2023-05-07T08:08:10.109Z,286.88
2023-05-07T08:09:10.365Z,286.88
2023-05-07T08:10:11.175Z,292.50
2023-05-07T08:11:10.061Z,292.50
2023-05-07T08:12:10.035Z,298.12
2023-05-07T08:13:10.187Z,298.12
2023-05-07T08:14:10.132Z,292.50
2023-05-07T08:15:10.065Z,286.88
2023-05-07T08:16:10.124Z,281.25
2023-05-07T08:17:10.029Z,275.62
2023-05-07T08:18:10.051Z,270.00
2023-05-07T08:19:10.052Z,270.00
2023-05-07T08:20:10.098Z,264.38
2023-05-07T08:21:10.037Z,258.75
2023-05-07T08:22:10.033Z,253.12
2023-05-07T08:23:09.988Z,247.50
2023-05-07T08:24:09.880Z,236.25
2023-05-07T08:25:09.851Z,230.62
2023-05-07T08:26:09.856Z,213.75
2023-05-07T08:27:09.888Z,202.50
2023-05-07T08:28:10.219Z,191.25
2023-05-07T08:29:09.822Z,180.00
2023-05-07T08:30:09.990Z,174.38
2023-05-07T08:31:09.859Z,168.75
2023-05-07T08:32:09.795Z,163.12
2023-05-07T08:33:09.825Z,157.50
2023-05-07T08:34:10.311Z,151.88
2023-05-07T08:35:09.749Z,140.62
2023-05-07T08:36:09.749Z,140.62
2023-05-07T08:37:09.733Z,135.00
2023-05-07T08:38:09.714Z,135.00
2023-05-07T08:39:09.730Z,135.00
2023-05-07T08:40:12.168Z,135.00
2023-05-07T08:41:09.682Z,135.00
2023-05-07T08:42:09.681Z,135.00
2023-05-07T08:43:09.675Z,135.00
2023-05-07T08:44:09.657Z,135.00
2023-05-07T08:45:09.639Z,140.62
2023-05-07T08:46:10.421Z,140.62
2023-05-07T08:47:09.624Z,140.62
2023-05-07T08:48:09.687Z,140.62
2023-05-07T08:49:09.606Z,146.25
2023-05-07T08:50:09.684Z,151.88
2023-05-07T08:51:09.580Z,157.50
2023-05-07T08:52:10.278Z,157.50
2023-05-07T08:53:09.561Z,163.12
2023-05-07T08:54:09.583Z,163.12
2023-05-07T08:55:09.604Z,163.12
2023-05-07T08:56:09.529Z,168.75
2023-05-07T08:57:09.511Z,168.75
2023-05-07T08:58:09.508Z,168.75
2023-05-07T08:59:09.492Z,168.75
2023-05-07T09:00:09.480Z,168.75
2023-05-07T09:01:09.492Z,168.75
2023-05-07T09:02:10.077Z,168.75
2023-05-07T09:03:09.666Z,168.75
2023-05-07T09:04:09.540Z,168.75
2023-05-07T09:05:09.828Z,168.75
2023-05-07T09:06:09.423Z,168.75
2023-05-07T09:07:09.402Z,168.75
2023-05-07T09:08:09.409Z,168.75
2023-05-07T09:09:09.394Z,168.75
2023-05-07T09:10:09.577Z,168.75
2023-05-07T09:11:09.356Z,168.75
2023-05-07T09:12:09.361Z,168.75
2023-05-07T09:13:09.449Z,168.75
2023-05-07T09:14:09.848Z,168.75
2023-05-07T09:15:09.602Z,174.38
2023-05-07T09:16:09.327Z,174.38
2023-05-07T09:17:09.301Z,180.00
2023-05-07T09:18:09.307Z,180.00
2023-05-07T09:19:09.353Z,185.62
2023-05-07T09:20:11.093Z,185.62
2023-05-07T09:21:09.259Z,191.25
2023-05-07T09:22:09.980Z,191.25
2023-05-07T09:23:09.257Z,196.88
2023-05-07T09:24:09.402Z,191.25
2023-05-07T09:25:09.728Z,196.88
2023-05-07T09:26:09.799Z,196.88
2023-05-07T09:27:09.477Z,202.50
2023-05-07T09:28:09.946Z,196.88
2023-05-07T09:29:09.258Z,202.50
2023-05-07T09:30:09.380Z,202.50
2023-05-07T09:31:09.252Z,202.50
2023-05-07T09:32:09.337Z,202.50
2023-05-07T09:33:09.302Z,208.12
2023-05-07T09:34:10.491Z,208.12
2023-05-07T09:35:12.130Z,208.12
2023-05-07T09:36:10.908Z,208.12
2023-05-07T09:37:09.107Z,208.12
2023-05-07T09:38:09.261Z,208.12
2023-05-07T09:39:09.138Z,208.12
2023-05-07T09:40:09.135Z,208.12
2023-05-07T09:41:09.159Z,208.12
2023-05-07T09:42:09.071Z,208.12
2023-05-07T09:43:09.142Z,208.12
2023-05-07T09:44:10.029Z,213.75
2023-05-07T09:45:09.223Z,213.75
2023-05-07T09:46:09.089Z,213.75
2023-05-07T09:47:09.146Z,213.75
2023-05-07T09:48:09.170Z,213.75
2023-05-07T09:50:09.091Z,213.75
2023-05-07T09:51:10.096Z,219.38
2023-05-07T09:52:08.930Z,213.75
2023-05-07T09:53:08.907Z,219.38
2023-05-07T09:54:08.880Z,219.38
2023-05-07T09:55:09.044Z,219.38
2023-05-07T09:56:08.873Z,225.00
2023-05-07T09:57:08.884Z,225.00
2023-05-07T09:58:08.844Z,225.00
2023-05-07T09:59:08.838Z,230.62
2023-05-07T10:00:08.903Z,236.25
2023-05-07T10:01:08.826Z,241.88
2023-05-07T10:02:08.824Z,247.50
2023-05-07T10:03:08.852Z,247.50
2023-05-07T10:04:08.796Z,247.50
2023-05-07T10:05:08.935Z,253.12
2023-05-07T10:06:08.807Z,253.12
2023-05-07T10:07:08.748Z,253.12
2023-05-07T10:08:08.736Z,253.12
2023-05-07T10:09:08.733Z,258.75
2023-05-07T10:10:08.837Z,264.38
2023-05-07T10:11:08.722Z,270.00
2023-05-07T10:12:09.519Z,275.62
2023-05-07T10:13:08.971Z,286.88
2023-05-07T10:14:09.065Z,292.50
2023-05-07T10:15:08.826Z,292.50
2023-05-07T10:16:08.716Z,303.75
2023-05-07T10:17:08.712Z,315.00
2023-05-07T10:18:08.728Z,320.62
2023-05-07T10:19:08.650Z,320.62
2023-05-07T10:20:08.743Z,331.88
2023-05-07T10:21:09.180Z,348.75
2023-05-07T10:22:08.682Z,365.62
2023-05-07T10:23:08.658Z,376.88
2023-05-07T10:24:08.674Z,388.12
2023-05-07T10:25:09.170Z,405.00
2023-05-07T10:26:08.580Z,427.50
2023-05-07T10:27:08.695Z,444.38
2023-05-07T10:28:08.687Z,461.25
2023-05-07T10:29:08.576Z,478.12
2023-05-07T10:30:08.545Z,483.75
2023-05-07T10:31:08.574Z,495.00
2023-05-07T10:32:08.509Z,495.00
2023-05-07T10:33:08.541Z,495.00
2023-05-07T10:34:08.496Z,478.12
2023-05-07T10:35:08.638Z,466.88
2023-05-07T10:36:08.528Z,455.62
2023-05-07T10:37:08.565Z,444.38
2023-05-07T10:38:08.429Z,427.50
2023-05-07T10:39:08.439Z,427.50
2023-05-07T10:40:08.418Z,427.50
2023-05-07T10:41:08.553Z,421.88
2023-05-07T10:42:08.484Z,416.25
2023-05-07T10:43:10.808Z,416.25
2023-05-07T10:44:08.435Z,416.25
2023-05-07T10:45:09.385Z,421.88
2023-05-07T10:46:08.598Z,421.88
2023-05-07T10:47:08.397Z,427.50
2023-05-07T10:48:20.850Z,438.75
2023-05-07T10:49:09.363Z,450.00
2023-05-07T10:50:08.471Z,466.88
2023-05-07T10:51:08.323Z,489.38
2023-05-07T10:52:08.533Z,506.25
2023-05-07T10:53:08.310Z,523.12
2023-05-07T10:54:08.310Z,545.62
2023-05-07T10:55:08.294Z,562.50
2023-05-07T10:56:08.356Z,573.75
2023-05-07T10:57:08.354Z,590.62
2023-05-07T10:58:10.533Z,596.25
2023-05-07T10:59:12.962Z,590.62
2023-05-07T11:00:08.213Z,573.75
2023-05-07T11:01:08.243Z,551.25
2023-05-07T11:02:08.335Z,545.62
2023-05-07T11:03:08.808Z,528.75
2023-05-07T11:04:08.191Z,528.75
2023-05-07T11:05:08.306Z,528.75
2023-05-07T11:06:08.261Z,523.12
2023-05-07T11:07:08.111Z,523.12
2023-05-07T11:08:08.165Z,517.50
2023-05-07T11:09:08.086Z,500.62
2023-05-07T11:10:08.072Z,472.50
2023-05-07T11:11:08.081Z,438.75
2023-05-07T11:12:08.054Z,410.62
2023-05-07T11:13:08.097Z,388.12
2023-05-07T11:14:08.025Z,371.25
2023-05-07T11:15:08.029Z,354.38
2023-05-07T11:16:08.047Z,348.75
2023-05-07T11:17:07.999Z,348.75
2023-05-07T11:18:08.090Z,348.75
2023-05-07T11:19:07.970Z,343.12
2023-05-07T11:20:07.962Z,337.50
2023-05-07T11:21:07.949Z,331.88
2023-05-07T11:22:09.750Z,326.25
2023-05-07T11:23:07.947Z,320.62
2023-05-07T11:24:08.070Z,320.62
2023-05-07T11:25:07.958Z,309.38
2023-05-07T11:26:07.917Z,303.75
2023-05-07T11:27:07.985Z,298.12
2023-05-07T11:28:08.057Z,292.50
2023-05-07T11:29:08.028Z,292.50
2023-05-07T11:30:07.990Z,286.88
2023-05-07T11:31:08.015Z,298.12
2023-05-07T11:32:07.980Z,309.38
2023-05-07T11:33:08.053Z,320.62
2023-05-07T11:34:07.845Z,326.25
2023-05-07T11:35:07.913Z,320.62
2023-05-07T11:36:07.838Z,320.62
2023-05-07T11:37:07.893Z,315.00
2023-05-07T11:38:07.796Z,309.38
2023-05-07T11:39:08.098Z,298.12
2023-05-07T11:40:07.929Z,292.50
2023-05-07T11:41:07.793Z,281.25
2023-05-07T11:42:07.797Z,275.62
2023-05-07T11:43:07.758Z,270.00
2023-05-07T11:44:07.797Z,264.38
2023-05-07T11:45:07.781Z,253.12
2023-05-07T11:46:07.743Z,241.88
2023-05-07T11:47:07.723Z,236.25
2023-05-07T11:48:07.895Z,225.00
2023-05-07T11:49:08.877Z,213.75
2023-05-07T11:50:07.729Z,202.50
2023-05-07T11:51:07.846Z,191.25
2023-05-07T11:52:07.856Z,180.00
2023-05-07T11:53:07.814Z,168.75
2023-05-07T11:54:07.652Z,157.50
2023-05-07T11:55:07.674Z,146.25
2023-05-07T11:56:07.751Z,140.62
2023-05-07T11:57:07.608Z,135.00
2023-05-07T11:58:08.936Z,129.38
2023-05-07T11:59:07.570Z,118.12
2023-05-07T12:00:07.518Z,112.50
2023-05-07T12:01:07.519Z,106.88
2023-05-07T12:02:07.521Z,101.25
2023-05-07T12:03:07.779Z,95.62
2023-05-07T12:04:07.670Z,90.00
2023-05-07T12:05:07.688Z,90.00
2023-05-07T12:06:07.693Z,84.38
2023-05-07T12:07:07.645Z,84.38
2023-05-07T12:08:07.446Z,78.75
2023-05-07T12:09:07.643Z,78.75
2023-05-07T12:10:08.521Z,73.12
2023-05-07T12:11:07.453Z,73.12
2023-05-07T12:12:07.544Z,67.50
2023-05-07T12:13:07.552Z,67.50
2023-05-07T12:14:12.119Z,67.50
2023-05-07T12:15:07.565Z,61.88
2023-05-07T12:16:07.448Z,61.88
2023-05-07T12:17:08.089Z,61.88
2023-05-07T12:18:07.556Z,61.88
2023-05-07T12:19:07.478Z,61.88
2023-05-07T12:20:07.474Z,61.88
2023-05-07T12:21:07.539Z,56.25
2023-05-07T12:22:07.554Z,56.25
2023-05-07T12:23:07.691Z,56.25
2023-05-07T12:24:07.332Z,56.25
2023-05-07T12:25:07.306Z,56.25
2023-05-07T12:26:07.806Z,50.62
2023-05-07T12:27:07.252Z,50.62
2023-05-07T12:28:07.239Z,50.62
2023-05-07T12:29:07.253Z,50.62
2023-05-07T12:30:07.240Z,45.00
2023-05-07T12:31:07.236Z,45.00
2023-05-07T12:32:07.443Z,45.00
2023-05-07T12:33:07.272Z,45.00
2023-05-07T12:34:07.161Z,39.38
2023-05-07T12:35:07.462Z,39.38
2023-05-07T12:36:07.158Z,39.38
2023-05-07T12:37:07.128Z,39.38
2023-05-07T12:38:07.145Z,39.38
2023-05-07T12:39:07.113Z,39.38
2023-05-07T12:40:07.140Z,33.75
2023-05-07T12:41:07.214Z,33.75
2023-05-07T12:42:07.802Z,33.75
2023-05-07T12:43:07.115Z,33.75
2023-05-07T12:44:07.243Z,33.75
2023-05-07T12:45:08.858Z,33.75
2023-05-07T12:46:07.377Z,33.75
2023-05-07T12:47:07.138Z,28.12
2023-05-07T12:48:07.170Z,28.12
2023-05-07T12:49:07.116Z,28.12
2023-05-07T12:50:07.126Z,28.12