createdAt,value
2023-04-14T00:11:43.843Z,0.00
2023-04-14T00:26:44.445Z,0.00
2023-04-14T00:41:44.744Z,0.00
2023-04-14T00:56:45.179Z,0.00
2023-04-14T01:11:45.442Z,0.00
2023-04-14T01:26:46.071Z,0.00
2023-04-14T01:43:19.814Z,0.00
2023-04-14T01:58:20.113Z,0.00
2023-04-14T02:13:20.258Z,0.00
2023-04-14T02:28:20.987Z,0.00
2023-04-14T02:43:26.053Z,0.00
2023-04-14T02:58:27.303Z,0.00
2023-04-14T03:13:28.568Z,0.00
2023-04-14T03:28:28.671Z,0.00
2023-04-14T03:43:28.970Z,0.00
2023-04-14T03:58:29.456Z,0.00
2023-04-14T04:13:29.871Z,0.00
2023-04-14T04:28:29.926Z,5.62
2023-04-14T04:43:30.110Z,16.88
2023-04-14T04:58:30.482Z,22.50
2023-04-14T05:13:30.539Z,33.75
2023-04-14T05:28:30.470Z,56.25
2023-04-14T05:43:31.172Z,56.25
2023-04-14T05:58:31.764Z,78.75
2023-04-14T06:13:34.233Z,78.75
2023-04-14T06:28:36.908Z,101.25
2023-04-14T06:43:36.984Z,112.50
2023-04-14T06:58:37.706Z,140.62
2023-04-14T07:13:37.719Z,163.12
2023-04-14T07:28:39.905Z,180.00
2023-04-14T07:43:39.637Z,230.62
2023-04-14T07:58:39.788Z,225.00
2023-04-14T08:13:40.350Z,236.25
2023-04-14T08:28:41.452Z,270.00
2023-04-14T08:43:42.582Z,241.88
2023-04-14T08:58:43.611Z,292.50
2023-04-14T09:13:43.215Z,309.38
2023-04-14T09:28:43.920Z,337.50
2023-04-14T09:43:43.978Z,247.50
2023-04-14T09:58:44.168Z,247.50
2023-04-14T10:13:44.631Z,264.38
2023-04-14T10:28:44.750Z,258.75
2023-04-14T10:43:44.818Z,253.12
2023-04-14T10:58:45.907Z,337.50
2023-04-14T11:13:45.558Z,309.38
2023-04-14T11:28:46.102Z,236.25
2023-04-14T11:43:45.690Z,236.25
2023-04-14T11:58:45.824Z,196.88
2023-04-14T12:13:46.293Z,225.00
2023-04-14T12:28:46.380Z,258.75
2023-04-14T12:43:46.454Z,247.50
2023-04-14T12:58:46.328Z,163.12
2023-04-14T13:13:46.777Z,185.62
2023-04-14T13:28:47.754Z,202.50
2023-04-14T13:43:47.601Z,230.62
2023-04-14T13:58:47.799Z,241.88
2023-04-14T14:13:48.316Z,191.25
2023-04-14T14:28:48.856Z,163.12
2023-04-14T14:43:48.514Z,146.25
2023-04-14T14:58:49.100Z,140.62
2023-04-14T15:13:50.115Z,123.75
2023-04-14T15:28:49.835Z,95.62
2023-04-14T15:43:49.943Z,106.88
2023-04-14T15:58:50.563Z,73.12
2023-04-14T16:13:51.609Z,73.12
2023-04-14T16:28:52.139Z,45.00
2023-04-14T16:43:51.861Z,33.75
2023-04-14T16:58:52.481Z,28.12
2023-04-14T17:13:52.970Z,11.25
2023-04-14T17:28:53.558Z,11.25
2023-04-14T17:43:53.696Z,5.62
2023-04-14T17:58:53.841Z,0.00
2023-04-14T18:13:54.518Z,0.00
2023-04-14T18:28:54.646Z,0.00
2023-04-14T18:43:55.066Z,0.00
2023-04-14T18:58:55.330Z,0.00
2023-04-14T19:13:55.883Z,0.00
2023-04-14T19:28:56.181Z,0.00
2023-04-14T19:43:56.009Z,0.00
2023-04-14T19:58:56.617Z,0.00
2023-04-14T20:13:56.706Z,0.00
2023-04-14T20:28:56.316Z,0.00
2023-04-14T20:43:56.403Z,0.00
2023-04-14T20:58:57.056Z,0.00
2023-04-14T21:15:30.573Z,0.00
2023-04-14T21:29:02.807Z,0.00
2023-04-14T21:44:03.333Z,0.00
2023-04-14T21:59:05.709Z,0.00
2023-04-14T22:14:05.768Z,0.00
2023-04-14T22:29:05.426Z,0.00
2023-04-14T22:44:05.923Z,0.00
2023-04-14T22:59:05.682Z,0.00
2023-04-14T23:14:06.305Z,0.00
2023-04-14T23:29:06.310Z,0.00
2023-04-14T23:44:06.780Z,0.00
2023-04-14T23:59:06.480Z,0.00
