createdAt,value
2023-03-05T00:01:54.362Z,15.45
2023-03-05T00:04:23.717Z,15.52
2023-03-05T00:06:54.667Z,16.38
2023-03-05T00:09:35.821Z,14.50
2023-03-05T00:12:27.704Z,13.80
2023-03-05T00:17:49.468Z,14.57
2023-03-05T00:20:23.525Z,15.20
2023-03-05T00:23:08.677Z,13.80
2023-03-05T00:25:40.728Z,15.57
2023-03-05T00:28:39.408Z,14.65
2023-03-05T00:31:07.432Z,15.07
2023-03-05T00:33:37.256Z,16.30
2023-03-05T00:39:28.214Z,16.52
2023-03-05T00:41:57.204Z,15.90
2023-03-05T00:44:42.015Z,15.27
2023-03-05T00:47:52.021Z,16.10
2023-03-05T00:50:50.785Z,16.65
2023-03-05T00:53:49.709Z,15.57
2023-03-05T00:56:18.547Z,16.98
2023-03-05T00:59:00.811Z,15.63
2023-03-05T01:01:37.645Z,14.75
2023-03-05T01:04:38.487Z,17.25
2023-03-05T01:07:06.379Z,18.00
2023-03-05T01:09:36.174Z,16.83
2023-03-05T01:12:40.318Z,15.68
2023-03-05T01:15:09.422Z,17.30
2023-03-05T01:17:48.484Z,16.95
2023-03-05T01:20:28.488Z,17.80
2023-03-05T01:22:56.585Z,18.15
2023-03-05T01:25:37.768Z,18.60
2023-03-05T01:28:12.019Z,19.80
2023-03-05T01:31:00.507Z,19.15
2023-03-05T01:33:31.320Z,16.70
2023-03-05T01:36:21.178Z,17.90
2023-03-05T01:38:54.102Z,19.02
2023-03-05T01:41:22.479Z,19.35
2023-03-05T01:43:50.825Z,19.38
2023-03-05T01:46:43.910Z,20.05
2023-03-05T01:49:23.836Z,20.33
2023-03-05T01:51:53.864Z,18.17
2023-03-05T01:54:23.286Z,19.75
2023-03-05T01:56:52.868Z,19.33
2023-03-05T01:59:28.133Z,19.23
2023-03-05T02:01:59.311Z,17.92
2023-03-05T02:04:32.884Z,17.83
2023-03-05T02:07:15.154Z,19.73
2023-03-05T02:09:52.349Z,18.02
2023-03-05T02:12:24.248Z,21.65
2023-03-05T02:14:53.269Z,20.08
2023-03-05T02:17:35.378Z,18.10
2023-03-05T02:20:09.529Z,18.83
2023-03-05T02:22:38.273Z,21.48
2023-03-05T02:25:21.566Z,18.70
2023-03-05T02:28:00.623Z,22.98
2023-03-05T02:30:33.077Z,22.75
2023-03-05T02:33:01.430Z,21.20
2023-03-05T02:35:36.530Z,22.60
2023-03-05T02:38:04.983Z,22.92
2023-03-05T02:40:34.048Z,21.17
2023-03-05T02:43:04.265Z,22.60
2023-03-05T02:45:36.469Z,22.70
2023-03-05T02:48:04.873Z,22.02
2023-03-05T02:50:58.729Z,20.88
2023-03-05T02:53:27.644Z,18.48
2023-03-05T02:56:12.013Z,22.02
2023-03-05T02:58:41.853Z,19.70
2023-03-05T03:03:54.984Z,22.05
2023-03-05T03:06:28.969Z,21.10
2023-03-05T03:09:03.412Z,20.10
2023-03-05T03:11:32.237Z,21.10
2023-03-05T03:14:02.273Z,21.10
2023-03-05T03:16:32.480Z,19.27
2023-03-05T03:19:08.916Z,21.77
2023-03-05T03:21:41.923Z,19.73
2023-03-05T03:24:15.595Z,20.60
2023-03-05T03:26:43.394Z,20.65
2023-03-05T03:29:11.435Z,20.10
2023-03-05T03:31:42.642Z,21.58
2023-03-05T03:34:17.500Z,22.00
2023-03-05T03:36:48.328Z,19.08
2023-03-05T03:39:17.270Z,19.70
2023-03-05T03:41:58.079Z,22.05
2023-03-05T03:44:31.942Z,19.35
2023-03-05T03:47:03.110Z,19.35
2023-03-05T03:49:36.360Z,19.38
2023-03-05T03:52:04.556Z,19.92
2023-03-05T03:54:32.284Z,19.52
2023-03-05T03:57:00.452Z,21.48
2023-03-05T03:59:41.513Z,19.30
2023-03-05T04:02:11.810Z,20.67
2023-03-05T04:04:56.351Z,20.35
2023-03-05T04:07:30.923Z,19.02
2023-03-05T04:09:59.046Z,20.95
2023-03-05T04:12:44.932Z,18.48
2023-03-05T04:15:13.365Z,18.60
2023-03-05T04:17:41.889Z,18.10
2023-03-05T04:20:13.670Z,20.55
2023-03-05T04:22:44.553Z,19.63
2023-03-05T04:25:27.626Z,18.80
2023-03-05T04:28:01.692Z,22.30
2023-03-05T04:30:37.751Z,24.20
2023-03-05T04:33:13.838Z,21.05
2023-03-05T04:35:42.747Z,18.83
2023-03-05T04:38:11.286Z,18.67
2023-03-05T04:40:40.333Z,20.67
2023-03-05T04:43:18.999Z,20.27
2023-03-05T04:45:50.270Z,19.48
2023-03-05T04:48:24.252Z,20.52
2023-03-05T04:50:54.257Z,19.83
2023-03-05T04:53:25.514Z,18.83
2023-03-05T04:56:06.927Z,18.20
2023-03-05T04:58:42.181Z,20.65
2023-03-05T05:01:13.464Z,19.70
2023-03-05T05:03:41.674Z,18.73
2023-03-05T05:06:13.011Z,18.15
2023-03-05T05:08:41.938Z,19.35
2023-03-05T05:11:10.138Z,19.33
2023-03-05T05:13:38.268Z,20.60
2023-03-05T05:16:17.504Z,18.67
2023-03-05T05:18:45.382Z,20.30
2023-03-05T05:21:15.658Z,19.08
2023-03-05T05:23:48.588Z,18.88
2023-03-05T05:26:19.531Z,19.70
2023-03-05T05:28:48.160Z,18.45
2023-03-05T05:31:17.016Z,21.48
2023-03-05T05:33:49.962Z,20.13
2023-03-05T05:36:20.367Z,18.35
2023-03-05T05:38:48.364Z,19.73
2023-03-05T05:41:19.467Z,23.02
2023-03-05T05:43:53.780Z,18.92
2023-03-05T05:46:22.894Z,19.90
2023-03-05T05:49:00.242Z,21.30
2023-03-05T05:51:30.335Z,19.52
2023-03-05T05:54:01.591Z,19.90
2023-03-05T05:56:40.474Z,19.20
2023-03-05T05:59:19.592Z,22.40
2023-03-05T06:01:52.892Z,21.15
2023-03-05T06:04:20.877Z,21.13
2023-03-05T06:06:48.974Z,19.48
2023-03-05T06:09:18.179Z,22.35
2023-03-05T06:11:47.183Z,21.13
2023-03-05T06:14:28.236Z,20.35
2023-03-05T06:17:14.806Z,23.80
2023-03-05T06:19:55.322Z,22.17
2023-03-05T06:22:26.407Z,19.50
2023-03-05T06:25:06.223Z,21.10
2023-03-05T06:28:07.245Z,20.00
2023-03-05T06:30:55.915Z,20.98
2023-03-05T06:33:23.830Z,21.80
2023-03-05T06:35:58.337Z,20.88
2023-03-05T06:38:41.324Z,20.90
2023-03-05T06:41:12.924Z,19.63
2023-03-05T06:43:48.695Z,20.30
2023-03-05T06:46:20.530Z,21.42
2023-03-05T06:48:52.469Z,20.88
2023-03-05T06:51:30.389Z,21.00
2023-03-05T06:54:25.045Z,21.42
2023-03-05T06:57:21.324Z,19.50
2023-03-05T06:59:50.375Z,21.13
2023-03-05T07:02:20.371Z,18.95
2023-03-05T07:04:54.685Z,20.77
2023-03-05T07:07:23.890Z,18.60
2023-03-05T07:09:54.188Z,18.63
2023-03-05T07:12:30.411Z,18.50
2023-03-05T07:14:59.196Z,20.75
2023-03-05T07:17:38.571Z,19.20
2023-03-05T07:20:36.771Z,19.90
2023-03-05T07:23:23.839Z,20.83
2023-03-05T07:25:58.029Z,20.35
2023-03-05T07:28:26.948Z,21.60
2023-03-05T07:31:05.293Z,18.45
2023-03-05T07:33:56.908Z,19.25
2023-03-05T07:36:31.255Z,19.50
2023-03-05T07:39:21.136Z,20.55
2023-03-05T07:41:52.120Z,21.42
2023-03-05T07:44:22.640Z,17.70
2023-03-05T07:46:53.023Z,19.27
2023-03-05T07:49:25.051Z,19.35
2023-03-05T07:51:54.849Z,18.00
2023-03-05T07:54:23.916Z,21.45
2023-03-05T07:56:57.940Z,20.92
2023-03-05T07:59:27.887Z,20.77
2023-03-05T08:01:56.741Z,22.73
2023-03-05T08:04:24.832Z,17.55
2023-03-05T08:06:52.826Z,19.52
2023-03-05T08:09:29.028Z,20.55
2023-03-05T08:12:01.230Z,18.40
2023-03-05T08:14:42.418Z,16.58
2023-03-05T08:17:14.826Z,22.75
2023-03-05T08:19:44.913Z,19.13
2023-03-05T08:22:18.620Z,20.67
2023-03-05T08:24:50.402Z,21.45
2023-03-05T08:27:34.123Z,19.98
2023-03-05T08:30:06.660Z,19.65
2023-03-05T08:32:34.878Z,18.45
2023-03-05T08:35:07.363Z,19.58
2023-03-05T08:37:38.975Z,19.08
2023-03-05T08:40:12.451Z,18.95
2023-03-05T08:42:44.186Z,20.27
2023-03-05T08:45:14.447Z,18.45
2023-03-05T08:47:42.531Z,18.00
2023-03-05T08:50:27.856Z,18.85
2023-03-05T08:53:07.264Z,17.95
2023-03-05T08:55:35.263Z,18.90
2023-03-05T09:01:31.382Z,21.10
2023-03-05T09:04:01.355Z,19.40
2023-03-05T09:06:44.356Z,19.83
2023-03-05T09:09:15.910Z,20.27
2023-03-05T09:11:48.621Z,20.63
2023-03-05T09:14:18.343Z,18.50
2023-03-05T09:16:47.490Z,18.45
2023-03-05T09:19:49.078Z,19.92
2023-03-05T09:22:26.398Z,20.13
2023-03-05T09:24:56.521Z,18.52
2023-03-05T09:27:25.695Z,19.58
2023-03-05T09:29:57.567Z,21.63
2023-03-05T09:32:32.174Z,20.55
2023-03-05T09:35:07.610Z,19.63
2023-03-05T09:37:39.584Z,20.35
2023-03-05T09:40:20.237Z,18.02
2023-03-05T09:43:11.048Z,23.90
2023-03-05T09:45:58.884Z,19.17
2023-03-05T09:48:33.037Z,18.90
2023-03-05T09:51:22.915Z,18.75
2023-03-05T09:53:53.537Z,19.42
2023-03-05T09:56:25.560Z,18.90
2023-03-05T09:59:01.137Z,18.40
2023-03-05T10:01:37.318Z,19.15
2023-03-05T10:04:07.556Z,17.13
2023-03-05T10:06:55.497Z,15.73
2023-03-05T10:09:23.380Z,17.27
2023-03-05T10:11:52.317Z,16.67
2023-03-05T10:14:23.181Z,16.00
2023-03-05T10:17:11.850Z,16.25
2023-03-05T10:20:01.735Z,15.80
2023-03-05T10:22:36.030Z,14.77
2023-03-05T10:25:23.222Z,15.88
2023-03-05T10:27:58.421Z,14.77
2023-03-05T10:30:44.653Z,14.23
2023-03-05T10:33:25.729Z,13.23
2023-03-05T10:36:14.497Z,14.63
2023-03-05T10:39:19.096Z,11.85
2023-03-05T10:42:11.150Z,12.65
2023-03-05T10:44:40.228Z,14.35
2023-03-05T10:47:24.544Z,14.90
2023-03-05T10:49:55.327Z,11.90
2023-03-05T10:52:24.417Z,12.07
2023-03-05T10:54:52.356Z,12.95
2023-03-05T10:57:25.303Z,13.60
2023-03-05T11:03:00.798Z,12.45
2023-03-05T11:05:50.923Z,13.65
2023-03-05T11:08:28.313Z,12.82
2023-03-05T11:11:26.215Z,12.00
2023-03-05T11:14:01.187Z,12.73
2023-03-05T11:16:58.261Z,11.15
2023-03-05T11:19:35.969Z,11.15
2023-03-05T11:22:09.744Z,13.50
2023-03-05T11:25:00.617Z,13.70
2023-03-05T11:27:54.663Z,11.88
2023-03-05T11:30:26.126Z,10.73
2023-03-05T11:33:21.779Z,11.10
2023-03-05T11:35:51.324Z,10.88
2023-03-05T11:38:34.804Z,12.13
2023-03-05T11:41:06.933Z,11.55
2023-03-05T11:43:39.935Z,10.98
2023-03-05T11:46:08.317Z,12.10
2023-03-05T11:48:41.040Z,11.15
2023-03-05T11:51:27.559Z,11.55
2023-03-05T11:54:00.650Z,12.55
2023-03-05T11:56:31.717Z,9.50
2023-03-05T11:59:24.808Z,11.77
2023-03-05T12:01:54.110Z,10.13
2023-03-05T12:04:28.610Z,11.07
2023-03-05T12:06:59.222Z,10.35
2023-03-05T12:09:27.020Z,10.57
2023-03-05T12:12:32.102Z,10.93
2023-03-05T12:15:24.754Z,10.85
2023-03-05T12:18:12.102Z,9.73
2023-03-05T12:20:41.115Z,11.10
2023-03-05T12:23:21.431Z,10.10
2023-03-05T12:25:58.864Z,9.70
2023-03-05T12:28:35.266Z,9.38
2023-03-05T12:31:05.039Z,12.30
2023-03-05T12:33:36.194Z,9.93
2023-03-05T12:36:32.156Z,10.45
2023-03-05T12:39:02.128Z,8.40
2023-03-05T12:41:58.037Z,10.23
2023-03-05T12:44:26.818Z,10.57
2023-03-05T12:47:14.129Z,8.85
2023-03-05T12:49:49.667Z,10.20
2023-03-05T12:52:20.649Z,9.27
2023-03-05T12:54:57.828Z,11.13
2023-03-05T12:57:27.835Z,8.85
2023-03-05T13:00:13.068Z,9.90
2023-03-05T13:02:45.832Z,8.35
2023-03-05T13:05:24.646Z,9.50
2023-03-05T13:08:24.383Z,9.07
2023-03-05T13:11:12.415Z,9.13
2023-03-05T13:13:43.813Z,7.85
2023-03-05T13:18:52.024Z,8.10
2023-03-05T13:21:22.239Z,9.38
2023-03-05T13:23:58.898Z,7.95
2023-03-05T13:26:29.210Z,8.02
2023-03-05T13:29:12.769Z,7.40
2023-03-05T13:31:49.582Z,7.88
2023-03-05T13:34:48.877Z,7.18
2023-03-05T13:37:20.062Z,7.32
2023-03-05T13:43:21.896Z,7.45
2023-03-05T13:45:53.220Z,7.68
2023-03-05T13:50:59.768Z,7.55
2023-03-05T13:53:34.790Z,8.02
2023-03-05T13:56:12.877Z,8.65
2023-03-05T13:58:54.334Z,7.25
2023-03-05T14:01:22.754Z,7.78
2023-03-05T14:03:55.273Z,7.22
2023-03-05T14:06:29.530Z,7.47
2023-03-05T14:09:07.966Z,9.50
2023-03-05T14:11:39.003Z,9.70
2023-03-05T14:14:13.745Z,8.50
2023-03-05T14:16:46.695Z,8.52
2023-03-05T14:19:39.273Z,7.72
2023-03-05T14:22:08.180Z,8.38
2023-03-05T14:24:42.174Z,7.47
2023-03-05T14:27:19.311Z,8.55
2023-03-05T14:29:50.031Z,8.00
2023-03-05T14:32:27.992Z,8.50
2023-03-05T14:35:11.153Z,7.65
2023-03-05T14:37:50.507Z,9.07
2023-03-05T14:40:23.515Z,8.80
2023-03-05T14:43:06.477Z,9.20
2023-03-05T14:45:49.094Z,9.05
2023-03-05T14:48:45.475Z,9.30
2023-03-05T14:51:16.833Z,9.50
2023-03-05T14:54:03.877Z,9.80
2023-03-05T14:56:33.471Z,10.07
2023-03-05T14:59:04.764Z,11.10
2023-03-05T15:01:34.949Z,10.63
2023-03-05T15:04:20.453Z,10.10
2023-03-05T15:06:52.938Z,9.90
2023-03-05T15:09:28.985Z,8.93
2023-03-05T15:11:56.991Z,9.23
2023-03-05T15:14:44.991Z,10.38
2023-03-05T15:17:20.072Z,10.18
2023-03-05T15:20:00.281Z,9.07
2023-03-05T15:22:31.151Z,9.85
2023-03-05T15:25:06.138Z,11.32
2023-03-05T15:27:40.438Z,9.77
2023-03-05T15:30:28.104Z,9.98
2023-03-05T15:32:57.732Z,9.77
2023-03-05T15:35:34.308Z,8.98
2023-03-05T15:38:11.819Z,9.00
2023-03-05T15:40:42.868Z,9.05
2023-03-05T15:43:19.376Z,9.25
2023-03-05T15:45:47.447Z,9.07
2023-03-05T15:48:15.579Z,10.20
2023-03-05T15:50:46.629Z,8.57
2023-03-05T15:53:17.452Z,8.40
2023-03-05T15:55:45.533Z,9.85
2023-03-05T15:58:40.963Z,9.57
2023-03-05T16:01:12.737Z,9.05
2023-03-05T16:03:41.581Z,8.90
2023-03-05T16:06:14.491Z,8.48
2023-03-05T16:08:53.311Z,7.68
2023-03-05T16:11:33.824Z,7.45
2023-03-05T16:14:07.030Z,8.73
2023-03-05T16:16:39.864Z,7.20
2023-03-05T16:19:23.907Z,8.48
2023-03-05T16:22:02.694Z,7.30
2023-03-05T16:24:47.863Z,7.40
2023-03-05T16:27:39.892Z,8.25
2023-03-05T16:30:18.482Z,7.75
2023-03-05T16:33:01.434Z,7.28
2023-03-05T16:35:50.926Z,7.55
2023-03-05T16:38:21.017Z,7.00
2023-03-05T16:41:21.500Z,8.20
2023-03-05T16:43:54.948Z,7.97
2023-03-05T16:49:41.442Z,9.07
2023-03-05T16:52:18.828Z,7.47
2023-03-05T16:54:56.949Z,7.60
2023-03-05T16:57:27.206Z,7.68
2023-03-05T17:00:13.403Z,7.13
2023-03-05T17:02:52.836Z,8.05
2023-03-05T17:05:31.170Z,6.82
2023-03-05T17:07:59.473Z,7.82
2023-03-05T17:10:34.915Z,7.20
2023-03-05T17:13:02.960Z,8.13
2023-03-05T17:15:34.559Z,7.68
2023-03-05T17:18:14.823Z,9.00
2023-03-05T17:20:55.027Z,8.00
2023-03-05T17:23:29.210Z,8.75
2023-03-05T17:26:03.792Z,8.65
2023-03-05T17:28:45.388Z,8.05
2023-03-05T17:34:07.194Z,8.15
2023-03-05T17:36:35.198Z,8.23
2023-03-05T17:39:13.840Z,8.75
2023-03-05T17:41:47.493Z,8.73
2023-03-05T17:44:21.121Z,7.68
2023-03-05T17:46:49.025Z,8.68
2023-03-05T17:49:26.022Z,8.48
2023-03-05T17:51:54.061Z,9.05
2023-03-05T17:54:31.019Z,9.60
2023-03-05T17:57:02.091Z,7.88
2023-03-05T17:59:30.030Z,8.52
2023-03-05T18:02:03.490Z,8.35
2023-03-05T18:04:34.736Z,9.65
2023-03-05T18:07:03.667Z,8.45
2023-03-05T18:09:31.378Z,8.13
2023-03-05T18:12:01.403Z,9.07
2023-03-05T18:14:29.423Z,8.20
2023-03-05T18:17:00.417Z,9.55
2023-03-05T18:19:41.572Z,9.27
2023-03-05T18:22:12.764Z,8.63
2023-03-05T18:24:47.556Z,8.90
2023-03-05T18:27:18.206Z,8.88
2023-03-05T18:29:47.300Z,8.93
2023-03-05T18:32:15.283Z,9.30
2023-03-05T18:34:56.565Z,8.85
2023-03-05T18:37:30.942Z,9.27
2023-03-05T18:40:00.747Z,8.80
2023-03-05T18:42:30.344Z,8.68
2023-03-05T18:44:59.569Z,8.73
2023-03-05T18:47:44.460Z,8.00
2023-03-05T18:50:19.938Z,8.07
2023-03-05T18:52:49.494Z,8.55
2023-03-05T18:55:25.936Z,8.93
2023-03-05T18:57:56.049Z,8.35
2023-03-05T19:01:22.391Z,9.35
2023-03-05T19:17:30.132Z,8.63
2023-03-05T19:33:17.382Z,11.05
2023-03-05T19:51:05.520Z,10.18
2023-03-05T19:53:34.528Z,11.57
2023-03-05T19:56:17.474Z,10.27
2023-03-05T19:58:49.151Z,12.25
2023-03-05T20:01:18.990Z,10.35
2023-03-05T20:03:48.048Z,11.20
2023-03-05T20:06:19.954Z,11.98
2023-03-05T20:08:48.897Z,12.02
2023-03-05T20:11:17.771Z,10.90
2023-03-05T20:13:48.354Z,11.63
2023-03-05T20:16:32.195Z,11.35
2023-03-05T20:19:12.869Z,11.68
2023-03-05T20:21:42.108Z,11.57
2023-03-05T20:24:14.216Z,11.30
2023-03-05T20:26:49.902Z,10.95
2023-03-05T20:29:19.101Z,11.85
2023-03-05T20:31:51.674Z,10.35
2023-03-05T20:34:36.836Z,10.70
2023-03-05T20:40:20.154Z,11.85
2023-03-05T20:42:49.405Z,10.68
2023-03-05T20:45:17.600Z,9.68
2023-03-05T20:48:18.976Z,10.55
2023-03-05T20:50:53.557Z,9.90
2023-03-05T20:53:33.335Z,9.95
2023-03-05T20:56:03.424Z,11.05
2023-03-05T20:58:33.841Z,11.95
2023-03-05T21:01:03.712Z,10.15
2023-03-05T21:03:31.814Z,10.10
2023-03-05T21:06:03.036Z,9.98
2023-03-05T21:08:37.494Z,9.77
2023-03-05T21:11:09.441Z,10.07
2023-03-05T21:13:45.889Z,9.80
2023-03-05T21:16:26.321Z,10.57
2023-03-05T21:19:15.222Z,10.32
2023-03-05T21:21:47.026Z,10.63
2023-03-05T21:24:55.621Z,9.75
2023-03-05T21:27:23.543Z,9.35
2023-03-05T21:30:00.753Z,9.73
2023-03-05T21:32:28.912Z,10.07
2023-03-05T21:35:14.192Z,9.15
2023-03-05T21:37:44.268Z,9.32
2023-03-05T21:40:23.418Z,8.85
2023-03-05T21:42:59.194Z,8.85
2023-03-05T21:45:29.071Z,10.65
2023-03-05T21:48:01.348Z,11.38
2023-03-05T21:50:37.311Z,10.93
2023-03-05T21:53:09.162Z,10.80
2023-03-05T21:56:24.635Z,10.25
2023-03-05T21:59:15.904Z,9.18
2023-03-05T22:01:43.888Z,9.73
2023-03-05T22:04:19.094Z,10.40
2023-03-05T22:07:00.186Z,11.20
2023-03-05T22:09:40.301Z,10.45
2023-03-05T22:12:54.852Z,10.75
2023-03-05T22:15:23.009Z,12.10
2023-03-05T22:18:03.027Z,11.50
2023-03-05T22:23:43.592Z,11.55
2023-03-05T22:26:11.440Z,10.85
2023-03-05T22:28:53.051Z,10.65
2023-03-05T22:33:55.880Z,10.00
2023-03-05T22:36:28.568Z,10.48
2023-03-05T22:39:00.835Z,9.93
2023-03-05T22:41:31.546Z,10.27
2023-03-05T22:44:02.369Z,10.52
2023-03-05T22:46:31.934Z,10.57
2023-03-05T22:49:00.064Z,10.52
2023-03-05T22:51:45.458Z,11.07
2023-03-05T22:54:14.515Z,10.32
2023-03-05T22:56:49.301Z,10.95
2023-03-05T22:59:36.742Z,11.73
2023-03-05T23:05:24.657Z,10.00
2023-03-05T23:07:59.063Z,10.10
2023-03-05T23:10:30.922Z,10.77
2023-03-05T23:13:08.377Z,11.15
2023-03-05T23:15:39.815Z,10.32
2023-03-05T23:21:05.907Z,10.05
2023-03-05T23:23:35.674Z,9.85
2023-03-05T23:26:14.693Z,10.18
2023-03-05T23:28:59.026Z,9.40
2023-03-05T23:31:30.265Z,9.60
2023-03-05T23:34:02.708Z,10.50
2023-03-05T23:36:30.822Z,10.75
2023-03-05T23:39:14.174Z,10.25
2023-03-05T23:41:44.472Z,9.68
2023-03-05T23:44:15.015Z,10.00
2023-03-05T23:46:52.318Z,10.40
2023-03-05T23:49:35.759Z,10.38
2023-03-05T23:52:04.263Z,9.00
2023-03-05T23:54:36.595Z,9.40
2023-03-05T23:57:05.338Z,9.35
2023-03-05T23:59:45.763Z,9.90
