createdAt,value
2023-09-21T00:00:17.966Z,12.76
2023-09-21T00:00:42.907Z,12.76
2023-09-21T00:01:07.063Z,12.75
2023-09-21T00:01:30.282Z,12.73
2023-09-21T00:01:54.823Z,12.73
2023-09-21T00:02:17.143Z,12.72
2023-09-21T00:02:56.481Z,12.71
2023-09-21T00:03:19.036Z,12.69
2023-09-21T00:03:41.926Z,12.68
2023-09-21T00:04:04.577Z,12.67
2023-09-21T00:04:28.504Z,12.65
2023-09-21T00:04:52.959Z,12.65
2023-09-21T00:05:17.739Z,12.63
2023-09-21T00:05:41.579Z,12.62
2023-09-21T00:06:05.078Z,12.61
2023-09-21T00:06:27.775Z,12.60
2023-09-21T00:06:50.890Z,12.58
2023-09-21T00:07:13.188Z,12.57
2023-09-21T00:07:37.857Z,12.56
2023-09-21T00:08:00.352Z,12.55
2023-09-21T00:08:23.784Z,12.53
2023-09-21T00:08:49.441Z,12.53
2023-09-21T00:09:12.030Z,12.52
2023-09-21T00:09:34.523Z,12.50
2023-09-21T00:09:56.732Z,12.50
2023-09-21T00:10:19.882Z,12.49
2023-09-21T00:10:42.642Z,12.48
2023-09-21T00:11:08.521Z,12.47
2023-09-21T00:11:31.893Z,12.46
2023-09-21T00:11:56.227Z,12.45
2023-09-21T00:12:18.572Z,12.45
2023-09-21T00:12:41.430Z,12.44
2023-09-21T00:13:06.131Z,12.43
2023-09-21T00:13:30.396Z,12.42
2023-09-21T00:13:53.481Z,12.42
2023-09-21T00:14:15.778Z,12.43
2023-09-21T00:14:38.241Z,12.43
2023-09-21T00:15:01.062Z,12.44
2023-09-21T00:15:31.306Z,12.45
2023-09-21T00:15:56.709Z,12.47
2023-09-21T00:16:20.255Z,12.48
2023-09-21T00:16:45.602Z,12.50
2023-09-21T00:17:08.970Z,12.51
2023-09-21T00:17:34.156Z,12.52
2023-09-21T00:17:58.012Z,12.52
2023-09-21T00:18:22.752Z,12.53
2023-09-21T00:18:45.517Z,12.53
2023-09-21T00:19:08.622Z,12.52
2023-09-21T00:19:31.605Z,12.52
2023-09-21T00:19:54.720Z,12.52
2023-09-21T00:20:25.203Z,12.50
2023-09-21T00:20:52.634Z,12.49
2023-09-21T00:21:15.586Z,12.48
2023-09-21T00:21:39.141Z,12.46
2023-09-21T00:22:01.536Z,12.45
2023-09-21T00:22:23.769Z,12.44
2023-09-21T00:22:46.129Z,12.43
2023-09-21T00:23:08.572Z,12.42
2023-09-21T00:23:31.698Z,12.41
2023-09-21T00:23:54.902Z,12.40
2023-09-21T00:24:17.632Z,12.39
2023-09-21T00:24:40.391Z,12.38
2023-09-21T00:25:08.856Z,12.37
2023-09-21T00:25:31.652Z,12.35
2023-09-21T00:26:00.376Z,12.34
2023-09-21T00:26:22.648Z,12.33
2023-09-21T00:26:48.901Z,12.31
2023-09-21T00:27:11.785Z,12.30
2023-09-21T00:27:34.755Z,12.29
2023-09-21T00:27:57.587Z,12.27
2023-09-21T00:28:21.386Z,12.25
2023-09-21T00:28:45.785Z,12.24
2023-09-21T00:29:09.048Z,12.22
2023-09-21T00:29:32.060Z,12.21
2023-09-21T00:29:54.342Z,12.20
2023-09-21T00:30:18.178Z,12.20
2023-09-21T00:30:42.248Z,12.20
2023-09-21T00:31:06.253Z,12.21
2023-09-21T00:31:28.719Z,12.22
2023-09-21T00:31:51.434Z,12.23
2023-09-21T00:32:13.854Z,12.24
2023-09-21T00:32:39.465Z,12.26
2023-09-21T00:33:03.458Z,12.28
2023-09-21T00:33:27.049Z,12.29
2023-09-21T00:33:49.562Z,12.30
2023-09-21T00:34:12.319Z,12.31
2023-09-21T00:34:36.017Z,12.32
2023-09-21T00:34:58.976Z,12.32
2023-09-21T00:35:21.529Z,12.33
2023-09-21T00:35:44.054Z,12.32
2023-09-21T00:36:06.874Z,12.32
2023-09-21T00:36:29.967Z,12.31
2023-09-21T00:36:52.349Z,12.31
2023-09-21T00:37:18.574Z,12.30
2023-09-21T00:37:40.926Z,12.29
2023-09-21T00:38:03.637Z,12.29
2023-09-21T00:38:26.248Z,12.27
2023-09-21T00:38:49.085Z,12.27
2023-09-21T00:39:12.740Z,12.25
2023-09-21T00:39:36.303Z,12.24
2023-09-21T00:39:59.005Z,12.23
2023-09-21T00:40:21.634Z,12.22
2023-09-21T00:40:44.306Z,12.21
2023-09-21T00:41:07.110Z,12.21
2023-09-21T00:41:32.999Z,12.20
2023-09-21T00:41:55.384Z,12.19
2023-09-21T00:42:17.751Z,12.18
2023-09-21T00:42:40.323Z,12.17
2023-09-21T00:43:07.626Z,12.16
2023-09-21T00:43:30.264Z,12.14
2023-09-21T00:43:52.700Z,12.14
2023-09-21T00:44:14.919Z,12.12
2023-09-21T00:44:37.125Z,12.12
2023-09-21T00:45:00.300Z,12.11
2023-09-21T00:45:24.442Z,12.10
2023-09-21T00:45:48.396Z,12.09
2023-09-21T00:46:10.904Z,12.08
2023-09-21T00:46:37.015Z,12.07
2023-09-21T00:46:59.723Z,12.06
2023-09-21T00:47:22.336Z,12.05
2023-09-21T00:47:50.786Z,12.04
2023-09-21T00:48:21.623Z,12.02
2023-09-21T00:48:45.345Z,12.02
2023-09-21T00:49:08.218Z,12.00
2023-09-21T00:49:30.919Z,12.00
2023-09-21T00:49:53.229Z,11.98
2023-09-21T00:50:15.520Z,11.98
2023-09-21T00:50:38.268Z,11.98
2023-09-21T00:51:06.704Z,11.99
2023-09-21T00:51:29.180Z,12.00
2023-09-21T00:51:52.058Z,12.02
2023-09-21T00:52:15.177Z,12.03
2023-09-21T00:52:38.597Z,12.04
2023-09-21T00:53:00.898Z,12.06
2023-09-21T00:53:23.522Z,12.06
2023-09-21T00:53:46.840Z,12.07
2023-09-21T00:54:13.723Z,12.08
2023-09-21T00:54:37.538Z,12.09
2023-09-21T00:55:00.169Z,12.09
2023-09-21T00:55:25.098Z,12.09
2023-09-21T00:55:57.331Z,12.09
2023-09-21T00:56:20.668Z,12.08
2023-09-21T00:56:43.062Z,12.07
2023-09-21T00:57:07.010Z,12.07
2023-09-21T00:57:29.392Z,12.06
2023-09-21T00:57:56.775Z,12.05
2023-09-21T00:58:19.756Z,12.04
2023-09-21T00:58:46.365Z,12.04
2023-09-21T00:59:09.383Z,12.03
2023-09-21T00:59:37.262Z,12.01
2023-09-21T01:00:00.319Z,12.00
2023-09-21T01:00:27.034Z,11.98
2023-09-21T01:00:49.540Z,11.97
2023-09-21T01:01:24.376Z,11.95
2023-09-21T01:01:47.521Z,11.94
2023-09-21T01:02:12.970Z,11.92
2023-09-21T01:02:35.440Z,11.91
2023-09-21T01:03:09.221Z,11.89
2023-09-21T01:03:32.260Z,11.87
2023-09-21T01:03:55.685Z,11.86
2023-09-21T01:04:18.417Z,11.84
2023-09-21T01:04:41.017Z,11.84
2023-09-21T01:05:09.769Z,11.82
2023-09-21T01:05:33.953Z,11.81
2023-09-21T01:05:57.113Z,11.80
2023-09-21T01:06:19.463Z,11.78
2023-09-21T01:06:43.225Z,11.77
2023-09-21T01:07:12.839Z,11.76
2023-09-21T01:07:37.483Z,11.75
2023-09-21T01:08:01.940Z,11.75
2023-09-21T01:08:30.158Z,11.74
2023-09-21T01:08:52.646Z,11.74
2023-09-21T01:09:19.177Z,11.75
2023-09-21T01:09:42.463Z,11.76
2023-09-21T01:10:07.989Z,11.77
2023-09-21T01:10:30.214Z,11.77
2023-09-21T01:10:52.501Z,11.79
2023-09-21T01:11:15.920Z,11.80
2023-09-21T01:11:39.030Z,11.81
2023-09-21T01:12:06.788Z,11.81
2023-09-21T01:12:29.376Z,11.81
2023-09-21T01:12:52.861Z,11.81
2023-09-21T01:13:16.421Z,11.81
2023-09-21T01:13:39.121Z,11.80
2023-09-21T01:14:01.346Z,11.79
2023-09-21T01:14:24.055Z,11.79
2023-09-21T01:14:46.339Z,11.77
2023-09-21T01:15:12.518Z,11.76
2023-09-21T01:15:35.380Z,11.76
2023-09-21T01:16:04.632Z,11.74
2023-09-21T01:16:27.099Z,11.73
2023-09-21T01:16:52.014Z,11.72
2023-09-21T01:17:15.032Z,11.71
2023-09-21T01:17:42.731Z,11.71
2023-09-21T01:18:05.931Z,11.70
2023-09-21T01:18:28.600Z,11.69
2023-09-21T01:18:54.330Z,11.68
2023-09-21T01:19:17.460Z,11.68
2023-09-21T01:19:40.665Z,11.67
2023-09-21T01:20:14.448Z,11.66
2023-09-21T01:20:36.882Z,11.65
2023-09-21T01:21:06.114Z,11.65
2023-09-21T01:21:38.689Z,11.64
2023-09-21T01:22:01.302Z,11.63
2023-09-21T01:22:25.155Z,11.62
2023-09-21T01:22:48.782Z,11.61
2023-09-21T01:23:16.463Z,11.60
2023-09-21T01:23:47.746Z,11.58
2023-09-21T01:24:12.733Z,11.57
2023-09-21T01:24:36.747Z,11.57
2023-09-21T01:24:58.972Z,11.57
2023-09-21T01:25:22.467Z,11.57
2023-09-21T01:25:45.580Z,11.58
2023-09-21T01:26:07.979Z,11.59
2023-09-21T01:26:30.378Z,11.61
2023-09-21T01:26:52.736Z,11.63
2023-09-21T01:27:15.183Z,11.64
2023-09-21T01:27:39.513Z,11.65
2023-09-21T01:28:01.915Z,11.65
2023-09-21T01:28:24.215Z,11.66
2023-09-21T01:28:48.582Z,11.66
2023-09-21T01:29:15.360Z,11.67
2023-09-21T01:29:37.761Z,11.66
2023-09-21T01:30:00.569Z,11.65
2023-09-21T01:30:23.284Z,11.65
2023-09-21T01:30:45.695Z,11.63
2023-09-21T01:31:13.315Z,11.61
2023-09-21T01:31:36.214Z,11.59
2023-09-21T01:31:59.088Z,11.57
2023-09-21T01:32:23.727Z,11.56
2023-09-21T01:32:47.128Z,11.54
2023-09-21T01:33:10.251Z,11.53
2023-09-21T01:33:34.489Z,11.51
2023-09-21T01:34:00.039Z,11.49
2023-09-21T01:34:22.377Z,11.48
2023-09-21T01:34:48.147Z,11.46
2023-09-21T01:35:11.170Z,11.46
2023-09-21T01:35:34.652Z,11.45
2023-09-21T01:35:57.758Z,11.43
2023-09-21T01:36:21.271Z,11.42
2023-09-21T01:36:44.989Z,11.40
2023-09-21T01:37:07.595Z,11.39
2023-09-21T01:37:31.068Z,11.38
2023-09-21T01:37:56.237Z,11.37
2023-09-21T01:38:18.680Z,11.35
2023-09-21T01:38:42.348Z,11.34
2023-09-21T01:39:10.696Z,11.32
2023-09-21T01:39:33.495Z,11.30
2023-09-21T01:39:55.827Z,11.30
2023-09-21T01:40:18.399Z,11.28
2023-09-21T01:40:41.410Z,11.27
2023-09-21T01:41:04.314Z,11.26
2023-09-21T01:41:26.916Z,11.26
2023-09-21T01:41:51.479Z,11.25
2023-09-21T01:42:13.896Z,11.27
2023-09-21T01:42:37.741Z,11.28
2023-09-21T01:43:00.933Z,11.29
2023-09-21T01:43:23.819Z,11.30
2023-09-21T01:43:46.474Z,11.32
2023-09-21T01:44:10.761Z,11.34
2023-09-21T01:44:32.995Z,11.35
2023-09-21T01:44:56.284Z,11.36
2023-09-21T01:45:18.984Z,11.37
2023-09-21T01:45:41.645Z,11.38
2023-09-21T01:46:06.018Z,11.38
2023-09-21T01:46:28.956Z,11.38
2023-09-21T01:46:51.306Z,11.38
2023-09-21T01:47:14.274Z,11.38
2023-09-21T01:47:38.067Z,11.37
2023-09-21T01:48:01.598Z,11.36
2023-09-21T01:48:24.350Z,11.35
2023-09-21T01:48:47.279Z,11.35
2023-09-21T01:49:13.900Z,11.33
2023-09-21T01:49:36.304Z,11.32
2023-09-21T01:49:58.521Z,11.32
2023-09-21T01:50:22.444Z,11.31
2023-09-21T01:50:47.098Z,11.30
2023-09-21T01:51:09.614Z,11.29
2023-09-21T01:51:32.788Z,11.28
2023-09-21T01:51:55.190Z,11.27
2023-09-21T01:52:17.585Z,11.25
2023-09-21T01:52:40.188Z,11.24
2023-09-21T01:53:07.298Z,11.23
2023-09-21T01:53:29.821Z,11.22
2023-09-21T01:53:54.751Z,11.22
2023-09-21T01:54:17.336Z,11.21
2023-09-21T01:54:39.951Z,11.19
2023-09-21T01:55:07.605Z,11.18
2023-09-21T01:55:29.802Z,11.18
2023-09-21T01:55:52.668Z,11.16
2023-09-21T01:56:17.666Z,11.15
2023-09-21T01:56:40.053Z,11.15
2023-09-21T01:57:07.367Z,11.14
2023-09-21T01:57:30.190Z,11.15
2023-09-21T01:57:52.535Z,11.16
2023-09-21T01:58:16.268Z,11.17
2023-09-21T01:58:39.633Z,11.18
2023-09-21T01:59:01.910Z,11.19
2023-09-21T01:59:24.346Z,11.21
2023-09-21T01:59:47.311Z,11.22
2023-09-21T02:00:26.963Z,11.23
2023-09-21T02:00:49.389Z,11.24
2023-09-21T02:01:11.842Z,11.25
2023-09-21T02:01:35.099Z,11.25
2023-09-21T02:01:57.788Z,11.26
2023-09-21T02:02:22.172Z,11.25
2023-09-21T02:02:44.756Z,11.24
2023-09-21T02:03:10.477Z,11.24
2023-09-21T02:03:33.302Z,11.23
2023-09-21T02:03:56.269Z,11.22
2023-09-21T02:04:18.809Z,11.21
2023-09-21T02:04:41.158Z,11.20
2023-09-21T02:05:04.834Z,11.19
2023-09-21T02:05:29.088Z,11.18
2023-09-21T02:05:51.493Z,11.18
2023-09-21T02:06:13.850Z,11.16
2023-09-21T02:06:36.287Z,11.15
2023-09-21T02:06:58.885Z,11.14
2023-09-21T02:07:21.179Z,11.13
2023-09-21T02:07:44.908Z,11.12
2023-09-21T02:08:08.533Z,11.11
2023-09-21T02:08:33.415Z,11.10
2023-09-21T02:08:58.372Z,11.09
2023-09-21T02:09:21.171Z,11.08
2023-09-21T02:09:43.656Z,11.06
2023-09-21T02:10:06.500Z,11.05
2023-09-21T02:10:29.164Z,11.04
2023-09-21T02:10:52.111Z,11.03
2023-09-21T02:11:15.202Z,11.02
2023-09-21T02:11:37.736Z,11.02
2023-09-21T02:12:00.158Z,11.01
2023-09-21T02:12:23.125Z,10.99
2023-09-21T02:12:53.367Z,10.99
2023-09-21T02:13:15.771Z,10.98
2023-09-21T02:13:39.420Z,10.98
2023-09-21T02:14:01.995Z,10.98
2023-09-21T02:14:24.323Z,10.99
2023-09-21T02:14:48.553Z,10.99
2023-09-21T02:15:14.077Z,11.00
2023-09-21T02:15:38.675Z,11.02
2023-09-21T02:16:01.048Z,11.03
2023-09-21T02:16:25.946Z,11.04
2023-09-21T02:16:49.553Z,11.05
2023-09-21T02:17:13.044Z,11.06
2023-09-21T02:17:35.495Z,11.07
2023-09-21T02:17:58.475Z,11.08
2023-09-21T02:18:21.305Z,11.08
2023-09-21T02:18:45.786Z,11.09
2023-09-21T02:19:09.226Z,11.09
2023-09-21T02:19:38.770Z,11.08
2023-09-21T02:20:01.757Z,11.07
2023-09-21T02:20:24.507Z,11.07
2023-09-21T02:20:46.916Z,11.06
2023-09-21T02:21:12.790Z,11.04
2023-09-21T02:21:35.663Z,11.03
2023-09-21T02:21:58.086Z,11.02
2023-09-21T02:22:21.321Z,11.01
2023-09-21T02:22:51.266Z,11.00
2023-09-21T02:23:13.663Z,10.98
2023-09-21T02:23:39.003Z,10.97
2023-09-21T02:24:02.423Z,10.96
2023-09-21T02:24:26.995Z,10.94
2023-09-21T02:24:49.627Z,10.93
2023-09-21T02:25:12.311Z,10.92
2023-09-21T02:25:41.573Z,10.90
2023-09-21T02:26:05.126Z,10.89
2023-09-21T02:26:30.053Z,10.88
2023-09-21T02:26:52.357Z,10.87
2023-09-21T02:27:15.293Z,10.86
2023-09-21T02:27:41.817Z,10.85
2023-09-21T02:28:11.112Z,10.84
2023-09-21T02:28:33.478Z,10.83
2023-09-21T02:28:57.101Z,10.82
2023-09-21T02:29:19.530Z,10.81
2023-09-21T02:29:42.338Z,10.81
2023-09-21T02:30:07.141Z,10.80
2023-09-21T02:30:30.007Z,10.79
2023-09-21T02:30:52.948Z,10.78
2023-09-21T02:31:16.227Z,10.78
2023-09-21T02:31:39.103Z,10.78
2023-09-21T02:32:05.291Z,10.78
2023-09-21T02:32:27.625Z,10.79
2023-09-21T02:32:51.358Z,10.80
2023-09-21T02:33:13.802Z,10.81
2023-09-21T02:33:36.923Z,10.82
2023-09-21T02:33:59.955Z,10.83
2023-09-21T02:34:22.235Z,10.84
2023-09-21T02:34:44.557Z,10.85
2023-09-21T02:35:09.219Z,10.86
2023-09-21T02:35:33.209Z,10.87
2023-09-21T02:35:55.447Z,10.87
2023-09-21T02:36:21.463Z,10.87
2023-09-21T02:36:44.751Z,10.86
2023-09-21T02:37:08.223Z,10.86
2023-09-21T02:37:30.647Z,10.86
2023-09-21T02:37:53.272Z,10.85
2023-09-21T02:38:17.428Z,10.84
2023-09-21T02:38:41.589Z,10.82
2023-09-21T02:39:10.002Z,10.81
2023-09-21T02:39:34.578Z,10.80
2023-09-21T02:39:56.876Z,10.79
2023-09-21T02:40:21.024Z,10.79
2023-09-21T02:40:47.280Z,10.78
2023-09-21T02:41:10.564Z,10.77
2023-09-21T02:41:33.013Z,10.76
2023-09-21T02:41:56.278Z,10.76
2023-09-21T02:42:19.306Z,10.75
2023-09-21T02:42:42.971Z,10.74
2023-09-21T02:43:05.424Z,10.73
2023-09-21T02:43:30.635Z,10.72
2023-09-21T02:43:54.203Z,10.71
2023-09-21T02:44:17.983Z,10.70
2023-09-21T02:44:42.329Z,10.69
2023-09-21T02:45:06.289Z,10.68
2023-09-21T02:45:31.318Z,10.66
2023-09-21T02:45:53.537Z,10.66
2023-09-21T02:46:16.613Z,10.65
2023-09-21T02:46:39.405Z,10.63
2023-09-21T02:47:01.657Z,10.63
2023-09-21T02:47:24.940Z,10.64
2023-09-21T02:47:48.286Z,10.64
2023-09-21T02:48:10.675Z,10.65
2023-09-21T02:48:33.286Z,10.66
2023-09-21T02:48:55.642Z,10.68
2023-09-21T02:49:17.984Z,10.69
2023-09-21T02:49:40.760Z,10.70
2023-09-21T02:50:15.786Z,10.71
2023-09-21T02:50:38.257Z,10.72
2023-09-21T02:51:03.663Z,10.73
2023-09-21T02:51:26.818Z,10.73
2023-09-21T02:51:49.228Z,10.73
2023-09-21T02:52:11.923Z,10.73
2023-09-21T02:52:34.528Z,10.73
2023-09-21T02:53:17.315Z,10.72
2023-09-21T02:53:40.121Z,10.70
2023-09-21T02:54:02.537Z,10.69
2023-09-21T02:54:24.987Z,10.68
2023-09-21T02:54:48.300Z,10.67
2023-09-21T02:55:10.637Z,10.66
2023-09-21T02:55:34.601Z,10.65
2023-09-21T02:55:56.887Z,10.64
2023-09-21T02:56:21.389Z,10.64
2023-09-21T02:56:44.748Z,10.62
2023-09-21T02:57:07.768Z,10.62
2023-09-21T02:57:34.536Z,10.61
2023-09-21T02:58:11.496Z,10.59
2023-09-21T02:58:42.344Z,10.59
2023-09-21T02:59:05.521Z,10.57
2023-09-21T02:59:27.920Z,10.57
2023-09-21T02:59:50.878Z,10.56
2023-09-21T03:00:44.342Z,10.54
2023-09-21T03:01:06.840Z,10.54
2023-09-21T03:01:31.978Z,10.53
2023-09-21T03:01:55.748Z,10.52
2023-09-21T03:02:20.071Z,10.51
2023-09-21T03:02:44.250Z,10.51
2023-09-21T03:03:08.131Z,10.50
2023-09-21T03:03:33.730Z,10.50
2023-09-21T03:03:56.653Z,10.49
2023-09-21T03:04:19.127Z,10.51
2023-09-21T03:04:43.952Z,10.52
2023-09-21T03:05:11.260Z,10.53
2023-09-21T03:05:37.310Z,10.54
2023-09-21T03:06:00.100Z,10.56
2023-09-21T03:06:23.837Z,10.57
2023-09-21T03:06:47.577Z,10.57
2023-09-21T03:07:10.305Z,10.59
2023-09-21T03:07:34.654Z,10.59
2023-09-21T03:07:57.491Z,10.60
2023-09-21T03:08:20.170Z,10.61
2023-09-21T03:08:46.670Z,10.60
2023-09-21T03:09:09.307Z,10.61
2023-09-21T03:09:32.257Z,10.61
2023-09-21T03:09:55.519Z,10.60
2023-09-21T03:10:18.593Z,10.59
2023-09-21T03:10:48.904Z,10.59
2023-09-21T03:11:11.494Z,10.57
2023-09-21T03:11:33.709Z,10.57
2023-09-21T03:11:55.994Z,10.56
2023-09-21T03:12:18.366Z,10.55
2023-09-21T03:12:40.954Z,10.54
2023-09-21T03:13:03.770Z,10.53
2023-09-21T03:13:26.135Z,10.52
2023-09-21T03:13:50.111Z,10.52
2023-09-21T03:14:12.798Z,10.50
2023-09-21T03:14:35.197Z,10.49
2023-09-21T03:14:58.866Z,10.47
2023-09-21T03:15:23.850Z,10.46
2023-09-21T03:15:46.615Z,10.45
2023-09-21T03:16:13.903Z,10.44
2023-09-21T03:16:39.820Z,10.42
2023-09-21T03:17:03.569Z,10.41
2023-09-21T03:17:26.055Z,10.40
2023-09-21T03:17:49.040Z,10.39
2023-09-21T03:18:13.315Z,10.38
2023-09-21T03:18:37.758Z,10.37
2023-09-21T03:19:00.655Z,10.36
2023-09-21T03:19:26.373Z,10.35
2023-09-21T03:19:50.815Z,10.35
2023-09-21T03:20:14.173Z,10.33
2023-09-21T03:20:38.579Z,10.32
2023-09-21T03:21:01.575Z,10.32
2023-09-21T03:21:25.884Z,10.31
2023-09-21T03:21:49.540Z,10.32
2023-09-21T03:22:13.083Z,10.32
2023-09-21T03:22:36.296Z,10.32
2023-09-21T03:23:00.339Z,10.33
2023-09-21T03:23:24.073Z,10.34
2023-09-21T03:23:47.790Z,10.35
2023-09-21T03:24:10.946Z,10.37
2023-09-21T03:24:34.636Z,10.38
2023-09-21T03:24:58.661Z,10.39
2023-09-21T03:25:27.107Z,10.40
2023-09-21T03:25:51.664Z,10.41
2023-09-21T03:26:20.496Z,10.42
2023-09-21T03:26:42.851Z,10.42
2023-09-21T03:27:05.779Z,10.42
2023-09-21T03:27:28.198Z,10.41
2023-09-21T03:27:51.124Z,10.40
2023-09-21T03:28:17.113Z,10.40
2023-09-21T03:28:39.371Z,10.39
2023-09-21T03:29:02.387Z,10.38
2023-09-21T03:29:24.883Z,10.37
2023-09-21T03:29:47.869Z,10.36
2023-09-21T03:30:13.537Z,10.35
2023-09-21T03:30:36.237Z,10.34
2023-09-21T03:30:59.347Z,10.34
2023-09-21T03:31:21.899Z,10.33
2023-09-21T03:31:45.652Z,10.32
2023-09-21T03:32:11.496Z,10.31
2023-09-21T03:32:34.066Z,10.30
2023-09-21T03:32:59.055Z,10.30
2023-09-21T03:33:22.649Z,10.28
2023-09-21T03:33:49.133Z,10.27
2023-09-21T03:34:12.887Z,10.27
2023-09-21T03:34:37.652Z,10.26
2023-09-21T03:35:00.240Z,10.25
2023-09-21T03:35:27.983Z,10.25
2023-09-21T03:35:53.639Z,10.23
2023-09-21T03:36:18.342Z,10.22
2023-09-21T03:36:42.494Z,10.21
2023-09-21T03:37:04.836Z,10.21
2023-09-21T03:37:28.333Z,10.21
2023-09-21T03:37:51.889Z,10.20
2023-09-21T03:38:14.220Z,10.20
2023-09-21T03:38:36.660Z,10.19
2023-09-21T03:38:59.073Z,10.20
2023-09-21T03:39:21.474Z,10.21
2023-09-21T03:39:43.954Z,10.22
2023-09-21T03:40:07.503Z,10.23
2023-09-21T03:40:31.747Z,10.25
2023-09-21T03:40:54.323Z,10.26
2023-09-21T03:41:16.823Z,10.28
2023-09-21T03:41:39.216Z,10.30
2023-09-21T03:42:01.575Z,10.32
2023-09-21T03:42:24.834Z,10.34
2023-09-21T03:42:47.372Z,10.34
2023-09-21T03:43:13.889Z,10.35
2023-09-21T03:43:37.654Z,10.36
2023-09-21T03:44:00.251Z,10.37
2023-09-21T03:44:22.696Z,10.36
2023-09-21T03:44:44.928Z,10.36
2023-09-21T03:45:08.787Z,10.36
2023-09-21T03:45:32.414Z,10.35
2023-09-21T03:45:54.720Z,10.34
2023-09-21T03:46:17.769Z,10.34
2023-09-21T03:46:40.268Z,10.33
2023-09-21T03:47:05.475Z,10.32
2023-09-21T03:47:27.695Z,10.31
2023-09-21T03:47:50.924Z,10.31
2023-09-21T03:48:14.290Z,10.29
2023-09-21T03:48:37.247Z,10.28
2023-09-21T03:49:00.247Z,10.27
2023-09-21T03:49:22.854Z,10.27
2023-09-21T03:49:48.297Z,10.26
2023-09-21T03:50:13.761Z,10.26
2023-09-21T03:50:37.230Z,10.25
2023-09-21T03:51:01.045Z,10.25
2023-09-21T03:51:23.453Z,10.24
2023-09-21T03:51:48.815Z,10.23
2023-09-21T03:52:17.373Z,10.24
2023-09-21T03:52:41.055Z,10.23
2023-09-21T03:53:07.090Z,10.22
2023-09-21T03:53:29.971Z,10.22
2023-09-21T03:53:53.646Z,10.21
2023-09-21T03:54:17.656Z,10.20
2023-09-21T03:54:42.267Z,10.20
2023-09-21T03:55:05.750Z,10.20
2023-09-21T03:55:28.559Z,10.19
2023-09-21T03:55:52.399Z,10.20
2023-09-21T03:56:14.711Z,10.21
2023-09-21T03:56:37.776Z,10.22
2023-09-21T03:57:00.246Z,10.23
2023-09-21T03:57:22.668Z,10.25
2023-09-21T03:57:47.959Z,10.27
2023-09-21T03:58:13.649Z,10.29
2023-09-21T03:58:36.031Z,10.31
2023-09-21T03:59:01.165Z,10.33
2023-09-21T03:59:24.103Z,10.34
2023-09-21T03:59:47.727Z,10.35
2023-09-21T04:00:29.145Z,10.36
2023-09-21T04:00:51.374Z,10.36
2023-09-21T04:01:15.290Z,10.37
2023-09-21T04:01:41.292Z,10.37
2023-09-21T04:02:05.388Z,10.37
2023-09-21T04:02:28.303Z,10.36
2023-09-21T04:02:50.949Z,10.36
2023-09-21T04:03:13.889Z,10.35
2023-09-21T04:03:54.058Z,10.35
2023-09-21T04:04:19.915Z,10.35
2023-09-21T04:04:43.543Z,10.34
2023-09-21T04:05:08.820Z,10.34
2023-09-21T04:05:32.722Z,10.34
2023-09-21T04:05:55.268Z,10.34
2023-09-21T04:06:18.563Z,10.34
2023-09-21T04:06:41.012Z,10.34
2023-09-21T04:07:03.778Z,10.34
2023-09-21T04:07:26.119Z,10.34
2023-09-21T04:07:49.436Z,10.34
2023-09-21T04:08:11.734Z,10.34
2023-09-21T04:08:34.132Z,10.34
2023-09-21T04:08:56.611Z,10.34
2023-09-21T04:09:19.710Z,10.34
2023-09-21T04:09:42.073Z,10.33
2023-09-21T04:10:05.570Z,10.34
2023-09-21T04:10:28.169Z,10.34
2023-09-21T04:10:51.074Z,10.34
2023-09-21T04:11:14.295Z,10.34
2023-09-21T04:11:36.560Z,10.34
2023-09-21T04:11:59.230Z,10.34
2023-09-21T04:12:22.602Z,10.34
2023-09-21T04:12:46.136Z,10.34
2023-09-21T04:13:08.530Z,10.36
2023-09-21T04:13:30.932Z,10.37
2023-09-21T04:13:57.394Z,10.38
2023-09-21T04:14:26.007Z,10.41
2023-09-21T04:14:48.939Z,10.44
2023-09-21T04:15:12.821Z,10.45
2023-09-21T04:15:35.466Z,10.48
2023-09-21T04:15:59.160Z,10.50
2023-09-21T04:16:21.989Z,10.51
2023-09-21T04:16:44.459Z,10.53
2023-09-21T04:17:06.759Z,10.54
2023-09-21T04:17:30.100Z,10.55
2023-09-21T04:17:52.465Z,10.56
2023-09-21T04:18:15.004Z,10.56
2023-09-21T04:18:37.477Z,10.56
2023-09-21T04:19:03.495Z,10.57
2023-09-21T04:19:25.829Z,10.57
2023-09-21T04:19:49.039Z,10.57
2023-09-21T04:20:16.607Z,10.57
2023-09-21T04:20:41.387Z,10.58
2023-09-21T04:21:19.074Z,10.58
2023-09-21T04:21:42.899Z,10.59
2023-09-21T04:22:05.505Z,10.58
2023-09-21T04:22:28.284Z,10.59
2023-09-21T04:22:51.802Z,10.59
2023-09-21T04:23:14.103Z,10.60
2023-09-21T04:23:36.374Z,10.60
2023-09-21T04:23:58.861Z,10.60
2023-09-21T04:24:21.235Z,10.60
2023-09-21T04:24:43.693Z,10.61
2023-09-21T04:25:10.153Z,10.61
2023-09-21T04:25:34.509Z,10.61
2023-09-21T04:25:56.922Z,10.63
2023-09-21T04:26:20.049Z,10.63
2023-09-21T04:26:43.372Z,10.63
2023-09-21T04:27:06.940Z,10.63
2023-09-21T04:27:30.914Z,10.64
2023-09-21T04:27:54.665Z,10.65
2023-09-21T04:28:17.565Z,10.65
2023-09-21T04:28:40.954Z,10.66
2023-09-21T04:29:06.643Z,10.66
2023-09-21T04:29:29.148Z,10.66
2023-09-21T04:29:51.492Z,10.67
2023-09-21T04:30:17.918Z,10.67
2023-09-21T04:30:41.140Z,10.68
2023-09-21T04:31:03.873Z,10.69
2023-09-21T04:31:26.363Z,10.70
2023-09-21T04:31:48.891Z,10.70
2023-09-21T04:32:11.450Z,10.71
2023-09-21T04:32:34.202Z,10.73
2023-09-21T04:32:58.474Z,10.74
2023-09-21T04:33:21.200Z,10.77
2023-09-21T04:33:44.442Z,10.78
2023-09-21T04:34:06.947Z,10.82
2023-09-21T04:34:29.453Z,10.85
2023-09-21T04:34:52.131Z,10.87
2023-09-21T04:35:15.010Z,10.90
2023-09-21T04:35:38.358Z,10.93
2023-09-21T04:36:00.611Z,10.95
2023-09-21T04:36:25.928Z,10.98
2023-09-21T04:36:49.038Z,11.00
2023-09-21T04:37:11.629Z,11.02
2023-09-21T04:37:39.581Z,11.04
2023-09-21T04:38:02.287Z,11.06
2023-09-21T04:38:25.981Z,11.07
2023-09-21T04:38:49.838Z,11.08
2023-09-21T04:39:16.533Z,11.09
2023-09-21T04:39:39.106Z,11.10
2023-09-21T04:40:05.880Z,11.11
2023-09-21T04:40:28.917Z,11.12
2023-09-21T04:40:53.974Z,11.13
2023-09-21T04:41:17.225Z,11.14
2023-09-21T04:41:41.021Z,11.14
2023-09-21T04:42:04.902Z,11.15
2023-09-21T04:42:28.780Z,11.16
2023-09-21T04:42:53.507Z,11.17
2023-09-21T04:43:20.019Z,11.18
2023-09-21T04:43:42.887Z,11.18
2023-09-21T04:44:05.840Z,11.20
2023-09-21T04:44:31.616Z,11.20
2023-09-21T04:44:56.365Z,11.22
2023-09-21T04:45:20.530Z,11.23
2023-09-21T04:45:48.778Z,11.24
2023-09-21T04:46:12.802Z,11.24
2023-09-21T04:46:38.269Z,11.26
2023-09-21T04:47:00.527Z,11.27
2023-09-21T04:47:25.494Z,11.28
2023-09-21T04:47:48.945Z,11.29
2023-09-21T04:48:11.682Z,11.30
2023-09-21T04:48:35.195Z,11.30
2023-09-21T04:48:57.664Z,11.31
2023-09-21T04:49:20.012Z,11.31
2023-09-21T04:49:42.229Z,11.32
2023-09-21T04:50:05.082Z,11.33
2023-09-21T04:50:27.555Z,11.34
2023-09-21T04:50:50.169Z,11.35
2023-09-21T04:51:13.773Z,11.36
2023-09-21T04:51:40.039Z,11.37
2023-09-21T04:52:05.816Z,11.38
2023-09-21T04:52:28.325Z,11.39
2023-09-21T04:52:51.011Z,11.40
2023-09-21T04:53:15.261Z,11.41
2023-09-21T04:53:38.270Z,11.43
2023-09-21T04:54:00.839Z,11.43
2023-09-21T04:54:23.998Z,11.44
2023-09-21T04:54:50.067Z,11.46
2023-09-21T04:55:16.173Z,11.47
2023-09-21T04:55:39.671Z,11.48
2023-09-21T04:56:01.962Z,11.50
2023-09-21T04:56:24.393Z,11.52
2023-09-21T04:56:46.732Z,11.54
2023-09-21T04:57:09.125Z,11.56
2023-09-21T04:57:32.376Z,11.60
2023-09-21T04:57:56.691Z,11.64
2023-09-21T04:58:21.088Z,11.67
2023-09-21T04:58:43.576Z,11.71
2023-09-21T04:59:06.262Z,11.74
2023-09-21T04:59:28.666Z,11.77
2023-09-21T04:59:51.076Z,11.80
2023-09-21T05:00:15.605Z,11.83
2023-09-21T05:00:38.518Z,11.86
2023-09-21T05:01:01.440Z,11.87
2023-09-21T05:01:25.569Z,11.89
2023-09-21T05:01:49.633Z,11.92
2023-09-21T05:02:12.175Z,11.93
2023-09-21T05:02:35.174Z,11.94
2023-09-21T05:02:57.949Z,11.95
2023-09-21T05:03:20.659Z,11.97
2023-09-21T05:03:43.414Z,11.98
2023-09-21T05:04:08.288Z,12.00
2023-09-21T05:04:30.760Z,12.01
2023-09-21T05:04:53.417Z,12.03
2023-09-21T05:05:16.575Z,12.04
2023-09-21T05:05:39.107Z,12.05
2023-09-21T05:06:02.346Z,12.06
2023-09-21T05:06:25.039Z,12.08
2023-09-21T05:06:47.521Z,12.08
2023-09-21T05:07:09.826Z,12.10
2023-09-21T05:07:32.324Z,12.11
2023-09-21T05:07:54.743Z,12.12
2023-09-21T05:08:17.218Z,12.13