createdAt,value
2019-03-05T00:00:41.886Z,47.70
2019-03-05T00:03:11.177Z,48.20
2019-03-05T00:05:40.451Z,48.70
2019-03-05T00:08:09.756Z,49.00
2019-03-05T00:10:39.116Z,49.00
2019-03-05T00:13:09.766Z,48.90
2019-03-05T00:15:39.036Z,49.00
2019-03-05T00:18:08.317Z,48.80
2019-03-05T00:20:37.620Z,48.60
2019-03-05T00:23:08.360Z,49.00
2019-03-05T00:25:38.440Z,49.20
2019-03-05T00:28:18.873Z,48.50
2019-03-05T00:30:54.444Z,47.40
2019-03-05T00:33:54.320Z,47.50
2019-03-05T00:36:31.977Z,46.10
2019-03-05T00:39:24.889Z,45.50
2019-03-05T00:42:02.550Z,44.90
2019-03-05T00:45:21.084Z,43.80
2019-03-05T00:48:27.072Z,42.50
2019-03-05T00:51:43.606Z,41.40
2019-03-05T00:54:56.176Z,41.30
2019-03-05T00:57:49.994Z,41.30
2019-03-05T01:00:54.795Z,41.90
2019-03-05T01:03:41.617Z,41.40
2019-03-05T01:06:23.703Z,41.60
2019-03-05T01:08:55.643Z,41.90
2019-03-05T01:11:25.750Z,42.00
2019-03-05T01:13:55.362Z,42.40
2019-03-05T01:16:32.644Z,42.50
2019-03-05T01:19:01.964Z,42.80
2019-03-05T01:21:31.277Z,42.60
2019-03-05T01:24:00.566Z,42.80
2019-03-05T01:26:29.880Z,43.30
2019-03-05T01:28:59.156Z,43.50
2019-03-05T01:31:38.350Z,44.30
2019-03-05T01:34:12.133Z,45.30
2019-03-05T01:36:44.610Z,45.90
2019-03-05T01:39:25.715Z,47.00
2019-03-05T01:41:55.025Z,48.20
2019-03-05T01:44:24.484Z,49.10
2019-03-05T01:46:53.828Z,50.40
2019-03-05T01:49:23.112Z,52.00
2019-03-05T01:51:52.458Z,53.20
2019-03-05T01:54:21.736Z,54.10
2019-03-05T01:56:51.040Z,55.00
2019-03-05T01:59:20.312Z,55.20
2019-03-05T02:01:50.633Z,56.00
2019-03-05T02:04:19.947Z,55.90
2019-03-05T02:06:49.278Z,56.20
2019-03-05T02:09:18.996Z,56.50
2019-03-05T02:11:48.329Z,56.80
2019-03-05T02:14:17.653Z,56.90
2019-03-05T02:16:46.941Z,57.40
2019-03-05T02:20:02.611Z,57.60
2019-03-05T02:22:47.424Z,58.00
2019-03-05T02:25:23.658Z,58.20
2019-03-05T02:28:37.311Z,58.30
2019-03-05T02:31:43.676Z,58.60
2019-03-05T02:34:54.824Z,58.50
2019-03-05T02:37:59.817Z,58.40
2019-03-05T02:40:40.620Z,58.20
2019-03-05T02:44:05.949Z,58.10
2019-03-05T02:47:27.466Z,58.10
2019-03-05T02:50:39.737Z,58.10
2019-03-05T02:53:34.606Z,57.90
2019-03-05T02:56:51.332Z,57.80
2019-03-05T02:59:21.961Z,57.70
2019-03-05T03:02:02.281Z,57.80
2019-03-05T03:04:35.272Z,57.60
2019-03-05T03:07:04.624Z,57.30
2019-03-05T03:10:12.141Z,57.40
2019-03-05T03:12:41.637Z,57.30
2019-03-05T03:15:18.367Z,57.20
2019-03-05T03:17:48.301Z,57.80
2019-03-05T03:20:19.324Z,57.40
2019-03-05T03:22:49.413Z,57.50
2019-03-05T03:25:20.829Z,57.70
2019-03-05T03:27:50.235Z,57.90
2019-03-05T03:30:25.113Z,58.20
2019-03-05T03:32:54.435Z,58.80
2019-03-05T03:35:23.930Z,59.10
2019-03-05T03:37:53.265Z,59.10
2019-03-05T03:40:23.542Z,59.40
2019-03-05T03:42:53.692Z,59.50
2019-03-05T03:45:27.303Z,59.70
2019-03-05T03:47:56.583Z,59.20
2019-03-05T03:50:25.924Z,59.10
2019-03-05T03:52:55.192Z,58.90
2019-03-05T03:55:24.476Z,59.10
2019-03-05T03:57:53.767Z,60.00
2019-03-05T04:00:24.782Z,60.70
2019-03-05T04:02:54.855Z,61.90
2019-03-05T04:05:24.254Z,62.30
2019-03-05T04:07:53.610Z,62.60
2019-03-05T04:10:23.024Z,62.90
2019-03-05T04:12:52.904Z,63.10
2019-03-05T04:15:22.393Z,62.90
2019-03-05T04:17:52.754Z,61.70
2019-03-05T04:20:28.541Z,62.30
2019-03-05T04:22:57.825Z,61.30
2019-03-05T04:25:27.150Z,60.60
2019-03-05T04:27:56.412Z,59.60
2019-03-05T04:30:25.725Z,59.30
2019-03-05T04:32:55.028Z,59.40
2019-03-05T04:35:24.346Z,59.80
2019-03-05T04:37:53.644Z,60.00
2019-03-05T04:40:22.936Z,60.00
2019-03-05T04:42:52.249Z,60.00
2019-03-05T04:45:35.700Z,59.70
2019-03-05T04:48:05.428Z,59.60
2019-03-05T04:50:46.184Z,59.80
2019-03-05T04:53:15.480Z,59.80
2019-03-05T04:55:44.797Z,60.30
2019-03-05T04:58:14.109Z,60.60
2019-03-05T05:00:43.419Z,60.70
2019-03-05T05:03:12.888Z,60.70
2019-03-05T05:05:42.216Z,60.80
2019-03-05T05:08:11.533Z,60.50
2019-03-05T05:10:40.816Z,60.20
2019-03-05T05:13:10.201Z,60.10
2019-03-05T05:15:39.465Z,60.10
2019-03-05T05:18:08.772Z,59.90
2019-03-05T05:20:38.124Z,59.80
2019-03-05T05:23:07.434Z,59.60
2019-03-05T05:25:36.712Z,59.90
2019-03-05T05:28:06.024Z,60.00
2019-03-05T05:30:37.017Z,61.30
2019-03-05T05:33:07.137Z,60.70
2019-03-05T05:35:36.973Z,61.20
2019-03-05T05:38:06.810Z,61.20
2019-03-05T05:40:37.882Z,61.50
2019-03-05T05:43:09.437Z,61.70
2019-03-05T05:45:47.057Z,61.90
2019-03-05T05:48:16.339Z,62.10
2019-03-05T05:50:45.711Z,62.00
2019-03-05T05:53:15.059Z,62.00
2019-03-05T05:55:44.360Z,61.40
2019-03-05T05:58:13.671Z,61.10
2019-03-05T06:00:45.125Z,60.90
2019-03-05T06:03:14.438Z,60.70
2019-03-05T06:05:43.751Z,60.00
2019-03-05T06:08:13.049Z,59.50
2019-03-05T06:10:42.351Z,59.50
2019-03-05T06:13:11.684Z,59.20
2019-03-05T06:15:40.961Z,59.10
2019-03-05T06:18:10.280Z,59.20
2019-03-05T06:20:39.544Z,58.40
2019-03-05T06:23:09.400Z,58.20
2019-03-05T06:25:38.756Z,58.10
2019-03-05T06:28:08.121Z,57.80
2019-03-05T06:30:37.721Z,57.90
2019-03-05T06:33:07.055Z,57.60
2019-03-05T06:35:36.373Z,57.60
2019-03-05T06:38:05.832Z,57.10
2019-03-05T06:40:35.210Z,57.60
2019-03-05T06:43:05.553Z,56.60
2019-03-05T06:45:34.828Z,56.20
2019-03-05T06:48:04.149Z,56.20
2019-03-05T06:50:33.653Z,56.30
2019-03-05T06:53:03.058Z,55.80
2019-03-05T06:55:32.421Z,55.10
2019-03-05T06:58:01.765Z,54.80
2019-03-05T07:00:38.532Z,54.80
2019-03-05T07:03:08.461Z,54.70
2019-03-05T07:06:13.713Z,54.40
2019-03-05T07:08:56.660Z,54.00
2019-03-05T07:11:57.754Z,54.30
2019-03-05T07:14:34.308Z,53.40
2019-03-05T07:17:07.807Z,53.00
2019-03-05T07:19:57.652Z,52.80
2019-03-05T07:22:58.546Z,52.90
2019-03-05T07:25:27.948Z,52.70
2019-03-05T07:27:58.690Z,52.90
2019-03-05T07:30:28.705Z,52.90
2019-03-05T07:32:59.480Z,52.60
2019-03-05T07:35:30.826Z,52.60
2019-03-05T07:38:00.183Z,52.70
2019-03-05T07:40:29.598Z,52.60
2019-03-05T07:42:59.001Z,52.90
2019-03-05T07:45:28.415Z,52.80
2019-03-05T07:47:57.784Z,52.40
2019-03-05T07:50:27.099Z,51.60
2019-03-05T07:52:56.515Z,51.70
2019-03-05T07:55:25.936Z,51.60
2019-03-05T07:57:55.284Z,51.60
2019-03-05T08:00:24.616Z,51.50
2019-03-05T08:02:53.928Z,50.70
2019-03-05T08:05:23.328Z,50.70
2019-03-05T08:07:52.688Z,50.70
2019-03-05T08:10:30.557Z,50.40
2019-03-05T08:13:08.133Z,50.20
2019-03-05T08:16:09.705Z,50.20
2019-03-05T08:18:39.060Z,50.00
2019-03-05T08:21:08.735Z,49.80
2019-03-05T08:23:38.089Z,51.60
2019-03-05T08:26:07.458Z,49.90
2019-03-05T08:28:36.820Z,49.00
2019-03-05T08:31:06.206Z,49.20
2019-03-05T08:33:35.647Z,48.90
2019-03-05T08:36:05.556Z,49.20
2019-03-05T08:38:34.919Z,48.90
2019-03-05T08:41:04.276Z,48.70
2019-03-05T08:43:33.592Z,49.30
2019-03-05T08:46:02.913Z,48.60
2019-03-05T08:48:32.234Z,48.10
2019-03-05T08:51:01.601Z,47.60
2019-03-05T08:53:31.391Z,47.40
2019-03-05T08:56:00.748Z,47.80
2019-03-05T08:58:30.120Z,48.90
2019-03-05T09:01:00.476Z,47.90
2019-03-05T09:03:29.796Z,47.60
2019-03-05T09:05:59.126Z,47.30
2019-03-05T09:08:28.686Z,47.30
2019-03-05T09:10:58.402Z,46.50
2019-03-05T09:13:32.534Z,46.60
2019-03-05T09:15:58.810Z,46.90
2019-03-05T09:18:28.137Z,46.60
2019-03-05T09:20:57.416Z,46.60
2019-03-05T09:23:26.736Z,47.00
2019-03-05T09:25:56.016Z,46.70
2019-03-05T09:28:25.318Z,45.50
2019-03-05T09:30:54.633Z,44.20
2019-03-05T09:33:23.908Z,43.70
2019-03-05T09:35:53.252Z,44.40
2019-03-05T09:38:22.532Z,44.20
2019-03-05T09:40:52.280Z,43.50
2019-03-05T09:43:21.640Z,43.10
2019-03-05T09:45:51.628Z,43.30
2019-03-05T09:48:22.064Z,42.70
2019-03-05T09:50:51.405Z,42.40
2019-03-05T09:53:20.730Z,41.90
2019-03-05T09:55:50.072Z,41.30
2019-03-05T09:58:20.160Z,41.50
2019-03-05T10:00:49.509Z,40.80
2019-03-05T10:03:18.806Z,41.40
2019-03-05T10:05:48.176Z,40.70
2019-03-05T10:08:17.500Z,40.40
2019-03-05T10:10:46.783Z,40.40
2019-03-05T10:13:16.172Z,41.00
2019-03-05T10:15:45.495Z,41.20
2019-03-05T10:18:14.824Z,40.80
2019-03-05T10:20:44.232Z,40.80
2019-03-05T10:23:13.988Z,41.30
2019-03-05T10:25:43.277Z,40.70
2019-03-05T10:28:12.619Z,40.90
2019-03-05T10:30:43.456Z,41.70
2019-03-05T10:33:16.568Z,42.10
2019-03-05T10:35:45.836Z,42.00
2019-03-05T10:38:15.571Z,42.60
2019-03-05T10:40:44.865Z,42.70
2019-03-05T10:43:14.396Z,41.70
2019-03-05T10:45:46.370Z,41.20
2019-03-05T10:48:17.571Z,41.30
2019-03-05T10:50:47.865Z,42.10
2019-03-05T10:53:17.217Z,41.40
2019-03-05T10:55:46.657Z,41.20
2019-03-05T10:58:17.610Z,41.70
2019-03-05T11:00:47.684Z,43.60
2019-03-05T11:03:18.907Z,47.20
2019-03-05T11:05:49.828Z,51.20
2019-03-05T11:08:22.616Z,50.90
2019-03-05T11:10:53.772Z,50.80
2019-03-05T11:13:23.120Z,51.80
2019-03-05T11:15:55.511Z,52.70
2019-03-05T11:18:29.564Z,52.90
2019-03-05T11:20:56.562Z,52.10
2019-03-05T11:23:25.927Z,52.00
2019-03-05T11:25:55.310Z,51.50
2019-03-05T11:28:24.770Z,51.00
2019-03-05T11:30:54.193Z,49.60
2019-03-05T11:33:23.600Z,50.40
2019-03-05T11:35:52.981Z,48.60
2019-03-05T11:38:23.364Z,47.90
2019-03-05T11:40:52.807Z,46.00
2019-03-05T11:43:22.151Z,46.10
2019-03-05T11:45:51.517Z,44.00
2019-03-05T11:48:20.910Z,44.10
2019-03-05T11:50:51.569Z,43.30
2019-03-05T11:53:21.959Z,43.80
2019-03-05T11:55:51.413Z,42.00
2019-03-05T11:58:20.758Z,42.40
2019-03-05T12:01:09.156Z,42.80
2019-03-05T12:03:38.529Z,43.10
2019-03-05T12:06:07.929Z,43.10
2019-03-05T12:08:37.288Z,43.20
2019-03-05T12:11:07.515Z,45.60
2019-03-05T12:13:36.890Z,48.00
2019-03-05T12:16:10.747Z,47.00
2019-03-05T12:18:40.031Z,45.70
2019-03-05T12:21:10.124Z,45.20
2019-03-05T12:23:39.464Z,44.80
2019-03-05T12:26:08.767Z,43.20
2019-03-05T12:28:38.117Z,41.30
2019-03-05T12:31:07.495Z,40.60
2019-03-05T12:33:36.821Z,39.80
2019-03-05T12:36:06.169Z,39.60
2019-03-05T12:38:35.562Z,38.60
2019-03-05T12:41:04.970Z,39.00
2019-03-05T12:43:34.283Z,37.50
2019-03-05T12:46:04.067Z,37.90
2019-03-05T12:48:39.872Z,37.60
2019-03-05T12:51:05.706Z,36.70
2019-03-05T12:53:34.992Z,37.10
2019-03-05T12:56:05.035Z,38.00
2019-03-05T12:58:34.554Z,37.70
2019-03-05T13:01:06.229Z,38.70
2019-03-05T13:03:35.610Z,40.20
2019-03-05T13:06:05.547Z,40.90
2019-03-05T13:08:34.888Z,42.00
2019-03-05T13:11:04.566Z,42.30
2019-03-05T13:13:33.842Z,42.30
2019-03-05T13:16:03.190Z,41.50
2019-03-05T13:18:32.557Z,39.90
2019-03-05T13:21:03.650Z,39.60
2019-03-05T13:23:32.995Z,40.00
2019-03-05T13:26:03.276Z,36.60
2019-03-05T13:28:36.761Z,33.70
2019-03-05T13:31:05.081Z,33.70
2019-03-05T13:33:37.962Z,31.40
2019-03-05T13:36:11.999Z,31.80
2019-03-05T13:38:41.823Z,32.10
2019-03-05T13:41:12.143Z,32.90
2019-03-05T13:43:42.242Z,32.10
2019-03-05T13:46:11.575Z,32.60
2019-03-05T13:49:19.134Z,32.30
2019-03-05T13:52:14.301Z,32.10
2019-03-05T13:55:27.859Z,31.40
2019-03-05T13:58:38.062Z,30.70
2019-03-05T14:01:10.281Z,29.80
2019-03-05T14:03:47.618Z,29.80
2019-03-05T14:07:19.053Z,28.80
2019-03-05T14:09:46.735Z,27.60
2019-03-05T14:12:16.123Z,29.00
2019-03-05T14:14:45.430Z,30.60
2019-03-05T14:17:39.741Z,31.70
2019-03-05T14:20:13.015Z,32.50
2019-03-05T14:22:42.628Z,32.40
2019-03-05T14:25:14.226Z,32.10
2019-03-05T14:27:43.567Z,31.80
2019-03-05T14:30:16.227Z,31.10
2019-03-05T14:32:45.561Z,29.60
2019-03-05T14:35:20.485Z,29.00
2019-03-05T14:37:50.293Z,28.60
2019-03-05T14:40:27.406Z,28.20
2019-03-05T14:42:56.815Z,27.80
2019-03-05T14:45:28.187Z,27.70
2019-03-05T14:48:00.067Z,27.90
2019-03-05T14:50:29.901Z,28.10
2019-03-05T14:52:59.319Z,27.80
2019-03-05T14:55:29.641Z,26.90
2019-03-05T14:57:59.004Z,27.00
2019-03-05T15:00:29.030Z,26.90
2019-03-05T15:02:58.456Z,26.60
2019-03-05T15:05:27.825Z,25.90
2019-03-05T15:07:57.267Z,26.30
2019-03-05T15:10:26.584Z,25.70
2019-03-05T15:12:56.073Z,25.20
2019-03-05T15:15:30.272Z,25.40
2019-03-05T15:17:59.712Z,25.20
2019-03-05T15:20:29.056Z,23.40
2019-03-05T15:22:58.506Z,23.50
2019-03-05T15:25:27.835Z,23.50
2019-03-05T15:27:57.269Z,24.20
2019-03-05T15:30:28.904Z,25.00
2019-03-05T15:32:57.726Z,26.00
2019-03-05T15:35:27.196Z,27.20
2019-03-05T15:37:56.750Z,28.40
2019-03-05T15:40:26.196Z,28.70
2019-03-05T15:42:55.600Z,29.10
2019-03-05T15:45:25.628Z,29.70
2019-03-05T15:47:55.123Z,30.00
2019-03-05T15:50:25.123Z,30.50
2019-03-05T15:52:54.528Z,30.60
2019-03-05T15:55:23.925Z,31.40
2019-03-05T15:57:53.247Z,31.90
2019-03-05T16:00:27.148Z,32.40
2019-03-05T16:02:56.548Z,32.70
2019-03-05T16:05:26.391Z,32.80
2019-03-05T16:07:56.128Z,33.30
2019-03-05T16:10:25.861Z,33.70
2019-03-05T16:12:55.361Z,33.80
2019-03-05T16:15:24.698Z,34.10
2019-03-05T16:17:54.460Z,34.30
2019-03-05T16:20:25.773Z,34.80
2019-03-05T16:22:56.722Z,34.80
2019-03-05T16:25:26.457Z,34.80
2019-03-05T16:27:55.820Z,33.80
2019-03-05T16:30:43.133Z,33.30
2019-03-05T16:33:23.959Z,33.50
2019-03-05T16:36:14.227Z,32.20
2019-03-05T16:39:10.419Z,31.30
2019-03-05T16:42:07.825Z,31.30
2019-03-05T16:45:02.932Z,31.80
2019-03-05T16:47:50.929Z,30.80
2019-03-05T16:50:39.740Z,30.90
2019-03-05T16:53:26.949Z,30.70
2019-03-05T16:56:18.074Z,31.30
2019-03-05T16:59:01.747Z,31.40
2019-03-05T17:01:44.165Z,31.80
2019-03-05T17:04:38.525Z,30.70
2019-03-05T17:07:35.606Z,31.10
2019-03-05T17:10:24.625Z,31.50
2019-03-05T17:12:54.074Z,31.90
2019-03-05T17:15:23.630Z,32.80
2019-03-05T17:17:53.081Z,33.20
2019-03-05T17:20:22.486Z,32.80
2019-03-05T17:22:51.951Z,33.20
2019-03-05T17:25:21.297Z,33.60
2019-03-05T17:27:50.717Z,34.40
2019-03-05T17:30:20.155Z,34.80
2019-03-05T17:32:50.227Z,34.80
2019-03-05T17:35:19.726Z,35.20
2019-03-05T17:37:49.798Z,35.40
2019-03-05T17:40:19.142Z,35.70
2019-03-05T17:42:50.206Z,35.80
2019-03-05T17:45:20.973Z,36.10
2019-03-05T17:47:50.319Z,36.30
2019-03-05T17:50:19.717Z,36.20
2019-03-05T17:52:49.092Z,36.50
2019-03-05T17:55:24.575Z,36.60
2019-03-05T17:57:51.682Z,36.80
2019-03-05T18:00:33.034Z,36.90
2019-03-05T18:03:02.509Z,37.10
2019-03-05T18:05:32.415Z,37.10
2019-03-05T18:08:01.842Z,37.50
2019-03-05T18:10:31.425Z,37.50
2019-03-05T18:13:00.838Z,37.80
2019-03-05T18:15:30.194Z,38.20
2019-03-05T18:17:59.541Z,39.10
2019-03-05T18:20:28.849Z,39.30
2019-03-05T18:22:58.206Z,39.70
2019-03-05T18:25:27.552Z,39.60
2019-03-05T18:27:56.910Z,39.90
2019-03-05T18:30:26.201Z,40.10
2019-03-05T18:32:56.869Z,40.30
2019-03-05T18:35:26.260Z,40.70
2019-03-05T18:37:55.858Z,40.90
2019-03-05T18:40:25.668Z,41.10
2019-03-05T18:42:55.510Z,40.90
2019-03-05T18:45:27.960Z,40.70
2019-03-05T18:47:57.425Z,41.00
2019-03-05T18:50:26.749Z,41.10
2019-03-05T18:52:56.163Z,41.20
2019-03-05T18:55:25.565Z,41.40
2019-03-05T18:57:55.011Z,41.70
2019-03-05T19:00:24.817Z,42.00
2019-03-05T19:02:54.857Z,42.40
2019-03-05T19:05:24.657Z,43.60
2019-03-05T19:07:54.345Z,44.50
2019-03-05T19:10:24.606Z,44.80
2019-03-05T19:12:54.490Z,45.80
2019-03-05T19:15:26.481Z,46.40
2019-03-05T19:17:56.297Z,47.60
2019-03-05T19:20:25.645Z,48.20
2019-03-05T19:22:55.378Z,48.60
2019-03-05T19:25:27.208Z,49.10
2019-03-05T19:27:57.627Z,49.50
2019-03-05T19:30:32.777Z,49.90
2019-03-05T19:33:02.830Z,50.30
2019-03-05T19:35:32.582Z,50.50
2019-03-05T19:38:02.207Z,51.00
2019-03-05T19:40:33.425Z,51.30
2019-03-05T19:43:03.468Z,52.20
2019-03-05T19:45:33.847Z,51.90
2019-03-05T19:48:03.354Z,52.00
2019-03-05T19:50:33.129Z,53.00
2019-03-05T19:53:02.598Z,56.50
2019-03-05T19:55:32.429Z,60.50
2019-03-05T19:58:12.436Z,64.40
2019-03-05T20:00:51.530Z,65.40
2019-03-05T20:03:21.069Z,66.40
2019-03-05T20:05:50.706Z,68.00
2019-03-05T20:08:21.164Z,68.90
2019-03-05T20:10:51.702Z,70.30
2019-03-05T20:13:21.226Z,72.20
2019-03-05T20:15:50.691Z,72.50
2019-03-05T20:18:20.207Z,73.60
2019-03-05T20:20:49.740Z,74.20
2019-03-05T20:23:19.158Z,74.00
2019-03-05T20:25:48.927Z,74.10
2019-03-05T20:28:18.317Z,73.90
2019-03-05T20:30:47.852Z,74.30
2019-03-05T20:33:17.471Z,74.40
2019-03-05T20:35:46.893Z,74.80
2019-03-05T20:38:16.469Z,75.20
2019-03-05T20:40:45.967Z,76.00
2019-03-05T20:43:15.733Z,76.40
2019-03-05T20:45:45.624Z,76.50
2019-03-05T20:48:16.145Z,76.50
2019-03-05T20:50:45.541Z,76.00
2019-03-05T20:53:15.170Z,76.80
2019-03-05T20:55:44.785Z,77.10
2019-03-05T20:58:15.175Z,76.70
2019-03-05T21:00:44.899Z,77.40
2019-03-05T21:03:14.310Z,76.90
2019-03-05T21:05:43.794Z,77.40
2019-03-05T21:08:13.979Z,77.50
2019-03-05T21:10:43.877Z,77.30
2019-03-05T21:13:13.822Z,77.50
2019-03-05T21:15:43.459Z,77.90
2019-03-05T21:18:12.841Z,77.90
2019-03-05T21:20:42.135Z,77.50
2019-03-05T21:23:11.849Z,77.90
2019-03-05T21:25:41.276Z,77.50
2019-03-05T21:28:10.560Z,77.20
2019-03-05T21:30:40.341Z,76.80
2019-03-05T21:33:09.745Z,76.70
2019-03-05T21:35:39.922Z,76.50
2019-03-05T21:38:09.227Z,77.10
2019-03-05T21:40:38.633Z,77.20
2019-03-05T21:43:07.958Z,77.00
2019-03-05T21:45:39.044Z,76.90
2019-03-05T21:48:08.433Z,76.70
2019-03-05T21:50:37.790Z,76.30
2019-03-05T21:53:07.942Z,76.10
2019-03-05T21:55:37.230Z,76.50
2019-03-05T21:58:06.583Z,76.80
2019-03-05T22:00:35.940Z,77.00
2019-03-05T22:03:06.300Z,77.50
2019-03-05T22:05:35.640Z,77.70
2019-03-05T22:08:04.909Z,78.10
2019-03-05T22:10:34.972Z,78.40
2019-03-05T22:13:04.315Z,78.10
2019-03-05T22:15:34.061Z,78.70
2019-03-05T22:18:03.346Z,78.70
2019-03-05T22:20:32.693Z,78.50
2019-03-05T22:23:02.747Z,79.00
2019-03-05T22:25:32.129Z,78.70
2019-03-05T22:28:01.486Z,78.90
2019-03-05T22:30:31.817Z,79.10
2019-03-05T22:33:01.153Z,79.10
2019-03-05T22:35:30.518Z,79.50
2019-03-05T22:37:59.824Z,79.30
2019-03-05T22:40:29.523Z,78.90
2019-03-05T22:42:58.959Z,78.90
2019-03-05T22:45:28.301Z,78.60
2019-03-05T22:47:57.580Z,78.20
2019-03-05T22:50:26.900Z,78.00
2019-03-05T22:52:56.221Z,77.90
2019-03-05T22:55:25.614Z,77.90
2019-03-05T22:57:54.945Z,77.80
2019-03-05T23:00:56.833Z,77.40
2019-03-05T23:03:27.177Z,77.50
2019-03-05T23:05:57.098Z,77.70
2019-03-05T23:08:26.441Z,77.80
2019-03-05T23:10:55.844Z,77.80
2019-03-05T23:13:25.964Z,78.20
2019-03-05T23:15:55.357Z,78.10
2019-03-05T23:18:25.114Z,77.40
2019-03-05T23:20:54.915Z,77.90
2019-03-05T23:23:24.477Z,78.10
2019-03-05T23:25:53.761Z,77.90
2019-03-05T23:28:23.906Z,77.90
2019-03-05T23:30:53.207Z,77.30
2019-03-05T23:33:22.999Z,77.50
2019-03-05T23:35:52.337Z,77.10
2019-03-05T23:38:21.661Z,77.60
2019-03-05T23:40:51.683Z,77.80
2019-03-05T23:43:21.059Z,78.10
2019-03-05T23:45:50.442Z,78.00
2019-03-05T23:48:19.710Z,78.10
2019-03-05T23:50:49.046Z,78.50
2019-03-05T23:53:18.411Z,78.70
2019-03-05T23:55:48.097Z,78.90
2019-03-05T23:58:17.457Z,78.90
