createdAt,value
2018-04-14T06:40:27.556Z,1006.88
2018-04-14T06:40:53.400Z,1006.88
2018-04-14T06:41:53.404Z,1018.13
2018-04-14T06:42:53.408Z,1023.75
2018-04-14T06:43:53.419Z,1046.25
2018-04-14T06:46:30.662Z,1102.50
2018-04-14T06:47:24.977Z,1153.13
2018-04-14T06:48:24.979Z,1170.00
2018-04-14T06:49:24.984Z,1203.75
2018-04-14T06:51:56.704Z,1271.25
2018-04-14T06:52:56.565Z,1276.88
2018-04-14T06:53:56.554Z,1350.00
2018-04-14T06:54:56.557Z,1507.50
2018-04-14T06:56:01.761Z,1710.00
2018-04-14T06:56:57.393Z,2126.25
2018-04-14T06:57:56.567Z,2615.63
2018-04-14T06:58:56.568Z,2913.75
2018-04-14T06:59:56.575Z,2880.00
2018-04-14T07:01:07.260Z,2795.63
2018-04-14T07:01:56.581Z,2615.63
2018-04-14T07:02:56.580Z,2615.63
2018-04-14T07:03:56.593Z,2553.75
2018-04-14T07:04:56.641Z,2514.38
2018-04-14T07:15:06.531Z,2531.25
2018-04-14T12:58:50.502Z,1102.50
2018-04-14T12:59:22.031Z,1350.00
2018-04-14T13:00:22.038Z,3442.50
2018-04-14T13:26:07.021Z,1676.25
2018-04-14T13:26:48.983Z,1170.00
2018-04-14T13:27:48.952Z,1299.38
2018-04-14T13:28:48.957Z,3549.38
2018-04-14T13:37:48.136Z,1119.38
2018-04-14T13:38:27.097Z,1096.88
2018-04-14T13:39:27.106Z,1074.38
2018-04-14T13:40:51.204Z,1080.00
2018-04-14T13:41:27.125Z,1102.50
2018-04-14T13:42:27.133Z,1164.38
2018-04-14T13:43:27.654Z,1192.50
2018-04-14T13:44:27.148Z,1310.63
2018-04-14T13:51:45.726Z,2576.25
2018-04-14T13:52:35.100Z,2233.13
2018-04-14T13:53:35.110Z,1321.88
2018-04-14T14:14:38.655Z,905.63
2018-04-14T14:15:27.478Z,838.13
2018-04-14T14:16:26.561Z,815.63
2018-04-14T14:17:26.571Z,810.00
2018-04-14T14:18:26.583Z,810.00
2018-04-14T14:19:26.591Z,826.88
2018-04-14T14:33:02.383Z,2531.25
2018-04-14T14:33:39.958Z,1333.13
2018-04-14T14:34:39.779Z,2795.63
2018-04-14T14:35:39.831Z,2958.75
2018-04-14T14:36:39.800Z,3138.75
2018-04-14T14:37:39.817Z,3285.00
2018-04-14T14:38:39.817Z,1215.00
2018-04-14T14:39:50.381Z,2880.00
2018-04-14T14:40:39.837Z,3144.38
2018-04-14T14:41:39.847Z,1906.88
2018-04-14T14:42:39.888Z,3088.13
2018-04-14T14:43:39.865Z,2998.13
2018-04-14T14:52:52.212Z,821.25
2018-04-14T14:53:18.090Z,860.63
2018-04-14T14:54:39.154Z,939.38
2018-04-14T14:55:18.115Z,1153.13
2018-04-14T14:56:18.134Z,2677.50
2018-04-14T14:57:18.181Z,1929.38
2018-04-14T14:58:18.148Z,1023.75
2018-04-14T14:59:18.160Z,826.88
2018-04-14T15:06:25.354Z,2205.00
2018-04-14T15:07:25.157Z,2295.00
2018-04-14T15:08:25.172Z,2306.25
2018-04-14T15:09:25.241Z,2221.88
2018-04-14T15:10:25.189Z,1918.13
2018-04-14T15:11:25.241Z,2041.88
2018-04-14T15:12:25.207Z,1546.88
2018-04-14T15:13:25.218Z,1293.75
2018-04-14T15:14:25.272Z,1327.50
2018-04-14T15:15:25.234Z,1085.63
2018-04-14T15:16:25.243Z,1153.13
2018-04-14T15:17:26.017Z,1096.88
2018-04-14T15:18:25.259Z,961.88
2018-04-14T15:22:34.603Z,1096.88
2018-04-14T15:29:58.151Z,1085.63
2018-04-14T15:30:35.535Z,961.88
2018-04-14T15:31:35.541Z,810.00
2018-04-14T15:32:35.548Z,753.75
2018-04-14T15:35:29.290Z,686.25
2018-04-14T15:36:07.211Z,652.50
2018-04-14T15:37:07.215Z,641.25
2018-04-14T15:38:07.225Z,635.63
2018-04-14T15:42:31.644Z,607.50
2018-04-14T15:43:10.531Z,618.75
2018-04-14T15:44:10.538Z,624.38
2018-04-14T15:45:10.539Z,641.25
2018-04-14T15:46:10.552Z,663.75
2018-04-14T15:47:10.557Z,686.25
2018-04-14T15:48:15.633Z,714.38
2018-04-14T15:49:11.553Z,736.88
2018-04-14T15:50:11.508Z,748.13
2018-04-14T15:51:10.578Z,759.38
2018-04-14T15:52:10.591Z,804.38
2018-04-14T15:54:42.294Z,888.75
2018-04-14T15:55:42.248Z,984.38
2018-04-14T15:56:42.262Z,1136.25
2018-04-14T15:57:42.258Z,1338.75
2018-04-14T15:58:42.310Z,1333.13
2018-04-14T15:59:42.274Z,1361.25
2018-04-14T16:00:42.285Z,1395.00
2018-04-14T16:01:42.287Z,1530.00
2018-04-14T16:02:42.855Z,1524.38
2018-04-14T16:03:44.725Z,1383.75
2018-04-14T16:04:42.306Z,1327.50
2018-04-14T16:05:42.303Z,1406.25
2018-04-14T16:06:42.322Z,1378.13
2018-04-14T16:10:58.741Z,1198.13
2018-04-14T16:11:45.633Z,1198.13
2018-04-14T16:12:45.680Z,1181.25
2018-04-14T16:13:45.647Z,1175.63
2018-04-14T16:14:45.649Z,1153.13
2018-04-14T16:15:45.663Z,1113.75
2018-04-14T16:16:45.666Z,1102.50
2018-04-14T16:17:50.738Z,1057.50
2018-04-14T16:18:45.681Z,1012.50
2018-04-14T16:19:45.687Z,1001.25
2018-04-14T16:20:45.695Z,978.75
2018-04-14T16:21:45.707Z,978.75
2018-04-14T16:22:45.763Z,933.75
2018-04-14T16:23:45.723Z,911.25
2018-04-14T16:24:45.730Z,883.13
2018-04-14T16:25:45.740Z,883.13
2018-04-14T16:26:45.748Z,866.25
2018-04-14T16:27:46.248Z,866.25
2018-04-14T16:28:45.762Z,826.88
2018-04-14T16:29:45.772Z,804.38
2018-04-14T16:30:45.857Z,815.63
2018-04-14T16:31:45.790Z,826.88
2018-04-14T16:32:45.838Z,855.00
2018-04-14T16:33:45.811Z,781.88
2018-04-14T16:34:45.811Z,787.50
2018-04-14T16:35:45.831Z,770.63
2018-04-14T16:36:45.830Z,742.50
2018-04-14T16:37:45.919Z,765.00
2018-04-14T16:38:45.843Z,843.75
2018-04-14T16:39:45.858Z,894.38
2018-04-14T16:40:45.887Z,888.75
2018-04-14T16:41:45.871Z,883.13
2018-04-14T16:42:45.881Z,821.25
2018-04-14T16:43:45.962Z,843.75
2018-04-14T16:44:45.900Z,855.00
2018-04-14T16:45:45.903Z,843.75
2018-04-14T16:46:45.914Z,905.63
2018-04-14T16:47:45.922Z,838.13
2018-04-14T16:48:46.015Z,793.13
2018-04-14T16:49:45.933Z,736.88
2018-04-14T16:50:45.944Z,708.75
2018-04-14T16:51:45.956Z,680.63
2018-04-14T16:52:45.965Z,635.63
2018-04-14T16:54:00.249Z,635.63
2018-04-14T16:54:45.976Z,579.38
2018-04-14T16:55:45.984Z,562.50
2018-04-14T16:56:45.990Z,523.13
2018-04-14T16:57:46.002Z,472.50
2018-04-14T16:58:46.054Z,399.38
2018-04-14T16:59:46.884Z,326.25
2018-04-14T17:00:46.020Z,309.38
2018-04-14T17:01:46.027Z,303.75
2018-04-14T17:02:46.199Z,292.50
2018-04-14T17:03:46.045Z,286.88
2018-04-14T17:04:46.053Z,275.63
2018-04-14T17:05:46.055Z,275.63
2018-04-14T17:06:46.071Z,270.00
2018-04-14T17:07:46.067Z,270.00
2018-04-14T17:08:46.119Z,258.75
2018-04-14T17:09:46.079Z,253.13
2018-04-14T17:10:46.088Z,247.50
2018-04-14T17:11:46.092Z,241.88
2018-04-14T17:12:46.100Z,236.25
2018-04-14T17:13:47.755Z,236.25
2018-04-14T17:14:46.109Z,230.63
2018-04-14T17:15:46.120Z,225.00
2018-04-14T17:16:46.119Z,219.38
2018-04-14T17:17:46.129Z,213.75
2018-04-14T17:18:47.774Z,202.50
2018-04-14T17:19:46.134Z,196.88
2018-04-14T17:20:46.140Z,191.25
2018-04-14T17:21:46.139Z,185.63
2018-04-14T17:22:46.151Z,180.00
2018-04-14T17:23:46.771Z,174.38
2018-04-14T17:24:46.161Z,168.75
2018-04-14T17:25:46.165Z,163.13
2018-04-14T17:26:46.168Z,157.50
2018-04-14T17:27:46.174Z,151.88
2018-04-14T17:28:46.226Z,146.25
2018-04-14T17:29:46.180Z,146.25
2018-04-14T17:30:46.518Z,140.63
2018-04-14T17:31:46.190Z,135.00
2018-04-14T17:32:46.201Z,129.38
2018-04-14T17:33:51.262Z,123.75
2018-04-14T17:34:46.207Z,123.75
2018-04-14T17:35:46.211Z,118.13
2018-04-14T17:36:46.215Z,118.13
2018-04-14T17:37:46.277Z,112.50
2018-04-14T17:38:46.223Z,106.88
2018-04-14T17:39:46.229Z,106.88
2018-04-14T17:40:46.231Z,101.25
2018-04-14T17:41:46.232Z,95.63
2018-04-14T17:42:46.244Z,90.00
2018-04-14T17:43:46.294Z,90.00
2018-04-14T17:44:46.246Z,84.38
2018-04-14T17:45:46.249Z,78.75
2018-04-14T17:46:46.253Z,78.75
2018-04-14T17:47:47.301Z,73.13
2018-04-14T17:48:46.264Z,67.50
2018-04-14T17:49:46.262Z,61.88
2018-04-14T17:50:46.378Z,61.88
2018-04-14T17:51:46.273Z,56.25
2018-04-14T17:52:46.347Z,50.63
2018-04-14T17:53:46.275Z,50.63
2018-04-14T17:54:46.275Z,45.00
2018-04-14T17:55:46.832Z,45.00
2018-04-14T17:56:46.292Z,39.38
2018-04-14T17:58:07.767Z,39.38
2018-04-14T17:58:46.300Z,33.75
2018-04-14T17:59:46.303Z,33.75
2018-04-14T18:00:46.301Z,28.13
2018-04-14T18:01:46.302Z,28.13
2018-04-14T18:02:46.763Z,22.50
2018-04-14T18:03:46.307Z,22.50
2018-04-14T18:04:46.317Z,16.88
2018-04-14T18:05:46.311Z,16.88
2018-04-14T18:06:46.312Z,16.88
2018-04-14T18:07:46.377Z,16.88
2018-04-14T18:08:46.319Z,11.25
2018-04-14T18:09:46.321Z,11.25
2018-04-14T18:10:47.031Z,11.25
2018-04-14T18:11:46.324Z,11.25
2018-04-14T18:12:46.413Z,5.63
2018-04-14T18:13:46.330Z,5.63
2018-04-14T18:14:46.333Z,5.63
2018-04-14T18:15:46.334Z,5.63
2018-04-14T18:16:46.334Z,5.63
2018-04-14T18:17:46.482Z,5.63
2018-04-14T18:18:46.336Z,0.00
2018-04-14T18:19:46.342Z,0.00
2018-04-14T18:20:46.343Z,0.00
2018-04-14T18:21:46.344Z,0.00
2018-04-14T18:22:47.313Z,0.00
2018-04-14T18:23:46.352Z,0.00
2018-04-14T18:24:46.351Z,0.00
2018-04-14T18:25:46.350Z,0.00
2018-04-14T18:26:46.351Z,0.00
2018-04-14T18:27:46.409Z,0.00
2018-04-14T18:28:46.356Z,0.00
2018-04-14T18:29:46.354Z,0.00
2018-04-14T18:30:46.552Z,0.00
2018-04-14T18:31:46.359Z,0.00
2018-04-14T18:32:46.440Z,0.00
2018-04-14T18:33:46.362Z,0.00
2018-04-14T18:34:46.362Z,0.00
2018-04-14T18:35:46.361Z,0.00
2018-04-14T18:36:46.368Z,0.00
2018-04-14T18:37:46.422Z,0.00
2018-04-14T18:38:46.368Z,0.00
2018-04-14T18:39:46.368Z,0.00
2018-04-14T18:40:46.374Z,0.00
2018-04-14T18:41:46.373Z,0.00
2018-04-14T18:42:46.785Z,0.00
2018-04-14T18:43:46.373Z,0.00
2018-04-14T18:44:46.377Z,0.00
2018-04-14T18:45:46.377Z,0.00
2018-04-14T18:46:46.377Z,0.00
2018-04-14T18:47:49.899Z,0.00
2018-04-14T18:48:46.383Z,0.00
2018-04-14T18:49:46.382Z,0.00
2018-04-14T18:50:46.379Z,0.00
2018-04-14T18:51:46.386Z,0.00
2018-04-14T18:52:57.273Z,0.00
2018-04-14T18:53:46.934Z,0.00
2018-04-14T18:54:46.396Z,0.00
2018-04-14T18:55:46.388Z,0.00
2018-04-14T18:56:46.391Z,0.00
2018-04-14T18:57:46.556Z,0.00
2018-04-14T18:58:46.391Z,0.00
2018-04-14T18:59:46.391Z,0.00
2018-04-14T19:00:46.391Z,0.00
2018-04-14T19:01:46.402Z,0.00
2018-04-14T19:02:46.392Z,0.00
2018-04-14T19:03:46.769Z,0.00
2018-04-14T19:04:47.253Z,0.00
2018-04-14T19:05:47.142Z,0.00
2018-04-14T19:06:46.401Z,0.00
2018-04-14T19:07:46.448Z,0.00
2018-04-14T19:08:46.397Z,0.00
2018-04-14T19:09:46.400Z,0.00
2018-04-14T19:10:46.400Z,0.00
2018-04-14T19:11:46.401Z,0.00
2018-04-14T19:13:00.773Z,0.00
2018-04-14T19:13:46.400Z,0.00
2018-04-14T19:14:46.407Z,0.00
2018-04-14T19:15:46.402Z,0.00
2018-04-14T19:16:46.406Z,0.00
2018-04-14T19:17:46.453Z,0.00
2018-04-14T19:18:46.406Z,0.00
2018-04-14T19:19:46.404Z,0.00
2018-04-14T19:20:46.406Z,0.00
2018-04-14T19:21:46.409Z,0.00
2018-04-14T19:22:46.459Z,0.00
2018-04-14T19:23:46.408Z,0.00
2018-04-14T19:24:46.408Z,0.00
2018-04-14T19:25:46.410Z,0.00
2018-04-14T19:26:46.408Z,0.00
2018-04-14T19:27:46.780Z,0.00
2018-04-14T19:28:46.408Z,0.00
2018-04-14T19:29:46.408Z,0.00
2018-04-14T19:30:46.412Z,0.00
2018-04-14T19:31:46.413Z,0.00
2018-04-14T19:32:46.467Z,0.00
2018-04-14T19:33:46.415Z,0.00
2018-04-14T19:34:46.425Z,0.00
2018-04-14T19:35:46.417Z,0.00
2018-04-14T19:36:46.414Z,0.00
2018-04-14T19:37:46.668Z,0.00
2018-04-14T19:38:46.416Z,0.00
2018-04-14T19:39:46.418Z,0.00
2018-04-14T19:40:46.418Z,0.00
2018-04-14T19:41:47.212Z,0.00
2018-04-14T19:42:46.422Z,0.00
2018-04-14T19:43:46.428Z,0.00
2018-04-14T19:44:46.420Z,0.00
2018-04-14T19:45:46.418Z,0.00
2018-04-14T19:46:54.271Z,0.00
2018-04-14T19:47:46.422Z,0.00
2018-04-14T19:48:46.435Z,0.00
2018-04-14T19:49:46.443Z,0.00
2018-04-14T19:50:46.424Z,0.00
2018-04-14T19:51:46.831Z,0.00
2018-04-14T19:52:46.424Z,0.00
2018-04-14T19:53:46.424Z,0.00
2018-04-14T19:54:46.426Z,0.00
2018-04-14T19:55:46.425Z,0.00
2018-04-14T19:56:46.547Z,0.00
2018-04-14T19:57:46.431Z,0.00
2018-04-14T19:58:46.429Z,0.00
2018-04-14T19:59:46.965Z,0.00
2018-04-14T20:00:46.445Z,0.00
2018-04-14T20:01:46.489Z,0.00
2018-04-14T20:02:46.830Z,0.00
2018-04-14T20:03:46.431Z,0.00
2018-04-14T20:04:46.434Z,0.00
2018-04-14T20:05:46.437Z,0.00
2018-04-14T20:06:46.810Z,0.00
2018-04-14T20:07:46.439Z,0.00
2018-04-14T20:08:46.434Z,0.00
2018-04-14T20:09:46.438Z,0.00
2018-04-14T20:10:46.438Z,0.00
2018-04-14T20:11:46.777Z,0.00
2018-04-14T20:12:46.441Z,0.00
2018-04-14T20:13:46.442Z,0.00
2018-04-14T20:14:46.438Z,0.00
2018-04-14T20:15:46.443Z,0.00
2018-04-14T20:16:51.779Z,0.00
2018-04-14T20:17:46.445Z,0.00
2018-04-14T20:18:46.444Z,0.00
2018-04-14T20:19:46.442Z,0.00
2018-04-14T20:20:46.442Z,0.00
2018-04-14T20:21:46.531Z,0.00
2018-04-14T20:22:46.443Z,0.00
2018-04-14T20:23:46.451Z,0.00
2018-04-14T20:24:46.438Z,0.00
2018-04-14T20:25:46.448Z,0.00
2018-04-14T20:26:46.517Z,0.00
2018-04-14T20:27:46.446Z,0.00
2018-04-14T20:28:46.443Z,0.00
2018-04-14T20:29:46.449Z,0.00
2018-04-14T20:30:46.506Z,0.00
2018-04-14T20:31:46.532Z,0.00
2018-04-14T20:32:46.448Z,0.00
2018-04-14T20:33:46.449Z,0.00
2018-04-14T20:34:46.449Z,0.00
2018-04-14T20:35:46.446Z,0.00
2018-04-14T20:36:46.505Z,0.00
2018-04-14T20:37:46.452Z,0.00
2018-04-14T20:38:46.437Z,0.00
2018-04-14T20:39:46.445Z,0.00
2018-04-14T20:40:46.446Z,0.00
2018-04-14T20:41:46.445Z,0.00
2018-04-14T20:42:47.316Z,0.00
2018-04-14T20:43:46.634Z,0.00
2018-04-14T20:44:46.445Z,0.00
2018-04-14T20:45:46.445Z,0.00
2018-04-14T20:46:46.496Z,0.00
2018-04-14T20:47:48.290Z,0.00
2018-04-14T20:48:47.347Z,0.00
2018-04-14T20:49:46.446Z,0.00
2018-04-14T20:50:46.445Z,0.00
2018-04-14T20:51:46.449Z,0.00
2018-04-14T20:52:46.533Z,0.00
2018-04-14T20:53:46.442Z,0.00
2018-04-14T20:54:46.451Z,0.00
2018-04-14T20:55:46.442Z,0.00
2018-04-14T20:56:46.448Z,0.00
2018-04-14T20:57:46.507Z,0.00
2018-04-14T20:58:46.448Z,0.00
2018-04-14T20:59:46.440Z,0.00
2018-04-14T21:00:46.444Z,0.00
2018-04-14T21:01:46.435Z,0.00
2018-04-14T21:02:46.447Z,0.00
2018-04-14T21:04:12.783Z,0.00
2018-04-14T21:04:46.445Z,0.00
2018-04-14T21:05:46.439Z,0.00
2018-04-14T21:06:46.440Z,0.00
2018-04-14T21:07:46.441Z,0.00
2018-04-14T21:08:47.277Z,0.00
2018-04-14T21:09:46.441Z,0.00
2018-04-14T21:10:46.440Z,0.00
2018-04-14T21:11:46.435Z,0.00
2018-04-14T21:12:46.438Z,0.00
2018-04-14T21:13:46.480Z,0.00
2018-04-14T21:14:46.437Z,0.00
2018-04-14T21:15:46.436Z,0.00
2018-04-14T21:16:46.434Z,0.00
2018-04-14T21:17:46.436Z,0.00
2018-04-14T21:18:46.771Z,0.00
2018-04-14T21:19:46.470Z,0.00
2018-04-14T21:20:46.438Z,0.00
2018-04-14T21:21:46.431Z,0.00
2018-04-14T21:22:46.434Z,0.00
2018-04-14T21:23:46.560Z,0.00
2018-04-14T21:24:46.430Z,0.00
2018-04-14T21:25:46.434Z,0.00
2018-04-14T21:26:46.451Z,0.00
2018-04-14T21:27:46.429Z,0.00
2018-04-14T21:28:46.433Z,0.00
2018-04-14T21:29:46.497Z,0.00
2018-04-14T21:30:46.433Z,0.00
2018-04-14T21:31:46.430Z,0.00
2018-04-14T21:32:46.430Z,0.00
2018-04-14T21:33:46.428Z,0.00
2018-04-14T21:34:49.782Z,0.00
2018-04-14T21:35:46.428Z,0.00
2018-04-14T21:36:46.424Z,0.00
2018-04-14T21:37:46.430Z,0.00
2018-04-14T21:38:46.427Z,0.00
2018-04-14T21:39:46.427Z,0.00
2018-04-14T21:40:46.479Z,0.00
2018-04-14T21:41:46.423Z,0.00
2018-04-14T21:42:46.424Z,0.00
2018-04-14T21:43:46.421Z,0.00
2018-04-14T21:44:46.422Z,0.00
2018-04-14T21:45:46.778Z,0.00
2018-04-14T21:46:46.420Z,0.00
2018-04-14T21:47:46.416Z,0.00
2018-04-14T21:48:46.417Z,0.00
2018-04-14T21:49:46.421Z,0.00
2018-04-14T21:50:46.773Z,0.00
2018-04-14T21:51:46.418Z,0.00
2018-04-14T21:52:46.415Z,0.00
2018-04-14T21:53:46.415Z,0.00
2018-04-14T21:54:46.421Z,0.00
2018-04-14T21:55:46.463Z,0.00
2018-04-14T21:56:46.417Z,0.00
2018-04-14T21:57:46.411Z,0.00
2018-04-14T21:58:46.410Z,0.00
2018-04-14T21:59:46.413Z,0.00
2018-04-14T22:00:47.277Z,0.00
2018-04-14T22:01:46.409Z,0.00
2018-04-14T22:02:46.411Z,0.00
2018-04-14T22:03:46.405Z,0.00
2018-04-14T22:04:46.405Z,0.00
2018-04-14T22:05:57.285Z,0.00
2018-04-14T22:06:46.405Z,0.00
2018-04-14T22:07:46.405Z,0.00
2018-04-14T22:08:47.163Z,0.00
2018-04-14T22:09:46.402Z,0.00
2018-04-14T22:10:46.773Z,0.00
2018-04-14T22:11:46.399Z,0.00
2018-04-14T22:12:46.469Z,0.00
2018-04-14T22:13:46.399Z,0.00
2018-04-14T22:14:46.399Z,0.00
2018-04-14T22:16:04.784Z,0.00
2018-04-14T22:16:46.394Z,0.00
2018-04-14T22:17:46.396Z,0.00
2018-04-14T22:18:46.393Z,0.00
2018-04-14T22:19:46.388Z,0.00
2018-04-14T22:20:46.392Z,0.00
2018-04-14T22:21:48.288Z,0.00
2018-04-14T22:22:46.392Z,0.00
2018-04-14T22:23:46.388Z,0.00
2018-04-14T22:24:46.388Z,0.00
2018-04-14T22:25:47.280Z,0.00
2018-04-14T22:26:46.394Z,0.00
2018-04-14T22:27:46.832Z,0.00
2018-04-14T22:28:46.387Z,0.00
2018-04-14T22:29:46.383Z,0.00
2018-04-14T22:31:12.844Z,0.00
2018-04-14T22:31:46.381Z,0.00
2018-04-14T22:32:46.379Z,0.00
2018-04-14T22:33:46.377Z,0.00
2018-04-14T22:34:46.374Z,0.00
2018-04-14T22:35:46.374Z,0.00
2018-04-14T22:37:08.285Z,0.00
2018-04-14T22:37:46.374Z,0.00
2018-04-14T22:38:46.370Z,0.00
2018-04-14T22:39:46.373Z,0.00
2018-04-14T22:40:46.376Z,0.00
2018-04-14T22:41:46.776Z,0.00
2018-04-14T22:42:46.365Z,0.00
2018-04-14T22:43:46.366Z,0.00
2018-04-14T22:44:46.362Z,0.00
2018-04-14T22:45:46.786Z,0.00
2018-04-14T22:46:46.358Z,0.00
2018-04-14T22:47:46.358Z,0.00
2018-04-14T22:48:46.358Z,0.00
2018-04-14T22:49:46.355Z,0.00
2018-04-14T22:51:07.785Z,0.00
2018-04-14T22:51:46.351Z,0.00
2018-04-14T22:52:46.789Z,0.00
2018-04-14T22:53:46.351Z,0.00
2018-04-14T22:54:46.346Z,0.00
2018-04-14T22:57:24.603Z,0.00
2018-04-14T22:58:17.967Z,0.00
2018-04-14T22:59:17.962Z,0.00
2018-04-14T23:00:18.004Z,0.00
2018-04-14T23:01:17.961Z,0.00
2018-04-14T23:02:18.772Z,0.00
2018-04-14T23:03:17.953Z,0.00
2018-04-14T23:04:17.957Z,0.00
2018-04-14T23:05:18.615Z,0.00
2018-04-14T23:06:17.952Z,0.00
2018-04-14T23:07:17.953Z,0.00
2018-04-14T23:08:17.953Z,0.00
2018-04-14T23:09:17.958Z,0.00
2018-04-14T23:10:32.102Z,0.00
2018-04-14T23:11:17.944Z,0.00
2018-04-14T23:12:17.953Z,0.00
2018-04-14T23:13:17.942Z,0.00
2018-04-14T23:14:17.940Z,0.00
2018-04-14T23:15:19.609Z,0.00
2018-04-14T23:16:17.933Z,0.00
2018-04-14T23:17:17.941Z,0.00
2018-04-14T23:18:17.935Z,0.00
2018-04-14T23:19:17.985Z,0.00
2018-04-14T23:20:18.600Z,0.00
2018-04-14T23:21:17.929Z,0.00
2018-04-14T23:22:17.930Z,0.00
2018-04-14T23:23:17.929Z,0.00
2018-04-14T23:24:17.926Z,0.00
2018-04-14T23:25:57.101Z,0.00
2018-04-14T23:26:17.913Z,0.00
2018-04-14T23:27:17.921Z,0.00
2018-04-14T23:28:17.917Z,0.00
2018-04-14T23:29:17.917Z,0.00
2018-04-14T23:31:49.565Z,0.00
2018-04-14T23:32:49.521Z,0.00
2018-04-14T23:33:50.032Z,0.00
2018-04-14T23:34:49.517Z,0.00
2018-04-14T23:35:49.560Z,0.00
2018-04-14T23:36:49.508Z,0.00
2018-04-14T23:37:49.505Z,0.00
2018-04-14T23:38:49.504Z,0.00
2018-04-14T23:39:49.505Z,0.00
2018-04-14T23:40:50.165Z,0.00
2018-04-14T23:41:49.502Z,0.00
2018-04-14T23:42:50.096Z,0.00
2018-04-14T23:43:49.498Z,0.00
2018-04-14T23:44:49.497Z,0.00
2018-04-14T23:45:49.493Z,0.00
2018-04-14T23:47:12.185Z,0.00
2018-04-14T23:47:49.493Z,0.00
2018-04-14T23:48:49.497Z,0.00
2018-04-14T23:49:49.489Z,0.00
2018-04-14T23:50:49.485Z,0.00
2018-04-14T23:51:54.730Z,0.00
2018-04-14T23:52:49.486Z,0.00
2018-04-14T23:53:49.485Z,0.00
2018-04-14T23:54:49.491Z,0.00
2018-04-14T23:55:49.478Z,0.00
2018-04-14T23:58:21.727Z,0.00
2018-04-14T23:59:21.121Z,0.00
