createdAt,value
2022-09-24T00:04:38.752Z,68.84
2022-09-24T00:09:44.436Z,68.74
2022-09-24T00:14:47.797Z,68.46
2022-09-24T00:19:51.131Z,68.87
2022-09-24T00:25:13.174Z,68.92
2022-09-24T00:30:17.372Z,68.60
2022-09-24T00:35:21.487Z,68.61
2022-09-24T00:40:30.496Z,68.75
2022-09-24T00:45:34.792Z,69.11
2022-09-24T00:50:38.373Z,69.06
2022-09-24T00:55:46.280Z,69.15
2022-09-24T01:00:53.073Z,68.97
2022-09-24T01:05:58.705Z,68.89
2022-09-24T01:11:14.907Z,68.83
2022-09-24T01:16:29.496Z,68.66
2022-09-24T01:21:40.559Z,69.04
2022-09-24T01:26:57.930Z,69.27
2022-09-24T01:32:08.786Z,69.27
2022-09-24T01:37:16.126Z,69.23
2022-09-24T01:42:21.398Z,69.19
2022-09-24T01:47:34.913Z,69.42
2022-09-24T01:52:45.504Z,69.21
2022-09-24T01:57:54.196Z,69.52
2022-09-24T02:03:06.679Z,70.12
2022-09-24T02:08:16.101Z,70.04
2022-09-24T02:13:24.787Z,70.08
2022-09-24T02:18:35.296Z,70.00
2022-09-24T02:23:45.659Z,70.09
2022-09-24T02:28:49.337Z,70.08
2022-09-24T02:34:12.550Z,70.31
2022-09-24T02:39:18.344Z,70.45
2022-09-24T02:44:22.528Z,70.41
2022-09-24T02:49:28.239Z,70.40
2022-09-24T02:54:31.640Z,70.75
2022-09-24T02:59:36.671Z,70.56
2022-09-24T03:04:41.373Z,70.35
2022-09-24T03:09:45.148Z,70.08
2022-09-24T03:14:48.472Z,70.65
2022-09-24T03:19:54.030Z,70.33
2022-09-24T03:24:57.322Z,70.39
2022-09-24T03:30:18.172Z,70.58
2022-09-24T03:35:23.070Z,70.56
2022-09-24T03:40:27.207Z,69.98
2022-09-24T03:45:31.505Z,69.90
2022-09-24T03:50:39.136Z,70.05
2022-09-24T03:55:47.576Z,69.99
2022-09-24T04:00:54.524Z,70.03
2022-09-24T04:05:59.992Z,69.62
2022-09-24T04:11:03.554Z,69.81
2022-09-24T04:16:08.186Z,69.57
2022-09-24T04:21:13.098Z,69.63
2022-09-24T04:26:16.554Z,69.90
2022-09-24T04:31:20.733Z,70.12
2022-09-24T04:36:25.708Z,69.86
2022-09-24T04:41:29.841Z,69.73
2022-09-24T04:46:35.185Z,69.53
2022-09-24T04:51:40.686Z,69.09
2022-09-24T04:56:44.778Z,69.12
2022-09-24T05:01:49.088Z,69.08
2022-09-24T05:06:55.419Z,68.64
2022-09-24T05:11:58.846Z,68.58
2022-09-24T05:17:02.840Z,68.30
2022-09-24T05:22:07.876Z,68.58
2022-09-24T05:27:11.901Z,68.52
2022-09-24T05:32:18.796Z,68.48
2022-09-24T05:37:24.258Z,68.99
2022-09-24T05:42:27.582Z,68.58
2022-09-24T05:47:31.622Z,68.60
2022-09-24T05:52:36.329Z,68.53
2022-09-24T05:57:40.348Z,68.51
2022-09-24T06:02:43.894Z,68.43
2022-09-24T06:07:49.574Z,68.11
2022-09-24T06:12:53.577Z,68.15
2022-09-24T06:17:57.951Z,67.72
2022-09-24T06:23:03.573Z,68.11
2022-09-24T06:28:06.895Z,67.99
2022-09-24T06:33:12.510Z,68.06
2022-09-24T06:38:20.024Z,68.05
2022-09-24T06:43:23.346Z,67.83
2022-09-24T06:48:28.540Z,68.05
2022-09-24T06:53:33.275Z,68.35
2022-09-24T06:58:37.121Z,68.10
2022-09-24T07:03:40.860Z,67.99
2022-09-24T07:08:46.484Z,67.98
2022-09-24T07:13:49.830Z,68.30
2022-09-24T07:18:53.867Z,68.41
2022-09-24T07:23:58.922Z,68.93
2022-09-24T07:29:03.175Z,68.83
2022-09-24T07:34:09.215Z,68.53
2022-09-24T07:39:14.136Z,68.45
2022-09-24T07:44:18.022Z,68.35
2022-09-24T07:49:22.098Z,68.80
2022-09-24T07:54:26.835Z,68.71
2022-09-24T07:59:31.352Z,68.82
2022-09-24T08:04:34.675Z,68.69
2022-09-24T08:09:40.191Z,68.93
2022-09-24T08:14:43.512Z,68.58
2022-09-24T08:19:47.802Z,68.42
2022-09-24T08:24:52.917Z,68.68
2022-09-24T08:29:56.584Z,67.96
2022-09-24T08:34:59.897Z,67.54
2022-09-24T08:40:05.992Z,67.75
2022-09-24T08:45:29.159Z,67.21
2022-09-24T08:50:36.952Z,66.12
2022-09-24T08:55:47.030Z,65.03
2022-09-24T09:00:55.669Z,64.36
2022-09-24T09:06:04.103Z,63.87
2022-09-24T09:11:14.352Z,63.23
2022-09-24T09:16:26.789Z,62.29
2022-09-24T09:21:36.808Z,61.68
2022-09-24T09:26:56.471Z,61.56
2022-09-24T09:32:11.077Z,61.05
2022-09-24T09:37:26.905Z,60.79
2022-09-24T09:42:36.131Z,60.27
2022-09-24T09:47:44.670Z,61.13
2022-09-24T09:52:48.406Z,60.87
2022-09-24T09:57:55.146Z,60.85
2022-09-24T10:02:58.522Z,61.21
2022-09-24T10:08:02.750Z,60.88
2022-09-24T10:13:13.711Z,60.73
2022-09-24T10:18:18.334Z,60.51
2022-09-24T10:23:22.630Z,61.38
2022-09-24T10:28:46.751Z,61.05
2022-09-24T10:33:53.468Z,60.48
2022-09-24T10:39:05.087Z,60.93
2022-09-24T10:44:13.089Z,60.92
2022-09-24T10:49:28.602Z,60.25
2022-09-24T10:54:51.624Z,60.96
2022-09-24T11:00:06.374Z,60.90
2022-09-24T11:05:13.481Z,61.37
2022-09-24T11:10:28.282Z,60.38
2022-09-24T11:15:54.753Z,60.85
2022-09-24T11:21:14.720Z,60.91
2022-09-24T11:26:30.493Z,60.84
2022-09-24T11:31:43.411Z,61.27
2022-09-24T11:37:08.378Z,60.98
2022-09-24T11:42:22.894Z,61.59
2022-09-24T11:47:40.312Z,61.97
2022-09-24T11:52:51.736Z,61.63
2022-09-24T11:58:05.997Z,61.30
2022-09-24T12:03:22.149Z,61.67
2022-09-24T12:08:33.642Z,61.97
2022-09-24T12:13:42.407Z,62.35
2022-09-24T12:18:53.728Z,62.41
2022-09-24T12:24:03.932Z,62.32
2022-09-24T12:29:49.967Z,62.94
2022-09-24T12:35:02.829Z,63.12
2022-09-24T12:40:27.475Z,62.94
2022-09-24T12:45:32.071Z,63.60
2022-09-24T12:50:41.194Z,63.54
2022-09-24T12:55:47.974Z,64.28
2022-09-24T13:00:54.308Z,64.31
2022-09-24T13:06:01.123Z,64.27
2022-09-24T13:11:24.413Z,64.65
2022-09-24T13:16:28.792Z,64.89
2022-09-24T13:21:34.796Z,65.03
2022-09-24T13:26:39.059Z,64.97
2022-09-24T13:31:48.648Z,65.06
2022-09-24T13:36:59.204Z,65.30
2022-09-24T13:42:10.383Z,65.46
2022-09-24T13:47:20.890Z,66.11
2022-09-24T13:52:33.810Z,66.18
2022-09-24T13:57:45.404Z,66.06
2022-09-24T14:02:59.704Z,65.87
2022-09-24T14:08:09.567Z,66.00
2022-09-24T14:13:22.474Z,66.22
2022-09-24T14:18:28.284Z,66.63
2022-09-24T14:23:38.491Z,66.51
2022-09-24T14:28:42.953Z,66.51
2022-09-24T14:33:47.466Z,66.65
2022-09-24T14:38:59.614Z,66.85
2022-09-24T14:44:08.192Z,66.89
2022-09-24T14:49:21.589Z,66.71
2022-09-24T14:54:35.654Z,67.03
2022-09-24T14:59:42.494Z,67.40
2022-09-24T15:04:48.719Z,67.38
2022-09-24T15:09:56.798Z,67.64
2022-09-24T15:15:04.834Z,67.72
2022-09-24T15:20:12.903Z,67.99
2022-09-24T15:25:19.000Z,67.87
2022-09-24T15:30:24.950Z,67.91
2022-09-24T15:35:29.731Z,67.59
2022-09-24T15:40:36.834Z,67.33
2022-09-24T15:45:41.155Z,67.86
2022-09-24T15:50:47.750Z,67.90
2022-09-24T15:55:56.268Z,68.40
2022-09-24T16:01:00.809Z,68.39
2022-09-24T16:06:05.562Z,68.24
2022-09-24T16:11:11.040Z,67.51
2022-09-24T16:16:16.654Z,68.11
2022-09-24T16:21:21.090Z,68.26
2022-09-24T16:26:26.696Z,68.36
2022-09-24T16:31:31.189Z,68.59
2022-09-24T16:36:35.725Z,68.43
2022-09-24T16:41:41.759Z,68.59
2022-09-24T16:46:47.346Z,68.38
2022-09-24T16:51:52.210Z,68.74
2022-09-24T16:56:58.480Z,67.90
2022-09-24T17:02:04.035Z,68.75
2022-09-24T17:07:09.008Z,68.98
2022-09-24T17:12:14.106Z,68.78
2022-09-24T17:17:18.646Z,68.92
2022-09-24T17:22:22.065Z,68.65
2022-09-24T17:27:28.040Z,68.69
2022-09-24T17:32:32.073Z,68.46
2022-09-24T17:37:36.895Z,68.51
2022-09-24T17:42:46.449Z,68.82
2022-09-24T17:48:01.354Z,69.00
2022-09-24T17:53:05.124Z,68.39
2022-09-24T17:58:11.139Z,68.87
2022-09-24T18:03:15.461Z,69.15
2022-09-24T18:08:20.365Z,68.77
2022-09-24T18:13:24.953Z,68.44
2022-09-24T18:18:29.211Z,69.04
2022-09-24T18:23:35.106Z,69.60
2022-09-24T18:28:42.425Z,69.35
2022-09-24T18:33:47.997Z,69.70
2022-09-24T18:38:52.492Z,69.13
2022-09-24T18:43:58.993Z,68.78
2022-09-24T18:49:03.979Z,69.32
2022-09-24T18:54:09.488Z,68.83
2022-09-24T18:59:18.025Z,68.88
2022-09-24T19:04:23.799Z,68.75
2022-09-24T19:09:28.134Z,68.92
2022-09-24T19:14:33.341Z,68.79
2022-09-24T19:19:37.686Z,68.98
2022-09-24T19:24:41.299Z,68.65
2022-09-24T19:29:46.864Z,68.60
2022-09-24T19:34:50.399Z,68.70
2022-09-24T19:39:54.755Z,68.71
2022-09-24T19:44:59.826Z,68.90
2022-09-24T19:50:04.052Z,68.82
2022-09-24T19:55:07.798Z,68.89
2022-09-24T20:00:14.473Z,68.96
2022-09-24T20:05:18.767Z,69.40
2022-09-24T20:10:22.898Z,69.36
2022-09-24T20:15:30.299Z,69.44
2022-09-24T20:20:34.919Z,69.42
2022-09-24T20:25:56.555Z,69.25
2022-09-24T20:31:02.354Z,69.51
2022-09-24T20:36:14.759Z,69.62
2022-09-24T20:41:23.076Z,69.55
2022-09-24T20:46:30.265Z,69.21
2022-09-24T20:51:35.514Z,69.47
2022-09-24T20:56:39.623Z,69.46
2022-09-24T21:01:46.657Z,69.45
2022-09-24T21:06:51.150Z,69.66
2022-09-24T21:11:54.623Z,69.32
2022-09-24T21:17:00.085Z,69.28
2022-09-24T21:22:04.322Z,69.56
2022-09-24T21:27:08.481Z,69.59
2022-09-24T21:32:14.525Z,69.59
2022-09-24T21:37:18.855Z,69.53
2022-09-24T21:42:22.162Z,69.27
2022-09-24T21:47:27.723Z,69.38
2022-09-24T21:52:31.473Z,69.21
2022-09-24T21:57:35.629Z,69.21
2022-09-24T22:02:43.434Z,69.06
2022-09-24T22:07:48.148Z,69.31
2022-09-24T22:12:51.602Z,69.12
2022-09-24T22:17:57.123Z,69.07
2022-09-24T22:23:00.405Z,69.38
2022-09-24T22:28:04.600Z,69.01
2022-09-24T22:33:09.281Z,69.56
2022-09-24T22:38:13.065Z,69.52
2022-09-24T22:43:16.985Z,69.42
2022-09-24T22:48:22.507Z,69.36
2022-09-24T22:53:26.113Z,69.40
2022-09-24T22:58:30.228Z,69.35
2022-09-24T23:03:35.042Z,69.37
2022-09-24T23:08:39.290Z,68.92
2022-09-24T23:13:44.118Z,69.78
2022-09-24T23:18:50.406Z,69.39
2022-09-24T23:23:55.315Z,69.94
2022-09-24T23:29:01.261Z,70.28
2022-09-24T23:34:07.912Z,69.51
2022-09-24T23:39:12.575Z,69.92
2022-09-24T23:44:16.142Z,69.73
2022-09-24T23:49:21.744Z,69.76
2022-09-24T23:54:25.049Z,70.00
2022-09-24T23:59:29.067Z,69.77
