createdAt,value
2023-03-06T00:00:32.686Z,16.63
2023-03-06T00:02:59.823Z,17.70
2023-03-06T00:05:27.202Z,16.87
2023-03-06T00:07:54.329Z,19.90
2023-03-06T00:10:23.158Z,18.50
2023-03-06T00:12:52.868Z,16.77
2023-03-06T00:15:20.359Z,17.03
2023-03-06T00:17:47.523Z,17.77
2023-03-06T00:20:15.116Z,15.50
2023-03-06T00:22:42.323Z,16.33
2023-03-06T00:25:13.090Z,20.10
2023-03-06T00:27:40.218Z,18.90
2023-03-06T00:30:08.199Z,17.40
2023-03-06T00:32:35.393Z,14.47
2023-03-06T00:35:02.534Z,17.60
2023-03-06T00:37:29.639Z,17.23
2023-03-06T00:39:56.737Z,17.07
2023-03-06T00:42:23.852Z,17.30
2023-03-06T00:44:50.941Z,15.83
2023-03-06T00:47:18.187Z,16.47
2023-03-06T00:49:45.871Z,17.50
2023-03-06T00:52:13.377Z,15.70
2023-03-06T00:54:40.807Z,16.37
2023-03-06T00:57:07.956Z,17.70
2023-03-06T00:59:35.070Z,18.83
2023-03-06T01:02:02.396Z,18.27
2023-03-06T01:04:29.558Z,15.53
2023-03-06T01:06:57.128Z,16.23
2023-03-06T01:09:24.417Z,16.30
2023-03-06T01:11:51.529Z,19.97
2023-03-06T01:14:21.715Z,15.63
2023-03-06T01:16:48.856Z,20.40
2023-03-06T01:19:16.004Z,15.37
2023-03-06T01:21:43.097Z,17.63
2023-03-06T01:24:10.207Z,16.93
2023-03-06T01:26:37.337Z,17.33
2023-03-06T01:29:04.572Z,19.10
2023-03-06T01:31:31.713Z,17.63
2023-03-06T01:33:58.949Z,16.77
2023-03-06T01:36:26.043Z,15.60
2023-03-06T01:38:53.157Z,17.13
2023-03-06T01:41:21.460Z,17.50
2023-03-06T01:43:48.690Z,17.13
2023-03-06T01:46:25.050Z,17.40
2023-03-06T01:49:01.491Z,15.27
2023-03-06T01:51:33.833Z,17.30
2023-03-06T01:54:02.330Z,18.83
2023-03-06T01:56:29.510Z,18.87
2023-03-06T01:58:57.040Z,15.90
2023-03-06T02:01:24.316Z,19.07
2023-03-06T02:03:52.077Z,16.10
2023-03-06T02:06:21.807Z,17.77
2023-03-06T02:08:50.892Z,16.67
2023-03-06T02:11:19.664Z,22.23
2023-03-06T02:13:47.598Z,19.67
2023-03-06T02:16:15.749Z,16.43
2023-03-06T02:18:43.408Z,18.07
2023-03-06T02:21:11.481Z,18.10
2023-03-06T02:24:04.925Z,15.60
2023-03-06T02:26:33.213Z,19.20
2023-03-06T02:29:00.376Z,20.10
2023-03-06T02:31:28.905Z,18.27
2023-03-06T02:34:14.727Z,19.03
2023-03-06T02:36:43.900Z,16.10
2023-03-06T02:39:11.173Z,19.93
2023-03-06T02:41:38.377Z,18.93
2023-03-06T02:44:05.520Z,19.70
2023-03-06T02:46:32.718Z,18.50
2023-03-06T02:48:59.852Z,19.63
2023-03-06T02:51:26.971Z,17.77
2023-03-06T02:53:54.169Z,24.33
2023-03-06T02:56:21.347Z,18.93
2023-03-06T02:58:48.465Z,18.53
2023-03-06T03:01:16.017Z,22.50
2023-03-06T03:03:43.231Z,19.03
2023-03-06T03:06:10.417Z,19.27
2023-03-06T03:08:37.541Z,18.80
2023-03-06T03:11:05.634Z,19.87
2023-03-06T03:13:33.112Z,20.23
2023-03-06T03:16:04.752Z,22.50
2023-03-06T03:18:32.086Z,24.03
2023-03-06T03:20:59.355Z,20.80
2023-03-06T03:23:26.928Z,22.20
2023-03-06T03:25:54.053Z,20.97
2023-03-06T03:28:21.206Z,23.83
2023-03-06T03:30:48.431Z,24.83
2023-03-06T03:33:15.591Z,24.53
2023-03-06T03:35:42.777Z,22.47
2023-03-06T03:38:10.042Z,22.83
2023-03-06T03:40:37.180Z,24.27
2023-03-06T03:43:04.314Z,24.90
2023-03-06T03:45:31.520Z,20.73
2023-03-06T03:47:58.658Z,24.17
2023-03-06T03:50:25.833Z,24.23
2023-03-06T03:52:52.968Z,27.47
2023-03-06T03:55:20.120Z,24.93
2023-03-06T03:57:47.266Z,26.07
2023-03-06T04:00:16.604Z,27.37
2023-03-06T04:02:44.566Z,27.13
2023-03-06T04:05:12.785Z,28.17
2023-03-06T04:07:39.961Z,28.13
2023-03-06T04:10:08.056Z,31.43
2023-03-06T04:12:35.488Z,29.43
2023-03-06T04:15:02.727Z,30.40
2023-03-06T04:17:29.928Z,29.03
2023-03-06T04:19:57.084Z,30.87
2023-03-06T04:22:24.224Z,28.97
2023-03-06T04:24:51.396Z,32.27
2023-03-06T04:27:18.600Z,29.73
2023-03-06T04:29:45.768Z,28.10
2023-03-06T04:32:12.924Z,29.63
2023-03-06T04:34:40.047Z,32.87
2023-03-06T04:37:07.178Z,26.73
2023-03-06T04:39:34.316Z,29.87
2023-03-06T04:42:01.452Z,31.40
2023-03-06T04:44:28.657Z,31.10
2023-03-06T04:46:55.797Z,31.37
2023-03-06T04:49:23.082Z,28.73
2023-03-06T04:51:50.206Z,34.07
2023-03-06T04:54:19.003Z,36.40
2023-03-06T04:56:46.256Z,31.90
2023-03-06T04:59:13.445Z,37.40
2023-03-06T05:01:40.615Z,35.33
2023-03-06T05:04:07.740Z,35.87
2023-03-06T05:06:34.867Z,38.07
2023-03-06T05:09:01.992Z,34.43
2023-03-06T05:11:29.123Z,32.60
2023-03-06T05:13:56.237Z,35.07
2023-03-06T05:16:23.468Z,38.00
2023-03-06T05:18:50.842Z,36.90
2023-03-06T05:21:18.051Z,33.40
2023-03-06T05:23:45.175Z,36.77
2023-03-06T05:26:13.250Z,38.20
2023-03-06T05:28:40.706Z,36.60
2023-03-06T05:31:08.107Z,37.00
2023-03-06T05:33:36.245Z,35.40
2023-03-06T05:36:03.800Z,36.03
2023-03-06T05:38:30.927Z,40.90
2023-03-06T05:40:58.081Z,39.17
2023-03-06T05:43:25.186Z,39.83
2023-03-06T05:45:53.117Z,37.47
2023-03-06T05:48:20.334Z,35.60
2023-03-06T05:50:47.481Z,39.33
2023-03-06T05:53:14.586Z,39.97
2023-03-06T05:55:41.711Z,39.87
2023-03-06T05:58:08.916Z,38.80
2023-03-06T06:00:36.033Z,39.53
2023-03-06T06:03:03.407Z,41.70
2023-03-06T06:05:30.551Z,42.43
2023-03-06T06:07:57.691Z,39.47
2023-03-06T06:10:24.824Z,41.77
2023-03-06T06:12:51.940Z,43.33
2023-03-06T06:15:19.170Z,37.23
2023-03-06T06:17:46.252Z,43.47
2023-03-06T06:20:14.234Z,34.63
2023-03-06T06:22:41.615Z,39.67
2023-03-06T06:25:08.980Z,40.63
2023-03-06T06:27:36.057Z,41.77
2023-03-06T06:30:03.440Z,41.40
2023-03-06T06:32:30.598Z,36.10
2023-03-06T06:34:57.766Z,39.57
2023-03-06T06:37:26.128Z,38.80
2023-03-06T06:39:53.326Z,39.97
2023-03-06T06:42:31.972Z,36.77
2023-03-06T06:45:02.521Z,42.70
2023-03-06T06:47:29.803Z,38.50
2023-03-06T06:49:57.332Z,39.77
2023-03-06T06:52:25.038Z,35.37
2023-03-06T06:54:52.652Z,39.80
2023-03-06T06:57:19.809Z,38.30
2023-03-06T06:59:47.005Z,41.50
2023-03-06T07:02:15.803Z,42.33
2023-03-06T07:05:00.367Z,37.80
2023-03-06T07:07:30.267Z,43.47
2023-03-06T07:09:57.540Z,38.53
2023-03-06T07:12:24.675Z,40.57
2023-03-06T07:14:51.793Z,37.17
2023-03-06T07:17:18.912Z,42.43
2023-03-06T07:19:46.285Z,39.27
2023-03-06T07:22:13.864Z,40.87
2023-03-06T07:24:40.992Z,37.03
2023-03-06T07:27:08.179Z,40.67
2023-03-06T07:29:35.336Z,41.13
2023-03-06T07:32:02.623Z,42.47
2023-03-06T07:34:29.807Z,39.70
2023-03-06T07:36:56.980Z,42.30
2023-03-06T07:39:24.150Z,41.90
2023-03-06T07:41:52.365Z,41.47
2023-03-06T07:44:19.497Z,42.57
2023-03-06T07:46:46.726Z,36.97
2023-03-06T07:49:13.964Z,36.87
2023-03-06T07:51:41.213Z,37.13
2023-03-06T07:54:08.376Z,40.20
2023-03-06T07:56:35.578Z,35.20
2023-03-06T07:59:02.737Z,33.60
2023-03-06T08:01:29.886Z,38.27
2023-03-06T08:03:57.703Z,40.00
2023-03-06T08:06:26.169Z,39.13
2023-03-06T08:08:54.611Z,42.93
2023-03-06T08:11:22.840Z,37.83
2023-03-06T08:13:52.566Z,42.83
2023-03-06T08:16:23.690Z,37.20
2023-03-06T08:18:51.268Z,39.30
2023-03-06T08:21:19.900Z,39.73
2023-03-06T08:23:47.573Z,36.77
2023-03-06T08:26:18.689Z,39.27
2023-03-06T08:28:45.919Z,36.30
2023-03-06T08:31:19.037Z,34.67
2023-03-06T08:33:46.164Z,38.27
2023-03-06T08:36:14.557Z,33.00
2023-03-06T08:38:41.751Z,36.93
2023-03-06T08:41:08.912Z,39.33
2023-03-06T08:43:36.280Z,33.73
2023-03-06T08:46:03.469Z,29.20
2023-03-06T08:48:30.728Z,29.90
2023-03-06T08:50:58.092Z,30.73
2023-03-06T08:53:40.418Z,30.07
2023-03-06T08:56:09.487Z,27.93
2023-03-06T08:58:36.750Z,27.03
2023-03-06T09:01:07.206Z,26.17
2023-03-06T09:03:34.437Z,27.13
2023-03-06T09:06:01.777Z,29.47
2023-03-06T09:08:28.980Z,24.53
2023-03-06T09:10:56.129Z,24.30
2023-03-06T09:13:23.332Z,25.97
2023-03-06T09:15:50.454Z,22.80
2023-03-06T09:18:17.579Z,24.03
2023-03-06T09:20:44.905Z,27.57
2023-03-06T09:23:12.095Z,25.30
2023-03-06T09:25:39.215Z,26.80
2023-03-06T09:28:11.683Z,26.50
2023-03-06T09:30:40.329Z,23.27
2023-03-06T09:33:07.993Z,24.17
2023-03-06T09:35:35.220Z,23.43
2023-03-06T09:38:02.414Z,21.83
2023-03-06T09:40:48.499Z,21.97
2023-03-06T09:43:20.314Z,21.00
2023-03-06T09:45:47.580Z,19.40
2023-03-06T09:48:15.739Z,19.60
2023-03-06T09:50:51.664Z,20.10
2023-03-06T09:53:18.794Z,19.73
2023-03-06T09:55:48.212Z,19.33
2023-03-06T09:58:22.811Z,22.17
2023-03-06T10:00:56.075Z,22.87
2023-03-06T10:03:39.609Z,22.77
2023-03-06T10:06:18.984Z,21.93
2023-03-06T10:08:48.901Z,21.17
2023-03-06T10:11:19.147Z,20.80
2023-03-06T10:13:48.919Z,21.13
2023-03-06T10:16:26.119Z,20.70
2023-03-06T10:18:54.347Z,22.27
2023-03-06T10:21:29.839Z,21.97
2023-03-06T10:24:14.267Z,23.13
2023-03-06T10:26:45.512Z,23.27
2023-03-06T10:29:12.681Z,22.57
2023-03-06T10:31:50.554Z,23.07
2023-03-06T10:34:24.613Z,21.50
2023-03-06T10:36:51.793Z,24.70
2023-03-06T10:39:22.820Z,25.17
2023-03-06T10:41:50.445Z,23.40
2023-03-06T10:44:18.753Z,20.80
2023-03-06T10:46:47.040Z,22.03
2023-03-06T10:49:20.461Z,24.53
2023-03-06T10:51:58.505Z,24.70
2023-03-06T10:54:26.158Z,22.87
2023-03-06T10:56:53.302Z,24.03
2023-03-06T10:59:29.368Z,25.40
2023-03-06T11:01:58.202Z,24.40
2023-03-06T11:04:25.370Z,25.17
2023-03-06T11:07:05.642Z,29.03
2023-03-06T11:09:35.845Z,24.43
2023-03-06T11:12:23.605Z,24.30
2023-03-06T11:15:09.216Z,24.50
2023-03-06T11:17:38.157Z,24.83
2023-03-06T11:20:18.789Z,25.87
2023-03-06T11:23:06.234Z,23.67
2023-03-06T11:25:35.202Z,26.87
2023-03-06T11:28:12.963Z,26.50
2023-03-06T11:30:43.441Z,26.27
2023-03-06T11:33:22.755Z,24.63
2023-03-06T11:35:57.891Z,23.90
2023-03-06T11:38:34.538Z,23.73
2023-03-06T11:41:03.083Z,24.10
2023-03-06T11:43:38.026Z,22.80
2023-03-06T11:46:05.162Z,20.93
2023-03-06T11:48:35.358Z,23.17
2023-03-06T11:51:07.885Z,21.43
2023-03-06T11:53:37.692Z,19.60
2023-03-06T11:56:04.871Z,24.07
2023-03-06T11:58:35.096Z,25.43
2023-03-06T12:01:14.294Z,21.70
2023-03-06T12:03:44.188Z,21.77
2023-03-06T12:06:16.242Z,22.60
2023-03-06T12:09:04.747Z,26.20
2023-03-06T12:11:33.252Z,22.87
2023-03-06T12:14:16.444Z,24.67
2023-03-06T12:17:05.603Z,25.43
2023-03-06T12:19:33.253Z,22.90
2023-03-06T12:22:13.689Z,23.47
2023-03-06T12:24:52.692Z,21.53
2023-03-06T12:27:28.431Z,24.10
2023-03-06T12:29:55.550Z,20.10
2023-03-06T12:32:41.591Z,17.13
2023-03-06T12:35:24.478Z,19.40
2023-03-06T12:38:06.216Z,23.53
2023-03-06T12:40:33.451Z,20.47
2023-03-06T12:43:20.873Z,17.80
2023-03-06T12:45:49.709Z,17.93
2023-03-06T12:48:19.831Z,20.20
2023-03-06T12:50:47.472Z,21.70
2023-03-06T12:53:31.182Z,20.00
2023-03-06T12:55:59.008Z,23.37
2023-03-06T12:58:29.396Z,21.60
2023-03-06T13:01:03.576Z,20.70
2023-03-06T13:03:31.106Z,20.23
2023-03-06T13:06:16.997Z,23.10
2023-03-06T13:09:02.803Z,25.50
2023-03-06T13:12:08.481Z,22.83
2023-03-06T13:14:35.884Z,23.23
2023-03-06T13:17:23.003Z,23.70
2023-03-06T13:20:10.106Z,20.77
2023-03-06T13:22:37.232Z,24.20
2023-03-06T13:25:19.933Z,22.90
2023-03-06T13:27:47.148Z,21.90
2023-03-06T13:30:41.745Z,21.50
2023-03-06T13:33:29.914Z,22.57
2023-03-06T13:35:58.075Z,23.07
2023-03-06T13:38:34.395Z,21.07
2023-03-06T13:41:20.049Z,22.97
2023-03-06T13:43:48.400Z,24.83
2023-03-06T13:46:25.950Z,19.57
2023-03-06T13:49:06.918Z,18.17
2023-03-06T13:51:41.814Z,21.20
2023-03-06T13:54:27.064Z,19.30
2023-03-06T13:57:12.703Z,20.03
2023-03-06T14:00:08.230Z,19.73
2023-03-06T14:02:57.067Z,19.80
2023-03-06T14:05:24.353Z,18.27
2023-03-06T14:08:10.397Z,18.67
2023-03-06T14:10:37.772Z,19.70
2023-03-06T14:13:07.346Z,21.27
2023-03-06T14:15:45.816Z,19.10
2023-03-06T14:18:25.112Z,19.97
2023-03-06T14:20:56.186Z,20.80
2023-03-06T14:23:28.035Z,22.03
2023-03-06T14:26:01.377Z,20.57
2023-03-06T14:28:30.011Z,21.17
2023-03-06T14:30:58.395Z,23.20
2023-03-06T14:33:28.388Z,16.67
2023-03-06T14:35:57.347Z,17.40
2023-03-06T14:38:24.567Z,16.47
2023-03-06T14:40:52.418Z,17.93
2023-03-06T14:43:27.100Z,17.83
2023-03-06T14:45:58.409Z,17.43
2023-03-06T14:48:27.406Z,19.17
2023-03-06T14:50:57.907Z,16.67
2023-03-06T14:53:27.569Z,19.10
2023-03-06T14:55:57.838Z,18.60
2023-03-06T14:58:34.192Z,21.43
2023-03-06T15:01:09.182Z,17.83
2023-03-06T15:03:43.853Z,17.90
2023-03-06T15:06:18.914Z,18.37
2023-03-06T15:08:47.628Z,21.30
2023-03-06T15:11:14.741Z,18.23
2023-03-06T15:13:42.024Z,17.70
2023-03-06T15:16:15.302Z,19.13
2023-03-06T15:19:02.003Z,17.93
2023-03-06T15:21:32.624Z,18.57
2023-03-06T15:23:59.905Z,19.20
2023-03-06T15:26:29.550Z,18.93
2023-03-06T15:29:06.994Z,18.53
2023-03-06T15:31:36.975Z,19.77
2023-03-06T15:34:14.010Z,18.53
2023-03-06T15:36:41.109Z,19.00
2023-03-06T15:39:27.140Z,19.43
2023-03-06T15:41:58.427Z,18.33
2023-03-06T15:44:25.834Z,21.07
2023-03-06T15:47:06.616Z,19.63
2023-03-06T15:49:37.159Z,19.17
2023-03-06T15:52:04.443Z,18.07
2023-03-06T15:54:32.996Z,18.27
2023-03-06T15:57:00.303Z,18.70
2023-03-06T15:59:31.352Z,19.03
2023-03-06T16:02:00.332Z,19.30
2023-03-06T16:04:27.543Z,17.63
2023-03-06T16:06:54.680Z,18.23
2023-03-06T16:09:22.993Z,16.57
2023-03-06T16:11:50.248Z,18.70
2023-03-06T16:14:21.033Z,16.30
2023-03-06T16:16:49.320Z,15.67
2023-03-06T16:19:26.505Z,19.80
2023-03-06T16:21:54.581Z,22.17
2023-03-06T16:24:21.892Z,20.87
2023-03-06T16:26:53.044Z,20.97
2023-03-06T16:29:22.073Z,21.23
2023-03-06T16:31:49.274Z,17.37
2023-03-06T16:34:17.093Z,21.33
2023-03-06T16:36:44.223Z,23.30
2023-03-06T16:39:14.666Z,17.93
2023-03-06T16:41:41.915Z,20.43
2023-03-06T16:44:10.218Z,17.23
2023-03-06T16:46:42.296Z,18.83
2023-03-06T16:49:14.212Z,17.93
2023-03-06T16:51:41.343Z,18.40
2023-03-06T16:54:08.437Z,21.47
2023-03-06T16:56:35.565Z,17.03
2023-03-06T16:59:02.677Z,18.20
2023-03-06T17:01:29.885Z,20.73
2023-03-06T17:03:57.113Z,17.83
2023-03-06T17:06:24.265Z,16.30
2023-03-06T17:08:51.433Z,17.37
2023-03-06T17:11:20.308Z,18.90
2023-03-06T17:13:47.836Z,17.83
2023-03-06T17:16:18.448Z,19.40
2023-03-06T17:18:46.304Z,17.77
2023-03-06T17:21:15.594Z,22.50
2023-03-06T17:23:42.983Z,19.13
2023-03-06T17:26:14.647Z,21.60
2023-03-06T17:28:42.339Z,20.57
2023-03-06T17:31:20.384Z,18.47
2023-03-06T17:33:48.167Z,21.73
2023-03-06T17:36:15.839Z,23.03
2023-03-06T17:38:43.425Z,21.57
2023-03-06T17:41:11.249Z,21.73
2023-03-06T17:43:39.124Z,23.83
2023-03-06T17:46:06.987Z,21.30
2023-03-06T17:48:34.652Z,25.53
2023-03-06T17:51:01.816Z,24.43
2023-03-06T17:53:29.020Z,26.57
2023-03-06T17:55:58.037Z,25.53
2023-03-06T17:58:25.635Z,26.87
2023-03-06T18:00:52.826Z,23.73
2023-03-06T18:03:20.056Z,24.73
2023-03-06T18:05:47.227Z,24.70
2023-03-06T18:08:14.384Z,25.27
2023-03-06T18:10:42.542Z,22.57
2023-03-06T18:13:10.302Z,27.97
2023-03-06T18:15:41.017Z,25.13
2023-03-06T18:18:08.574Z,24.87
2023-03-06T18:20:35.969Z,27.27
2023-03-06T18:23:03.701Z,24.83
2023-03-06T18:25:31.706Z,23.53
2023-03-06T18:27:59.268Z,22.50
2023-03-06T18:30:26.723Z,23.10
2023-03-06T18:32:54.292Z,20.13
2023-03-06T18:35:21.762Z,23.17
2023-03-06T18:37:48.955Z,21.80
2023-03-06T18:40:16.202Z,23.97
2023-03-06T18:42:43.297Z,24.07
2023-03-06T18:45:11.024Z,41.93
2023-03-06T18:47:38.187Z,20.43
2023-03-06T18:50:05.640Z,21.67
2023-03-06T18:52:33.804Z,23.67
2023-03-06T18:55:00.921Z,21.73
2023-03-06T18:57:30.212Z,27.23
2023-03-06T18:59:57.564Z,24.53
2023-03-06T19:02:24.728Z,23.93
2023-03-06T19:04:53.038Z,23.37
2023-03-06T19:07:20.420Z,24.20
2023-03-06T19:09:49.054Z,25.43
2023-03-06T19:12:16.649Z,24.40
2023-03-06T19:14:44.190Z,23.20
2023-03-06T19:17:11.403Z,25.57
2023-03-06T19:19:38.568Z,26.47
2023-03-06T19:22:06.017Z,25.37
2023-03-06T19:24:33.255Z,25.60
2023-03-06T19:27:00.445Z,28.87
2023-03-06T19:29:28.441Z,24.90
2023-03-06T19:31:57.197Z,28.90
2023-03-06T19:34:24.386Z,28.03
2023-03-06T19:36:51.588Z,28.57
2023-03-06T19:39:18.731Z,27.97
2023-03-06T19:41:47.051Z,29.43
2023-03-06T19:44:16.134Z,26.17
2023-03-06T19:46:43.762Z,26.70
2023-03-06T19:49:16.829Z,25.50
2023-03-06T19:51:44.042Z,26.23
2023-03-06T19:54:12.224Z,24.83
2023-03-06T19:56:39.326Z,24.70
2023-03-06T19:59:06.462Z,25.17
2023-03-06T20:01:34.381Z,25.70
2023-03-06T20:04:01.697Z,25.93
2023-03-06T20:06:29.935Z,25.23
2023-03-06T20:08:57.149Z,23.80
2023-03-06T20:11:26.156Z,27.03
2023-03-06T20:13:53.762Z,23.50
2023-03-06T20:16:21.051Z,25.23
2023-03-06T20:18:48.201Z,24.70
2023-03-06T20:21:15.597Z,29.00
2023-03-06T20:23:43.198Z,25.97
2023-03-06T20:26:14.870Z,30.27
2023-03-06T20:28:42.647Z,31.53
2023-03-06T20:31:16.614Z,30.17
2023-03-06T20:33:44.727Z,25.37
2023-03-06T20:36:16.473Z,25.63
2023-03-06T20:38:43.743Z,26.77
2023-03-06T20:41:18.338Z,25.50
2023-03-06T20:43:45.746Z,26.27
2023-03-06T20:46:13.288Z,28.57
2023-03-06T20:48:40.801Z,25.33
2023-03-06T20:51:18.333Z,31.70
2023-03-06T20:53:46.792Z,30.53
2023-03-06T20:56:15.322Z,30.23
2023-03-06T20:58:42.438Z,30.97
2023-03-06T21:01:09.653Z,27.77
2023-03-06T21:03:36.762Z,32.27
2023-03-06T21:06:03.924Z,30.60
2023-03-06T21:08:31.736Z,28.77
2023-03-06T21:10:58.847Z,29.23
2023-03-06T21:13:25.923Z,29.63
2023-03-06T21:15:53.122Z,28.20
2023-03-06T21:18:20.298Z,29.20
2023-03-06T21:20:47.470Z,29.90
2023-03-06T21:23:14.981Z,33.83
2023-03-06T21:25:49.436Z,29.20
2023-03-06T21:28:17.223Z,30.53
2023-03-06T21:30:45.127Z,30.40
2023-03-06T21:33:13.018Z,28.83
2023-03-06T21:35:47.104Z,30.53
2023-03-06T21:38:14.348Z,28.73
2023-03-06T21:40:42.685Z,28.40
2023-03-06T21:43:10.360Z,32.10
2023-03-06T21:45:37.534Z,30.93
2023-03-06T21:48:04.768Z,28.23
2023-03-06T21:50:31.906Z,28.00
2023-03-06T21:52:59.046Z,26.13
2023-03-06T21:55:26.163Z,31.40
2023-03-06T21:57:53.962Z,30.60
2023-03-06T22:00:23.667Z,25.53
2023-03-06T22:02:51.290Z,32.07
2023-03-06T22:05:18.788Z,30.17
2023-03-06T22:07:45.922Z,29.93
2023-03-06T22:10:14.268Z,29.97
2023-03-06T22:12:41.507Z,29.37
2023-03-06T22:15:09.476Z,28.17
2023-03-06T22:17:36.594Z,29.43
2023-03-06T22:20:04.406Z,26.80
2023-03-06T22:22:31.881Z,29.50
2023-03-06T22:24:59.191Z,29.17
2023-03-06T22:27:26.291Z,27.33
2023-03-06T22:29:53.447Z,26.87
2023-03-06T22:32:20.738Z,31.00
2023-03-06T22:34:48.006Z,29.40
2023-03-06T22:37:15.173Z,27.90
2023-03-06T22:39:42.322Z,25.17
2023-03-06T22:42:09.874Z,26.23
2023-03-06T22:44:37.071Z,26.43
2023-03-06T22:47:04.202Z,26.70
2023-03-06T22:49:31.391Z,29.37
2023-03-06T22:51:58.493Z,29.70
2023-03-06T22:54:25.578Z,31.93
2023-03-06T22:56:52.712Z,30.10
2023-03-06T22:59:19.910Z,25.73
2023-03-06T23:01:47.044Z,29.53
2023-03-06T23:04:14.189Z,27.17
2023-03-06T23:06:43.172Z,28.13
2023-03-06T23:09:14.634Z,28.33
2023-03-06T23:11:41.748Z,29.50
2023-03-06T23:14:08.954Z,30.13
2023-03-06T23:16:36.602Z,26.67
2023-03-06T23:19:04.432Z,30.07
2023-03-06T23:21:31.588Z,33.33
2023-03-06T23:23:58.954Z,29.17
2023-03-06T23:26:27.005Z,32.17
2023-03-06T23:28:54.454Z,31.87
2023-03-06T23:31:23.865Z,29.57
2023-03-06T23:33:51.157Z,31.20
2023-03-06T23:36:18.927Z,29.60
2023-03-06T23:38:46.647Z,26.47
2023-03-06T23:41:15.586Z,29.87
2023-03-06T23:43:43.079Z,31.40
2023-03-06T23:46:10.437Z,30.47
2023-03-06T23:48:39.072Z,29.83
2023-03-06T23:51:10.237Z,28.10
2023-03-06T23:53:37.367Z,26.20
2023-03-06T23:56:06.126Z,28.00
2023-03-06T23:58:33.450Z,33.63
