createdAt,value
2019-01-21T00:01:53.858Z,13.80
2019-01-21T00:04:20.006Z,13.33
2019-01-21T00:06:46.054Z,15.40
2019-01-21T00:09:12.392Z,13.37
2019-01-21T00:11:38.559Z,14.23
2019-01-21T00:14:04.732Z,13.43
2019-01-21T00:16:30.783Z,13.50
2019-01-21T00:18:56.825Z,12.90
2019-01-21T00:21:23.247Z,13.27
2019-01-21T00:23:49.384Z,13.03
2019-01-21T00:26:15.444Z,13.00
2019-01-21T00:28:41.797Z,12.93
2019-01-21T00:31:07.832Z,13.40
2019-01-21T00:33:33.888Z,13.13
2019-01-21T00:35:59.952Z,13.10
2019-01-21T00:38:26.400Z,14.27
2019-01-21T00:40:52.742Z,12.73
2019-01-21T00:43:18.803Z,14.13
2019-01-21T00:45:44.852Z,13.30
2019-01-21T00:48:10.937Z,13.27
2019-01-21T00:50:37.061Z,14.37
2019-01-21T00:53:03.096Z,14.50
2019-01-21T00:55:29.480Z,14.23
2019-01-21T00:57:55.523Z,13.70
2019-01-21T01:00:23.409Z,13.80
2019-01-21T01:02:49.647Z,13.87
2019-01-21T01:05:16.195Z,14.43
2019-01-21T01:07:42.324Z,13.90
2019-01-21T01:10:10.516Z,14.17
2019-01-21T01:12:36.569Z,13.00
2019-01-21T01:15:05.035Z,14.87
2019-01-21T01:17:37.150Z,14.67
2019-01-21T01:20:00.107Z,14.33
2019-01-21T01:22:26.212Z,14.73
2019-01-21T01:24:52.261Z,13.30
2019-01-21T01:27:18.301Z,14.70
2019-01-21T01:29:44.367Z,14.07
2019-01-21T01:32:10.421Z,14.23
2019-01-21T01:34:36.480Z,14.93
2019-01-21T01:37:02.936Z,15.07
2019-01-21T01:39:29.272Z,14.87
2019-01-21T01:41:55.311Z,15.53
2019-01-21T01:44:21.452Z,15.87
2019-01-21T01:46:47.520Z,14.53
2019-01-21T01:49:13.595Z,15.77
2019-01-21T01:51:39.733Z,15.17
2019-01-21T01:54:05.976Z,15.40
2019-01-21T01:56:32.343Z,13.70
2019-01-21T01:58:58.403Z,15.53
2019-01-21T02:01:24.863Z,15.03
2019-01-21T02:03:50.904Z,15.93
2019-01-21T02:06:17.055Z,15.03
2019-01-21T02:08:43.108Z,14.77
2019-01-21T02:11:09.161Z,15.57
2019-01-21T02:13:35.664Z,14.13
2019-01-21T02:16:01.914Z,14.27
2019-01-21T02:18:28.065Z,15.33
2019-01-21T02:20:56.711Z,16.20
2019-01-21T02:23:26.555Z,14.40
2019-01-21T02:25:52.696Z,15.57
2019-01-21T02:28:22.527Z,15.60
2019-01-21T02:31:21.365Z,14.67
2019-01-21T02:34:06.176Z,15.23
2019-01-21T02:37:00.665Z,14.40
2019-01-21T02:39:33.427Z,14.90
2019-01-21T02:42:03.307Z,13.97
2019-01-21T02:44:56.156Z,13.93
2019-01-21T02:47:32.004Z,13.97
2019-01-21T02:50:05.162Z,13.67
2019-01-21T02:52:51.869Z,14.67
2019-01-21T02:55:31.000Z,14.43
2019-01-21T02:58:13.015Z,14.67
2019-01-21T03:00:45.982Z,14.27
2019-01-21T03:03:39.923Z,14.47
2019-01-21T03:06:15.796Z,14.30
2019-01-21T03:08:54.932Z,14.47
2019-01-21T03:11:42.889Z,14.50
2019-01-21T03:14:27.800Z,13.77
2019-01-21T03:17:14.381Z,14.17
2019-01-21T03:19:53.463Z,14.23
2019-01-21T03:22:31.752Z,15.27
2019-01-21T03:25:26.193Z,15.17
2019-01-21T03:28:07.597Z,14.60
2019-01-21T03:30:37.444Z,14.57
2019-01-21T03:33:16.014Z,14.50
2019-01-21T03:35:49.486Z,13.50
2019-01-21T03:38:37.628Z,14.23
2019-01-21T03:41:23.379Z,14.67
2019-01-21T03:44:14.216Z,13.17
2019-01-21T03:46:59.164Z,14.80
2019-01-21T03:49:46.885Z,13.53
2019-01-21T03:52:41.300Z,14.67
2019-01-21T03:55:12.829Z,14.60
2019-01-21T03:57:48.778Z,14.13
2019-01-21T04:00:24.447Z,14.80
2019-01-21T04:03:12.107Z,14.07
2019-01-21T04:05:41.955Z,14.17
2019-01-21T04:08:28.286Z,13.20
2019-01-21T04:11:18.977Z,14.40
2019-01-21T04:14:00.811Z,14.83
2019-01-21T04:16:39.658Z,15.07
2019-01-21T04:19:12.512Z,14.90
2019-01-21T04:21:48.664Z,15.40
2019-01-21T04:24:21.271Z,14.27
2019-01-21T04:26:51.459Z,14.30
2019-01-21T04:29:24.322Z,14.37
2019-01-21T04:32:15.419Z,14.30
2019-01-21T04:35:01.906Z,15.60
2019-01-21T04:37:47.049Z,12.87
2019-01-21T04:40:16.995Z,13.33
2019-01-21T04:42:58.914Z,14.97
2019-01-21T04:45:48.444Z,15.13
2019-01-21T04:48:21.324Z,16.43
2019-01-21T04:50:50.029Z,15.57
2019-01-21T04:53:28.939Z,15.97
2019-01-21T04:56:10.827Z,14.23
2019-01-21T04:58:57.255Z,14.93
2019-01-21T05:01:35.736Z,15.80
2019-01-21T05:04:25.278Z,15.03
2019-01-21T05:07:11.885Z,14.90
2019-01-21T05:09:44.862Z,15.43
2019-01-21T05:12:32.919Z,15.40
2019-01-21T05:15:26.939Z,16.70
2019-01-21T05:18:14.885Z,14.53
2019-01-21T05:21:01.465Z,15.30
2019-01-21T05:23:37.285Z,14.77
2019-01-21T05:26:10.345Z,15.70
2019-01-21T05:29:01.649Z,15.47
2019-01-21T05:31:43.752Z,16.00
2019-01-21T05:34:43.675Z,16.63
2019-01-21T05:37:22.537Z,15.70
2019-01-21T05:40:09.005Z,14.97
2019-01-21T05:42:55.804Z,14.33
2019-01-21T05:45:25.644Z,14.57
2019-01-21T05:48:10.151Z,15.47
2019-01-21T05:50:42.784Z,14.87
2019-01-21T05:53:12.660Z,15.37
2019-01-21T05:55:57.049Z,15.30
2019-01-21T05:58:42.321Z,15.27
2019-01-21T06:01:36.943Z,14.40
2019-01-21T06:04:15.770Z,14.97
2019-01-21T06:07:02.772Z,15.10
2019-01-21T06:09:38.883Z,13.97
2019-01-21T06:12:18.279Z,14.30
2019-01-21T06:14:48.213Z,14.50
2019-01-21T06:17:21.185Z,14.63
2019-01-21T06:19:54.076Z,15.50
2019-01-21T06:22:26.948Z,16.27
2019-01-21T06:24:57.132Z,16.00
2019-01-21T06:27:43.999Z,15.37
2019-01-21T06:30:22.556Z,15.07
2019-01-21T06:32:55.448Z,14.00
2019-01-21T06:35:43.679Z,15.03
2019-01-21T06:38:31.376Z,15.10
2019-01-21T06:41:10.540Z,14.97
2019-01-21T06:43:52.696Z,15.77
2019-01-21T06:46:39.328Z,16.30
2019-01-21T06:49:25.565Z,14.87
2019-01-21T06:51:58.437Z,16.00
2019-01-21T06:54:45.591Z,15.30
2019-01-21T06:57:20.952Z,14.37
2019-01-21T07:00:02.635Z,15.40
2019-01-21T07:02:41.121Z,17.27
2019-01-21T07:05:28.788Z,18.87
2019-01-21T07:08:32.608Z,19.07
2019-01-21T07:11:21.099Z,17.50
2019-01-21T07:14:09.587Z,22.10
2019-01-21T07:16:39.695Z,21.50
2019-01-21T07:19:24.077Z,22.60
2019-01-21T07:22:18.231Z,22.77
2019-01-21T07:24:51.008Z,23.03
2019-01-21T07:27:29.864Z,21.00
2019-01-21T07:30:33.463Z,19.33
2019-01-21T07:33:30.591Z,18.10
2019-01-21T07:36:15.720Z,18.47
2019-01-21T07:38:45.584Z,21.03
2019-01-21T07:41:23.908Z,19.57
2019-01-21T07:44:05.782Z,18.63
2019-01-21T07:46:51.272Z,20.10
2019-01-21T07:49:21.380Z,19.90
2019-01-21T07:52:06.320Z,17.97
2019-01-21T07:54:42.119Z,17.73
2019-01-21T07:57:21.735Z,17.63
2019-01-21T07:59:51.859Z,18.03
2019-01-21T08:02:40.303Z,14.80
2019-01-21T08:05:31.907Z,17.30
2019-01-21T08:08:10.499Z,17.50
2019-01-21T08:10:49.136Z,16.97
2019-01-21T08:13:19.017Z,17.70
2019-01-21T08:15:58.208Z,18.53
2019-01-21T08:18:45.922Z,19.60
2019-01-21T08:21:15.771Z,20.43
2019-01-21T08:23:45.640Z,19.87
2019-01-21T08:26:21.724Z,19.77
2019-01-21T08:28:57.680Z,21.73
2019-01-21T08:31:30.873Z,22.43
2019-01-21T08:34:19.442Z,21.20
2019-01-21T08:37:01.995Z,22.43
2019-01-21T08:39:37.655Z,20.93
2019-01-21T08:42:16.408Z,21.00
2019-01-21T08:45:16.606Z,23.93
2019-01-21T08:47:49.274Z,23.27
2019-01-21T08:50:25.467Z,20.87
2019-01-21T08:52:55.335Z,21.03
2019-01-21T08:55:37.476Z,20.70
2019-01-21T08:58:13.109Z,21.00
2019-01-21T09:00:58.479Z,22.77
2019-01-21T09:03:48.084Z,21.57
2019-01-21T09:06:20.867Z,21.50
2019-01-21T09:09:03.966Z,21.20
2019-01-21T09:11:36.875Z,20.33
2019-01-21T09:14:18.796Z,21.67
2019-01-21T09:17:19.429Z,20.77
2019-01-21T09:20:03.928Z,18.63
2019-01-21T09:22:33.779Z,19.60
2019-01-21T09:25:18.771Z,21.80
2019-01-21T09:27:57.775Z,23.70
2019-01-21T09:30:33.720Z,22.07
2019-01-21T09:33:32.696Z,23.87
2019-01-21T09:36:11.275Z,23.27
2019-01-21T09:39:10.160Z,24.80
2019-01-21T09:42:00.067Z,21.10
2019-01-21T09:44:35.804Z,21.63
2019-01-21T09:47:01.721Z,24.40
2019-01-21T09:49:28.111Z,23.80
2019-01-21T09:51:57.683Z,25.33
2019-01-21T09:54:24.048Z,26.27
2019-01-21T09:56:53.193Z,26.63
2019-01-21T09:59:19.855Z,28.20
2019-01-21T10:01:47.105Z,25.97
2019-01-21T10:04:16.950Z,24.27
2019-01-21T10:06:46.817Z,24.83
2019-01-21T10:09:16.693Z,23.73
2019-01-21T10:11:59.005Z,24.63
2019-01-21T10:14:45.880Z,23.57
2019-01-21T10:17:38.586Z,23.50
2019-01-21T10:20:25.267Z,24.00
2019-01-21T10:22:58.119Z,22.53
2019-01-21T10:25:51.729Z,23.63
2019-01-21T10:28:24.571Z,23.17
2019-01-21T10:31:03.311Z,23.63
2019-01-21T10:33:34.140Z,23.87
2019-01-21T10:36:23.963Z,22.90
2019-01-21T10:38:57.414Z,23.77
2019-01-21T10:41:33.584Z,23.03
2019-01-21T10:44:19.479Z,23.47
2019-01-21T10:47:07.811Z,24.23
2019-01-21T10:49:57.405Z,23.43
2019-01-21T10:52:43.171Z,24.73
2019-01-21T10:55:27.700Z,25.23
2019-01-21T10:58:03.551Z,25.17
2019-01-21T11:00:57.916Z,23.83
2019-01-21T11:03:47.480Z,23.17
2019-01-21T11:06:34.265Z,22.77
2019-01-21T11:09:13.687Z,24.07
2019-01-21T11:12:02.104Z,22.93
2019-01-21T11:14:50.492Z,22.47
2019-01-21T11:17:38.654Z,23.00
2019-01-21T11:20:29.400Z,22.83
2019-01-21T11:22:59.289Z,22.47
2019-01-21T11:25:44.281Z,23.00
2019-01-21T11:28:14.443Z,20.80
2019-01-21T11:30:56.538Z,21.07
2019-01-21T11:33:44.840Z,20.37
2019-01-21T11:36:32.819Z,20.43
2019-01-21T11:39:11.432Z,19.50
2019-01-21T11:41:47.204Z,19.43
2019-01-21T11:44:19.909Z,19.23
2019-01-21T11:46:49.767Z,18.83
2019-01-21T11:49:19.617Z,20.13
2019-01-21T11:51:58.712Z,20.37
2019-01-21T11:54:40.614Z,19.20
2019-01-21T11:57:42.512Z,19.70
2019-01-21T12:00:15.772Z,19.47
2019-01-21T12:02:48.299Z,19.80
2019-01-21T12:05:21.162Z,19.13
2019-01-21T12:08:07.632Z,18.67
2019-01-21T12:10:52.755Z,20.30
2019-01-21T12:13:25.649Z,21.07
2019-01-21T12:16:18.387Z,20.83
2019-01-21T12:18:51.315Z,19.10
2019-01-21T12:21:24.206Z,19.47
2019-01-21T12:24:03.231Z,21.73
2019-01-21T12:27:00.032Z,20.13
2019-01-21T12:29:35.835Z,18.17
2019-01-21T12:32:15.267Z,20.30
2019-01-21T12:35:09.891Z,20.40
2019-01-21T12:37:54.746Z,19.20
2019-01-21T12:40:24.610Z,18.70
2019-01-21T12:43:03.547Z,17.23
2019-01-21T12:45:33.402Z,18.83
2019-01-21T12:48:09.056Z,18.97
2019-01-21T12:51:06.407Z,19.37
2019-01-21T12:53:45.139Z,19.30
2019-01-21T12:56:20.844Z,17.73
2019-01-21T12:59:05.919Z,20.27
2019-01-21T13:01:38.819Z,19.97
2019-01-21T13:04:24.055Z,18.37
2019-01-21T13:06:53.915Z,18.80
2019-01-21T13:09:33.084Z,17.87
2019-01-21T13:12:14.919Z,17.67
2019-01-21T13:15:07.887Z,17.37
2019-01-21T13:17:38.095Z,18.13
2019-01-21T13:20:14.031Z,17.63
2019-01-21T13:22:43.888Z,18.47
2019-01-21T13:25:19.984Z,17.37
2019-01-21T13:28:01.917Z,17.00
2019-01-21T13:31:00.847Z,17.77
2019-01-21T13:33:30.706Z,18.40
2019-01-21T13:36:03.401Z,17.27
2019-01-21T13:38:36.509Z,16.63
2019-01-21T13:41:21.531Z,17.50
2019-01-21T13:43:57.504Z,16.53
2019-01-21T13:47:01.012Z,17.57
2019-01-21T13:49:33.891Z,17.50
2019-01-21T13:52:20.659Z,16.73
2019-01-21T13:55:03.116Z,15.57
2019-01-21T13:57:51.373Z,16.43
2019-01-21T14:00:30.023Z,15.67
2019-01-21T14:03:08.415Z,16.50
2019-01-21T14:05:53.145Z,17.53
2019-01-21T14:08:26.055Z,17.17
2019-01-21T14:10:58.904Z,16.87
2019-01-21T14:13:44.036Z,18.40
2019-01-21T14:16:23.167Z,17.43
2019-01-21T14:19:18.793Z,17.80
2019-01-21T14:22:04.147Z,17.30
2019-01-21T14:24:51.969Z,17.17
2019-01-21T14:27:22.181Z,17.47
2019-01-21T14:30:10.722Z,16.20
2019-01-21T14:32:40.571Z,17.67
2019-01-21T14:35:36.888Z,17.20
2019-01-21T14:38:06.994Z,17.33
2019-01-21T14:40:57.519Z,16.63
2019-01-21T14:43:44.317Z,17.67
2019-01-21T14:46:20.432Z,16.67
2019-01-21T14:48:55.800Z,16.63
2019-01-21T14:51:47.188Z,18.60
2019-01-21T14:54:19.817Z,17.00
2019-01-21T14:56:58.765Z,16.43
2019-01-21T14:59:34.742Z,15.90
2019-01-21T15:02:07.631Z,16.50
2019-01-21T15:04:52.950Z,15.63
2019-01-21T15:07:25.851Z,15.73
2019-01-21T15:10:27.993Z,15.13
2019-01-21T15:13:25.149Z,15.30
2019-01-21T15:15:55.055Z,16.10
2019-01-21T15:18:45.715Z,15.10
2019-01-21T15:21:33.983Z,15.40
2019-01-21T15:24:04.433Z,15.20
2019-01-21T15:26:37.113Z,15.43
2019-01-21T15:29:42.189Z,15.53
2019-01-21T15:32:18.144Z,15.40
2019-01-21T15:35:06.391Z,16.00
2019-01-21T15:37:39.153Z,15.43
2019-01-21T15:40:17.747Z,15.13
2019-01-21T15:43:10.623Z,15.73
2019-01-21T15:45:51.819Z,14.57
2019-01-21T15:48:21.428Z,15.47
2019-01-21T15:50:54.771Z,15.90
2019-01-21T15:53:30.651Z,15.70
2019-01-21T15:56:03.657Z,16.60
2019-01-21T15:59:07.620Z,15.53
2019-01-21T16:01:43.544Z,15.20
2019-01-21T16:04:19.987Z,16.07
2019-01-21T16:07:16.967Z,16.27
2019-01-21T16:09:49.885Z,15.13
2019-01-21T16:12:50.449Z,15.40
2019-01-21T16:15:44.127Z,14.93
2019-01-21T16:18:13.984Z,15.37
2019-01-21T16:21:01.955Z,15.77
2019-01-21T16:23:41.072Z,14.83
2019-01-21T16:26:07.217Z,14.83
2019-01-21T16:28:43.559Z,15.30
2019-01-21T16:31:16.420Z,14.97
2019-01-21T16:34:03.291Z,16.60
2019-01-21T16:36:38.897Z,15.43
2019-01-21T16:39:08.772Z,16.20
2019-01-21T16:41:57.258Z,15.53
2019-01-21T16:44:23.512Z,15.03
2019-01-21T16:46:49.559Z,15.50
2019-01-21T16:49:15.939Z,16.13
2019-01-21T16:51:42.327Z,15.17
2019-01-21T16:54:08.366Z,16.03
2019-01-21T16:56:34.677Z,17.30
2019-01-21T16:59:00.742Z,16.90
2019-01-21T17:01:27.132Z,17.53
2019-01-21T17:03:53.196Z,18.07
2019-01-21T17:06:19.248Z,18.20
2019-01-21T17:08:45.282Z,18.87
2019-01-21T17:11:11.337Z,19.67
2019-01-21T17:13:37.397Z,19.93
2019-01-21T17:16:03.561Z,18.73
2019-01-21T17:18:29.622Z,18.73
2019-01-21T17:20:55.665Z,19.80
2019-01-21T17:23:21.728Z,18.83
2019-01-21T17:25:47.783Z,20.20
2019-01-21T17:28:13.854Z,19.77
2019-01-21T17:30:39.888Z,17.40
2019-01-21T17:33:06.028Z,17.17
2019-01-21T17:35:32.087Z,19.57
2019-01-21T17:37:58.123Z,18.83
2019-01-21T17:40:24.175Z,18.73
2019-01-21T17:42:50.223Z,19.80
2019-01-21T17:45:17.469Z,18.80
2019-01-21T17:47:43.632Z,18.13
2019-01-21T17:50:12.175Z,20.10
2019-01-21T17:52:38.311Z,18.33
2019-01-21T17:55:04.968Z,18.90
2019-01-21T17:57:31.011Z,18.97
2019-01-21T17:59:57.057Z,19.07
2019-01-21T18:02:23.124Z,19.37
2019-01-21T18:04:49.168Z,19.30
2019-01-21T18:07:15.213Z,18.60
2019-01-21T18:09:41.380Z,19.23
2019-01-21T18:12:07.519Z,19.40
2019-01-21T18:14:33.571Z,18.97
2019-01-21T18:16:59.723Z,19.37
2019-01-21T18:19:25.767Z,19.33
2019-01-21T18:21:51.804Z,19.80
2019-01-21T18:24:17.867Z,19.77
2019-01-21T18:26:43.923Z,20.40
2019-01-21T18:29:09.968Z,19.13
2019-01-21T18:31:36.042Z,18.67
2019-01-21T18:34:02.083Z,19.17
2019-01-21T18:36:28.323Z,17.73
2019-01-21T18:38:54.387Z,20.10
2019-01-21T18:41:20.442Z,17.77
2019-01-21T18:43:46.607Z,21.33
2019-01-21T18:46:12.980Z,21.20
2019-01-21T18:48:39.028Z,20.60
2019-01-21T18:51:05.067Z,19.57
2019-01-21T18:53:31.135Z,19.53
2019-01-21T18:55:57.171Z,18.93
2019-01-21T18:58:23.220Z,19.13
2019-01-21T19:00:49.284Z,19.83
2019-01-21T19:03:15.369Z,19.67
2019-01-21T19:05:41.606Z,18.43
2019-01-21T19:08:07.724Z,19.93
2019-01-21T19:10:33.779Z,19.20
2019-01-21T19:12:59.833Z,18.77
2019-01-21T19:15:28.203Z,20.13
2019-01-21T19:17:54.254Z,19.97
2019-01-21T19:20:20.403Z,19.87
2019-01-21T19:22:46.447Z,18.73
2019-01-21T19:25:12.835Z,19.03
2019-01-21T19:27:38.871Z,18.27
2019-01-21T19:30:22.480Z,19.77
2019-01-21T19:32:48.530Z,20.17
2019-01-21T19:35:17.377Z,19.90
2019-01-21T19:37:43.527Z,19.40
2019-01-21T19:40:13.274Z,20.73
2019-01-21T19:42:39.363Z,19.70
2019-01-21T19:45:07.319Z,19.27
2019-01-21T19:47:33.388Z,19.17
2019-01-21T19:49:59.456Z,18.23
2019-01-21T19:52:25.514Z,19.23
2019-01-21T19:54:51.544Z,20.63
2019-01-21T19:57:17.893Z,20.73
2019-01-21T19:59:43.995Z,19.57
2019-01-21T20:02:10.048Z,19.87
2019-01-21T20:04:36.103Z,19.50
2019-01-21T20:07:02.152Z,19.60
2019-01-21T20:09:28.193Z,19.97
2019-01-21T20:11:54.257Z,17.80
2019-01-21T20:14:20.316Z,19.20
2019-01-21T20:16:46.351Z,19.10
2019-01-21T20:19:12.460Z,19.83
2019-01-21T20:21:38.512Z,18.53
2019-01-21T20:24:04.568Z,19.43
2019-01-21T20:26:30.619Z,19.57
2019-01-21T20:28:56.652Z,18.57
2019-01-21T20:31:23.024Z,19.87
2019-01-21T20:33:52.248Z,18.57
2019-01-21T20:36:17.014Z,19.53
2019-01-21T20:38:43.179Z,18.67
2019-01-21T20:41:09.227Z,21.73
2019-01-21T20:43:35.263Z,20.67
2019-01-21T20:46:01.317Z,20.80
2019-01-21T20:48:27.364Z,21.40
2019-01-21T20:50:54.057Z,21.00
2019-01-21T20:53:20.906Z,20.83
2019-01-21T20:55:47.046Z,18.83
2019-01-21T20:58:13.095Z,19.60
2019-01-21T21:00:39.183Z,19.90
2019-01-21T21:03:08.090Z,19.50
2019-01-21T21:05:35.235Z,19.97
2019-01-21T21:08:02.259Z,20.67
2019-01-21T21:10:30.339Z,19.20
2019-01-21T21:12:56.741Z,19.87
2019-01-21T21:15:28.424Z,20.17
2019-01-21T21:17:54.461Z,20.50
2019-01-21T21:20:20.612Z,19.90
2019-01-21T21:22:46.668Z,20.50
2019-01-21T21:25:15.548Z,20.83
2019-01-21T21:27:41.900Z,21.20
2019-01-21T21:30:16.905Z,19.90
2019-01-21T21:32:43.064Z,19.73
2019-01-21T21:35:09.331Z,19.73
2019-01-21T21:37:35.775Z,19.87
2019-01-21T21:40:05.225Z,21.27
2019-01-21T21:42:31.283Z,21.10
2019-01-21T21:44:57.675Z,21.07
2019-01-21T21:47:23.717Z,21.23
2019-01-21T21:49:49.780Z,21.20
2019-01-21T21:52:15.938Z,20.93
2019-01-21T21:54:42.299Z,20.50
2019-01-21T21:57:08.343Z,20.53
2019-01-21T21:59:34.507Z,20.60
2019-01-21T22:02:00.545Z,20.57
2019-01-21T22:04:26.992Z,20.53
2019-01-21T22:06:53.324Z,20.13
2019-01-21T22:09:19.651Z,18.63
2019-01-21T22:11:45.695Z,20.83
2019-01-21T22:14:11.755Z,20.30
2019-01-21T22:16:37.815Z,20.50
2019-01-21T22:19:03.851Z,18.20
2019-01-21T22:21:29.919Z,21.23
2019-01-21T22:23:55.975Z,21.30
2019-01-21T22:26:22.533Z,22.17
2019-01-21T22:28:48.695Z,22.07
2019-01-21T22:31:14.755Z,20.00
2019-01-21T22:33:40.806Z,19.43
2019-01-21T22:36:06.844Z,21.67
2019-01-21T22:38:32.900Z,21.47
2019-01-21T22:40:59.063Z,20.50
2019-01-21T22:43:25.507Z,20.83
2019-01-21T22:45:51.556Z,20.50
2019-01-21T22:48:17.728Z,21.13
2019-01-21T22:50:43.767Z,22.40
2019-01-21T22:53:09.820Z,20.83
2019-01-21T22:55:35.981Z,21.00
2019-01-21T22:58:02.132Z,21.23
2019-01-21T23:00:36.920Z,22.10
2019-01-21T23:03:03.852Z,22.67
2019-01-21T23:05:30.004Z,22.97
2019-01-21T23:07:56.177Z,22.17
2019-01-21T23:10:22.227Z,21.90
2019-01-21T23:12:48.684Z,21.57
2019-01-21T23:15:14.748Z,23.47
2019-01-21T23:17:40.787Z,21.90
2019-01-21T23:20:09.149Z,23.00
2019-01-21T23:22:35.296Z,23.00
2019-01-21T23:25:01.336Z,23.60
2019-01-21T23:27:27.391Z,22.40
2019-01-21T23:29:53.840Z,22.33
2019-01-21T23:32:19.896Z,22.03
2019-01-21T23:34:45.944Z,23.10
2019-01-21T23:37:12.003Z,22.27
2019-01-21T23:39:38.409Z,23.80
2019-01-21T23:42:04.561Z,22.90
2019-01-21T23:44:30.944Z,24.13
2019-01-21T23:46:57.683Z,23.30
2019-01-21T23:49:23.748Z,23.60
2019-01-21T23:51:49.892Z,22.83
2019-01-21T23:54:15.956Z,23.17
2019-01-21T23:56:42.092Z,23.03
2019-01-21T23:59:08.132Z,22.23
