createdAt,value
2023-05-25T00:00:23.106Z,10.05
2023-05-25T00:01:23.085Z,10.10
2023-05-25T00:02:23.233Z,10.09
2023-05-25T00:03:23.137Z,10.10
2023-05-25T00:04:23.139Z,10.16
2023-05-25T00:05:23.058Z,10.04
2023-05-25T00:06:23.055Z,10.05
2023-05-25T00:07:23.024Z,10.07
2023-05-25T00:08:23.015Z,10.10
2023-05-25T00:09:23.034Z,10.09
2023-05-25T00:10:24.028Z,10.07
2023-05-25T00:11:22.979Z,10.12
2023-05-25T00:12:22.961Z,10.10
2023-05-25T00:13:22.943Z,10.10
2023-05-25T00:14:22.938Z,10.05
2023-05-25T00:15:22.953Z,10.02
2023-05-25T00:16:22.981Z,9.95
2023-05-25T00:17:22.922Z,9.94
2023-05-25T00:18:22.912Z,9.91
2023-05-25T00:19:22.876Z,9.95
2023-05-25T00:20:22.905Z,9.89
2023-05-25T00:21:22.874Z,9.94
2023-05-25T00:22:22.868Z,9.86
2023-05-25T00:23:22.838Z,9.86
2023-05-25T00:24:22.824Z,9.84
2023-05-25T00:25:22.845Z,9.84
2023-05-25T00:26:22.820Z,9.86
2023-05-25T00:27:22.794Z,9.79
2023-05-25T00:28:22.810Z,9.80
2023-05-25T00:29:22.769Z,9.82
2023-05-25T00:30:22.761Z,9.83
2023-05-25T00:31:22.799Z,9.80
2023-05-25T00:32:22.823Z,9.77
2023-05-25T00:33:22.719Z,9.80
2023-05-25T00:34:22.724Z,9.77
2023-05-25T00:35:22.712Z,9.76
2023-05-25T00:36:22.689Z,9.76
2023-05-25T00:37:22.690Z,9.64
2023-05-25T00:38:22.685Z,9.72
2023-05-25T00:39:22.653Z,9.65
2023-05-25T00:40:22.663Z,9.62
2023-05-25T00:41:22.646Z,9.64
2023-05-25T00:42:22.662Z,9.66
2023-05-25T00:43:22.621Z,9.64
2023-05-25T00:44:22.625Z,9.59
2023-05-25T00:45:22.610Z,9.54
2023-05-25T00:46:22.749Z,9.56
2023-05-25T00:47:22.611Z,9.56
2023-05-25T00:48:22.559Z,9.55
2023-05-25T00:49:22.554Z,9.50
2023-05-25T00:50:22.572Z,9.44
2023-05-25T00:51:22.577Z,9.40
2023-05-25T00:52:22.555Z,9.48
2023-05-25T00:53:22.518Z,9.48
2023-05-25T00:54:22.521Z,9.46
2023-05-25T00:55:22.505Z,9.46
2023-05-25T00:56:22.469Z,9.43
2023-05-25T00:57:22.460Z,9.44
2023-05-25T00:58:22.443Z,9.39
2023-05-25T00:59:22.446Z,9.46
2023-05-25T01:00:22.448Z,9.43
2023-05-25T01:01:22.451Z,9.39
2023-05-25T01:02:22.418Z,9.41
2023-05-25T01:03:22.579Z,9.28
2023-05-25T01:04:22.412Z,9.28
2023-05-25T01:05:22.396Z,9.34
2023-05-25T01:06:22.364Z,9.34
2023-05-25T01:07:22.336Z,9.43
2023-05-25T01:08:22.333Z,9.46
2023-05-25T01:09:22.322Z,9.50
2023-05-25T01:10:22.430Z,9.51
2023-05-25T01:11:22.312Z,9.46
2023-05-25T01:12:22.300Z,9.47
2023-05-25T01:13:22.278Z,9.41
2023-05-25T01:14:22.280Z,9.46
2023-05-25T01:15:22.245Z,9.61
2023-05-25T01:16:22.309Z,9.54
2023-05-25T01:17:22.276Z,9.56
2023-05-25T01:18:22.236Z,9.50
2023-05-25T01:19:22.200Z,9.51
2023-05-25T01:20:22.204Z,9.54
2023-05-25T01:21:22.179Z,9.51
2023-05-25T01:22:22.180Z,9.58
2023-05-25T01:23:22.231Z,9.55
2023-05-25T01:24:22.199Z,9.59
2023-05-25T01:25:22.142Z,9.51
2023-05-25T01:26:22.261Z,9.50
2023-05-25T01:27:22.149Z,9.40
2023-05-25T01:28:22.120Z,9.36
2023-05-25T01:29:22.093Z,9.36
2023-05-25T01:30:22.089Z,9.28
2023-05-25T01:31:22.115Z,9.23
2023-05-25T01:32:22.108Z,9.25
2023-05-25T01:33:22.060Z,9.32
2023-05-25T01:34:22.035Z,9.25
2023-05-25T01:35:22.041Z,9.29
2023-05-25T01:36:22.040Z,9.21
2023-05-25T01:37:22.010Z,9.25
2023-05-25T01:38:22.014Z,9.21
2023-05-25T01:39:22.001Z,9.32
2023-05-25T01:40:21.973Z,9.25
2023-05-25T01:41:21.971Z,9.26
2023-05-25T01:42:21.978Z,9.29
2023-05-25T01:43:21.932Z,9.19
2023-05-25T01:44:21.979Z,9.23
2023-05-25T01:45:21.923Z,9.19
2023-05-25T01:46:21.939Z,9.19
2023-05-25T01:47:21.917Z,9.11
2023-05-25T01:48:21.895Z,9.14
2023-05-25T01:49:21.893Z,9.13
2023-05-25T01:50:21.872Z,9.06
2023-05-25T01:51:21.878Z,9.06
2023-05-25T01:52:21.894Z,8.94
2023-05-25T01:53:21.840Z,8.97
2023-05-25T01:54:21.830Z,8.85
2023-05-25T01:55:21.801Z,8.84
2023-05-25T01:56:21.820Z,8.92
2023-05-25T01:57:21.792Z,8.84
2023-05-25T01:58:21.793Z,8.82
2023-05-25T01:59:21.790Z,8.87
2023-05-25T02:00:21.850Z,8.84
2023-05-25T02:01:21.784Z,8.87
2023-05-25T02:02:21.762Z,8.88
2023-05-25T02:03:21.720Z,8.82
2023-05-25T02:04:21.747Z,8.82
2023-05-25T02:05:21.694Z,8.84
2023-05-25T02:06:21.694Z,8.87
2023-05-25T02:07:21.669Z,8.87
2023-05-25T02:08:21.682Z,8.84
2023-05-25T02:09:21.650Z,8.82
2023-05-25T02:10:21.637Z,8.84
2023-05-25T02:11:21.650Z,8.84
2023-05-25T02:12:21.627Z,8.82
2023-05-25T02:13:21.621Z,8.82
2023-05-25T02:14:21.692Z,8.84
2023-05-25T02:15:21.613Z,8.82
2023-05-25T02:16:21.647Z,8.78
2023-05-25T02:17:21.594Z,8.76
2023-05-25T02:18:21.542Z,8.74
2023-05-25T02:19:21.556Z,8.74
2023-05-25T02:20:21.561Z,8.66
2023-05-25T02:21:21.544Z,8.69
2023-05-25T02:22:21.519Z,8.66
2023-05-25T02:23:21.508Z,8.71
2023-05-25T02:24:21.484Z,8.63
2023-05-25T02:25:21.483Z,8.67
2023-05-25T02:26:21.456Z,8.67
2023-05-25T02:27:21.460Z,8.51
2023-05-25T02:28:21.464Z,8.69
2023-05-25T02:29:21.418Z,8.64
2023-05-25T02:30:21.433Z,8.60
2023-05-25T02:31:21.450Z,8.63
2023-05-25T02:32:21.447Z,8.66
2023-05-25T02:33:21.388Z,8.67
2023-05-25T02:34:21.360Z,8.56
2023-05-25T02:35:21.378Z,8.64
2023-05-25T02:36:21.358Z,8.60
2023-05-25T02:37:21.363Z,8.56
2023-05-25T02:38:21.345Z,8.55
2023-05-25T02:39:21.326Z,8.58
2023-05-25T02:40:21.306Z,8.58
2023-05-25T02:41:21.332Z,8.56
2023-05-25T02:42:21.289Z,8.61
2023-05-25T02:43:21.275Z,8.56
2023-05-25T02:44:21.261Z,8.58
2023-05-25T02:45:21.244Z,8.63
2023-05-25T02:46:21.308Z,8.56
2023-05-25T02:47:21.240Z,8.56
2023-05-25T02:48:21.208Z,8.46
2023-05-25T02:49:21.195Z,8.46
2023-05-25T02:50:21.180Z,8.45
2023-05-25T02:51:21.191Z,8.38
2023-05-25T02:52:21.202Z,8.37
2023-05-25T02:53:21.154Z,8.45
2023-05-25T02:54:21.162Z,8.44
2023-05-25T02:55:21.124Z,8.46
2023-05-25T02:56:21.117Z,8.45
2023-05-25T02:57:21.122Z,8.46
2023-05-25T02:58:21.110Z,8.45
2023-05-25T02:59:21.089Z,8.48
2023-05-25T03:00:21.071Z,8.48
2023-05-25T03:01:21.132Z,8.56
2023-05-25T03:02:21.200Z,8.60
2023-05-25T03:03:21.062Z,8.55
2023-05-25T03:04:21.030Z,8.48
2023-05-25T03:05:21.026Z,8.53
2023-05-25T03:06:21.009Z,8.45
2023-05-25T03:07:21.018Z,8.41
2023-05-25T03:08:21.000Z,8.34
2023-05-25T03:09:20.972Z,8.41
2023-05-25T03:10:20.958Z,8.42
2023-05-25T03:11:20.949Z,8.37
2023-05-25T03:12:20.956Z,8.33
2023-05-25T03:13:20.957Z,8.36
2023-05-25T03:14:20.911Z,8.30
2023-05-25T03:15:20.934Z,8.28
2023-05-25T03:16:20.986Z,8.33
2023-05-25T03:17:20.951Z,8.31
2023-05-25T03:18:20.899Z,8.27
2023-05-25T03:19:20.901Z,8.24
2023-05-25T03:20:20.887Z,8.16
2023-05-25T03:21:20.839Z,8.23
2023-05-25T03:22:20.836Z,8.18
2023-05-25T03:23:20.844Z,8.20
2023-05-25T03:24:20.828Z,8.24
2023-05-25T03:25:20.797Z,8.20
2023-05-25T03:26:20.783Z,8.24
2023-05-25T03:27:20.772Z,8.24
2023-05-25T03:28:20.768Z,8.30
2023-05-25T03:29:20.782Z,8.33
2023-05-25T03:30:20.731Z,8.41
2023-05-25T03:31:20.721Z,8.37
2023-05-25T03:32:20.828Z,8.38
2023-05-25T03:33:20.704Z,8.34
2023-05-25T03:34:20.708Z,8.38
2023-05-25T03:35:20.685Z,8.44
2023-05-25T03:36:20.676Z,8.42
2023-05-25T03:37:20.656Z,8.42
2023-05-25T03:38:20.641Z,8.51
2023-05-25T03:39:20.671Z,8.56
2023-05-25T03:40:20.622Z,8.61
2023-05-25T03:41:20.619Z,8.56
2023-05-25T03:42:20.610Z,8.67
2023-05-25T03:43:20.606Z,8.74
2023-05-25T03:44:20.578Z,8.76
2023-05-25T03:45:20.596Z,8.84
2023-05-25T03:46:20.682Z,8.76
2023-05-25T03:47:20.578Z,8.89
2023-05-25T03:48:20.531Z,8.94
2023-05-25T03:49:20.516Z,8.85
2023-05-25T03:50:20.527Z,8.91
2023-05-25T03:51:20.505Z,8.87
2023-05-25T03:52:20.483Z,8.89
2023-05-25T03:53:20.482Z,8.95
2023-05-25T03:54:20.469Z,9.06
2023-05-25T03:55:20.458Z,9.06
2023-05-25T03:56:20.449Z,9.03
2023-05-25T03:57:20.435Z,9.02
2023-05-25T03:58:20.420Z,9.06
2023-05-25T03:59:20.406Z,9.14
2023-05-25T04:00:20.399Z,9.13
2023-05-25T04:01:20.427Z,9.13
2023-05-25T04:02:20.408Z,9.19
2023-05-25T04:03:20.531Z,9.22
2023-05-25T04:04:20.375Z,9.19
2023-05-25T04:05:20.344Z,9.28
2023-05-25T04:06:20.364Z,9.16
2023-05-25T04:07:20.311Z,9.21
2023-05-25T04:08:20.321Z,9.32
2023-05-25T04:09:20.298Z,9.37
2023-05-25T04:10:20.282Z,9.36
2023-05-25T04:11:20.299Z,9.46
2023-05-25T04:12:20.277Z,9.40
2023-05-25T04:13:20.246Z,9.41
2023-05-25T04:14:20.240Z,9.55
2023-05-25T04:15:20.249Z,9.58
2023-05-25T04:16:20.250Z,9.66
2023-05-25T04:17:20.230Z,9.61
2023-05-25T04:18:20.187Z,9.59
2023-05-25T04:19:20.224Z,9.64
2023-05-25T04:20:20.232Z,9.74
2023-05-25T04:21:20.158Z,9.72
2023-05-25T04:22:20.185Z,9.72
2023-05-25T04:23:20.141Z,9.76
2023-05-25T04:24:20.119Z,9.79
2023-05-25T04:25:20.135Z,9.86
2023-05-25T04:26:20.125Z,9.83
2023-05-25T04:27:20.095Z,9.84
2023-05-25T04:28:20.111Z,9.97
2023-05-25T04:29:20.089Z,9.97
2023-05-25T04:30:20.063Z,10.01
2023-05-25T04:31:20.114Z,9.98
2023-05-25T04:32:20.036Z,10.07
2023-05-25T04:33:20.047Z,9.95
2023-05-25T04:34:20.042Z,10.05
2023-05-25T04:35:20.022Z,10.13
2023-05-25T04:36:19.996Z,10.10
2023-05-25T04:37:19.979Z,10.12
2023-05-25T04:38:19.987Z,10.04
2023-05-25T04:39:19.953Z,10.16
2023-05-25T04:40:19.989Z,10.12
2023-05-25T04:41:19.930Z,10.20
2023-05-25T04:42:19.917Z,10.19
2023-05-25T04:43:19.961Z,10.15
2023-05-25T04:44:19.903Z,10.20
2023-05-25T04:45:19.891Z,10.17
2023-05-25T04:46:19.946Z,10.16
2023-05-25T04:47:19.870Z,10.19
2023-05-25T04:48:19.858Z,10.25
2023-05-25T04:49:19.856Z,10.25
2023-05-25T04:50:19.829Z,10.30
2023-05-25T04:51:20.143Z,10.37
2023-05-25T04:52:19.818Z,10.37
2023-05-25T04:53:19.797Z,10.28
2023-05-25T04:54:19.821Z,10.35
2023-05-25T04:55:19.807Z,10.44
2023-05-25T04:56:19.769Z,10.44
2023-05-25T04:57:19.771Z,10.40
2023-05-25T04:58:19.742Z,10.37
2023-05-25T04:59:19.753Z,10.41
2023-05-25T05:00:19.719Z,10.42
2023-05-25T05:01:19.803Z,10.48
2023-05-25T05:02:19.710Z,10.46
2023-05-25T05:03:19.877Z,10.51
2023-05-25T05:04:19.685Z,10.53
2023-05-25T05:05:19.671Z,10.53
2023-05-25T05:06:19.655Z,10.49
2023-05-25T05:07:19.636Z,10.54
2023-05-25T05:08:19.626Z,10.59
2023-05-25T05:09:19.634Z,10.54
2023-05-25T05:10:19.638Z,10.56
2023-05-25T05:11:19.589Z,10.51
2023-05-25T05:12:19.582Z,10.63
2023-05-25T05:13:19.577Z,10.74
2023-05-25T05:14:19.560Z,10.64
2023-05-25T05:15:19.548Z,10.71
2023-05-25T05:16:19.616Z,10.74
2023-05-25T05:17:19.566Z,10.84
2023-05-25T05:18:19.531Z,10.76
2023-05-25T05:19:19.537Z,10.82
2023-05-25T05:20:19.541Z,10.87
2023-05-25T05:21:21.315Z,10.89
2023-05-25T05:22:19.465Z,10.94
2023-05-25T05:23:19.475Z,10.96
2023-05-25T05:24:19.459Z,11.08
2023-05-25T05:25:19.476Z,11.10
2023-05-25T05:26:19.516Z,11.08
2023-05-25T05:27:19.414Z,11.02
2023-05-25T05:28:19.427Z,11.10
2023-05-25T05:29:19.405Z,11.11
2023-05-25T05:30:19.378Z,11.25
2023-05-25T05:31:19.394Z,11.23
2023-05-25T05:32:19.375Z,11.41
2023-05-25T05:33:19.453Z,11.54
2023-05-25T05:34:19.331Z,11.41
2023-05-25T05:35:19.320Z,11.57
2023-05-25T05:36:19.370Z,11.51
2023-05-25T05:37:19.302Z,11.63
2023-05-25T05:38:19.283Z,11.60
2023-05-25T05:39:19.276Z,11.75
2023-05-25T05:40:19.278Z,11.86
2023-05-25T05:41:19.261Z,12.03
2023-05-25T05:42:19.413Z,12.06
2023-05-25T05:43:19.238Z,12.20
2023-05-25T05:44:19.224Z,12.15
2023-05-25T05:45:19.208Z,12.31
2023-05-25T05:46:19.231Z,12.54
2023-05-25T05:47:19.199Z,12.82
2023-05-25T05:48:19.172Z,13.16
2023-05-25T05:49:19.175Z,13.20
2023-05-25T05:50:19.155Z,13.52
2023-05-25T05:51:19.148Z,13.70
2023-05-25T05:52:19.138Z,13.92
2023-05-25T05:53:19.121Z,14.14
2023-05-25T05:54:19.122Z,14.15
2023-05-25T05:55:19.114Z,14.22
2023-05-25T05:56:19.087Z,14.29
2023-05-25T05:57:19.077Z,14.40
2023-05-25T05:58:19.106Z,14.44
2023-05-25T05:59:19.050Z,14.28
2023-05-25T06:00:19.054Z,14.36
2023-05-25T06:01:19.050Z,14.33
2023-05-25T06:02:19.041Z,14.45
2023-05-25T06:03:19.043Z,14.60
2023-05-25T06:04:19.020Z,14.62
2023-05-25T06:05:19.029Z,14.81
2023-05-25T06:06:18.979Z,14.86
2023-05-25T06:07:18.982Z,14.97
2023-05-25T06:08:18.958Z,15.04
2023-05-25T06:09:18.964Z,15.00
2023-05-25T06:10:18.963Z,14.99
2023-05-25T06:11:18.931Z,15.11
2023-05-25T06:12:18.900Z,15.25
2023-05-25T06:13:18.888Z,15.27
2023-05-25T06:14:18.943Z,15.03
2023-05-25T06:15:18.893Z,14.79
2023-05-25T06:16:18.909Z,14.36
2023-05-25T06:17:18.868Z,14.11
2023-05-25T06:18:18.833Z,13.89
2023-05-25T06:19:18.821Z,13.78
2023-05-25T06:20:18.950Z,13.62
2023-05-25T06:21:18.794Z,13.47
2023-05-25T06:22:18.782Z,13.37
2023-05-25T06:23:18.787Z,13.30
2023-05-25T06:24:18.770Z,13.31
2023-05-25T06:25:18.772Z,13.16
2023-05-25T06:26:18.745Z,13.28
2023-05-25T06:27:18.733Z,13.15
2023-05-25T06:28:18.716Z,13.12
2023-05-25T06:29:18.748Z,13.25
2023-05-25T06:30:18.721Z,13.16
2023-05-25T06:31:18.793Z,13.15
2023-05-25T06:32:18.730Z,13.15
2023-05-25T06:33:18.698Z,13.28
2023-05-25T06:34:18.647Z,13.16
2023-05-25T06:35:18.652Z,13.31
2023-05-25T06:36:18.621Z,13.25
2023-05-25T06:37:18.619Z,13.25
2023-05-25T06:38:18.600Z,13.16
2023-05-25T06:39:18.594Z,13.16
2023-05-25T06:40:18.595Z,13.13
2023-05-25T06:41:18.569Z,13.13
2023-05-25T06:42:18.586Z,13.25
2023-05-25T06:43:18.555Z,13.15
2023-05-25T06:44:18.539Z,13.33
2023-05-25T06:45:18.560Z,13.18
2023-05-25T06:46:18.841Z,13.22
2023-05-25T06:47:18.500Z,13.13
2023-05-25T06:48:18.555Z,13.04
2023-05-25T06:49:18.472Z,13.03
2023-05-25T06:50:18.465Z,13.11
2023-05-25T06:51:18.494Z,13.15
2023-05-25T06:52:18.450Z,13.16
2023-05-25T06:53:18.466Z,13.12
2023-05-25T06:54:18.424Z,13.01
2023-05-25T06:55:18.415Z,12.94
2023-05-25T06:56:18.402Z,12.98
2023-05-25T06:57:18.397Z,12.98
2023-05-25T06:58:18.376Z,13.18
2023-05-25T06:59:18.360Z,13.19
2023-05-25T07:00:18.380Z,13.30
2023-05-25T07:01:18.350Z,13.46
2023-05-25T07:02:18.367Z,13.68
2023-05-25T07:03:18.343Z,13.72
2023-05-25T07:04:18.320Z,13.65
2023-05-25T07:05:18.389Z,13.70
2023-05-25T07:06:18.290Z,13.57
2023-05-25T07:07:18.274Z,13.47
2023-05-25T07:08:18.283Z,13.47
2023-05-25T07:09:18.270Z,13.38
2023-05-25T07:10:18.245Z,13.38
2023-05-25T07:11:18.228Z,13.33
2023-05-25T07:12:18.233Z,13.33
2023-05-25T07:13:18.234Z,13.28
2023-05-25T07:14:18.209Z,13.30
2023-05-25T07:15:18.197Z,13.37
2023-05-25T07:16:18.320Z,13.35
2023-05-25T07:17:18.165Z,13.30
2023-05-25T07:18:18.179Z,13.37
2023-05-25T07:19:18.182Z,13.31
2023-05-25T07:20:18.174Z,13.33
2023-05-25T07:21:18.136Z,13.37
2023-05-25T07:22:18.116Z,13.42
2023-05-25T07:23:18.092Z,13.44
2023-05-25T07:24:18.110Z,13.37
2023-05-25T07:25:18.089Z,13.31
2023-05-25T07:26:18.071Z,13.37
2023-05-25T07:27:18.052Z,13.25
2023-05-25T07:28:18.038Z,13.23
2023-05-25T07:29:18.029Z,13.13
2023-05-25T07:30:18.032Z,13.15
2023-05-25T07:31:18.041Z,13.22
2023-05-25T07:32:18.008Z,13.33
2023-05-25T07:33:17.985Z,13.35
2023-05-25T07:34:18.002Z,13.37
2023-05-25T07:35:17.963Z,13.37
2023-05-25T07:36:17.974Z,13.46
2023-05-25T07:37:17.935Z,13.42
2023-05-25T07:38:17.960Z,13.44
2023-05-25T07:39:17.915Z,13.53
2023-05-25T07:40:17.909Z,13.62
2023-05-25T07:41:17.888Z,13.57
2023-05-25T07:42:17.911Z,13.62
2023-05-25T07:43:17.880Z,13.62
2023-05-25T07:44:17.866Z,13.62
2023-05-25T07:45:17.875Z,13.65
2023-05-25T07:46:17.886Z,13.63
2023-05-25T07:47:17.834Z,13.68
2023-05-25T07:48:17.898Z,13.70
2023-05-25T07:49:17.818Z,13.72
2023-05-25T07:50:17.812Z,13.63
2023-05-25T07:51:17.806Z,13.72
2023-05-25T07:52:17.787Z,13.70
2023-05-25T07:53:17.776Z,13.57
2023-05-25T07:54:17.777Z,13.60
2023-05-25T07:55:17.772Z,13.59
2023-05-25T07:56:17.721Z,13.65
2023-05-25T07:57:17.733Z,13.65
2023-05-25T07:58:17.717Z,13.60
2023-05-25T07:59:17.699Z,13.68
2023-05-25T08:00:17.698Z,13.67
2023-05-25T08:01:17.663Z,13.59
2023-05-25T08:02:17.687Z,13.53
2023-05-25T08:03:17.717Z,13.62
2023-05-25T08:04:18.218Z,13.79
2023-05-25T08:05:17.675Z,14.08
2023-05-25T08:06:17.684Z,14.35
2023-05-25T08:07:19.167Z,14.48
2023-05-25T08:08:17.597Z,14.53
2023-05-25T08:09:19.167Z,14.54
2023-05-25T08:10:18.161Z,14.53
2023-05-25T08:16:11.333Z,15.09
2023-05-25T08:17:11.330Z,15.15
2023-05-25T08:18:11.329Z,15.00
2023-05-25T08:19:11.364Z,14.92
2023-05-25T08:20:11.292Z,14.92
2023-05-25T08:21:11.251Z,14.91
2023-05-25T08:22:11.262Z,14.79
2023-05-25T08:23:11.237Z,14.70
2023-05-25T08:24:11.240Z,14.73
2023-05-25T08:25:11.224Z,14.53
2023-05-25T08:26:31.243Z,14.48
2023-05-25T08:27:12.181Z,14.44
2023-05-25T08:28:11.186Z,14.44
2023-05-25T08:29:11.172Z,14.50
2023-05-25T08:30:11.155Z,14.47
2023-05-25T08:31:11.232Z,14.48
2023-05-25T08:32:11.136Z,14.45
2023-05-25T08:33:11.152Z,14.47
2023-05-25T08:34:11.147Z,14.53
2023-05-25T08:35:11.119Z,14.62
2023-05-25T08:36:11.087Z,14.62
2023-05-25T08:37:11.085Z,14.73
2023-05-25T08:38:11.083Z,14.73
2023-05-25T08:39:11.057Z,14.65
2023-05-25T08:40:11.055Z,14.69
2023-05-25T08:41:11.022Z,14.59
2023-05-25T08:42:11.021Z,14.65
2023-05-25T08:43:10.999Z,14.68
2023-05-25T08:44:10.997Z,14.60
2023-05-25T08:45:19.370Z,14.50
2023-05-25T08:46:11.994Z,14.53
2023-05-25T08:47:10.958Z,14.59
2023-05-25T08:48:11.020Z,14.47
2023-05-25T08:49:11.158Z,14.50
2023-05-25T08:50:10.947Z,14.43
2023-05-25T08:51:11.740Z,14.30
2023-05-25T08:52:10.920Z,14.28
2023-05-25T08:53:10.889Z,14.30
2023-05-25T08:54:10.915Z,14.35
2023-05-25T08:55:10.873Z,14.35
2023-05-25T08:56:10.856Z,14.37
2023-05-25T08:57:10.882Z,14.35
2023-05-25T08:58:10.840Z,14.45
2023-05-25T08:59:10.843Z,14.55
2023-05-25T09:00:11.128Z,14.63
2023-05-25T09:01:10.837Z,14.62
2023-05-25T09:02:13.003Z,14.72
2023-05-25T09:03:11.857Z,14.59
2023-05-25T09:04:10.885Z,14.59
2023-05-25T09:05:10.795Z,14.72
2023-05-25T09:06:10.752Z,14.84
2023-05-25T09:07:11.353Z,14.96
2023-05-25T09:08:10.738Z,15.14
2023-05-25T09:09:10.720Z,15.18
2023-05-25T09:10:10.753Z,15.46
2023-05-25T09:11:10.781Z,15.61
2023-05-25T09:12:10.682Z,15.88
2023-05-25T09:13:21.286Z,16.01
2023-05-25T09:14:11.665Z,16.09
2023-05-25T09:15:10.648Z,16.29
2023-05-25T09:16:10.670Z,16.38
2023-05-25T09:17:10.648Z,16.49
2023-05-25T09:18:12.354Z,16.47
2023-05-25T09:19:10.618Z,16.72
2023-05-25T09:20:10.617Z,16.89
2023-05-25T09:21:10.583Z,16.96
2023-05-25T09:22:16.051Z,16.86
2023-05-25T09:23:11.562Z,16.97
2023-05-25T09:24:10.568Z,16.89
2023-05-25T09:25:10.545Z,16.69
2023-05-25T09:26:10.550Z,16.51
2023-05-25T09:27:10.516Z,16.53
2023-05-25T09:28:25.481Z,16.46
2023-05-25T09:29:11.525Z,16.43
2023-05-25T09:30:10.490Z,16.47
2023-05-25T09:31:10.475Z,16.49
2023-05-25T09:32:10.577Z,16.43
2023-05-25T09:33:10.510Z,16.46
2023-05-25T09:34:10.459Z,16.43
2023-05-25T09:35:10.491Z,16.51
2023-05-25T09:36:10.452Z,16.65
2023-05-25T09:37:10.588Z,16.74
2023-05-25T09:38:10.614Z,16.97
2023-05-25T09:39:10.511Z,17.23
2023-05-25T09:40:10.413Z,17.33
2023-05-25T09:41:10.377Z,17.59
2023-05-25T09:42:10.382Z,17.63
2023-05-25T09:43:10.345Z,17.65
2023-05-25T09:44:11.964Z,17.48
2023-05-25T09:45:10.334Z,17.33
2023-05-25T09:46:10.435Z,17.29
2023-05-25T09:47:10.344Z,17.33
2023-05-25T09:48:10.378Z,17.30
2023-05-25T09:49:10.279Z,17.27
2023-05-25T09:50:10.263Z,17.24
2023-05-25T09:51:10.272Z,17.27
2023-05-25T09:52:10.248Z,17.29
2023-05-25T09:53:10.236Z,17.22
2023-05-25T09:54:10.244Z,17.26
2023-05-25T09:55:10.214Z,17.27
2023-05-25T09:56:10.196Z,17.24
2023-05-25T09:57:10.226Z,17.11
2023-05-25T09:58:10.210Z,17.05
2023-05-25T09:59:10.165Z,16.99
2023-05-25T10:00:10.176Z,17.05
2023-05-25T10:01:10.151Z,17.04
2023-05-25T10:02:10.163Z,17.02
2023-05-25T10:03:10.213Z,16.93
2023-05-25T10:04:10.121Z,16.84
2023-05-25T10:05:10.132Z,16.84
2023-05-25T10:06:10.084Z,17.02
2023-05-25T10:07:10.113Z,17.26
2023-05-25T10:08:10.084Z,17.33
2023-05-25T10:09:10.051Z,17.64
2023-05-25T10:10:10.040Z,17.78
2023-05-25T10:11:10.031Z,17.85
2023-05-25T10:12:10.037Z,17.78
2023-05-25T10:13:10.044Z,17.64
2023-05-25T10:14:10.038Z,17.56
2023-05-25T10:15:09.991Z,17.31
2023-05-25T10:16:10.060Z,17.27
2023-05-25T10:17:09.976Z,17.24
2023-05-25T10:18:09.984Z,17.06
2023-05-25T10:19:09.948Z,17.06
2023-05-25T10:20:10.006Z,16.97
2023-05-25T10:21:09.972Z,16.83
2023-05-25T10:22:09.942Z,16.76
2023-05-25T10:23:09.905Z,16.71
2023-05-25T10:24:09.922Z,16.76
2023-05-25T10:25:09.879Z,16.76
2023-05-25T10:26:09.869Z,16.78
2023-05-25T10:27:22.439Z,16.86
2023-05-25T10:28:10.837Z,16.94
2023-05-25T10:29:09.823Z,17.02
2023-05-25T10:30:09.845Z,17.09
2023-05-25T10:31:09.817Z,17.04
2023-05-25T10:32:09.804Z,17.02
2023-05-25T10:33:09.789Z,17.04
2023-05-25T10:34:09.769Z,17.06
2023-05-25T10:35:09.767Z,17.04
2023-05-25T10:36:11.491Z,17.06
2023-05-25T10:37:09.735Z,17.08
2023-05-25T10:38:09.721Z,17.02
2023-05-25T10:39:09.716Z,16.97
2023-05-25T10:40:09.707Z,17.06
2023-05-25T10:41:09.710Z,17.08
2023-05-25T10:42:09.704Z,17.30
2023-05-25T10:43:09.672Z,17.36
2023-05-25T10:44:09.658Z,17.57
2023-05-25T10:45:09.671Z,17.65
2023-05-25T10:46:09.660Z,17.67
2023-05-25T10:47:09.688Z,17.63
2023-05-25T10:48:09.672Z,17.68
2023-05-25T10:49:09.618Z,17.54
2023-05-25T10:50:09.613Z,17.52
2023-05-25T10:51:11.787Z,17.54
2023-05-25T10:52:09.607Z,17.34
2023-05-25T10:53:09.567Z,17.39
2023-05-25T10:54:09.546Z,17.12
2023-05-25T10:55:09.574Z,17.12
2023-05-25T10:56:09.518Z,17.04
2023-05-25T10:57:09.539Z,17.06
2023-05-25T10:58:09.507Z,17.11
2023-05-25T10:59:09.489Z,17.05
2023-05-25T11:00:09.488Z,17.06
2023-05-25T11:01:09.559Z,17.14
2023-05-25T11:02:09.762Z,17.19
2023-05-25T11:03:09.487Z,17.22
2023-05-25T11:04:09.502Z,17.29
2023-05-25T11:05:09.420Z,17.23
2023-05-25T11:06:09.432Z,17.26
2023-05-25T11:07:09.405Z,17.23
2023-05-25T11:08:09.394Z,17.14
2023-05-25T11:09:09.380Z,17.27
2023-05-25T11:10:09.379Z,17.16
2023-05-25T11:11:09.374Z,17.16
2023-05-25T11:12:09.372Z,17.12
2023-05-25T11:13:09.339Z,17.01
2023-05-25T11:14:09.337Z,17.06
2023-05-25T11:15:09.315Z,17.09
2023-05-25T11:16:09.374Z,16.94
2023-05-25T11:17:09.402Z,16.83
2023-05-25T11:18:09.400Z,16.86
2023-05-25T11:19:09.267Z,16.87
2023-05-25T11:20:09.286Z,16.84
2023-05-25T11:21:09.264Z,17.02
2023-05-25T11:22:09.257Z,17.19
2023-05-25T11:23:09.223Z,17.49
2023-05-25T11:24:09.225Z,17.64
2023-05-25T11:25:09.218Z,17.89
2023-05-25T11:26:09.193Z,18.13
2023-05-25T11:27:09.206Z,18.40
2023-05-25T11:28:09.169Z,18.45
2023-05-25T11:29:09.158Z,18.45
2023-05-25T11:30:09.142Z,18.60
2023-05-25T11:31:09.212Z,18.83
2023-05-25T11:32:09.142Z,18.89
2023-05-25T11:33:09.277Z,19.00
2023-05-25T11:34:09.135Z,18.86
2023-05-25T11:35:09.122Z,18.70
2023-05-25T11:36:09.101Z,18.62
2023-05-25T11:37:10.417Z,18.55
2023-05-25T11:38:09.070Z,18.49
2023-05-25T11:39:20.636Z,18.45
2023-05-25T11:40:10.035Z,18.31
2023-05-25T11:41:09.034Z,18.23
2023-05-25T11:42:09.009Z,18.19
2023-05-25T11:43:09.031Z,18.20
2023-05-25T11:44:08.989Z,18.08
2023-05-25T11:45:08.993Z,18.05
2023-05-25T11:46:09.047Z,18.04
2023-05-25T11:47:09.077Z,18.13
2023-05-25T11:48:08.985Z,18.08
2023-05-25T11:49:08.947Z,18.28
2023-05-25T11:50:08.946Z,18.35
2023-05-25T11:51:08.934Z,18.34
2023-05-25T11:52:08.904Z,18.29
2023-05-25T11:53:08.902Z,18.38
2023-05-25T11:54:08.887Z,18.31
2023-05-25T11:55:08.900Z,18.25
2023-05-25T11:56:08.854Z,18.29
2023-05-25T11:57:08.851Z,18.23
2023-05-25T11:58:08.856Z,18.10
2023-05-25T11:59:08.823Z,17.90
2023-05-25T12:00:08.810Z,17.86
2023-05-25T12:01:08.820Z,17.86
2023-05-25T12:02:08.792Z,18.00
2023-05-25T12:03:08.864Z,17.98
2023-05-25T12:04:08.849Z,18.03
2023-05-25T12:05:10.911Z,18.04
2023-05-25T12:06:08.791Z,18.13
2023-05-25T12:07:08.734Z,18.10
2023-05-25T12:08:08.723Z,18.26
2023-05-25T12:09:08.718Z,18.25
2023-05-25T12:10:08.712Z,18.34
2023-05-25T12:11:08.718Z,18.31
2023-05-25T12:12:08.700Z,18.25
2023-05-25T12:13:08.672Z,18.25
2023-05-25T12:14:08.654Z,18.19
2023-05-25T12:15:08.648Z,18.26
2023-05-25T12:16:08.634Z,18.25
2023-05-25T12:17:08.705Z,18.28
2023-05-25T12:18:08.668Z,18.33
2023-05-25T12:19:08.630Z,18.50
2023-05-25T12:20:08.659Z,18.59
2023-05-25T12:21:08.618Z,18.59
2023-05-25T12:22:08.613Z,18.58
2023-05-25T12:23:08.585Z,18.59
2023-05-25T12:24:08.552Z,18.56
2023-05-25T12:25:08.544Z,18.53
2023-05-25T12:26:08.521Z,18.49
2023-05-25T12:27:08.506Z,18.37
2023-05-25T12:28:08.516Z,18.41
2023-05-25T12:29:08.488Z,18.56
2023-05-25T12:30:08.529Z,18.58
2023-05-25T12:31:08.497Z,18.65
2023-05-25T12:32:08.458Z,18.90
2023-05-25T12:33:08.493Z,19.08
2023-05-25T12:34:08.459Z,19.34
2023-05-25T12:35:08.418Z,19.24
2023-05-25T12:36:08.411Z,19.27
2023-05-25T12:37:08.397Z,19.37
2023-05-25T12:38:08.403Z,19.40
2023-05-25T12:39:08.374Z,19.51
2023-05-25T12:40:08.401Z,19.63
2023-05-25T12:41:08.364Z,19.59
2023-05-25T12:42:08.348Z,19.36
2023-05-25T12:43:08.338Z,19.36
2023-05-25T12:44:08.330Z,19.29
2023-05-25T12:45:08.325Z,19.21
2023-05-25T12:46:08.362Z,19.22
2023-05-25T12:47:08.341Z,19.21
2023-05-25T12:48:08.290Z,19.08
2023-05-25T12:49:08.274Z,19.09
2023-05-25T12:50:08.319Z,19.18
2023-05-25T12:51:08.300Z,19.31
2023-05-25T12:52:08.227Z,19.09
2023-05-25T12:53:08.223Z,19.00
2023-05-25T12:54:08.228Z,18.95
2023-05-25T12:55:08.201Z,18.92
2023-05-25T12:56:08.194Z,18.73
2023-05-25T12:57:08.195Z,18.73
2023-05-25T12:58:08.182Z,18.59
2023-05-25T12:59:08.157Z,18.65
2023-05-25T13:00:08.162Z,18.74
2023-05-25T13:01:08.183Z,18.95
2023-05-25T13:02:08.152Z,19.08
2023-05-25T13:03:08.446Z,19.36
2023-05-25T13:04:08.110Z,19.27
2023-05-25T13:05:08.165Z,19.24