createdAt,value
2023-05-23T00:00:54.587Z,88.12
2023-05-23T00:03:23.740Z,88.63
2023-05-23T00:05:52.395Z,88.88
2023-05-23T00:08:21.080Z,88.40
2023-05-23T00:10:49.787Z,89.56
2023-05-23T00:13:18.589Z,89.85
2023-05-23T00:15:48.647Z,90.03
2023-05-23T00:18:18.730Z,90.15
2023-05-23T00:20:47.887Z,90.69
2023-05-23T00:23:19.202Z,91.06
2023-05-23T00:25:53.178Z,91.05
2023-05-23T00:28:22.779Z,91.10
2023-05-23T00:30:51.539Z,91.10
2023-05-23T00:33:22.892Z,90.91
2023-05-23T00:35:51.675Z,91.34
2023-05-23T00:38:20.429Z,91.53
2023-05-23T00:40:49.360Z,91.37
2023-05-23T00:43:18.442Z,91.12
2023-05-23T00:45:47.146Z,90.49
2023-05-23T00:48:15.909Z,90.50
2023-05-23T00:50:46.672Z,90.80
2023-05-23T00:53:15.449Z,90.65
2023-05-23T00:55:44.289Z,90.94
2023-05-23T00:58:13.208Z,91.27
2023-05-23T01:00:42.743Z,91.40
2023-05-23T01:03:18.446Z,91.13
2023-05-23T01:05:48.831Z,91.10
2023-05-23T01:08:17.621Z,91.25
2023-05-23T01:10:46.266Z,91.77
2023-05-23T01:13:21.834Z,91.71
2023-05-23T01:16:01.214Z,92.10
2023-05-23T01:18:35.802Z,92.69
2023-05-23T01:21:08.550Z,92.65
2023-05-23T01:24:12.697Z,92.24
2023-05-23T01:26:53.315Z,92.46
2023-05-23T01:29:25.929Z,93.01
2023-05-23T01:31:55.946Z,93.33
2023-05-23T01:34:24.826Z,92.67
2023-05-23T01:36:56.090Z,93.28
2023-05-23T01:39:25.159Z,93.55
2023-05-23T01:41:54.740Z,93.96
2023-05-23T01:44:24.826Z,94.10
2023-05-23T01:46:53.485Z,94.17
2023-05-23T01:49:23.243Z,94.66
2023-05-23T01:51:51.900Z,94.26
2023-05-23T01:54:20.793Z,94.00
2023-05-23T01:56:49.560Z,94.13
2023-05-23T01:59:18.198Z,93.81
2023-05-23T02:01:48.259Z,93.24
2023-05-23T02:04:17.381Z,93.24
2023-05-23T02:06:46.613Z,93.85
2023-05-23T02:09:15.759Z,93.28
2023-05-23T02:11:44.452Z,93.33
2023-05-23T02:14:13.582Z,93.60
2023-05-23T02:16:42.550Z,93.48
2023-05-23T02:19:12.607Z,93.92
2023-05-23T02:21:41.265Z,94.07
2023-05-23T02:24:09.967Z,94.45
2023-05-23T02:26:38.638Z,94.19
2023-05-23T02:29:07.308Z,94.20
2023-05-23T02:31:36.049Z,94.08
2023-05-23T02:34:04.699Z,94.04
2023-05-23T02:36:34.657Z,94.88
2023-05-23T02:39:03.316Z,94.91
2023-05-23T02:41:32.241Z,94.46
2023-05-23T02:44:00.949Z,94.96
2023-05-23T02:46:29.723Z,94.97
2023-05-23T02:48:58.390Z,94.99
2023-05-23T02:51:27.124Z,95.13
2023-05-23T02:53:57.134Z,94.96
2023-05-23T02:56:26.980Z,95.23
2023-05-23T02:58:56.064Z,95.07
2023-05-23T03:01:24.696Z,95.36
2023-05-23T03:03:53.376Z,95.45
2023-05-23T03:06:22.783Z,95.18
2023-05-23T03:08:51.488Z,95.13
2023-05-23T03:11:22.684Z,95.28
2023-05-23T03:13:51.313Z,95.75
2023-05-23T03:16:19.995Z,95.87
2023-05-23T03:18:48.678Z,95.54
2023-05-23T03:21:17.396Z,95.93
2023-05-23T03:23:45.979Z,95.99
2023-05-23T03:26:14.613Z,96.19
2023-05-23T03:28:44.808Z,96.32
2023-05-23T03:31:13.442Z,96.71
2023-05-23T03:33:42.044Z,97.21
2023-05-23T03:36:10.759Z,97.04
2023-05-23T03:38:39.406Z,97.04
2023-05-23T03:41:08.257Z,96.87
2023-05-23T03:43:36.908Z,96.97
2023-05-23T03:46:06.983Z,97.37
2023-05-23T03:48:35.647Z,97.84
2023-05-23T03:51:04.417Z,98.21
2023-05-23T03:53:34.339Z,98.76
2023-05-23T03:56:03.835Z,98.68
2023-05-23T03:58:32.423Z,98.54
2023-05-23T04:01:02.115Z,98.42
2023-05-23T04:03:33.655Z,98.10
2023-05-23T04:06:02.616Z,98.20
2023-05-23T04:08:33.934Z,97.74
2023-05-23T04:11:02.830Z,97.31
2023-05-23T04:13:31.978Z,97.12
2023-05-23T04:16:01.442Z,97.11
2023-05-23T04:18:30.357Z,96.66
2023-05-23T04:21:00.317Z,96.50
2023-05-23T04:23:29.075Z,96.20
2023-05-23T04:25:58.266Z,95.87
2023-05-23T04:28:27.685Z,95.68
2023-05-23T04:30:56.428Z,95.44
2023-05-23T04:33:25.232Z,95.23
2023-05-23T04:35:53.937Z,94.94
2023-05-23T04:38:25.149Z,94.78
2023-05-23T04:40:54.549Z,94.91
2023-05-23T04:43:26.514Z,95.02
2023-05-23T04:45:55.316Z,95.15
2023-05-23T04:48:24.045Z,94.71
2023-05-23T04:50:52.700Z,95.21
2023-05-23T04:53:21.794Z,95.32
2023-05-23T04:55:51.884Z,94.90
2023-05-23T04:58:20.706Z,94.84
2023-05-23T05:00:49.511Z,94.68
2023-05-23T05:03:18.568Z,95.01
2023-05-23T05:05:48.548Z,96.03
2023-05-23T05:08:20.021Z,95.89
2023-05-23T05:10:48.913Z,93.53
2023-05-23T05:13:18.904Z,93.87
2023-05-23T05:15:47.759Z,93.39
2023-05-23T05:18:17.106Z,93.19
2023-05-23T05:20:46.005Z,92.87
2023-05-23T05:23:14.656Z,92.55
2023-05-23T05:25:43.349Z,92.68
2023-05-23T05:28:11.985Z,92.53
2023-05-23T05:30:42.390Z,92.45
2023-05-23T05:33:11.319Z,92.05
2023-05-23T05:35:40.035Z,92.35
2023-05-23T05:38:10.952Z,92.23
2023-05-23T05:40:39.904Z,92.36
2023-05-23T05:43:08.793Z,92.04
2023-05-23T05:45:37.705Z,92.70
2023-05-23T05:48:07.940Z,92.52
2023-05-23T05:50:36.804Z,92.27
2023-05-23T05:53:05.520Z,92.81
2023-05-23T05:55:34.197Z,92.76
2023-05-23T05:58:02.819Z,92.58
2023-05-23T06:00:31.742Z,92.07
2023-05-23T06:03:00.554Z,91.98
2023-05-23T06:05:30.788Z,91.62
2023-05-23T06:07:59.465Z,91.17
2023-05-23T06:10:28.187Z,90.86
2023-05-23T06:12:56.946Z,90.23
2023-05-23T06:15:25.947Z,90.20
2023-05-23T06:17:54.774Z,90.09
2023-05-23T06:20:23.872Z,89.66
2023-05-23T06:22:53.957Z,89.51
2023-05-23T06:25:22.644Z,89.97
2023-05-23T06:27:51.400Z,88.35
2023-05-23T06:30:20.056Z,88.95
2023-05-23T06:32:48.734Z,89.30
2023-05-23T06:35:17.795Z,89.02
2023-05-23T06:37:46.503Z,89.16
2023-05-23T06:40:16.540Z,88.96
2023-05-23T06:42:45.509Z,89.47
2023-05-23T06:45:16.461Z,89.40
2023-05-23T06:47:45.739Z,89.61
2023-05-23T06:50:14.513Z,88.62
2023-05-23T06:52:43.755Z,88.77
2023-05-23T06:55:15.425Z,88.49
2023-05-23T06:57:45.707Z,88.16
2023-05-23T07:00:15.342Z,87.36
2023-05-23T07:02:45.508Z,87.42
2023-05-23T07:05:14.417Z,87.23
2023-05-23T07:07:43.420Z,87.24
2023-05-23T07:10:12.201Z,87.96
2023-05-23T07:12:40.875Z,88.27
2023-05-23T07:15:12.628Z,88.26
2023-05-23T07:17:41.374Z,88.36
2023-05-23T07:20:10.899Z,88.13
2023-05-23T07:22:39.546Z,87.42
2023-05-23T07:25:09.466Z,87.53
2023-05-23T07:27:38.151Z,87.92
2023-05-23T07:30:09.661Z,87.12
2023-05-23T07:32:39.732Z,87.13
2023-05-23T07:35:09.178Z,86.89
2023-05-23T07:37:37.866Z,87.45
2023-05-23T07:40:09.137Z,86.65
2023-05-23T07:42:37.832Z,87.15
2023-05-23T07:45:07.354Z,86.83
2023-05-23T07:47:36.063Z,86.43
2023-05-23T07:50:07.178Z,86.22
2023-05-23T07:52:36.301Z,85.91
2023-05-23T07:55:05.372Z,84.74
2023-05-23T07:57:34.082Z,85.01
2023-05-23T08:00:02.843Z,83.70
2023-05-23T08:02:31.720Z,82.98
2023-05-23T08:05:00.469Z,83.08
2023-05-23T08:07:31.458Z,82.32
2023-05-23T08:10:00.231Z,81.98
2023-05-23T08:12:28.958Z,82.38
2023-05-23T08:14:57.649Z,83.29
2023-05-23T08:17:27.055Z,83.87
2023-05-23T08:19:55.947Z,83.55
2023-05-23T08:22:24.618Z,83.86
2023-05-23T08:24:54.897Z,82.83
2023-05-23T08:27:23.674Z,81.80
2023-05-23T08:29:52.716Z,81.58
2023-05-23T08:32:21.507Z,80.03
2023-05-23T08:34:50.468Z,80.68
2023-05-23T08:37:19.090Z,79.23
2023-05-23T08:39:47.751Z,79.63
2023-05-23T08:42:17.798Z,77.80
2023-05-23T08:44:46.516Z,79.11
2023-05-23T08:47:17.516Z,78.98
2023-05-23T08:49:46.401Z,77.82
2023-05-23T08:52:15.338Z,78.75
2023-05-23T08:54:44.305Z,77.56
2023-05-23T08:57:13.004Z,77.14
2023-05-23T08:59:43.065Z,77.61
2023-05-23T09:02:13.066Z,77.58
2023-05-23T09:04:41.811Z,75.76
2023-05-23T09:07:11.736Z,75.56
2023-05-23T09:09:40.386Z,76.56
2023-05-23T09:12:10.271Z,76.24
2023-05-23T09:14:39.008Z,75.61
2023-05-23T09:17:08.978Z,75.71
2023-05-23T09:19:42.171Z,75.20
2023-05-23T09:22:10.817Z,74.43
2023-05-23T09:24:41.589Z,75.24
2023-05-23T09:27:10.258Z,75.09
2023-05-23T09:29:39.995Z,75.03
2023-05-23T09:32:17.252Z,74.94
2023-05-23T09:34:57.281Z,75.58
2023-05-23T09:37:31.245Z,75.38
2023-05-23T09:40:06.909Z,74.58
2023-05-23T09:42:35.627Z,74.50
2023-05-23T09:45:05.104Z,72.85
2023-05-23T09:47:35.442Z,73.73
2023-05-23T09:50:04.799Z,72.23
2023-05-23T09:52:38.179Z,71.20
2023-05-23T09:55:07.994Z,71.51
2023-05-23T09:57:38.102Z,71.99
2023-05-23T10:00:11.067Z,70.89
2023-05-23T10:02:56.465Z,71.51
2023-05-23T10:05:32.803Z,70.98
2023-05-23T10:08:03.540Z,70.52
2023-05-23T10:10:33.716Z,71.65
2023-05-23T10:13:05.030Z,71.66
2023-05-23T10:15:40.929Z,71.39
2023-05-23T10:18:17.106Z,70.89
2023-05-23T10:20:50.990Z,70.04
2023-05-23T10:23:20.029Z,70.36
2023-05-23T10:25:49.622Z,69.45
2023-05-23T10:28:18.621Z,69.14
2023-05-23T10:30:47.894Z,67.98
2023-05-23T10:33:18.622Z,68.52
2023-05-23T10:35:54.474Z,68.19
2023-05-23T10:38:32.111Z,69.96
2023-05-23T10:41:07.415Z,68.39
2023-05-23T10:43:44.268Z,69.76
2023-05-23T10:46:14.281Z,69.15
2023-05-23T10:48:45.623Z,68.03
2023-05-23T10:51:15.790Z,66.84
2023-05-23T10:53:45.545Z,67.72
2023-05-23T10:56:21.762Z,66.86
2023-05-23T10:58:53.974Z,66.89
2023-05-23T11:01:22.784Z,67.67
2023-05-23T11:03:55.546Z,66.89
2023-05-23T11:06:35.492Z,65.98
2023-05-23T11:09:07.602Z,67.13
2023-05-23T11:11:57.897Z,65.10
2023-05-23T11:14:34.324Z,64.09
2023-05-23T11:17:16.681Z,65.48
2023-05-23T11:20:00.875Z,64.39
2023-05-23T11:22:30.485Z,64.25
2023-05-23T11:24:59.897Z,63.98
2023-05-23T11:27:29.619Z,64.85
2023-05-23T11:29:59.825Z,64.75
2023-05-23T11:32:32.358Z,64.31
2023-05-23T11:35:03.088Z,62.62
2023-05-23T11:37:32.405Z,63.50
2023-05-23T11:40:02.064Z,61.29
2023-05-23T11:42:31.009Z,63.09
2023-05-23T11:44:59.616Z,60.64
2023-05-23T11:47:28.303Z,61.86
2023-05-23T11:49:56.921Z,59.97
2023-05-23T11:52:33.748Z,59.80
2023-05-23T11:55:03.903Z,60.35
2023-05-23T11:57:32.933Z,58.92
2023-05-23T12:00:01.893Z,57.60
2023-05-23T12:02:30.720Z,57.21
2023-05-23T12:04:59.581Z,56.46
2023-05-23T12:07:29.667Z,58.43
2023-05-23T12:09:58.309Z,59.36
2023-05-23T12:12:27.078Z,59.73
2023-05-23T12:14:57.407Z,60.57
2023-05-23T12:17:26.190Z,59.52
2023-05-23T12:19:54.951Z,58.69
2023-05-23T12:22:25.050Z,57.14
2023-05-23T12:24:56.328Z,57.42
2023-05-23T12:27:29.964Z,58.09
2023-05-23T12:30:09.472Z,58.19
2023-05-23T12:32:40.970Z,56.06
2023-05-23T12:35:12.178Z,57.28
2023-05-23T12:37:41.466Z,54.10
2023-05-23T12:40:18.993Z,55.91
2023-05-23T12:42:52.207Z,55.63
2023-05-23T12:45:21.234Z,56.17
2023-05-23T12:47:52.211Z,55.52
2023-05-23T12:50:22.663Z,56.31
2023-05-23T12:52:52.194Z,54.56
2023-05-23T12:55:22.493Z,52.21
2023-05-23T12:57:51.311Z,53.31
2023-05-23T13:00:20.985Z,51.71
2023-05-23T13:02:50.467Z,54.25
2023-05-23T13:05:19.388Z,53.77
2023-05-23T13:07:48.078Z,54.97
2023-05-23T13:10:17.334Z,56.21
2023-05-23T13:12:47.381Z,56.51
2023-05-23T13:15:16.505Z,57.24
2023-05-23T13:17:50.191Z,57.00
2023-05-23T13:20:19.353Z,55.16
2023-05-23T13:22:48.054Z,56.41
2023-05-23T13:25:16.883Z,55.39
2023-05-23T13:27:48.928Z,54.04
2023-05-23T13:30:18.328Z,53.67
2023-05-23T13:32:48.516Z,52.92
2023-05-23T13:35:18.331Z,53.21
2023-05-23T13:37:47.135Z,52.78
2023-05-23T13:40:19.256Z,53.53
2023-05-23T13:42:50.892Z,54.08
2023-05-23T13:45:20.002Z,54.21
2023-05-23T13:47:48.778Z,55.79
2023-05-23T13:50:17.685Z,55.71
2023-05-23T13:52:49.067Z,56.10
2023-05-23T13:55:18.951Z,56.19
2023-05-23T13:57:49.029Z,56.51
2023-05-23T14:00:18.452Z,57.58
2023-05-23T14:02:47.135Z,58.53
2023-05-23T14:05:16.564Z,57.06
2023-05-23T14:07:47.202Z,58.46
2023-05-23T14:10:17.451Z,58.83
2023-05-23T14:12:46.222Z,59.56
2023-05-23T14:15:17.722Z,59.79
2023-05-23T14:17:46.454Z,58.46
2023-05-23T14:20:15.218Z,57.98
2023-05-23T14:22:43.891Z,58.28
2023-05-23T14:25:12.588Z,59.13
2023-05-23T14:27:41.390Z,59.26
2023-05-23T14:30:11.438Z,59.04
2023-05-23T14:32:41.591Z,58.15
2023-05-23T14:35:12.228Z,58.04
2023-05-23T14:37:41.057Z,58.02
2023-05-23T14:40:11.053Z,57.49
2023-05-23T14:42:39.724Z,57.63
2023-05-23T14:45:09.148Z,58.30
2023-05-23T14:47:38.404Z,56.87
2023-05-23T14:50:09.790Z,59.03
2023-05-23T14:52:38.521Z,57.06
2023-05-23T14:55:08.280Z,58.21
2023-05-23T14:57:37.150Z,58.44
2023-05-23T15:00:08.038Z,57.83
2023-05-23T15:02:36.998Z,57.00
2023-05-23T15:05:06.309Z,55.92
2023-05-23T15:07:38.512Z,56.85
2023-05-23T15:10:08.736Z,56.50
2023-05-23T15:12:37.481Z,55.52
2023-05-23T15:15:06.907Z,54.82
2023-05-23T15:17:35.621Z,55.37
2023-05-23T15:20:06.724Z,56.19
2023-05-23T15:22:39.887Z,55.84
2023-05-23T15:25:10.059Z,55.54
2023-05-23T15:27:38.762Z,56.89
2023-05-23T15:30:08.908Z,54.97
2023-05-23T15:32:37.674Z,54.62
2023-05-23T15:35:07.565Z,54.36
2023-05-23T15:37:37.591Z,55.57
2023-05-23T15:40:07.249Z,55.01
2023-05-23T15:42:36.463Z,54.83
2023-05-23T15:45:05.863Z,55.18
2023-05-23T15:47:34.632Z,56.04
2023-05-23T15:50:03.339Z,55.99
2023-05-23T15:52:32.024Z,56.50
2023-05-23T15:55:05.439Z,55.80
2023-05-23T15:57:34.233Z,56.48
2023-05-23T16:00:02.930Z,55.11
2023-05-23T16:02:32.333Z,54.67
2023-05-23T16:05:01.047Z,55.60
2023-05-23T16:07:29.783Z,56.31
2023-05-23T16:09:58.515Z,55.85
2023-05-23T16:12:28.494Z,55.25
2023-05-23T16:14:57.203Z,55.38
2023-05-23T16:17:25.904Z,55.86
2023-05-23T16:19:54.564Z,55.15
2023-05-23T16:22:23.188Z,54.94
2023-05-23T16:24:53.434Z,55.43
2023-05-23T16:27:23.696Z,55.68
2023-05-23T16:29:53.764Z,54.61
2023-05-23T16:32:22.520Z,54.57
2023-05-23T16:34:53.500Z,54.49
2023-05-23T16:37:23.541Z,54.09
2023-05-23T16:39:52.248Z,53.97
2023-05-23T16:42:21.044Z,55.29
2023-05-23T16:44:49.860Z,55.40
2023-05-23T16:47:19.917Z,55.36
2023-05-23T16:49:48.638Z,54.94
2023-05-23T16:52:18.281Z,55.60
2023-05-23T16:54:46.991Z,55.37
2023-05-23T16:57:15.663Z,55.31
2023-05-23T16:59:44.305Z,56.41
2023-05-23T17:02:15.048Z,56.65
2023-05-23T17:04:45.396Z,57.36
2023-05-23T17:07:14.159Z,57.39
2023-05-23T17:09:42.824Z,57.72
2023-05-23T17:12:12.466Z,58.97
2023-05-23T17:14:41.164Z,58.77
2023-05-23T17:17:09.890Z,57.96
2023-05-23T17:19:38.792Z,57.96
2023-05-23T17:22:08.990Z,59.21
2023-05-23T17:24:37.674Z,58.87
2023-05-23T17:27:07.139Z,58.19
2023-05-23T17:29:35.903Z,57.99
2023-05-23T17:32:04.824Z,57.97
2023-05-23T17:34:33.558Z,58.61
2023-05-23T17:37:02.283Z,59.78
2023-05-23T17:39:32.341Z,59.38
2023-05-23T17:42:01.070Z,59.96
2023-05-23T17:44:29.727Z,60.02
2023-05-23T17:46:58.497Z,60.42
2023-05-23T17:49:27.257Z,60.17
2023-05-23T17:51:56.499Z,60.38
2023-05-23T17:54:25.230Z,61.56
2023-05-23T17:56:55.675Z,60.99
2023-05-23T17:59:24.329Z,60.08
2023-05-23T18:01:53.050Z,60.92
2023-05-23T18:04:21.790Z,60.06
2023-05-23T18:06:50.648Z,60.67
2023-05-23T18:09:19.378Z,61.10
2023-05-23T18:11:48.231Z,61.33
2023-05-23T18:14:18.340Z,61.44
2023-05-23T18:16:47.391Z,62.06
2023-05-23T18:19:16.160Z,62.36
2023-05-23T18:21:44.857Z,61.77
2023-05-23T18:24:13.541Z,61.99
2023-05-23T18:26:43.680Z,62.45
2023-05-23T18:29:12.412Z,62.74
2023-05-23T18:31:42.420Z,63.08
2023-05-23T18:34:11.161Z,63.51
2023-05-23T18:36:39.942Z,63.27
2023-05-23T18:39:08.577Z,63.71
2023-05-23T18:41:37.229Z,64.26
2023-05-23T18:44:05.927Z,63.71
2023-05-23T18:46:34.846Z,64.05
2023-05-23T18:49:04.879Z,64.76
2023-05-23T18:51:34.105Z,65.25
2023-05-23T18:54:02.836Z,64.49
2023-05-23T18:56:31.542Z,64.83
2023-05-23T18:59:00.168Z,63.40
2023-05-23T19:01:28.822Z,64.00
2023-05-23T19:03:58.107Z,63.28
2023-05-23T19:06:28.246Z,63.60
2023-05-23T19:08:56.956Z,63.83
2023-05-23T19:11:26.365Z,64.09
2023-05-23T19:13:55.037Z,64.22
2023-05-23T19:16:24.072Z,63.68
2023-05-23T19:18:52.940Z,64.21
2023-05-23T19:21:21.948Z,63.81
2023-05-23T19:23:52.223Z,64.14
2023-05-23T19:26:20.949Z,64.17
2023-05-23T19:28:49.599Z,65.42
2023-05-23T19:31:18.239Z,63.92
2023-05-23T19:33:46.972Z,64.04
2023-05-23T19:36:15.682Z,65.01
2023-05-23T19:38:44.362Z,65.06
2023-05-23T19:41:14.441Z,64.63
2023-05-23T19:43:43.133Z,64.54
2023-05-23T19:46:11.808Z,63.54
2023-05-23T19:48:40.511Z,64.29
2023-05-23T19:51:09.247Z,64.24
2023-05-23T19:53:37.944Z,64.29
2023-05-23T19:56:07.053Z,64.28
2023-05-23T19:58:37.268Z,64.72
2023-05-23T20:01:06.211Z,64.47
2023-05-23T20:03:35.292Z,64.77
2023-05-23T20:06:04.083Z,65.29
2023-05-23T20:08:32.824Z,65.29
2023-05-23T20:11:01.477Z,65.67
2023-05-23T20:13:30.485Z,66.37
2023-05-23T20:16:00.915Z,66.15
2023-05-23T20:18:29.610Z,66.32
2023-05-23T20:20:58.230Z,65.87
2023-05-23T20:23:28.467Z,66.72
2023-05-23T20:25:57.296Z,66.73
2023-05-23T20:28:26.004Z,66.53
2023-05-23T20:30:54.750Z,66.64
2023-05-23T20:33:24.929Z,66.80
2023-05-23T20:35:53.940Z,66.71
2023-05-23T20:38:24.737Z,67.35
2023-05-23T20:40:53.518Z,67.56
2023-05-23T20:43:22.416Z,67.23
2023-05-23T20:45:51.100Z,67.61
2023-05-23T20:48:19.783Z,67.83
2023-05-23T20:50:49.810Z,67.79
2023-05-23T20:53:18.467Z,68.18
2023-05-23T20:55:47.242Z,67.78
2023-05-23T20:58:16.280Z,67.91
2023-05-23T21:00:45.246Z,67.89
2023-05-23T21:03:14.247Z,67.77
2023-05-23T21:05:43.120Z,68.43
2023-05-23T21:08:13.378Z,68.32
2023-05-23T21:10:42.351Z,68.92
2023-05-23T21:13:12.060Z,69.40
2023-05-23T21:15:40.986Z,69.02
2023-05-23T21:18:09.923Z,69.66
2023-05-23T21:20:38.568Z,69.29
2023-05-23T21:23:07.286Z,69.05
2023-05-23T21:25:37.344Z,69.15
2023-05-23T21:28:06.037Z,69.01
2023-05-23T21:30:34.738Z,69.53
2023-05-23T21:33:03.440Z,69.90
2023-05-23T21:35:32.158Z,69.72
2023-05-23T21:38:00.832Z,69.71
2023-05-23T21:40:29.502Z,70.00
2023-05-23T21:42:59.519Z,69.70
2023-05-23T21:45:28.968Z,69.94
2023-05-23T21:47:57.796Z,69.95
2023-05-23T21:50:26.498Z,70.05
2023-05-23T21:52:55.220Z,69.90
2023-05-23T21:55:23.906Z,69.96
2023-05-23T21:57:52.635Z,70.79
2023-05-23T22:00:22.803Z,71.06
2023-05-23T22:02:51.717Z,70.23
2023-05-23T22:05:20.579Z,70.22
2023-05-23T22:07:49.287Z,71.27
2023-05-23T22:10:18.151Z,71.03
2023-05-23T22:12:46.782Z,70.57
2023-05-23T22:15:15.510Z,70.38
2023-05-23T22:17:46.928Z,70.54
2023-05-23T22:20:16.590Z,70.64
2023-05-23T22:22:45.322Z,70.39
2023-05-23T22:25:13.952Z,70.21
2023-05-23T22:27:42.598Z,70.84
2023-05-23T22:30:12.153Z,70.77
2023-05-23T22:32:40.985Z,70.48
2023-05-23T22:35:11.176Z,70.72
2023-05-23T22:37:39.897Z,70.65
2023-05-23T22:40:10.303Z,70.51
2023-05-23T22:42:39.927Z,70.98
2023-05-23T22:45:10.098Z,71.25
2023-05-23T22:47:40.499Z,71.62
2023-05-23T22:50:11.583Z,71.34
2023-05-23T22:52:40.336Z,71.91
2023-05-23T22:55:09.869Z,71.93
2023-05-23T22:57:38.727Z,71.75
2023-05-23T23:00:08.862Z,72.47
2023-05-23T23:02:37.624Z,72.41
2023-05-23T23:05:07.454Z,72.80
2023-05-23T23:07:37.489Z,72.55
2023-05-23T23:10:07.166Z,71.92
2023-05-23T23:12:35.830Z,71.11
2023-05-23T23:15:04.717Z,71.13
2023-05-23T23:17:33.437Z,71.72
2023-05-23T23:20:02.201Z,72.32
2023-05-23T23:22:30.966Z,72.27
2023-05-23T23:25:02.091Z,72.89
2023-05-23T23:27:32.261Z,71.76
2023-05-23T23:30:01.015Z,72.52
2023-05-23T23:32:29.642Z,72.68
2023-05-23T23:34:58.307Z,72.16
2023-05-23T23:37:26.945Z,71.28
2023-05-23T23:39:55.617Z,72.51
2023-05-23T23:42:25.651Z,71.75
2023-05-23T23:44:54.270Z,71.80
2023-05-23T23:47:22.875Z,72.27
2023-05-23T23:49:51.903Z,72.08
2023-05-23T23:52:20.639Z,72.37
2023-05-23T23:54:49.327Z,71.63
2023-05-23T23:57:18.032Z,71.89
2023-05-23T23:59:47.975Z,71.63
