createdAt,value
2019-02-14T00:04:38.030Z,97398.00
2019-02-14T00:10:09.930Z,97396.00
2019-02-14T00:15:39.203Z,97384.00
2019-02-14T00:21:08.476Z,97383.00
2019-02-14T00:26:37.755Z,97381.00
2019-02-14T00:32:07.033Z,97383.00
2019-02-14T00:37:36.384Z,97381.00
2019-02-14T00:43:05.672Z,97369.00
2019-02-14T00:48:34.957Z,97364.00
2019-02-14T00:54:04.240Z,97375.00
2019-02-14T00:59:33.538Z,97367.00
2019-02-14T01:05:02.812Z,97372.00
2019-02-14T01:10:32.163Z,97371.00
2019-02-14T01:16:01.444Z,97367.00
2019-02-14T01:21:30.753Z,97361.00
2019-02-14T01:27:00.014Z,97359.00
2019-02-14T01:32:29.365Z,97356.00
2019-02-14T01:37:58.688Z,97337.00
2019-02-14T01:43:27.929Z,97346.00
2019-02-14T01:48:57.204Z,97353.00
2019-02-14T01:54:26.484Z,97332.00
2019-02-14T01:59:55.757Z,97334.00
2019-02-14T02:05:25.107Z,97332.00
2019-02-14T02:10:54.455Z,97321.00
2019-02-14T02:16:23.726Z,97304.00
2019-02-14T02:21:52.994Z,97310.00
2019-02-14T02:27:22.261Z,97323.00
2019-02-14T02:32:51.543Z,97312.00
2019-02-14T02:38:20.819Z,97316.00
2019-02-14T02:43:50.093Z,97319.00
2019-02-14T02:49:19.378Z,97330.00
2019-02-14T02:54:48.652Z,97344.00
2019-02-14T03:00:18.503Z,97348.00
2019-02-14T03:05:47.778Z,97348.00
2019-02-14T03:11:17.081Z,97353.00
2019-02-14T03:16:46.337Z,97355.00
2019-02-14T03:22:15.626Z,97367.00
2019-02-14T03:27:44.913Z,97373.00
2019-02-14T03:33:14.196Z,97365.00
2019-02-14T03:38:43.896Z,97364.00
2019-02-14T03:44:13.601Z,97365.00
2019-02-14T03:49:42.853Z,97365.00
2019-02-14T03:55:12.569Z,97369.00
2019-02-14T04:00:41.835Z,97357.00
2019-02-14T04:06:11.116Z,97356.00
2019-02-14T04:11:40.441Z,97362.00
2019-02-14T04:17:09.713Z,97367.00
2019-02-14T04:22:38.980Z,97343.00
2019-02-14T04:28:08.272Z,97334.00
2019-02-14T04:33:37.546Z,97349.00
2019-02-14T04:39:07.468Z,97362.00
2019-02-14T04:44:36.747Z,97368.00
2019-02-14T04:50:09.636Z,97363.00
2019-02-14T05:02:26.050Z,97383.00
2019-02-14T05:07:55.327Z,97393.00
2019-02-14T05:13:24.607Z,97392.00
2019-02-14T05:18:53.902Z,97387.00
2019-02-14T05:24:23.171Z,97387.00
2019-02-14T05:29:52.519Z,97395.00
2019-02-14T05:35:21.789Z,97406.00
2019-02-14T05:40:51.074Z,97411.00
2019-02-14T05:46:20.348Z,97411.00
2019-02-14T05:51:49.629Z,97415.00
2019-02-14T05:57:18.929Z,97408.00
2019-02-14T06:02:48.228Z,97406.00
2019-02-14T06:08:18.605Z,97401.00
2019-02-14T06:13:47.892Z,97386.00
2019-02-14T06:19:17.163Z,97399.00
2019-02-14T06:24:47.452Z,97414.00
2019-02-14T06:30:17.390Z,97411.00
2019-02-14T06:35:46.666Z,97430.00
2019-02-14T06:41:15.956Z,97442.00
2019-02-14T06:46:45.273Z,97451.00
2019-02-14T06:52:14.556Z,97446.00
2019-02-14T06:57:43.825Z,97451.00
2019-02-14T07:03:13.096Z,97445.00
2019-02-14T07:08:42.418Z,97445.00
2019-02-14T07:14:11.697Z,97458.00
2019-02-14T07:19:40.972Z,97470.00
2019-02-14T07:25:12.057Z,97468.00
2019-02-14T07:30:41.334Z,97474.00
2019-02-14T07:36:10.679Z,97475.00
2019-02-14T07:41:39.958Z,97470.00
2019-02-14T07:47:09.485Z,97473.00
2019-02-14T07:52:39.730Z,97470.00
2019-02-14T07:58:09.035Z,97472.00
2019-02-14T08:03:38.302Z,97466.00
2019-02-14T08:09:07.717Z,97475.00
2019-02-14T08:14:36.988Z,97475.00
2019-02-14T08:20:12.949Z,97478.00
2019-02-14T08:25:42.214Z,97495.00
2019-02-14T08:31:11.490Z,97487.00
2019-02-14T08:36:40.750Z,97490.00
2019-02-14T08:42:10.026Z,97490.00
2019-02-14T08:47:39.634Z,97485.00
2019-02-14T08:53:08.916Z,97499.00
2019-02-14T08:58:38.190Z,97493.00
2019-02-14T09:04:07.465Z,97503.00
2019-02-14T09:09:36.726Z,97498.00
2019-02-14T09:15:10.199Z,97494.00
2019-02-14T09:20:39.470Z,97497.00
2019-02-14T09:26:08.742Z,97496.00
2019-02-14T09:31:38.013Z,97497.00
2019-02-14T09:37:07.347Z,97484.00
2019-02-14T09:42:36.613Z,97489.00
2019-02-14T09:48:05.883Z,97479.00
2019-02-14T09:53:35.165Z,97485.00
2019-02-14T09:59:04.433Z,97490.00
2019-02-14T10:04:33.722Z,97505.00
2019-02-14T10:10:09.204Z,97505.00
2019-02-14T10:15:38.440Z,97511.00
2019-02-14T10:21:07.706Z,97505.00
2019-02-14T10:26:36.991Z,97495.00
2019-02-14T10:32:06.399Z,97498.00
2019-02-14T10:37:35.670Z,97492.00
2019-02-14T10:43:05.005Z,97481.00
2019-02-14T10:48:34.279Z,97480.00
2019-02-14T10:54:03.586Z,97480.00
2019-02-14T10:59:32.813Z,97459.00
2019-02-14T11:05:02.096Z,97465.00
2019-02-14T11:10:31.441Z,97460.00
2019-02-14T11:16:00.713Z,97464.00
2019-02-14T11:21:29.982Z,97432.00
2019-02-14T11:26:59.267Z,97430.00
2019-02-14T11:32:28.564Z,97437.00
2019-02-14T11:37:57.837Z,97432.00
2019-02-14T11:43:27.106Z,97430.00
2019-02-14T11:48:56.376Z,97429.00
2019-02-14T11:54:25.640Z,97426.00
2019-02-14T11:59:54.947Z,97430.00
2019-02-14T12:05:24.307Z,97427.00
2019-02-14T12:10:53.752Z,97413.00
2019-02-14T12:16:23.027Z,97415.00
2019-02-14T12:21:53.309Z,97413.00
2019-02-14T12:27:22.588Z,97418.00
2019-02-14T12:32:51.863Z,97420.00
2019-02-14T12:38:21.146Z,97416.00
2019-02-14T12:43:50.427Z,97410.00
2019-02-14T12:49:19.706Z,97402.00
2019-02-14T12:54:49.024Z,97396.00
2019-02-14T13:00:21.764Z,97385.00
2019-02-14T13:05:51.050Z,97386.00
2019-02-14T13:11:20.313Z,97376.00
2019-02-14T13:16:49.584Z,97372.00
2019-02-14T13:22:18.873Z,97358.00
2019-02-14T13:27:48.159Z,97367.00
2019-02-14T13:33:17.507Z,97363.00
2019-02-14T13:38:46.856Z,97373.00
2019-02-14T13:44:17.064Z,97368.00
2019-02-14T13:49:46.337Z,97364.00
2019-02-14T13:55:15.622Z,97371.00
2019-02-14T14:00:44.910Z,97369.00
2019-02-14T14:06:14.198Z,97364.00
2019-02-14T14:11:43.478Z,97387.00
2019-02-14T14:17:12.759Z,97367.00
2019-02-14T14:22:42.034Z,97372.00
2019-02-14T14:28:11.318Z,97379.00
2019-02-14T14:33:40.594Z,97358.00
2019-02-14T14:39:09.879Z,97377.00
2019-02-14T14:44:40.796Z,97343.00
2019-02-14T14:50:10.236Z,97370.00
2019-02-14T14:55:39.525Z,97364.00
2019-02-14T15:01:08.808Z,97363.00
2019-02-14T15:06:38.075Z,97342.00
2019-02-14T15:12:07.342Z,97339.00
2019-02-14T15:17:36.624Z,97335.00
2019-02-14T15:23:05.914Z,97332.00
2019-02-14T15:28:35.187Z,97340.00
2019-02-14T15:34:04.470Z,97320.00
2019-02-14T15:39:33.746Z,97333.00
2019-02-14T15:45:03.018Z,97344.00
2019-02-14T15:50:32.290Z,97362.00
2019-02-14T15:56:03.254Z,97354.00
2019-02-14T16:01:32.572Z,97358.00
2019-02-14T16:07:04.513Z,97369.00
2019-02-14T16:12:33.805Z,97367.00
2019-02-14T16:18:03.077Z,97350.00
2019-02-14T16:23:34.116Z,97350.00
2019-02-14T16:29:03.763Z,97355.00
2019-02-14T16:34:34.133Z,97357.00
2019-02-14T16:40:03.422Z,97355.00
2019-02-14T16:45:33.630Z,97370.00
2019-02-14T16:51:02.898Z,97361.00
2019-02-14T16:56:32.186Z,97354.00
2019-02-14T17:02:01.477Z,97347.00
2019-02-14T17:07:30.748Z,97361.00
2019-02-14T17:13:00.015Z,97368.00
2019-02-14T17:18:29.381Z,97372.00
2019-02-14T17:23:58.641Z,97368.00
2019-02-14T17:29:32.207Z,97379.00
2019-02-14T17:35:02.327Z,97384.00
2019-02-14T17:40:45.630Z,97378.00
2019-02-14T17:52:13.345Z,97393.00
2019-02-14T17:57:42.942Z,97397.00
2019-02-14T18:03:12.449Z,97388.00
2019-02-14T18:08:44.361Z,97391.00
2019-02-14T18:14:13.799Z,97394.00
2019-02-14T18:19:44.665Z,97393.00
2019-02-14T18:25:15.270Z,97381.00
2019-02-14T18:30:50.589Z,97376.00
2019-02-14T18:36:22.230Z,97362.00
2019-02-14T18:41:52.132Z,97353.00
2019-02-14T18:47:39.320Z,97346.00
2019-02-14T18:53:02.367Z,97336.00
2019-02-14T18:58:33.628Z,97328.00
2019-02-14T19:04:04.727Z,97338.00
2019-02-14T19:09:34.557Z,97340.00
2019-02-14T19:15:06.502Z,97359.00
2019-02-14T19:20:36.463Z,97354.00
2019-02-14T19:26:06.225Z,97356.00
2019-02-14T19:31:35.983Z,97353.00
2019-02-14T19:37:06.975Z,97350.00
2019-02-14T19:42:37.946Z,97353.00
2019-02-14T19:48:11.412Z,97354.00
2019-02-14T19:53:41.377Z,97350.00
2019-02-14T19:59:11.399Z,97357.00
2019-02-14T20:04:41.390Z,97349.00
2019-02-14T20:10:16.506Z,97348.00
2019-02-14T20:15:47.158Z,97354.00
2019-02-14T20:21:17.275Z,97354.00
2019-02-14T20:26:47.104Z,97350.00
2019-02-14T20:32:16.750Z,97337.00
2019-02-14T20:37:51.511Z,97332.00
2019-02-14T20:43:22.189Z,97331.00
2019-02-14T20:48:53.726Z,97336.00
2019-02-14T20:54:23.800Z,97340.00
2019-02-14T21:00:00.368Z,97336.00
2019-02-14T21:05:31.006Z,97334.00
2019-02-14T21:11:01.213Z,97330.00
2019-02-14T21:16:31.753Z,97319.00
2019-02-14T21:22:18.696Z,97317.00
2019-02-14T21:27:52.238Z,97320.00
2019-02-14T21:33:28.045Z,97330.00
2019-02-14T21:39:05.099Z,97324.00
2019-02-14T21:44:45.216Z,97334.00
2019-02-14T21:50:23.653Z,97345.00
2019-02-14T21:55:54.037Z,97330.00
2019-02-14T22:01:29.029Z,97325.00
2019-02-14T22:06:59.174Z,97319.00
2019-02-14T22:12:40.456Z,97318.00
2019-02-14T22:18:21.513Z,97320.00
2019-02-14T22:23:51.403Z,97324.00
2019-02-14T22:29:21.454Z,97331.00
2019-02-14T22:34:51.593Z,97331.00
2019-02-14T22:40:21.748Z,97333.00
2019-02-14T22:45:51.975Z,97320.00
2019-02-14T22:51:29.057Z,97317.00
2019-02-14T22:56:58.861Z,97324.00
2019-02-14T23:02:28.872Z,97323.00
2019-02-14T23:08:00.464Z,97323.00
2019-02-14T23:13:30.378Z,97320.00
2019-02-14T23:19:02.116Z,97317.00
2019-02-14T23:24:31.921Z,97322.00
2019-02-14T23:30:10.215Z,97313.00
2019-02-14T23:35:39.963Z,97308.00
2019-02-14T23:41:09.765Z,97312.00
2019-02-14T23:46:39.605Z,97308.00
2019-02-14T23:52:09.330Z,97296.00
2019-02-14T23:57:39.376Z,97298.00
