createdAt,value
2023-01-29T00:02:09.740Z,65.18
2023-01-29T00:04:38.690Z,72.20
2023-01-29T00:07:08.641Z,71.57
2023-01-29T00:09:39.017Z,53.80
2023-01-29T00:12:08.985Z,65.95
2023-01-29T00:14:38.149Z,70.85
2023-01-29T00:17:07.198Z,64.85
2023-01-29T00:19:37.081Z,71.78
2023-01-29T00:22:06.046Z,74.47
2023-01-29T00:24:35.264Z,63.05
2023-01-29T00:27:06.314Z,75.20
2023-01-29T00:29:35.221Z,69.28
2023-01-29T00:32:04.270Z,76.93
2023-01-29T00:34:33.355Z,72.68
2023-01-29T00:37:08.890Z,73.32
2023-01-29T00:39:47.711Z,73.95
2023-01-29T00:42:35.948Z,66.72
2023-01-29T00:45:07.489Z,59.65
2023-01-29T00:47:40.121Z,66.13
2023-01-29T00:50:12.627Z,55.42
2023-01-29T00:52:42.080Z,58.75
2023-01-29T00:55:12.775Z,59.30
2023-01-29T00:57:43.111Z,68.75
2023-01-29T01:00:16.153Z,64.95
2023-01-29T01:03:02.509Z,63.65
2023-01-29T01:05:31.572Z,61.70
2023-01-29T01:08:00.664Z,65.30
2023-01-29T01:10:32.045Z,59.90
2023-01-29T01:13:05.009Z,58.63
2023-01-29T01:15:41.254Z,72.60
2023-01-29T01:18:10.248Z,65.68
2023-01-29T01:20:40.050Z,69.90
2023-01-29T01:23:09.201Z,66.45
2023-01-29T01:25:38.161Z,76.80
2023-01-29T01:28:08.497Z,68.95
2023-01-29T01:30:37.559Z,73.50
2023-01-29T01:33:06.521Z,69.13
2023-01-29T01:35:35.532Z,68.80
2023-01-29T01:38:04.459Z,70.43
2023-01-29T01:40:33.513Z,72.53
2023-01-29T01:43:03.053Z,70.30
2023-01-29T01:45:35.322Z,74.60
2023-01-29T01:48:08.713Z,75.03
2023-01-29T01:50:44.098Z,67.80
2023-01-29T01:53:16.799Z,73.78
2023-01-29T01:55:50.824Z,71.10
2023-01-29T01:58:25.758Z,63.58
2023-01-29T02:00:56.946Z,65.43
2023-01-29T02:03:45.605Z,57.63
2023-01-29T02:06:32.115Z,67.82
2023-01-29T02:09:24.246Z,64.65
2023-01-29T02:11:53.311Z,62.75
2023-01-29T02:14:22.808Z,58.97
2023-01-29T02:16:53.244Z,57.05
2023-01-29T02:19:33.529Z,63.00
2023-01-29T02:22:47.348Z,66.40
2023-01-29T02:26:04.356Z,66.55
2023-01-29T02:28:43.057Z,67.03
2023-01-29T02:31:25.464Z,69.65
2023-01-29T02:34:07.912Z,73.07
2023-01-29T02:36:46.819Z,66.35
2023-01-29T02:39:24.673Z,60.70
2023-01-29T02:42:02.945Z,68.50
2023-01-29T02:44:41.587Z,78.20
2023-01-29T02:47:18.778Z,77.10
2023-01-29T02:49:53.876Z,72.20
2023-01-29T02:52:28.366Z,80.88
2023-01-29T02:55:03.192Z,67.32
2023-01-29T02:57:37.212Z,66.78
2023-01-29T03:00:14.060Z,67.57
2023-01-29T03:02:48.871Z,66.90
2023-01-29T03:05:25.755Z,67.30
2023-01-29T03:07:59.333Z,65.07
2023-01-29T03:10:38.430Z,73.45
2023-01-29T03:13:15.780Z,71.47
2023-01-29T03:16:01.426Z,67.55
2023-01-29T03:19:02.992Z,71.38
2023-01-29T03:22:00.155Z,65.43
2023-01-29T03:24:57.994Z,73.45
2023-01-29T03:27:51.712Z,65.20
2023-01-29T03:30:41.253Z,69.38
2023-01-29T03:33:46.945Z,62.25
2023-01-29T03:36:22.940Z,75.40
2023-01-29T03:38:52.246Z,76.63
2023-01-29T03:41:28.483Z,72.15
2023-01-29T03:44:13.975Z,69.87
2023-01-29T03:46:53.417Z,67.07
2023-01-29T03:49:35.272Z,79.30
2023-01-29T03:52:16.739Z,69.32
2023-01-29T03:54:59.967Z,73.07
2023-01-29T03:57:38.858Z,72.75
2023-01-29T04:00:17.250Z,64.53
2023-01-29T04:03:05.011Z,61.13
2023-01-29T04:05:49.227Z,66.18
2023-01-29T04:08:30.173Z,66.85
2023-01-29T04:11:11.500Z,74.70
2023-01-29T04:13:41.233Z,70.43
2023-01-29T04:16:16.843Z,86.65
2023-01-29T04:19:00.989Z,85.75
2023-01-29T04:21:38.284Z,84.18
2023-01-29T04:24:09.764Z,77.43
2023-01-29T04:26:59.268Z,83.65
2023-01-29T04:29:41.727Z,78.22
2023-01-29T04:32:19.664Z,82.38
2023-01-29T04:35:08.964Z,91.50
2023-01-29T04:37:46.103Z,92.65
2023-01-29T04:40:26.679Z,96.82
2023-01-29T04:43:06.459Z,74.05
2023-01-29T04:45:49.940Z,74.57
2023-01-29T04:48:26.275Z,68.65
2023-01-29T04:51:03.999Z,64.47
2023-01-29T04:53:46.540Z,71.55
2023-01-29T04:56:22.358Z,65.53
2023-01-29T04:58:56.783Z,59.90
2023-01-29T05:01:33.231Z,59.25
2023-01-29T05:04:07.528Z,66.82
2023-01-29T05:06:38.487Z,70.45
2023-01-29T05:09:10.440Z,71.07
2023-01-29T05:11:39.444Z,74.57
2023-01-29T05:14:12.768Z,73.43
2023-01-29T05:16:46.507Z,73.60
2023-01-29T05:19:16.936Z,75.43
2023-01-29T05:21:49.061Z,61.08
2023-01-29T05:24:21.973Z,62.75
2023-01-29T05:27:11.515Z,65.15
2023-01-29T05:29:44.835Z,59.80
2023-01-29T05:32:14.251Z,60.38
2023-01-29T05:34:43.269Z,60.22
2023-01-29T05:37:12.593Z,60.92
2023-01-29T05:39:42.920Z,61.92
2023-01-29T05:42:11.890Z,61.10
2023-01-29T05:44:40.823Z,66.85
2023-01-29T05:47:09.847Z,62.38
2023-01-29T05:49:39.098Z,66.10
2023-01-29T05:52:08.084Z,66.18
2023-01-29T05:54:37.035Z,56.97
2023-01-29T05:57:07.391Z,61.33
2023-01-29T05:59:39.556Z,64.85
2023-01-29T06:02:08.716Z,68.88
2023-01-29T06:04:37.757Z,71.32
2023-01-29T06:07:06.709Z,68.80
2023-01-29T06:09:35.628Z,82.95
2023-01-29T06:12:06.279Z,80.00
2023-01-29T06:14:36.597Z,77.78
2023-01-29T06:17:05.875Z,75.60
2023-01-29T06:19:34.845Z,80.25
2023-01-29T06:22:03.891Z,79.00
2023-01-29T06:24:33.854Z,79.82
2023-01-29T06:27:02.768Z,75.07
2023-01-29T06:29:31.741Z,72.30
2023-01-29T06:32:02.283Z,74.35
2023-01-29T06:34:31.332Z,71.57
2023-01-29T06:37:00.224Z,70.20
2023-01-29T06:39:29.183Z,69.53
2023-01-29T06:41:58.176Z,68.72
2023-01-29T06:44:27.578Z,69.25
2023-01-29T06:46:56.822Z,75.75
2023-01-29T06:49:27.192Z,67.45
2023-01-29T06:51:56.173Z,70.57
2023-01-29T06:54:25.192Z,72.10
2023-01-29T06:56:54.147Z,63.25
2023-01-29T06:59:23.301Z,70.93
2023-01-29T07:01:52.296Z,67.25
2023-01-29T07:04:21.277Z,71.40
2023-01-29T07:06:51.602Z,75.10
2023-01-29T07:09:20.578Z,68.82
2023-01-29T07:11:49.709Z,61.90
2023-01-29T07:14:18.612Z,59.92
2023-01-29T07:16:47.564Z,64.72
2023-01-29T07:19:16.773Z,61.90
2023-01-29T07:21:45.761Z,64.13
2023-01-29T07:24:16.256Z,63.58
2023-01-29T07:26:45.266Z,56.00
2023-01-29T07:29:14.127Z,47.63
2023-01-29T07:31:43.156Z,49.88
2023-01-29T07:34:12.134Z,52.00
2023-01-29T07:36:41.132Z,42.72
2023-01-29T07:39:10.103Z,42.92
2023-01-29T07:41:40.473Z,44.33
2023-01-29T07:44:17.819Z,46.40
2023-01-29T07:46:46.753Z,39.28
2023-01-29T07:49:16.050Z,42.42
2023-01-29T07:51:45.000Z,37.97
2023-01-29T07:54:13.853Z,33.20
2023-01-29T07:56:44.164Z,32.58
2023-01-29T07:59:13.214Z,37.58
2023-01-29T08:01:42.126Z,31.52
2023-01-29T08:04:11.183Z,33.00
2023-01-29T08:06:40.262Z,30.23
2023-01-29T08:09:09.457Z,29.90
2023-01-29T08:11:38.525Z,28.40
2023-01-29T08:14:09.456Z,26.15
2023-01-29T08:16:40.664Z,26.60
2023-01-29T08:19:10.435Z,26.63
2023-01-29T08:21:39.365Z,25.38
2023-01-29T08:24:08.662Z,23.77
2023-01-29T08:26:37.659Z,30.33
2023-01-29T08:29:07.990Z,23.75
2023-01-29T08:31:38.089Z,25.17
2023-01-29T08:34:07.135Z,25.00
2023-01-29T08:36:36.559Z,22.05
2023-01-29T08:39:05.575Z,22.38
2023-01-29T08:41:34.735Z,23.10
2023-01-29T08:44:04.480Z,21.67
2023-01-29T08:46:34.849Z,21.08
2023-01-29T08:49:03.929Z,20.15
2023-01-29T08:51:33.033Z,22.10
2023-01-29T08:54:01.977Z,22.98
2023-01-29T08:56:31.076Z,23.05
2023-01-29T08:58:59.994Z,21.15
2023-01-29T09:01:29.206Z,21.13
2023-01-29T09:03:59.676Z,19.90
2023-01-29T09:06:28.727Z,20.50
2023-01-29T09:08:57.626Z,17.67
2023-01-29T09:11:26.698Z,18.67
2023-01-29T09:13:55.592Z,18.23
2023-01-29T09:16:24.611Z,19.73
2023-01-29T09:18:54.544Z,18.98
2023-01-29T09:21:24.828Z,15.02
2023-01-29T09:23:53.825Z,16.50
2023-01-29T09:26:22.849Z,17.65
2023-01-29T09:28:52.163Z,18.40
2023-01-29T09:31:21.347Z,19.05
2023-01-29T09:33:50.991Z,19.63
2023-01-29T09:36:21.600Z,16.80
2023-01-29T09:38:52.119Z,20.23
2023-01-29T09:41:37.385Z,16.55
2023-01-29T09:44:18.515Z,17.67
2023-01-29T09:46:51.650Z,18.42
2023-01-29T09:49:27.639Z,18.80
2023-01-29T09:52:04.404Z,14.52
2023-01-29T09:54:48.125Z,16.98
2023-01-29T09:57:22.269Z,15.07
2023-01-29T09:59:51.799Z,18.02
2023-01-29T10:02:52.963Z,16.13
2023-01-29T10:05:49.191Z,16.38
2023-01-29T10:08:49.429Z,15.23
2023-01-29T10:11:37.137Z,15.43
2023-01-29T10:14:19.859Z,15.95
2023-01-29T10:17:08.560Z,15.95
2023-01-29T10:20:03.686Z,16.25
2023-01-29T10:22:58.983Z,15.10
2023-01-29T10:25:28.923Z,15.57
2023-01-29T10:28:01.641Z,15.85
2023-01-29T10:30:35.311Z,18.83
2023-01-29T10:33:08.017Z,13.88
2023-01-29T10:35:43.630Z,14.98
2023-01-29T10:38:32.789Z,14.57
2023-01-29T10:41:27.405Z,17.15
2023-01-29T10:44:13.725Z,15.55
2023-01-29T10:47:03.288Z,17.20
2023-01-29T10:49:53.873Z,16.35
2023-01-29T10:52:38.053Z,18.30
2023-01-29T10:55:27.030Z,17.38
2023-01-29T10:58:07.458Z,17.50
2023-01-29T11:00:41.440Z,17.67
2023-01-29T11:03:27.959Z,22.77
2023-01-29T11:06:10.219Z,16.17
2023-01-29T11:08:47.337Z,16.50
2023-01-29T11:11:18.375Z,14.18
2023-01-29T11:13:57.289Z,16.35
2023-01-29T11:16:30.348Z,15.60
2023-01-29T11:19:01.663Z,19.08
2023-01-29T11:21:31.263Z,19.27
2023-01-29T11:24:12.712Z,15.00
2023-01-29T11:26:43.816Z,18.05
2023-01-29T11:29:41.158Z,17.35
2023-01-29T11:32:15.820Z,16.70
2023-01-29T11:35:02.980Z,19.20
2023-01-29T11:37:38.605Z,21.10
2023-01-29T11:40:38.437Z,16.15
2023-01-29T11:43:30.917Z,19.58
2023-01-29T11:46:03.679Z,21.95
2023-01-29T11:48:45.415Z,19.67
2023-01-29T11:51:24.623Z,22.77
2023-01-29T11:53:58.001Z,18.73
2023-01-29T11:56:33.805Z,20.08
2023-01-29T11:59:04.626Z,19.45
2023-01-29T12:01:37.866Z,20.10
2023-01-29T12:04:19.583Z,23.70
2023-01-29T12:06:53.707Z,19.60
2023-01-29T12:09:26.094Z,19.00
2023-01-29T12:11:55.868Z,19.33
2023-01-29T12:14:34.559Z,18.63
2023-01-29T12:17:11.836Z,18.42
2023-01-29T12:19:51.692Z,19.90
2023-01-29T12:22:28.701Z,18.38
2023-01-29T12:25:03.142Z,19.88
2023-01-29T12:27:39.332Z,19.23
2023-01-29T12:30:16.308Z,17.75
2023-01-29T12:32:51.736Z,20.77
2023-01-29T12:35:27.094Z,18.58
2023-01-29T12:38:02.585Z,19.88
2023-01-29T12:40:39.085Z,18.42
2023-01-29T12:43:17.346Z,19.67
2023-01-29T12:45:52.195Z,19.73
2023-01-29T12:48:27.389Z,22.15
2023-01-29T12:51:09.608Z,20.95
2023-01-29T12:53:44.788Z,18.88
2023-01-29T12:56:20.044Z,20.95
2023-01-29T12:58:53.880Z,21.08
2023-01-29T13:01:32.917Z,21.35
2023-01-29T13:04:06.688Z,27.25
2023-01-29T13:06:43.009Z,21.73
2023-01-29T13:09:18.351Z,20.83
2023-01-29T13:11:53.575Z,21.92
2023-01-29T13:14:26.438Z,20.63
2023-01-29T13:17:04.261Z,22.85
2023-01-29T13:19:39.419Z,22.15
2023-01-29T13:22:20.702Z,20.15
2023-01-29T13:25:03.666Z,20.80
2023-01-29T13:27:36.610Z,22.63
2023-01-29T13:30:07.545Z,22.27
2023-01-29T13:32:37.557Z,24.73
2023-01-29T13:35:17.441Z,19.75
2023-01-29T13:37:53.354Z,22.48
2023-01-29T13:40:27.740Z,22.98
2023-01-29T13:43:00.202Z,23.42
2023-01-29T13:45:37.289Z,22.27
2023-01-29T13:48:19.646Z,21.42
2023-01-29T13:50:49.245Z,21.58
2023-01-29T13:53:26.272Z,21.15
2023-01-29T13:55:55.333Z,21.23
2023-01-29T13:58:55.423Z,20.65
2023-01-29T14:02:04.996Z,22.92
2023-01-29T14:04:34.346Z,25.13
2023-01-29T14:07:23.920Z,21.38
2023-01-29T14:10:18.021Z,23.10
2023-01-29T14:12:53.348Z,24.27
2023-01-29T14:15:32.227Z,27.55
2023-01-29T14:18:25.254Z,22.52
2023-01-29T14:21:04.910Z,24.73
2023-01-29T14:23:46.227Z,22.83
2023-01-29T14:26:31.240Z,27.92
2023-01-29T14:29:05.748Z,24.13
2023-01-29T14:31:44.994Z,22.40
2023-01-29T14:34:23.624Z,26.08
2023-01-29T14:36:56.880Z,24.52
2023-01-29T14:39:35.243Z,28.83
2023-01-29T14:42:18.138Z,24.35
2023-01-29T14:45:01.274Z,25.40
2023-01-29T14:48:20.591Z,22.80
2023-01-29T14:50:59.326Z,26.95
2023-01-29T14:53:47.060Z,25.27
2023-01-29T14:56:20.174Z,25.25
2023-01-29T14:58:55.349Z,24.05
2023-01-29T15:01:32.870Z,25.40
2023-01-29T15:04:06.495Z,29.00
2023-01-29T15:06:42.581Z,25.98
2023-01-29T15:09:16.613Z,24.77
2023-01-29T15:11:55.926Z,27.98
2023-01-29T15:14:33.844Z,27.08
2023-01-29T15:17:18.788Z,25.33
2023-01-29T15:19:49.638Z,26.90
2023-01-29T15:22:20.853Z,27.23
2023-01-29T15:25:08.385Z,26.73
2023-01-29T15:27:37.658Z,26.58
2023-01-29T15:30:16.074Z,26.88
2023-01-29T15:32:45.841Z,26.70
2023-01-29T15:35:28.729Z,29.00
2023-01-29T15:38:03.914Z,30.60
2023-01-29T15:40:34.096Z,28.85
2023-01-29T15:43:03.400Z,26.83
2023-01-29T15:45:36.411Z,27.15
2023-01-29T15:48:13.500Z,29.65
2023-01-29T15:50:44.003Z,30.70
2023-01-29T15:53:21.131Z,30.40
2023-01-29T15:55:51.647Z,26.83
2023-01-29T15:58:25.678Z,26.77
2023-01-29T16:01:01.044Z,28.15
2023-01-29T16:03:34.632Z,29.20
2023-01-29T16:06:06.942Z,33.38
2023-01-29T16:08:36.769Z,30.08
2023-01-29T16:11:08.582Z,28.45
2023-01-29T16:13:44.276Z,26.60
2023-01-29T16:16:24.849Z,28.10
2023-01-29T16:19:00.518Z,25.10
2023-01-29T16:21:34.314Z,32.60
2023-01-29T16:24:09.505Z,26.63
2023-01-29T16:26:43.705Z,27.10
2023-01-29T16:29:16.145Z,25.63
2023-01-29T16:31:48.351Z,28.27
2023-01-29T16:34:25.261Z,28.42
2023-01-29T16:36:55.765Z,27.08
2023-01-29T16:39:28.919Z,24.92
2023-01-29T16:42:31.613Z,25.25
2023-01-29T16:45:02.944Z,30.17
2023-01-29T16:47:37.084Z,31.05
2023-01-29T16:50:35.945Z,32.22
2023-01-29T16:53:14.289Z,29.10
2023-01-29T16:55:46.984Z,32.25
2023-01-29T16:58:19.583Z,42.58
2023-01-29T17:00:51.740Z,33.45
2023-01-29T17:03:26.491Z,33.50
2023-01-29T17:05:56.121Z,29.15
2023-01-29T17:08:29.019Z,29.27
2023-01-29T17:10:58.381Z,30.98
2023-01-29T17:13:32.219Z,29.80
2023-01-29T17:16:03.870Z,32.40
2023-01-29T17:18:34.239Z,31.98
2023-01-29T17:21:03.261Z,28.30
2023-01-29T17:23:32.241Z,31.33
2023-01-29T17:26:02.488Z,25.95
2023-01-29T17:28:32.546Z,32.88
2023-01-29T17:31:06.515Z,31.63
2023-01-29T17:33:41.697Z,27.10
2023-01-29T17:36:14.285Z,28.13
2023-01-29T17:38:43.849Z,28.15
2023-01-29T17:41:20.954Z,26.65
2023-01-29T17:43:50.118Z,25.20
2023-01-29T17:46:19.936Z,29.88
2023-01-29T17:48:50.745Z,28.50
2023-01-29T17:51:20.561Z,27.33
2023-01-29T17:53:49.791Z,30.38
2023-01-29T17:56:28.672Z,31.27
2023-01-29T17:58:58.299Z,30.45
2023-01-29T18:01:27.399Z,30.08
2023-01-29T18:03:58.561Z,29.55
2023-01-29T18:06:30.366Z,34.72
2023-01-29T18:08:59.685Z,32.05
2023-01-29T18:11:29.876Z,32.00
2023-01-29T18:14:02.749Z,28.58
2023-01-29T18:16:44.665Z,29.83
2023-01-29T18:19:22.444Z,30.63
2023-01-29T18:21:52.601Z,30.48
2023-01-29T18:24:22.207Z,32.65
2023-01-29T18:26:52.170Z,27.20
2023-01-29T18:29:21.658Z,33.92
2023-01-29T18:31:50.841Z,31.90
2023-01-29T18:34:21.429Z,27.30
2023-01-29T18:36:50.853Z,33.90
2023-01-29T18:39:19.772Z,29.38
2023-01-29T18:41:48.699Z,29.55
2023-01-29T18:44:17.912Z,27.55
2023-01-29T18:46:47.283Z,28.75
2023-01-29T18:49:16.442Z,30.63
2023-01-29T18:51:46.953Z,28.58
2023-01-29T18:54:18.141Z,30.30
2023-01-29T18:57:13.137Z,30.98
2023-01-29T18:59:36.731Z,32.80
2023-01-29T19:02:06.032Z,30.60
2023-01-29T19:04:35.266Z,30.98
2023-01-29T19:07:05.964Z,29.50
2023-01-29T19:09:35.325Z,33.08
2023-01-29T19:12:06.455Z,32.60
2023-01-29T19:14:38.713Z,30.05
2023-01-29T19:17:08.260Z,32.17
2023-01-29T19:19:37.441Z,31.83
2023-01-29T19:22:08.236Z,32.60
2023-01-29T19:24:39.064Z,35.13
2023-01-29T19:27:08.585Z,33.47
2023-01-29T19:29:37.717Z,33.55
2023-01-29T19:32:08.820Z,29.33
2023-01-29T19:34:38.338Z,31.45
2023-01-29T19:37:09.250Z,33.63
2023-01-29T19:39:38.773Z,31.90
2023-01-29T19:42:08.480Z,31.42
2023-01-29T19:44:40.216Z,33.78
2023-01-29T19:47:10.422Z,34.10
2023-01-29T19:49:40.502Z,34.50
2023-01-29T19:52:14.927Z,32.05
2023-01-29T19:54:46.279Z,31.33
2023-01-29T19:57:15.330Z,31.35
2023-01-29T19:59:45.943Z,30.80
2023-01-29T20:02:16.100Z,34.67
2023-01-29T20:04:48.374Z,34.35
2023-01-29T20:07:21.106Z,34.25
2023-01-29T20:09:52.749Z,33.13
2023-01-29T20:12:21.928Z,34.58
2023-01-29T20:14:52.269Z,28.58
2023-01-29T20:17:22.771Z,30.73
2023-01-29T20:19:51.824Z,30.85
2023-01-29T20:22:22.349Z,32.80
2023-01-29T20:24:51.554Z,33.45
2023-01-29T20:27:21.913Z,35.72
2023-01-29T20:29:52.625Z,33.97
2023-01-29T20:32:22.171Z,35.95
2023-01-29T20:34:52.392Z,31.67
2023-01-29T20:37:23.001Z,31.88
2023-01-29T20:39:51.979Z,36.22
2023-01-29T20:42:20.961Z,35.20
2023-01-29T20:44:50.430Z,36.92
2023-01-29T20:47:19.666Z,36.60
2023-01-29T20:49:49.129Z,32.80
2023-01-29T20:52:18.260Z,35.13
2023-01-29T20:54:49.262Z,32.50
2023-01-29T20:57:18.542Z,34.38
2023-01-29T20:59:48.025Z,31.48
2023-01-29T21:02:17.194Z,35.17
2023-01-29T21:04:46.223Z,38.47
2023-01-29T21:07:16.018Z,34.85
2023-01-29T21:09:45.113Z,32.55
2023-01-29T21:12:17.320Z,36.40
2023-01-29T21:14:46.470Z,39.67
2023-01-29T21:17:16.223Z,35.78
2023-01-29T21:19:45.375Z,33.28
2023-01-29T21:22:14.797Z,34.92
2023-01-29T21:24:43.815Z,38.45
2023-01-29T21:27:12.861Z,32.05
2023-01-29T21:29:43.788Z,36.10
2023-01-29T21:32:12.769Z,31.90
2023-01-29T21:34:42.563Z,37.70
2023-01-29T21:37:12.092Z,38.53
2023-01-29T21:39:43.211Z,35.20
2023-01-29T21:42:29.770Z,34.70
2023-01-29T21:45:00.358Z,39.00
2023-01-29T21:47:29.435Z,35.47
2023-01-29T21:49:58.804Z,39.53
2023-01-29T21:52:29.182Z,33.97
2023-01-29T21:54:58.563Z,40.30
2023-01-29T21:57:27.669Z,40.90
2023-01-29T21:59:57.816Z,38.67
2023-01-29T22:02:30.998Z,34.60
2023-01-29T22:05:17.694Z,38.15
2023-01-29T22:07:48.309Z,38.55
2023-01-29T22:10:19.162Z,38.60
2023-01-29T22:12:49.245Z,37.60
2023-01-29T22:15:18.433Z,36.70
2023-01-29T22:17:49.103Z,40.80
2023-01-29T22:20:18.879Z,41.53
2023-01-29T22:22:48.148Z,39.22
2023-01-29T22:25:20.095Z,38.58
2023-01-29T22:27:49.203Z,39.83
2023-01-29T22:30:19.465Z,42.17
2023-01-29T22:32:50.468Z,39.83
2023-01-29T22:35:19.477Z,38.30
2023-01-29T22:37:48.473Z,41.58
2023-01-29T22:40:18.209Z,46.83
2023-01-29T22:42:47.807Z,46.10
2023-01-29T22:45:17.174Z,44.90
2023-01-29T22:47:46.093Z,40.80
2023-01-29T22:50:18.290Z,43.13
2023-01-29T22:52:54.083Z,44.83
2023-01-29T22:55:23.244Z,40.00
2023-01-29T22:57:53.450Z,42.85
2023-01-29T23:00:23.050Z,45.15
2023-01-29T23:02:52.502Z,47.05
2023-01-29T23:05:22.787Z,47.30
2023-01-29T23:07:51.743Z,44.67
2023-01-29T23:10:20.916Z,46.75
2023-01-29T23:12:49.876Z,44.10
2023-01-29T23:15:18.893Z,45.35
2023-01-29T23:17:48.534Z,45.60
2023-01-29T23:20:20.598Z,42.83
2023-01-29T23:22:51.299Z,49.47
2023-01-29T23:25:20.396Z,47.25
2023-01-29T23:27:48.333Z,46.40
2023-01-29T23:30:18.280Z,51.00
2023-01-29T23:32:47.715Z,48.22
2023-01-29T23:35:16.939Z,49.00
2023-01-29T23:37:45.863Z,51.75
2023-01-29T23:40:16.836Z,51.67
2023-01-29T23:42:46.027Z,54.42
2023-01-29T23:45:15.197Z,57.05
2023-01-29T23:47:44.209Z,52.10
2023-01-29T23:50:13.605Z,51.50
2023-01-29T23:52:42.621Z,53.80
2023-01-29T23:55:11.616Z,55.70
2023-01-29T23:57:41.968Z,51.10
