createdAt,value
2022-12-03T00:01:03.883Z,18.10
2022-12-03T00:03:35.923Z,20.70
2022-12-03T00:06:04.543Z,19.80
2022-12-03T00:08:36.252Z,18.97
2022-12-03T00:11:04.688Z,19.67
2022-12-03T00:13:33.131Z,18.73
2022-12-03T00:16:01.599Z,18.20
2022-12-03T00:18:30.076Z,19.57
2022-12-03T00:20:58.509Z,19.27
2022-12-03T00:23:27.001Z,17.97
2022-12-03T00:25:56.799Z,19.23
2022-12-03T00:28:25.243Z,19.57
2022-12-03T00:30:54.509Z,20.83
2022-12-03T00:33:23.373Z,21.63
2022-12-03T00:35:51.784Z,19.93
2022-12-03T00:38:20.333Z,23.00
2022-12-03T00:40:48.776Z,22.90
2022-12-03T00:43:18.569Z,21.60
2022-12-03T00:45:46.974Z,21.27
2022-12-03T00:48:15.416Z,24.23
2022-12-03T00:50:43.874Z,22.30
2022-12-03T00:53:12.277Z,23.97
2022-12-03T00:55:40.702Z,23.53
2022-12-03T00:58:09.567Z,23.73
2022-12-03T01:00:39.535Z,22.63
2022-12-03T01:03:07.962Z,25.80
2022-12-03T01:05:36.432Z,22.63
2022-12-03T01:08:04.940Z,22.50
2022-12-03T01:10:33.418Z,22.00
2022-12-03T01:13:01.862Z,23.43
2022-12-03T01:15:30.245Z,23.83
2022-12-03T01:18:00.322Z,23.30
2022-12-03T01:20:28.849Z,24.97
2022-12-03T01:22:57.897Z,24.50
2022-12-03T01:25:28.745Z,22.60
2022-12-03T01:27:57.173Z,23.33
2022-12-03T01:30:25.616Z,23.17
2022-12-03T01:32:53.091Z,21.97
2022-12-03T01:35:22.880Z,20.03
2022-12-03T01:37:51.328Z,20.97
2022-12-03T01:40:21.561Z,20.57
2022-12-03T01:42:49.973Z,21.13
2022-12-03T01:45:22.748Z,22.30
2022-12-03T01:47:51.365Z,21.83
2022-12-03T01:50:21.227Z,20.77
2022-12-03T01:52:51.141Z,20.90
2022-12-03T01:55:21.592Z,20.93
2022-12-03T01:57:51.505Z,21.63
2022-12-03T02:00:21.494Z,20.60
2022-12-03T02:02:50.632Z,21.63
2022-12-03T02:05:19.899Z,20.97
2022-12-03T02:07:48.437Z,22.50
2022-12-03T02:10:20.069Z,21.30
2022-12-03T02:12:50.211Z,20.43
2022-12-03T02:15:18.656Z,22.60
2022-12-03T02:17:47.353Z,23.60
2022-12-03T02:20:15.990Z,22.07
2022-12-03T02:22:48.357Z,23.00
2022-12-03T02:25:19.912Z,22.80
2022-12-03T02:31:17.171Z,21.40
2022-12-03T02:33:45.765Z,22.23
2022-12-03T02:36:14.456Z,22.60
2022-12-03T02:38:43.632Z,21.93
2022-12-03T02:41:36.146Z,21.90
2022-12-03T02:44:04.413Z,22.50
2022-12-03T02:46:32.995Z,22.70
2022-12-03T02:49:01.901Z,21.50
2022-12-03T02:51:30.416Z,23.57
2022-12-03T02:53:58.995Z,21.23
2022-12-03T02:56:31.559Z,21.27
2022-12-03T02:59:01.275Z,20.20
2022-12-03T03:01:29.829Z,21.03
2022-12-03T03:03:58.613Z,22.27
2022-12-03T03:06:27.170Z,21.93
2022-12-03T03:08:55.722Z,21.67
2022-12-03T03:11:24.234Z,22.00
2022-12-03T03:13:54.050Z,22.80
2022-12-03T03:16:22.594Z,19.97
2022-12-03T03:18:51.137Z,20.40
2022-12-03T03:21:19.586Z,19.80
2022-12-03T03:23:48.050Z,21.60
2022-12-03T03:26:16.712Z,21.10
2022-12-03T03:28:46.086Z,23.07
2022-12-03T03:31:17.910Z,23.83
2022-12-03T03:33:47.478Z,22.67
2022-12-03T03:36:17.070Z,22.67
2022-12-03T03:38:45.572Z,21.07
2022-12-03T03:41:14.524Z,20.17
2022-12-03T03:43:44.090Z,21.13
2022-12-03T03:46:12.815Z,21.43
2022-12-03T03:48:43.285Z,22.13
2022-12-03T03:51:12.303Z,21.80
2022-12-03T03:53:42.072Z,22.50
2022-12-03T03:56:10.665Z,24.47
2022-12-03T03:58:39.436Z,24.17
2022-12-03T04:01:08.393Z,24.63
2022-12-03T04:03:37.189Z,22.60
2022-12-03T04:06:07.812Z,22.90
2022-12-03T04:08:36.462Z,22.50
2022-12-03T04:11:22.956Z,23.73
2022-12-03T04:13:54.091Z,24.07
2022-12-03T04:16:22.612Z,27.70
2022-12-03T04:18:51.093Z,23.90
2022-12-03T04:21:39.260Z,25.23
2022-12-03T04:24:08.801Z,23.73
2022-12-03T04:26:55.186Z,24.27
2022-12-03T04:29:25.742Z,24.70
2022-12-03T04:32:11.655Z,23.20
2022-12-03T04:34:57.611Z,24.13
2022-12-03T04:37:27.528Z,24.67
2022-12-03T04:39:56.000Z,25.50
2022-12-03T04:42:24.474Z,27.67
2022-12-03T04:44:53.299Z,25.83
2022-12-03T04:47:22.921Z,25.90
2022-12-03T04:49:52.039Z,23.90
2022-12-03T04:52:24.601Z,23.27
2022-12-03T04:54:54.616Z,22.93
2022-12-03T04:57:23.250Z,23.93
2022-12-03T04:59:51.655Z,23.07
2022-12-03T05:02:20.191Z,23.80
2022-12-03T05:04:48.618Z,24.67
2022-12-03T05:07:17.056Z,24.50
2022-12-03T05:09:45.474Z,24.10
2022-12-03T05:12:15.249Z,23.23
2022-12-03T05:14:43.708Z,23.27
2022-12-03T05:17:12.933Z,23.17
2022-12-03T05:19:58.823Z,23.23
2022-12-03T05:22:27.282Z,22.83
2022-12-03T05:24:57.316Z,21.87
2022-12-03T05:27:27.148Z,22.03
2022-12-03T05:29:55.617Z,22.60
2022-12-03T05:32:24.048Z,21.93
2022-12-03T05:34:52.938Z,23.60
2022-12-03T05:37:21.585Z,22.87
2022-12-03T05:39:50.038Z,22.70
2022-12-03T05:42:36.192Z,20.53
2022-12-03T05:45:06.463Z,19.47
2022-12-03T05:47:34.905Z,19.97
2022-12-03T05:50:03.354Z,21.60
2022-12-03T05:52:31.872Z,20.27
2022-12-03T05:55:00.403Z,20.17
2022-12-03T05:57:30.458Z,19.23
2022-12-03T05:59:58.883Z,18.70
2022-12-03T06:02:28.824Z,18.13
2022-12-03T06:04:57.352Z,18.00
2022-12-03T06:07:25.843Z,19.30
2022-12-03T06:09:54.485Z,18.10
2022-12-03T06:12:22.930Z,18.80
2022-12-03T06:14:52.726Z,16.27
2022-12-03T06:17:21.531Z,17.60
2022-12-03T06:19:51.512Z,17.70
2022-12-03T06:22:20.279Z,16.97
2022-12-03T06:24:48.723Z,16.47
2022-12-03T06:27:17.120Z,15.17
2022-12-03T06:29:45.633Z,16.40
2022-12-03T06:32:16.391Z,17.37
2022-12-03T06:34:48.015Z,17.70
2022-12-03T06:37:17.923Z,18.00
2022-12-03T06:39:46.351Z,16.57
2022-12-03T06:42:15.957Z,17.33
2022-12-03T06:44:44.389Z,16.43
2022-12-03T06:47:12.575Z,17.77
2022-12-03T06:49:40.714Z,18.20
2022-12-03T06:52:09.132Z,17.60
2022-12-03T06:54:38.973Z,17.40
2022-12-03T06:57:07.385Z,17.67
2022-12-03T06:59:37.597Z,16.70
2022-12-03T07:02:06.098Z,19.17
2022-12-03T07:04:34.804Z,18.60
2022-12-03T07:07:03.242Z,18.57
2022-12-03T07:09:31.951Z,20.50
2022-12-03T07:12:01.767Z,18.30
2022-12-03T07:14:30.201Z,19.77
2022-12-03T07:16:58.765Z,18.17
2022-12-03T07:19:32.348Z,19.60
2022-12-03T07:22:01.339Z,20.83
2022-12-03T07:24:29.797Z,19.17
2022-12-03T07:26:58.953Z,19.43
2022-12-03T07:29:28.915Z,19.07
2022-12-03T07:31:57.336Z,18.17
2022-12-03T07:34:26.043Z,20.03
2022-12-03T07:36:54.502Z,21.03
2022-12-03T07:39:23.099Z,18.30
2022-12-03T07:41:51.513Z,18.80
2022-12-03T07:44:21.080Z,19.67
2022-12-03T07:46:51.865Z,20.20
2022-12-03T07:49:21.102Z,19.27
2022-12-03T07:51:54.242Z,19.13
2022-12-03T07:54:22.805Z,18.17
2022-12-03T07:56:52.688Z,18.33
2022-12-03T07:59:23.702Z,17.43
2022-12-03T08:01:53.813Z,16.17
2022-12-03T08:04:22.315Z,16.67
2022-12-03T08:06:51.349Z,16.30
2022-12-03T08:09:19.880Z,15.63
2022-12-03T08:11:49.432Z,17.20
2022-12-03T08:14:18.747Z,17.33
2022-12-03T08:16:48.491Z,16.80
2022-12-03T08:19:19.172Z,17.80
2022-12-03T08:21:48.993Z,18.27
2022-12-03T08:24:18.614Z,19.30
2022-12-03T08:26:47.777Z,18.93
2022-12-03T08:29:17.082Z,18.73
2022-12-03T08:31:49.288Z,18.50
2022-12-03T08:34:20.253Z,17.87
2022-12-03T08:36:49.658Z,18.60
2022-12-03T08:39:29.821Z,21.50
2022-12-03T08:42:17.756Z,20.20
2022-12-03T08:44:46.187Z,21.30
2022-12-03T08:47:17.544Z,20.67
2022-12-03T08:49:53.209Z,20.63
2022-12-03T08:52:24.598Z,20.30
2022-12-03T08:54:53.942Z,22.17
2022-12-03T08:57:28.503Z,20.57
2022-12-03T09:00:00.276Z,20.27
2022-12-03T09:02:30.668Z,17.50
2022-12-03T09:05:01.125Z,19.30
2022-12-03T09:07:29.598Z,17.33
2022-12-03T09:09:58.124Z,17.37
2022-12-03T09:12:26.550Z,16.13
2022-12-03T09:14:55.153Z,14.73
2022-12-03T09:17:24.749Z,15.43
2022-12-03T09:19:53.277Z,13.73
2022-12-03T09:22:23.077Z,13.77
2022-12-03T09:24:51.761Z,13.87
2022-12-03T09:27:22.519Z,13.43
2022-12-03T09:29:51.020Z,14.13
2022-12-03T09:32:19.932Z,14.50
2022-12-03T09:34:49.158Z,15.50
2022-12-03T09:37:17.542Z,13.60
2022-12-03T09:39:47.364Z,14.60
2022-12-03T09:42:16.590Z,14.03
2022-12-03T09:44:46.476Z,14.97
2022-12-03T09:47:15.106Z,15.13
2022-12-03T09:49:43.712Z,14.03
2022-12-03T09:52:13.971Z,15.53
2022-12-03T09:54:47.100Z,15.13
2022-12-03T09:57:18.790Z,14.80
2022-12-03T09:59:47.400Z,14.87
2022-12-03T10:02:21.583Z,14.13
2022-12-03T10:04:50.307Z,16.00
2022-12-03T10:07:18.786Z,14.50
2022-12-03T10:09:47.423Z,16.80
2022-12-03T10:12:21.838Z,17.63
2022-12-03T10:14:50.895Z,18.07
2022-12-03T10:17:22.101Z,18.60
2022-12-03T10:19:50.693Z,18.13
2022-12-03T10:22:19.148Z,17.77
2022-12-03T10:24:47.617Z,19.77
2022-12-03T10:27:26.255Z,17.70
2022-12-03T10:29:58.380Z,17.87
2022-12-03T10:32:27.977Z,19.03
2022-12-03T10:35:08.785Z,19.10
2022-12-03T10:37:37.261Z,19.70
2022-12-03T10:40:08.471Z,20.63
2022-12-03T10:42:39.371Z,19.97
2022-12-03T10:45:14.543Z,22.53
2022-12-03T10:47:43.504Z,23.07
2022-12-03T10:50:17.865Z,21.80
2022-12-03T10:52:46.611Z,22.93
2022-12-03T10:55:15.668Z,19.57
2022-12-03T10:57:48.160Z,22.13
2022-12-03T11:00:17.949Z,22.27
2022-12-03T11:02:50.404Z,22.00
2022-12-03T11:05:26.686Z,22.50
2022-12-03T11:07:55.315Z,22.37
2022-12-03T11:10:24.027Z,23.10
2022-12-03T11:13:45.619Z,19.03
2022-12-03T11:16:16.502Z,20.30
2022-12-03T11:19:01.913Z,19.70
2022-12-03T11:21:30.632Z,20.07
2022-12-03T11:24:18.833Z,21.63
2022-12-03T11:27:06.826Z,19.63
2022-12-03T11:29:48.659Z,20.90
2022-12-03T11:32:32.154Z,21.23
2022-12-03T11:35:04.385Z,20.80
2022-12-03T11:37:32.864Z,20.53
2022-12-03T11:40:05.548Z,21.93
2022-12-03T11:42:39.720Z,22.17
2022-12-03T11:45:18.616Z,22.13
2022-12-03T11:47:48.947Z,22.00
2022-12-03T11:50:23.514Z,22.07
2022-12-03T11:52:55.084Z,19.73
2022-12-03T11:55:28.285Z,19.60
2022-12-03T11:57:59.360Z,18.67
2022-12-03T12:00:27.990Z,20.77
2022-12-03T12:02:58.334Z,20.70
2022-12-03T12:05:29.868Z,22.63
2022-12-03T12:07:58.624Z,23.47
2022-12-03T12:10:40.912Z,23.77
2022-12-03T12:13:26.543Z,21.97
2022-12-03T12:15:55.053Z,23.00
2022-12-03T12:18:36.800Z,22.70
2022-12-03T12:21:24.121Z,19.83
2022-12-03T12:23:53.961Z,19.50
2022-12-03T12:26:22.636Z,18.87
2022-12-03T12:28:51.099Z,19.73
2022-12-03T12:31:19.670Z,21.07
2022-12-03T12:33:47.913Z,22.93
2022-12-03T12:36:19.567Z,22.37
2022-12-03T12:38:48.155Z,24.37
2022-12-03T12:41:17.970Z,22.90
2022-12-03T12:43:46.760Z,21.10
2022-12-03T12:49:07.342Z,21.10
2022-12-03T12:51:36.049Z,19.57
2022-12-03T12:54:04.543Z,19.20
2022-12-03T12:56:34.501Z,20.00
2022-12-03T12:59:11.250Z,22.03
2022-12-03T13:01:39.961Z,21.57
2022-12-03T13:04:12.224Z,21.27
2022-12-03T13:06:40.654Z,21.33
2022-12-03T13:09:14.471Z,21.03
2022-12-03T13:11:45.791Z,21.03
2022-12-03T13:14:16.934Z,22.73
2022-12-03T13:16:45.541Z,20.93
2022-12-03T13:19:15.667Z,21.53
2022-12-03T13:21:45.795Z,22.27
2022-12-03T13:24:27.785Z,22.13
2022-12-03T13:26:57.761Z,22.40
2022-12-03T13:29:27.717Z,23.33
2022-12-03T13:31:57.204Z,23.53
2022-12-03T13:34:26.970Z,21.67
2022-12-03T13:36:58.477Z,23.13
2022-12-03T13:39:29.473Z,21.83
2022-12-03T13:42:17.398Z,22.07
2022-12-03T13:44:47.831Z,22.50
2022-12-03T13:47:17.601Z,23.77
2022-12-03T13:49:48.915Z,23.13
2022-12-03T13:52:18.255Z,23.23
2022-12-03T13:54:46.705Z,23.27
2022-12-03T13:57:16.540Z,21.33
2022-12-03T13:59:44.991Z,23.67
2022-12-03T14:02:13.750Z,22.23
2022-12-03T14:04:42.230Z,20.20
2022-12-03T14:07:10.705Z,21.57
2022-12-03T14:09:39.244Z,22.27
2022-12-03T14:12:25.500Z,22.40
2022-12-03T14:14:55.634Z,21.27
2022-12-03T14:17:24.135Z,21.83
2022-12-03T14:19:53.026Z,21.33
2022-12-03T14:22:23.545Z,22.23
2022-12-03T14:24:52.056Z,23.07
2022-12-03T14:27:20.659Z,21.07
2022-12-03T14:29:49.480Z,22.13
2022-12-03T14:32:19.293Z,20.03
2022-12-03T14:34:47.911Z,21.60
2022-12-03T14:37:16.496Z,22.23
2022-12-03T14:39:44.903Z,21.67
2022-12-03T14:42:16.874Z,22.03
2022-12-03T14:44:46.192Z,21.97
2022-12-03T14:47:15.057Z,24.30
2022-12-03T14:50:05.586Z,22.63
2022-12-03T14:52:36.316Z,23.97
2022-12-03T14:55:04.741Z,24.20
2022-12-03T14:57:33.207Z,23.47
2022-12-03T15:00:01.733Z,26.80
2022-12-03T15:02:30.367Z,25.10
2022-12-03T15:04:58.928Z,24.67
2022-12-03T15:07:28.886Z,23.80
2022-12-03T15:09:57.642Z,25.60
2022-12-03T15:12:27.570Z,26.23
2022-12-03T15:14:56.342Z,23.03
2022-12-03T15:17:31.368Z,26.00
2022-12-03T15:20:00.584Z,25.43
2022-12-03T15:22:30.401Z,23.57
2022-12-03T15:24:58.882Z,26.30
2022-12-03T15:27:27.296Z,25.23
2022-12-03T15:29:55.967Z,25.07
2022-12-03T15:32:24.827Z,25.73
2022-12-03T15:34:53.321Z,25.47
2022-12-03T15:37:21.733Z,23.20
2022-12-03T15:39:51.645Z,24.60
2022-12-03T15:42:20.084Z,24.83
2022-12-03T15:44:48.584Z,23.33
2022-12-03T15:47:17.093Z,23.07
2022-12-03T15:49:45.548Z,23.73
2022-12-03T15:52:13.987Z,23.53
2022-12-03T15:54:42.466Z,25.03
2022-12-03T15:57:12.335Z,26.53
2022-12-03T15:59:40.899Z,27.97
2022-12-03T16:02:09.390Z,24.23
2022-12-03T16:04:37.991Z,25.23
2022-12-03T16:07:07.158Z,28.50
2022-12-03T16:09:36.454Z,30.07
2022-12-03T16:12:05.001Z,29.07
2022-12-03T16:14:35.431Z,29.87
2022-12-03T16:17:03.842Z,27.43
2022-12-03T16:19:32.281Z,26.73
2022-12-03T16:22:02.677Z,25.37
2022-12-03T16:24:31.399Z,25.37
2022-12-03T16:26:59.876Z,24.97
2022-12-03T16:29:28.417Z,26.77
2022-12-03T16:31:58.356Z,25.27
2022-12-03T16:34:27.139Z,24.67
2022-12-03T16:36:55.550Z,25.03
2022-12-03T16:39:25.648Z,24.63
2022-12-03T16:41:54.072Z,25.63
2022-12-03T16:44:32.588Z,26.00
2022-12-03T16:47:02.821Z,27.07
2022-12-03T16:49:31.275Z,26.73
2022-12-03T16:51:59.722Z,27.03
2022-12-03T16:54:28.364Z,25.00
2022-12-03T16:56:57.215Z,24.67
2022-12-03T16:59:25.623Z,25.67
2022-12-03T17:01:54.460Z,25.07
2022-12-03T17:04:24.397Z,22.83
2022-12-03T17:06:52.908Z,24.13
2022-12-03T17:09:23.784Z,23.43
2022-12-03T17:11:52.267Z,23.70
2022-12-03T17:14:21.411Z,22.03
2022-12-03T17:16:50.290Z,22.43
2022-12-03T17:19:18.753Z,23.87
2022-12-03T17:21:48.551Z,22.80
2022-12-03T17:24:17.379Z,22.60
2022-12-03T17:26:46.468Z,23.83
2022-12-03T17:29:15.257Z,24.30
2022-12-03T17:31:43.900Z,23.93
2022-12-03T17:34:12.402Z,22.20
2022-12-03T17:36:40.801Z,21.47
2022-12-03T17:39:10.782Z,22.97
2022-12-03T17:41:39.217Z,23.77
2022-12-03T17:44:11.311Z,27.03
2022-12-03T17:46:41.567Z,26.53
2022-12-03T17:49:10.114Z,27.83
2022-12-03T17:51:39.495Z,29.50
2022-12-03T17:54:07.913Z,32.07
2022-12-03T17:56:39.279Z,30.47
2022-12-03T17:59:07.839Z,31.63
2022-12-03T18:01:36.409Z,29.20
2022-12-03T18:04:07.335Z,27.23
2022-12-03T18:06:35.821Z,29.73
2022-12-03T18:09:04.304Z,29.83
2022-12-03T18:11:33.130Z,25.67
2022-12-03T18:14:02.917Z,27.57
2022-12-03T18:16:31.428Z,27.20
2022-12-03T18:19:06.011Z,25.57
2022-12-03T18:21:35.363Z,24.87
2022-12-03T18:24:03.838Z,25.07
2022-12-03T18:26:32.256Z,23.33
2022-12-03T18:29:00.808Z,25.53
2022-12-03T18:31:30.670Z,25.57
2022-12-03T18:33:59.132Z,24.10
2022-12-03T18:36:29.826Z,27.40
2022-12-03T18:39:01.057Z,26.97
2022-12-03T18:41:29.570Z,26.47
2022-12-03T18:43:58.060Z,29.33
2022-12-03T18:46:51.839Z,28.63
2022-12-03T18:49:16.452Z,27.93
2022-12-03T18:51:45.074Z,30.00
2022-12-03T18:54:14.231Z,29.10
2022-12-03T18:56:42.956Z,36.07
2022-12-03T18:59:12.306Z,28.97
2022-12-03T19:01:40.851Z,28.30
2022-12-03T19:04:10.875Z,30.07
2022-12-03T19:06:40.717Z,26.13
2022-12-03T19:09:09.295Z,28.23
2022-12-03T19:11:37.529Z,27.13
2022-12-03T19:14:05.724Z,28.50
2022-12-03T19:16:34.338Z,24.60
2022-12-03T19:19:02.925Z,26.03
2022-12-03T19:21:33.905Z,23.27
2022-12-03T19:24:23.744Z,25.37
2022-12-03T19:26:55.267Z,25.70
2022-12-03T19:29:24.411Z,30.90
2022-12-03T19:31:55.914Z,26.13
2022-12-03T19:34:24.855Z,28.80
2022-12-03T19:36:53.390Z,27.77
2022-12-03T19:39:23.918Z,26.60
2022-12-03T19:41:52.697Z,26.13
2022-12-03T19:44:23.489Z,24.63
2022-12-03T19:46:52.860Z,35.40
2022-12-03T19:49:23.379Z,23.63
2022-12-03T19:51:51.884Z,20.57
2022-12-03T19:54:21.462Z,22.10
2022-12-03T19:56:51.288Z,23.77
2022-12-03T19:59:19.744Z,23.37
2022-12-03T20:01:48.338Z,22.20
2022-12-03T20:04:16.964Z,23.53
2022-12-03T20:06:45.491Z,23.27
2022-12-03T20:09:17.240Z,29.70
2022-12-03T20:11:46.237Z,32.13
2022-12-03T20:14:16.670Z,20.60
2022-12-03T20:16:45.614Z,19.73
2022-12-03T20:19:14.789Z,18.90
2022-12-03T20:21:43.763Z,20.50
2022-12-03T20:24:16.750Z,19.93
2022-12-03T20:26:45.236Z,21.50
2022-12-03T20:29:14.088Z,21.17
2022-12-03T20:31:43.906Z,20.93
2022-12-03T20:34:12.845Z,20.47
2022-12-03T20:36:42.747Z,20.50
2022-12-03T20:39:12.015Z,20.23
2022-12-03T20:41:40.659Z,19.60
2022-12-03T20:44:09.716Z,20.67
2022-12-03T20:46:38.417Z,20.80
2022-12-03T20:49:08.225Z,19.83
2022-12-03T20:51:36.717Z,18.70
2022-12-03T20:54:05.429Z,21.50
2022-12-03T20:56:35.829Z,20.10
2022-12-03T20:59:06.477Z,20.73
2022-12-03T21:01:36.048Z,21.00
2022-12-03T21:04:05.165Z,20.87
2022-12-03T21:06:37.675Z,20.90
2022-12-03T21:09:06.681Z,22.17
2022-12-03T21:11:35.903Z,20.17
2022-12-03T21:14:05.174Z,21.47
2022-12-03T21:19:24.616Z,20.70
2022-12-03T21:21:54.525Z,19.87
2022-12-03T21:24:22.985Z,20.40
2022-12-03T21:26:51.449Z,22.23
2022-12-03T21:29:19.964Z,19.23
2022-12-03T21:31:48.415Z,20.63
2022-12-03T21:34:16.875Z,20.67
2022-12-03T21:36:45.350Z,22.63
2022-12-03T21:39:15.293Z,23.13
2022-12-03T21:42:33.816Z,22.83
2022-12-03T21:44:35.069Z,22.03
2022-12-03T21:47:10.720Z,24.03
2022-12-03T21:49:42.339Z,22.20
2022-12-03T21:52:11.197Z,21.63
2022-12-03T21:54:41.493Z,23.93
2022-12-03T21:57:09.998Z,23.83
2022-12-03T21:59:38.491Z,24.27
2022-12-03T22:02:07.097Z,24.87
2022-12-03T22:04:35.814Z,25.17
2022-12-03T22:07:04.244Z,25.10
2022-12-03T22:09:33.025Z,26.63
2022-12-03T22:12:02.815Z,27.23
2022-12-03T22:14:31.647Z,24.67
2022-12-03T22:17:00.254Z,26.23
2022-12-03T22:19:28.899Z,24.13
2022-12-03T22:21:57.389Z,21.37
2022-12-03T22:24:25.867Z,22.90
2022-12-03T22:26:55.014Z,25.43
2022-12-03T22:29:24.861Z,23.50
2022-12-03T22:31:53.453Z,22.83
2022-12-03T22:34:21.917Z,22.70
2022-12-03T22:36:52.526Z,22.37
2022-12-03T22:39:21.017Z,21.83
2022-12-03T22:41:49.537Z,22.83
2022-12-03T22:44:17.995Z,22.27
2022-12-03T22:46:48.220Z,22.73
2022-12-03T22:49:16.838Z,20.07
2022-12-03T22:51:46.484Z,22.27
2022-12-03T22:54:18.291Z,20.47
2022-12-03T22:56:53.206Z,21.50
2022-12-03T22:59:21.602Z,22.47
2022-12-03T23:01:53.282Z,20.10
2022-12-03T23:04:24.297Z,22.20
2022-12-03T23:06:52.749Z,20.63
2022-12-03T23:09:21.301Z,23.47
2022-12-03T23:11:49.740Z,20.30
2022-12-03T23:14:18.258Z,23.10
2022-12-03T23:16:46.657Z,23.43
2022-12-03T23:19:16.508Z,23.97
2022-12-03T23:21:44.897Z,21.63
2022-12-03T23:24:13.324Z,21.03
2022-12-03T23:26:41.757Z,22.93
2022-12-03T23:29:10.253Z,22.53
2022-12-03T23:31:38.683Z,23.97
2022-12-03T23:34:07.286Z,22.73
2022-12-03T23:36:37.143Z,23.43
2022-12-03T23:39:05.577Z,24.53
2022-12-03T23:41:33.980Z,24.90
2022-12-03T23:44:02.429Z,26.23
2022-12-03T23:46:30.920Z,24.60
2022-12-03T23:49:00.317Z,21.83
2022-12-03T23:51:31.459Z,23.50
2022-12-03T23:54:01.263Z,24.70
2022-12-03T23:56:30.652Z,22.77
2022-12-03T23:58:59.706Z,22.93
