createdAt,value
2023-01-09T00:03:48.363Z,2.10
2023-01-09T00:07:54.251Z,1.20
2023-01-09T00:12:08.142Z,0.70
2023-01-09T00:16:20.399Z,0.40
2023-01-09T00:20:32.312Z,1.65
2023-01-09T00:24:43.148Z,1.90
2023-01-09T00:28:50.378Z,2.05
2023-01-09T00:32:58.926Z,1.27
2023-01-09T00:37:04.870Z,0.60
2023-01-09T00:41:14.640Z,4.60
2023-01-09T00:45:24.464Z,0.70
2023-01-09T00:49:35.696Z,1.83
2023-01-09T00:53:45.994Z,2.00
2023-01-09T00:57:50.471Z,1.05
2023-01-09T01:01:54.362Z,1.20
2023-01-09T01:06:16.938Z,4.22
2023-01-09T01:10:23.981Z,0.90
2023-01-09T01:14:29.242Z,1.17
2023-01-09T01:18:36.569Z,1.08
2023-01-09T01:22:42.874Z,1.38
2023-01-09T01:26:47.131Z,2.42
2023-01-09T01:30:50.916Z,0.90
2023-01-09T01:34:54.959Z,1.27
2023-01-09T01:39:03.260Z,0.88
2023-01-09T01:43:08.389Z,1.85
2023-01-09T01:47:13.324Z,1.98
2023-01-09T01:51:19.013Z,3.17
2023-01-09T01:55:28.818Z,2.15
2023-01-09T02:00:03.249Z,1.17
2023-01-09T02:04:08.314Z,0.82
2023-01-09T02:08:15.117Z,1.13
2023-01-09T02:12:27.196Z,1.92
2023-01-09T02:16:49.194Z,1.52
2023-01-09T02:21:02.540Z,1.52
2023-01-09T02:25:33.119Z,1.35
2023-01-09T02:30:40.431Z,2.10
2023-01-09T02:35:13.587Z,2.60
2023-01-09T02:39:35.709Z,1.80
2023-01-09T02:43:44.763Z,2.17
2023-01-09T02:47:50.391Z,2.05
2023-01-09T02:51:58.487Z,2.88
2023-01-09T02:56:18.382Z,1.27
2023-01-09T03:00:33.575Z,1.23
2023-01-09T03:04:46.349Z,1.27
2023-01-09T03:08:57.432Z,0.77
2023-01-09T03:13:03.352Z,3.95
2023-01-09T03:17:15.732Z,3.38
2023-01-09T03:21:31.061Z,1.00
2023-01-09T03:25:36.917Z,1.30
2023-01-09T03:29:40.488Z,2.10
2023-01-09T03:33:44.977Z,4.63
2023-01-09T03:37:48.176Z,2.28
2023-01-09T03:41:53.706Z,3.15
2023-01-09T03:45:58.014Z,2.20
2023-01-09T03:50:07.800Z,2.10
2023-01-09T03:54:16.023Z,2.63
2023-01-09T03:58:24.484Z,1.52
2023-01-09T04:02:28.788Z,4.07
2023-01-09T04:06:37.241Z,4.47
2023-01-09T04:10:44.677Z,2.97
2023-01-09T04:14:50.519Z,1.75
2023-01-09T04:18:57.986Z,5.35
2023-01-09T04:23:05.093Z,4.18
2023-01-09T04:27:13.103Z,5.88
2023-01-09T04:31:17.262Z,4.07
2023-01-09T04:39:23.405Z,5.30
2023-01-09T04:43:26.104Z,4.53
2023-01-09T04:47:31.092Z,5.05
2023-01-09T04:51:33.803Z,8.75
2023-01-09T04:55:37.297Z,5.07
2023-01-09T04:59:39.980Z,9.82
2023-01-09T05:03:47.066Z,6.70
2023-01-09T05:07:50.220Z,7.13
2023-01-09T05:11:54.340Z,12.20
2023-01-09T05:15:57.086Z,6.15
2023-01-09T05:20:01.611Z,11.80
2023-01-09T05:24:04.526Z,8.85
2023-01-09T05:28:09.911Z,11.23
2023-01-09T05:32:12.587Z,8.02
2023-01-09T05:36:18.529Z,5.18
2023-01-09T05:40:26.703Z,10.40
2023-01-09T05:48:37.891Z,6.20
2023-01-09T05:52:52.188Z,11.13
2023-01-09T05:56:57.509Z,9.57
2023-01-09T06:01:00.466Z,8.90
2023-01-09T06:05:12.183Z,10.73
2023-01-09T06:09:19.604Z,12.27
2023-01-09T06:13:34.180Z,13.13
2023-01-09T06:17:41.493Z,12.63
2023-01-09T06:21:45.505Z,22.20
2023-01-09T06:25:49.780Z,19.92
2023-01-09T06:34:01.859Z,11.90
2023-01-09T06:38:10.625Z,13.90
2023-01-09T06:42:15.332Z,12.73
2023-01-09T06:46:24.234Z,15.13
2023-01-09T06:50:30.968Z,10.13
2023-01-09T06:54:34.075Z,4.53
2023-01-09T06:58:52.236Z,6.43
2023-01-09T07:02:57.064Z,7.20
2023-01-09T07:07:04.309Z,11.57
2023-01-09T07:11:08.619Z,9.45
2023-01-09T07:15:14.867Z,10.55
2023-01-09T07:19:26.973Z,15.18
2023-01-09T07:23:29.776Z,11.65
2023-01-09T07:27:32.929Z,12.60
2023-01-09T07:31:46.839Z,7.60
2023-01-09T07:35:51.641Z,18.27
2023-01-09T07:39:56.632Z,8.55
2023-01-09T07:44:00.878Z,13.05
2023-01-09T07:48:06.804Z,10.02
2023-01-09T07:52:13.773Z,12.38
2023-01-09T07:56:17.288Z,4.57
2023-01-09T08:00:23.833Z,5.93
2023-01-09T08:04:33.333Z,8.25
2023-01-09T08:08:49.029Z,6.40
2023-01-09T08:12:56.960Z,11.07
2023-01-09T08:17:10.013Z,7.22
2023-01-09T08:21:30.935Z,11.30
2023-01-09T08:25:34.645Z,14.10
2023-01-09T08:29:39.611Z,10.57
2023-01-09T08:34:04.977Z,13.07
2023-01-09T08:38:14.084Z,11.35
2023-01-09T08:42:41.660Z,6.05
2023-01-09T08:47:12.093Z,7.45
2023-01-09T08:51:17.371Z,5.03
2023-01-09T08:55:22.835Z,11.15
2023-01-09T08:59:46.747Z,16.00
2023-01-09T09:03:55.962Z,15.73
2023-01-09T09:08:07.735Z,14.80
2023-01-09T09:12:13.691Z,17.90
2023-01-09T09:16:38.800Z,4.88
2023-01-09T09:20:43.985Z,7.57
2023-01-09T09:24:50.036Z,6.88
2023-01-09T09:29:11.491Z,9.48
2023-01-09T09:33:20.723Z,3.65
2023-01-09T09:37:24.077Z,6.68
2023-01-09T09:42:00.616Z,5.70
2023-01-09T09:46:13.780Z,7.60
2023-01-09T09:50:39.458Z,6.57
2023-01-09T09:54:55.262Z,8.00
2023-01-09T09:59:02.513Z,4.70
2023-01-09T10:03:18.396Z,8.85
2023-01-09T10:07:26.987Z,10.60
2023-01-09T10:11:35.160Z,6.88
2023-01-09T10:15:48.805Z,6.13
2023-01-09T10:20:14.106Z,4.47
2023-01-09T10:24:30.438Z,6.97
2023-01-09T10:28:57.900Z,4.90
2023-01-09T10:33:11.890Z,5.15
2023-01-09T10:37:21.638Z,25.70
2023-01-09T10:41:29.290Z,3.50
2023-01-09T10:45:38.576Z,2.38
2023-01-09T10:49:47.820Z,5.05
2023-01-09T10:53:58.034Z,6.15
2023-01-09T10:58:05.574Z,4.00
2023-01-09T11:02:24.469Z,3.97
2023-01-09T11:06:37.951Z,9.52
2023-01-09T11:10:56.735Z,4.47
2023-01-09T11:15:32.728Z,8.50
2023-01-09T11:19:43.693Z,4.35
2023-01-09T11:23:54.632Z,5.15
2023-01-09T11:28:14.179Z,4.82
2023-01-09T11:32:25.153Z,8.85
2023-01-09T11:36:32.586Z,4.97
2023-01-09T11:40:51.225Z,8.88
2023-01-09T11:45:03.709Z,7.20
2023-01-09T11:49:24.585Z,4.57
2023-01-09T11:53:28.977Z,5.57
2023-01-09T11:57:35.104Z,8.75
2023-01-09T12:02:05.065Z,6.47
2023-01-09T12:06:21.080Z,4.25
2023-01-09T12:11:06.831Z,4.22
2023-01-09T12:15:30.447Z,6.93
2023-01-09T12:19:53.747Z,7.78
2023-01-09T12:24:13.498Z,3.78
2023-01-09T12:28:49.305Z,7.93
2023-01-09T12:33:17.036Z,7.30
2023-01-09T12:37:46.145Z,11.48
2023-01-09T12:42:15.769Z,6.85
2023-01-09T12:46:21.510Z,4.20
2023-01-09T12:50:56.042Z,3.08
2023-01-09T12:55:10.357Z,6.70
2023-01-09T12:59:31.415Z,9.20
2023-01-09T13:03:39.969Z,6.03
2023-01-09T13:07:50.048Z,2.72
2023-01-09T13:12:07.640Z,8.45
2023-01-09T13:16:15.822Z,5.72
2023-01-09T13:20:25.348Z,5.25
2023-01-09T13:24:35.120Z,4.90
2023-01-09T13:28:48.076Z,4.43
2023-01-09T13:33:02.340Z,7.85
2023-01-09T13:37:09.787Z,10.55
2023-01-09T13:41:32.420Z,5.10
2023-01-09T13:45:37.805Z,4.30
2023-01-09T13:50:02.309Z,3.53
2023-01-09T13:54:09.931Z,4.13
2023-01-09T13:58:26.388Z,3.90
2023-01-09T14:02:59.245Z,7.25
2023-01-09T14:07:22.034Z,3.45
2023-01-09T14:15:41.172Z,4.68
2023-01-09T14:19:45.668Z,7.03
2023-01-09T14:23:55.294Z,4.38
2023-01-09T14:28:10.868Z,10.57
2023-01-09T14:32:43.947Z,20.08
2023-01-09T14:36:53.167Z,7.80
2023-01-09T14:41:01.221Z,6.82
2023-01-09T14:45:07.074Z,5.15
2023-01-09T14:49:17.850Z,1.33
2023-01-09T14:53:24.548Z,1.23
2023-01-09T14:57:30.612Z,3.40
2023-01-09T15:01:34.821Z,1.48
2023-01-09T15:05:38.341Z,1.00
2023-01-09T15:09:48.741Z,0.50
2023-01-09T15:18:02.403Z,0.82
2023-01-09T15:22:10.819Z,1.25
2023-01-09T15:26:27.378Z,7.47
2023-01-09T15:30:45.565Z,8.18
2023-01-09T15:34:55.854Z,1.52
2023-01-09T15:39:03.062Z,3.20
2023-01-09T15:43:12.377Z,3.05
2023-01-09T15:47:18.838Z,9.25
2023-01-09T15:51:25.930Z,4.97
2023-01-09T15:55:38.672Z,3.72
2023-01-09T15:59:43.457Z,2.42
2023-01-09T16:03:48.668Z,2.58
2023-01-09T16:07:54.186Z,4.68
2023-01-09T16:12:00.545Z,2.08
2023-01-09T16:16:05.604Z,2.70
2023-01-09T16:20:16.242Z,2.20
2023-01-09T16:24:30.358Z,4.57
2023-01-09T16:28:34.360Z,2.90
2023-01-09T16:32:51.687Z,3.47
2023-01-09T16:36:56.394Z,3.60
2023-01-09T16:41:22.848Z,6.07
2023-01-09T16:45:26.716Z,4.28
2023-01-09T16:49:36.763Z,2.85
2023-01-09T16:53:40.531Z,4.57
2023-01-09T16:57:43.434Z,6.68
2023-01-09T17:01:51.391Z,9.73
2023-01-09T17:06:04.547Z,9.70
2023-01-09T17:10:11.784Z,7.90
2023-01-09T17:14:16.765Z,6.32
2023-01-09T17:18:25.601Z,2.80
2023-01-09T17:22:31.842Z,4.72
2023-01-09T17:26:58.495Z,5.68
2023-01-09T17:31:08.557Z,7.55
2023-01-09T17:35:19.775Z,5.15
2023-01-09T17:39:29.357Z,6.00
2023-01-09T17:43:38.429Z,4.20
2023-01-09T17:47:41.753Z,8.40
2023-01-09T17:51:49.362Z,10.25
2023-01-09T17:55:54.148Z,8.93
2023-01-09T17:59:57.209Z,10.48
2023-01-09T18:04:02.411Z,9.05
2023-01-09T18:08:14.892Z,8.13
2023-01-09T18:12:21.201Z,9.63
2023-01-09T18:16:35.719Z,9.30
2023-01-09T18:20:44.631Z,8.27
2023-01-09T18:24:52.594Z,8.45
2023-01-09T18:29:05.755Z,7.45
2023-01-09T18:33:20.236Z,6.95
2023-01-09T18:37:38.679Z,6.57
2023-01-09T18:41:44.569Z,8.50
2023-01-09T18:45:48.835Z,11.80
2023-01-09T18:54:16.925Z,8.63
2023-01-09T18:58:27.048Z,12.60
2023-01-09T19:02:31.947Z,7.13
2023-01-09T19:06:36.894Z,17.10
2023-01-09T19:10:42.394Z,10.70
2023-01-09T19:14:48.593Z,20.50
2023-01-09T19:18:57.326Z,13.70
2023-01-09T19:23:03.273Z,9.52
2023-01-09T19:27:14.405Z,6.72
2023-01-09T19:31:20.610Z,6.45
2023-01-09T19:35:27.047Z,7.15
2023-01-09T19:39:34.066Z,4.47
2023-01-09T19:43:41.900Z,3.38
2023-01-09T19:47:51.308Z,3.00
2023-01-09T19:52:01.463Z,3.42
2023-01-09T19:56:15.466Z,10.05
2023-01-09T20:00:30.416Z,7.15
2023-01-09T20:04:33.966Z,6.90
2023-01-09T20:08:45.544Z,3.97
2023-01-09T20:12:52.270Z,6.63
2023-01-09T20:17:00.552Z,4.57
2023-01-09T20:21:05.041Z,3.42
2023-01-09T20:25:14.480Z,5.00
2023-01-09T20:29:18.998Z,8.65
2023-01-09T20:33:25.020Z,6.90
2023-01-09T20:37:35.257Z,5.35
2023-01-09T20:41:43.241Z,5.85
2023-01-09T20:45:48.295Z,5.18
2023-01-09T20:50:01.904Z,3.95
2023-01-09T20:54:06.518Z,5.63
2023-01-09T20:58:22.006Z,10.68
2023-01-09T21:02:27.510Z,6.32
2023-01-09T21:06:35.393Z,4.45
2023-01-09T21:10:39.717Z,5.28
2023-01-09T21:14:52.239Z,9.90
2023-01-09T21:18:58.471Z,6.18
2023-01-09T21:23:09.769Z,9.13
2023-01-09T21:27:12.822Z,3.25
2023-01-09T21:31:20.358Z,5.32
2023-01-09T21:35:25.072Z,3.13
2023-01-09T21:39:35.334Z,1.30
2023-01-09T21:43:58.118Z,2.55
2023-01-09T21:48:06.110Z,2.50
2023-01-09T21:52:23.632Z,1.42
2023-01-09T21:56:28.816Z,3.50
2023-01-09T22:00:47.378Z,1.58
2023-01-09T22:04:53.799Z,2.90
2023-01-09T22:08:58.540Z,1.38
2023-01-09T22:13:19.507Z,0.70
2023-01-09T22:17:25.584Z,0.60
2023-01-09T22:21:43.732Z,1.55
2023-01-09T22:25:47.773Z,1.15
2023-01-09T22:29:51.283Z,1.35
2023-01-09T22:33:59.186Z,3.97
2023-01-09T22:38:14.752Z,4.63
2023-01-09T22:42:18.930Z,2.10
2023-01-09T22:46:22.963Z,3.70
2023-01-09T22:50:27.888Z,3.85
2023-01-09T22:54:35.995Z,2.88
2023-01-09T22:58:38.977Z,7.38
2023-01-09T23:02:49.216Z,6.80
2023-01-09T23:06:55.273Z,8.20
2023-01-09T23:11:00.900Z,6.53
2023-01-09T23:15:04.364Z,6.13
2023-01-09T23:19:10.073Z,3.30
2023-01-09T23:23:14.775Z,4.32
2023-01-09T23:27:26.332Z,5.03
2023-01-09T23:31:30.339Z,3.95
2023-01-09T23:35:34.855Z,4.85
2023-01-09T23:39:38.281Z,4.18
2023-01-09T23:43:45.039Z,3.67
2023-01-09T23:47:47.903Z,6.18
2023-01-09T23:51:56.738Z,2.35
2023-01-09T23:56:03.943Z,4.32
