createdAt,value
2019-05-11T00:02:19.870Z,97919.86
2019-05-11T00:04:50.110Z,97941.55
2019-05-11T00:07:20.430Z,97959.06
2019-05-11T00:09:58.259Z,97971.43
2019-05-11T00:12:23.162Z,98002.84
2019-05-11T00:14:53.500Z,98031.50
2019-05-11T00:17:24.099Z,98037.68
2019-05-11T00:19:54.457Z,98037.95
2019-05-11T00:22:25.072Z,98039.56
2019-05-11T00:24:55.398Z,98046.41
2019-05-11T00:27:25.697Z,98035.02
2019-05-11T00:29:56.641Z,98051.03
2019-05-11T00:32:26.940Z,98039.73
2019-05-11T00:34:57.245Z,98026.78
2019-05-11T00:37:27.541Z,98017.59
2019-05-11T00:40:13.257Z,98005.72
2019-05-11T00:42:30.287Z,97998.48
2019-05-11T00:45:00.862Z,97994.27
2019-05-11T00:47:31.404Z,97989.86
2019-05-11T00:50:02.251Z,97995.84
2019-05-11T00:52:32.864Z,97999.05
2019-05-11T00:55:03.261Z,98005.95
2019-05-11T00:57:33.486Z,97994.58
2019-05-11T01:00:03.850Z,98010.42
2019-05-11T01:02:35.543Z,98017.78
2019-05-11T01:05:06.215Z,98008.31
2019-05-11T01:07:36.499Z,98001.30
2019-05-11T01:10:21.772Z,97996.08
2019-05-11T01:12:39.397Z,97992.17
2019-05-11T01:15:10.484Z,97991.66
2019-05-11T01:17:41.103Z,97983.98
2019-05-11T01:20:11.849Z,97984.95
2019-05-11T01:22:42.106Z,97989.56
2019-05-11T01:25:12.810Z,97979.02
2019-05-11T01:27:43.110Z,97976.53
2019-05-11T01:30:13.398Z,97969.82
2019-05-11T01:32:43.635Z,97969.22
2019-05-11T01:35:14.323Z,97971.92
2019-05-11T01:37:44.947Z,97958.00
2019-05-11T01:40:15.476Z,97974.65
2019-05-11T01:42:46.107Z,97972.16
2019-05-11T01:45:16.432Z,97951.48
2019-05-11T01:47:47.140Z,97946.43
2019-05-11T01:50:17.513Z,97935.55
2019-05-11T01:52:47.775Z,97940.09
2019-05-11T01:55:17.999Z,97936.20
2019-05-11T01:57:48.278Z,97931.30
2019-05-11T02:00:19.483Z,97935.32
2019-05-11T02:02:49.795Z,97939.39
2019-05-11T02:05:30.069Z,97940.09
2019-05-11T02:08:02.177Z,97931.34
2019-05-11T02:10:33.060Z,97937.55
2019-05-11T02:13:03.238Z,97943.42
2019-05-11T02:15:33.511Z,97945.78
2019-05-11T02:19:36.866Z,97940.46
2019-05-11T02:22:07.180Z,97939.59
2019-05-11T02:24:37.412Z,97938.25
2019-05-11T02:27:07.798Z,97942.13
2019-05-11T02:29:41.316Z,97939.59
2019-05-11T02:32:10.166Z,97941.11
2019-05-11T02:34:40.674Z,97939.77
2019-05-11T02:37:10.923Z,97935.28
2019-05-11T02:39:41.109Z,97933.39
2019-05-11T02:42:11.371Z,97937.92
2019-05-11T02:44:42.659Z,97937.73
2019-05-11T02:47:12.942Z,97937.73
2019-05-11T02:49:43.212Z,97923.48
2019-05-11T02:52:14.002Z,97921.31
2019-05-11T02:54:45.331Z,97927.05
2019-05-11T02:57:15.611Z,97927.09
2019-05-11T02:59:45.947Z,97925.67
2019-05-11T03:02:16.221Z,97920.89
2019-05-11T03:04:46.510Z,97924.26
2019-05-11T03:07:17.073Z,97919.98
2019-05-11T03:09:47.713Z,97925.72
2019-05-11T03:12:18.006Z,97927.06
2019-05-11T03:14:48.210Z,97933.70
2019-05-11T03:17:25.209Z,97946.30
2019-05-11T03:19:55.409Z,97943.61
2019-05-11T03:22:25.681Z,97943.94
2019-05-11T03:24:56.259Z,97943.72
2019-05-11T03:27:26.532Z,97948.62
2019-05-11T03:30:00.594Z,97934.80
2019-05-11T03:32:29.697Z,97943.80
2019-05-11T03:34:59.940Z,97946.66
2019-05-11T03:37:30.174Z,97942.16
2019-05-11T03:40:00.643Z,97931.16
2019-05-11T03:42:31.257Z,97946.95
2019-05-11T03:45:01.546Z,97945.75
2019-05-11T03:47:31.874Z,97945.91
2019-05-11T03:50:02.159Z,97949.23
2019-05-11T03:52:32.994Z,97962.30
2019-05-11T03:55:03.282Z,97960.13
2019-05-11T03:57:33.578Z,97966.98
2019-05-11T04:00:04.473Z,97971.62
2019-05-11T04:02:36.075Z,97978.32
2019-05-11T04:05:06.692Z,97976.80
2019-05-11T04:07:37.278Z,97976.14
2019-05-11T04:10:08.214Z,97981.24
2019-05-11T04:12:38.499Z,97974.71
2019-05-11T04:15:10.085Z,97979.06
2019-05-11T04:17:40.377Z,97976.09
2019-05-11T04:20:11.775Z,97968.95
2019-05-11T04:22:41.997Z,97972.84
2019-05-11T04:25:12.521Z,97971.20
2019-05-11T04:27:42.809Z,97970.19
2019-05-11T04:30:13.139Z,97978.06
2019-05-11T04:32:43.441Z,97975.70
2019-05-11T04:35:13.718Z,97982.66
2019-05-11T04:37:44.228Z,97970.60
2019-05-11T04:40:15.047Z,97984.66
2019-05-11T04:42:55.138Z,97982.34
2019-05-11T04:45:17.339Z,97989.42
2019-05-11T04:47:47.651Z,97987.03
2019-05-11T04:50:18.098Z,97988.70
2019-05-11T04:52:48.393Z,97995.38
2019-05-11T04:55:18.575Z,97997.70
2019-05-11T04:57:48.921Z,97995.05
2019-05-11T05:00:20.503Z,97998.10
2019-05-11T05:02:50.825Z,97998.31
2019-05-11T05:05:21.058Z,98000.52
2019-05-11T05:07:51.377Z,98005.25
2019-05-11T05:10:22.349Z,98009.48
2019-05-11T05:12:53.507Z,97997.38
2019-05-11T05:15:25.057Z,98002.94
2019-05-11T05:17:55.593Z,98008.17
2019-05-11T05:20:25.755Z,98015.22
2019-05-11T05:22:56.390Z,98015.39
2019-05-11T05:25:27.964Z,98023.81
2019-05-11T05:27:58.178Z,98017.09
2019-05-11T05:30:28.548Z,98026.36
2019-05-11T05:32:58.756Z,98028.56
2019-05-11T05:35:29.143Z,98033.78
2019-05-11T05:37:59.733Z,98033.02
2019-05-11T05:40:30.029Z,98038.08
2019-05-11T05:43:00.245Z,98041.98
2019-05-11T05:45:30.512Z,98043.16
2019-05-11T05:48:01.025Z,98037.63
2019-05-11T05:50:31.696Z,98044.05
2019-05-11T05:53:01.912Z,98044.21
2019-05-11T05:55:32.095Z,98042.87
2019-05-11T05:58:02.321Z,98036.14
2019-05-11T06:00:32.513Z,98040.51
2019-05-11T06:03:02.853Z,98043.89
2019-05-11T06:05:33.087Z,98039.83
2019-05-11T06:08:03.654Z,98039.83
2019-05-11T06:10:33.867Z,98038.84
2019-05-11T06:13:06.084Z,98048.58
2019-05-11T06:15:36.399Z,98040.16
2019-05-11T06:18:07.388Z,98047.91
2019-05-11T06:20:37.579Z,98049.60
2019-05-11T06:23:09.160Z,98052.63
2019-05-11T06:25:40.461Z,98056.00
2019-05-11T06:28:10.670Z,98070.13
2019-05-11T06:30:41.230Z,98065.39
2019-05-11T06:33:11.830Z,98073.13
2019-05-11T06:35:42.030Z,98063.05
2019-05-11T06:38:12.244Z,98061.53
2019-05-11T06:40:43.181Z,98059.86
2019-05-11T06:43:13.910Z,98053.13
2019-05-11T06:45:44.110Z,98049.94
2019-05-11T06:48:14.638Z,98050.93
2019-05-11T06:50:44.832Z,98055.66
2019-05-11T06:53:15.067Z,98048.25
2019-05-11T06:55:45.637Z,98045.73
2019-05-11T06:58:15.857Z,98048.91
2019-05-11T07:00:46.407Z,98053.12
2019-05-11T07:03:16.658Z,98054.28
2019-05-11T07:05:47.151Z,98057.64
2019-05-11T07:08:17.678Z,98052.95
2019-05-11T07:10:49.333Z,98074.84
2019-05-11T07:13:19.963Z,98076.20
2019-05-11T07:15:50.147Z,98067.78
2019-05-11T07:18:21.112Z,98073.17
2019-05-11T07:20:51.296Z,98069.48
2019-05-11T07:23:21.915Z,98067.94
2019-05-11T07:25:52.135Z,98059.02
2019-05-11T07:28:22.645Z,98069.76
2019-05-11T07:30:52.845Z,98087.20
2019-05-11T07:33:23.483Z,98071.33
2019-05-11T07:35:53.757Z,98073.83
2019-05-11T07:38:24.066Z,98064.70
2019-05-11T07:40:54.580Z,98070.88
2019-05-11T07:43:24.785Z,98093.13
2019-05-11T07:45:55.119Z,98067.36
2019-05-11T07:48:27.639Z,98066.88
2019-05-11T07:50:58.375Z,98056.91
2019-05-11T07:53:28.818Z,98055.50
2019-05-11T07:55:59.369Z,98058.94
2019-05-11T07:58:30.011Z,98060.48
2019-05-11T08:01:00.216Z,98054.58
2019-05-11T08:03:30.659Z,98063.04
2019-05-11T08:06:02.892Z,98086.48
2019-05-11T08:08:33.046Z,98070.14
2019-05-11T08:11:03.261Z,98083.80
2019-05-11T08:13:33.467Z,98089.00
2019-05-11T08:16:03.793Z,98081.95
2019-05-11T08:18:33.986Z,98071.16
2019-05-11T08:21:04.567Z,98089.34
2019-05-11T08:23:37.664Z,98080.22
2019-05-11T08:26:08.366Z,98084.21
2019-05-11T08:28:40.051Z,98102.20
2019-05-11T08:31:10.324Z,98096.77
2019-05-11T08:33:40.639Z,98097.15
2019-05-11T08:36:11.231Z,98116.05
2019-05-11T08:38:41.735Z,98102.84
2019-05-11T08:41:11.948Z,98102.52
2019-05-11T08:43:42.716Z,98094.22
2019-05-11T08:46:13.927Z,98089.86
2019-05-11T08:48:44.133Z,98098.55
2019-05-11T08:51:14.718Z,98102.03
2019-05-11T08:53:44.923Z,98116.09
2019-05-11T08:56:15.987Z,98119.31
2019-05-11T08:58:49.009Z,98119.16
2019-05-11T09:01:18.639Z,98111.64
2019-05-11T09:03:49.415Z,98114.78
2019-05-11T09:06:19.634Z,98107.12
2019-05-11T09:08:49.822Z,98114.97
2019-05-11T09:11:20.476Z,98105.23
2019-05-11T09:13:50.659Z,98111.58
2019-05-11T09:16:20.874Z,98125.39
2019-05-11T09:18:51.463Z,98121.56
2019-05-11T09:21:21.993Z,98113.00
2019-05-11T09:23:52.216Z,98106.45
2019-05-11T09:26:22.703Z,98105.45
2019-05-11T09:28:53.269Z,98105.48
2019-05-11T09:31:23.810Z,98104.97
2019-05-11T09:33:54.001Z,98117.15
2019-05-11T09:36:24.318Z,98113.52
2019-05-11T09:38:54.904Z,98136.10
2019-05-11T09:41:25.135Z,98120.19
2019-05-11T09:43:55.335Z,98120.23
2019-05-11T09:46:27.753Z,98129.75
2019-05-11T09:48:59.020Z,98141.36
2019-05-11T09:51:29.758Z,98146.82
2019-05-11T09:54:00.053Z,98138.39
2019-05-11T09:56:30.831Z,98149.00
2019-05-11T09:59:01.137Z,98142.78
2019-05-11T10:01:34.776Z,98127.84
2019-05-11T10:04:05.100Z,98137.06
2019-05-11T10:06:38.881Z,98129.47
2019-05-11T10:09:08.957Z,98136.27
2019-05-11T10:11:39.998Z,98130.71
2019-05-11T10:14:10.599Z,98125.05
2019-05-11T10:16:41.227Z,98138.25
2019-05-11T10:19:11.516Z,98125.71
2019-05-11T10:21:41.795Z,98121.11
2019-05-11T10:24:12.073Z,98126.30
2019-05-11T10:26:42.744Z,98128.60
2019-05-11T10:29:12.994Z,98125.10
2019-05-11T10:31:43.323Z,98119.66
2019-05-11T10:34:13.549Z,98119.92
2019-05-11T10:36:43.760Z,98132.13
2019-05-11T10:39:14.765Z,98142.28
2019-05-11T10:41:45.292Z,98127.41
2019-05-11T10:44:18.800Z,98138.04
2019-05-11T10:46:50.327Z,98128.50
2019-05-11T10:49:20.851Z,98120.47
2019-05-11T10:51:51.721Z,98113.80
2019-05-11T10:54:22.247Z,98115.68
2019-05-11T10:56:52.468Z,98116.13
2019-05-11T10:59:22.667Z,98112.05
2019-05-11T11:01:53.026Z,98112.53
2019-05-11T11:04:23.528Z,98107.59
2019-05-11T11:06:53.750Z,98101.47
2019-05-11T11:09:24.278Z,98086.14
2019-05-11T11:11:57.736Z,98091.53
2019-05-11T11:14:28.664Z,98103.00
2019-05-11T11:16:59.107Z,98093.21
2019-05-11T11:19:30.356Z,98087.44
2019-05-11T11:22:28.571Z,98090.77
2019-05-11T11:24:33.660Z,98096.06
2019-05-11T11:27:03.899Z,98095.78
2019-05-11T11:29:34.219Z,98094.87
2019-05-11T11:32:07.922Z,98092.73
2019-05-11T11:34:38.403Z,98090.83
2019-05-11T11:37:08.642Z,98078.13
2019-05-11T11:39:38.973Z,98091.98
2019-05-11T11:42:09.274Z,98078.98
2019-05-11T11:44:39.488Z,98080.05
2019-05-11T11:47:09.770Z,98085.28
2019-05-11T11:49:40.187Z,98084.38
2019-05-11T11:52:10.470Z,98085.00
2019-05-11T11:54:40.999Z,98073.20
2019-05-11T11:57:11.533Z,98079.50
2019-05-11T11:59:42.206Z,98087.44
2019-05-11T12:02:12.399Z,98081.38
2019-05-11T12:04:42.617Z,98073.95
2019-05-11T12:07:12.887Z,98118.73
2019-05-11T12:09:43.347Z,98091.34
2019-05-11T12:12:14.645Z,98111.27
2019-05-11T12:14:45.195Z,98085.60
2019-05-11T12:17:18.041Z,98090.88
2019-05-11T12:19:48.065Z,98110.06
2019-05-11T12:22:18.964Z,98113.22
2019-05-11T12:24:49.202Z,98118.03
2019-05-11T12:27:19.549Z,98109.61
2019-05-11T12:29:49.838Z,98124.80
2019-05-11T12:32:27.650Z,98129.67
2019-05-11T12:34:58.755Z,98125.58
2019-05-11T12:37:29.080Z,98162.81
2019-05-11T12:39:59.359Z,98161.64
2019-05-11T12:42:29.610Z,98170.90
2019-05-11T12:44:59.886Z,98184.97
2019-05-11T12:47:30.464Z,98202.05
2019-05-11T12:50:00.716Z,98220.92
2019-05-11T12:52:30.946Z,98212.88
2019-05-11T12:55:01.158Z,98228.80
2019-05-11T12:57:31.502Z,98206.52
2019-05-11T13:00:01.807Z,98206.76
2019-05-11T13:02:33.178Z,98216.51
2019-05-11T13:05:03.474Z,98204.17
2019-05-11T13:07:34.143Z,98208.02
2019-05-11T13:10:05.515Z,98229.72
2019-05-11T13:12:35.827Z,98221.07
2019-05-11T13:15:08.247Z,98238.56
2019-05-11T13:17:41.013Z,98293.91
2019-05-11T13:20:13.014Z,98280.97
2019-05-11T13:22:43.362Z,98294.33
2019-05-11T13:25:14.091Z,98307.11
2019-05-11T13:27:44.304Z,98306.51
2019-05-11T13:30:14.804Z,98321.90
2019-05-11T13:32:45.036Z,98326.55
2019-05-11T13:35:17.815Z,98314.53
2019-05-11T13:37:48.068Z,98318.97
2019-05-11T13:40:19.028Z,98312.36
2019-05-11T13:42:49.649Z,98320.20
2019-05-11T13:45:20.246Z,98348.78
2019-05-11T13:47:55.583Z,98326.50
2019-05-11T13:50:23.805Z,98344.64
2019-05-11T13:52:54.436Z,98367.63
2019-05-11T13:55:25.590Z,98376.19
2019-05-11T13:57:57.878Z,98377.65
2019-05-11T14:00:28.886Z,98376.14
2019-05-11T14:03:01.545Z,98394.21
2019-05-11T14:05:32.687Z,98383.33
2019-05-11T14:08:03.015Z,98378.80
2019-05-11T14:10:33.673Z,98382.80
2019-05-11T14:13:04.140Z,98407.72
2019-05-11T14:15:34.728Z,98381.41
2019-05-11T14:18:09.364Z,98384.81
2019-05-11T14:20:37.993Z,98400.95
2019-05-11T14:23:08.366Z,98394.12
2019-05-11T14:25:38.606Z,98385.47
2019-05-11T14:28:09.124Z,98397.23
2019-05-11T14:30:39.394Z,98386.42
2019-05-11T14:33:09.779Z,98413.48
2019-05-11T14:35:39.994Z,98413.01
2019-05-11T14:38:10.183Z,98408.33
2019-05-11T14:40:40.762Z,98401.64
2019-05-11T14:43:10.987Z,98398.83
2019-05-11T14:45:41.197Z,98406.67
2019-05-11T14:48:22.951Z,98409.21
2019-05-11T14:50:43.343Z,98403.56
2019-05-11T14:53:13.525Z,98410.53
2019-05-11T14:55:43.810Z,98417.09
2019-05-11T14:58:14.056Z,98409.25
2019-05-11T15:00:44.570Z,98422.30
2019-05-11T15:03:14.767Z,98432.33
2019-05-11T15:05:45.098Z,98434.89
2019-05-11T15:08:15.419Z,98438.98
2019-05-11T15:10:45.662Z,98436.45
2019-05-11T15:13:18.396Z,98462.88
2019-05-11T15:15:48.882Z,98456.24
2019-05-11T15:18:19.282Z,98476.72
2019-05-11T15:20:49.530Z,98476.72
2019-05-11T15:23:20.977Z,98463.77
2019-05-11T15:25:51.608Z,98471.19
2019-05-11T15:28:22.135Z,98475.88
2019-05-11T15:30:52.771Z,98476.48
2019-05-11T15:33:23.027Z,98476.48
2019-05-11T15:35:53.289Z,98459.59
2019-05-11T15:38:24.510Z,98465.56
2019-05-11T15:40:54.739Z,98483.17
2019-05-11T15:43:25.038Z,98498.63
2019-05-11T15:45:57.798Z,98514.36
2019-05-11T15:48:28.074Z,98520.20
2019-05-11T15:50:58.768Z,98520.20
2019-05-11T15:53:29.152Z,98521.19
2019-05-11T15:55:59.949Z,98522.37
2019-05-11T15:58:31.750Z,98517.13
2019-05-11T16:01:02.417Z,98536.83
2019-05-11T16:03:32.707Z,98531.63
2019-05-11T16:06:03.888Z,98540.11
2019-05-11T16:08:34.670Z,98538.75
2019-05-11T16:11:08.177Z,98550.31
2019-05-11T16:13:38.199Z,98546.05
2019-05-11T16:16:09.052Z,98544.52
2019-05-11T16:18:39.318Z,98549.78
2019-05-11T16:21:09.616Z,98559.98
2019-05-11T16:23:40.025Z,98550.03
2019-05-11T16:26:10.379Z,98558.78
2019-05-11T16:28:41.227Z,98561.71
2019-05-11T16:31:11.647Z,98566.45
2019-05-11T16:33:42.091Z,98577.62
2019-05-11T16:36:14.343Z,98585.28
2019-05-11T16:38:44.618Z,98561.45
2019-05-11T16:41:15.357Z,98594.00
2019-05-11T16:43:47.954Z,98576.88
2019-05-11T16:46:18.424Z,98582.95
2019-05-11T16:48:48.632Z,98597.17
2019-05-11T16:51:18.918Z,98590.73
2019-05-11T16:53:49.207Z,98585.38
2019-05-11T16:56:19.741Z,98595.11
2019-05-11T16:58:54.433Z,98606.88
2019-05-11T17:01:23.086Z,98612.23
2019-05-11T17:03:54.055Z,98627.52
2019-05-11T17:06:24.281Z,98628.01
2019-05-11T17:08:54.682Z,98634.06
2019-05-11T17:11:25.174Z,98641.23
2019-05-11T17:13:57.570Z,98647.41
2019-05-11T17:16:28.456Z,98654.34
2019-05-11T17:18:58.912Z,98670.70
2019-05-11T17:21:29.932Z,98676.03
2019-05-11T17:24:00.304Z,98680.39
2019-05-11T17:26:35.174Z,98696.52
2019-05-11T17:29:05.683Z,98703.07
2019-05-11T17:31:37.929Z,98707.00
2019-05-11T17:34:09.099Z,98719.72
2019-05-11T17:36:39.581Z,98724.88
2019-05-11T17:39:10.297Z,98734.52
2019-05-11T17:41:41.036Z,98738.17
2019-05-11T17:44:12.085Z,98744.52
2019-05-11T17:46:42.791Z,98748.98
2019-05-11T17:49:13.165Z,98756.46
2019-05-11T17:51:52.015Z,98774.25
2019-05-11T17:54:22.472Z,98784.75
2019-05-11T17:56:52.931Z,98797.86
2019-05-11T17:59:28.135Z,98804.17
2019-05-11T18:01:58.164Z,98815.19
2019-05-11T18:04:29.466Z,98827.59
2019-05-11T18:07:00.232Z,98834.97
2019-05-11T18:09:30.705Z,98844.44
2019-05-11T18:12:01.153Z,98845.19
2019-05-11T18:14:31.421Z,98855.72
2019-05-11T18:17:02.016Z,98854.78
2019-05-11T18:19:32.983Z,98851.85
2019-05-11T18:22:03.614Z,98859.36
2019-05-11T18:24:33.938Z,98859.95
2019-05-11T18:27:04.632Z,98871.19
2019-05-11T18:29:34.968Z,98872.53
2019-05-11T18:32:05.696Z,98876.43
2019-05-11T18:34:37.705Z,98887.85
2019-05-11T18:37:08.827Z,98883.63
2019-05-11T18:39:39.375Z,98876.47
2019-05-11T18:42:09.749Z,98872.73
2019-05-11T18:44:41.619Z,98877.76
2019-05-11T18:47:12.188Z,98877.27
2019-05-11T18:49:42.717Z,98887.23
2019-05-11T18:52:13.204Z,98896.37
2019-05-11T18:54:43.479Z,98893.75
2019-05-11T18:57:13.861Z,98896.06
2019-05-11T18:59:44.578Z,98911.08
2019-05-11T19:02:14.891Z,98911.43
2019-05-11T19:04:45.192Z,98906.84
2019-05-11T19:07:17.159Z,98916.02
2019-05-11T19:09:48.507Z,98914.95
2019-05-11T19:12:19.322Z,98915.80
2019-05-11T19:14:50.306Z,98925.75
2019-05-11T19:17:20.991Z,98940.61
2019-05-11T19:19:53.494Z,98940.61
2019-05-11T19:22:24.351Z,98949.59
2019-05-11T19:24:54.787Z,98958.30
2019-05-11T19:27:25.157Z,98961.55
2019-05-11T19:29:55.394Z,98968.55
2019-05-11T19:32:28.262Z,98976.41
2019-05-11T19:34:58.182Z,98990.86
2019-05-11T19:37:28.522Z,98993.62
2019-05-11T19:39:59.197Z,98999.39
2019-05-11T19:42:29.880Z,99005.36
2019-05-11T19:45:00.209Z,99009.00
2019-05-11T19:47:31.723Z,99016.13
2019-05-11T19:50:02.005Z,99016.88
2019-05-11T19:52:32.429Z,99019.33
2019-05-11T19:55:03.557Z,99026.17
2019-05-11T19:57:34.302Z,99026.17
2019-05-11T20:00:07.777Z,99031.88
2019-05-11T20:02:39.086Z,99043.79
2019-05-11T20:05:09.690Z,99054.73
2019-05-11T20:07:39.962Z,99056.60
2019-05-11T20:10:11.140Z,99056.60
2019-05-11T20:12:42.017Z,99065.41
2019-05-11T20:15:13.208Z,99063.37
2019-05-11T20:17:43.494Z,99072.67
2019-05-11T20:20:14.171Z,99071.02
2019-05-11T20:22:45.240Z,99072.84
2019-05-11T20:25:18.450Z,99072.84
2019-05-11T20:27:48.725Z,99080.09
2019-05-11T20:30:19.606Z,99085.13
2019-05-11T20:32:52.023Z,99088.91
2019-05-11T20:35:23.446Z,99088.55
2019-05-11T20:37:53.775Z,99087.34
2019-05-11T20:40:24.353Z,99092.95
2019-05-11T20:42:54.960Z,99093.94
2019-05-11T20:45:25.266Z,99098.08
2019-05-11T20:47:56.204Z,99092.69
2019-05-11T20:50:26.493Z,99089.92
2019-05-11T20:52:58.244Z,99089.27
2019-05-11T20:55:28.863Z,99093.94
2019-05-11T20:57:59.314Z,99093.94
2019-05-11T21:00:29.611Z,99101.72
2019-05-11T21:03:00.253Z,99107.42
2019-05-11T21:05:31.288Z,99113.30
2019-05-11T21:08:01.563Z,99112.89
2019-05-11T21:10:32.871Z,99112.84
2019-05-11T21:13:03.735Z,99114.18
2019-05-11T21:15:34.131Z,99110.36
2019-05-11T21:18:04.836Z,99110.97
2019-05-11T21:20:35.117Z,99118.45
2019-05-11T21:23:05.539Z,99129.49
2019-05-11T21:25:37.660Z,99134.56
2019-05-11T21:28:08.485Z,99134.66
2019-05-11T21:30:39.962Z,99128.95
2019-05-11T21:33:10.711Z,99137.18
2019-05-11T21:35:41.206Z,99136.42
2019-05-11T21:38:11.545Z,99137.75
2019-05-11T21:40:42.394Z,99139.80
2019-05-11T21:43:13.347Z,99134.76
2019-05-11T21:45:43.708Z,99142.63
2019-05-11T21:48:14.047Z,99152.81
2019-05-11T21:50:44.338Z,99150.87
2019-05-11T21:53:14.855Z,99163.00
2019-05-11T21:55:48.102Z,99166.64
2019-05-11T21:58:18.705Z,99164.17
2019-05-11T22:00:50.986Z,99160.77
2019-05-11T22:03:22.898Z,99170.95
2019-05-11T22:05:53.267Z,99174.86
2019-05-11T22:08:23.559Z,99174.66
2019-05-11T22:10:53.920Z,99187.50
2019-05-11T22:13:24.235Z,99182.06
2019-05-11T22:15:54.489Z,99179.54
2019-05-11T22:18:30.962Z,99175.74
2019-05-11T22:20:57.966Z,99183.11
2019-05-11T22:23:28.718Z,99187.88
2019-05-11T22:25:59.003Z,99194.22
2019-05-11T22:28:29.820Z,99194.20
2019-05-11T22:31:00.104Z,99191.33
2019-05-11T22:33:30.449Z,99189.98
2019-05-11T22:36:01.792Z,99196.91
2019-05-11T22:38:32.101Z,99198.51
2019-05-11T22:41:02.426Z,99200.70
2019-05-11T22:43:32.785Z,99200.00
2019-05-11T22:46:03.098Z,99197.81
2019-05-11T22:48:33.503Z,99201.33
2019-05-11T22:51:04.089Z,99204.97
2019-05-11T22:53:44.677Z,99207.22
2019-05-11T22:56:06.319Z,99202.30
2019-05-11T22:58:36.615Z,99205.06
2019-05-11T23:01:08.458Z,99204.45
2019-05-11T23:03:38.912Z,99210.01
2019-05-11T23:06:09.155Z,99211.32
2019-05-11T23:08:39.858Z,99210.13
2019-05-11T23:11:10.612Z,99213.06
2019-05-11T23:13:41.103Z,99212.22
2019-05-11T23:16:11.405Z,99209.57
2019-05-11T23:18:41.691Z,99211.73
2019-05-11T23:21:11.926Z,99221.09
2019-05-11T23:23:42.216Z,99226.44
2019-05-11T23:26:12.846Z,99224.56
2019-05-11T23:28:43.154Z,99231.06
2019-05-11T23:31:13.695Z,99232.89
2019-05-11T23:33:44.318Z,99235.86
2019-05-11T23:36:14.520Z,99231.34
2019-05-11T23:38:44.847Z,99235.99
2019-05-11T23:41:24.141Z,99242.55
2019-05-11T23:43:47.742Z,99244.72
2019-05-11T23:46:18.113Z,99253.30
2019-05-11T23:48:48.716Z,99255.31
2019-05-11T23:51:19.027Z,99245.91
2019-05-11T23:53:49.345Z,99259.08
2019-05-11T23:56:20.654Z,99265.92
2019-05-11T23:58:50.938Z,99255.46
