createdAt,value
2018-08-12T00:00:25.742Z,48.30
2018-08-12T00:02:55.649Z,48.30
2018-08-12T00:05:26.897Z,48.40
2018-08-12T00:07:58.679Z,48.50
2018-08-12T00:10:29.876Z,48.60
2018-08-12T00:12:59.949Z,48.40
2018-08-12T00:15:29.124Z,48.60
2018-08-12T00:17:59.494Z,48.50
2018-08-12T00:20:29.769Z,49.20
2018-08-12T00:23:12.054Z,48.60
2018-08-12T00:25:46.894Z,48.80
2018-08-12T00:28:18.457Z,48.90
2018-08-12T00:30:47.357Z,48.90
2018-08-12T00:33:23.904Z,48.70
2018-08-12T00:35:54.998Z,49.20
2018-08-12T00:38:24.043Z,49.10
2018-08-12T00:40:54.263Z,49.10
2018-08-12T00:43:27.887Z,49.30
2018-08-12T00:46:22.165Z,49.20
2018-08-12T00:48:51.776Z,49.70
2018-08-12T00:51:23.391Z,49.50
2018-08-12T00:53:53.116Z,49.80
2018-08-12T00:56:24.362Z,49.80
2018-08-12T00:58:54.206Z,49.90
2018-08-12T01:01:24.126Z,49.70
2018-08-12T01:03:53.834Z,50.00
2018-08-12T01:06:24.140Z,50.30
2018-08-12T01:08:54.252Z,50.30
2018-08-12T01:11:24.981Z,50.40
2018-08-12T01:13:55.042Z,50.60
2018-08-12T01:16:24.798Z,50.50
2018-08-12T01:18:53.793Z,50.60
2018-08-12T01:21:25.945Z,50.70
2018-08-12T01:23:56.425Z,51.00
2018-08-12T01:26:26.136Z,50.90
2018-08-12T01:28:55.257Z,51.10
2018-08-12T01:31:24.587Z,51.30
2018-08-12T01:33:54.731Z,51.10
2018-08-12T01:36:26.949Z,51.40
2018-08-12T01:38:57.655Z,51.60
2018-08-12T01:41:28.375Z,51.40
2018-08-12T01:44:01.238Z,51.60
2018-08-12T01:46:33.245Z,51.90
2018-08-12T01:49:05.422Z,51.80
2018-08-12T01:54:25.491Z,51.90
2018-08-12T01:56:54.972Z,52.20
2018-08-12T01:59:24.200Z,52.20
2018-08-12T02:01:53.970Z,52.10
2018-08-12T02:04:23.068Z,52.40
2018-08-12T02:06:52.963Z,52.30
2018-08-12T02:09:23.106Z,52.60
2018-08-12T02:11:52.760Z,52.60
2018-08-12T02:14:23.148Z,52.60
2018-08-12T02:16:52.304Z,52.60
2018-08-12T02:19:22.483Z,52.60
2018-08-12T02:21:54.212Z,53.40
2018-08-12T02:24:25.221Z,52.80
2018-08-12T02:26:54.835Z,52.90
2018-08-12T02:29:25.763Z,53.10
2018-08-12T02:31:56.578Z,52.90
2018-08-12T02:34:27.740Z,53.00
2018-08-12T02:36:57.216Z,53.10
2018-08-12T02:39:28.275Z,53.10
2018-08-12T02:41:59.024Z,53.20
2018-08-12T02:44:29.316Z,53.20
2018-08-12T02:46:59.075Z,53.20
2018-08-12T02:49:28.934Z,53.50
2018-08-12T02:52:00.583Z,53.40
2018-08-12T02:54:30.128Z,53.50
2018-08-12T02:56:59.216Z,53.60
2018-08-12T02:59:28.168Z,53.60
2018-08-12T03:01:58.059Z,53.80
2018-08-12T03:04:28.153Z,54.00
2018-08-12T03:06:57.302Z,54.20
2018-08-12T03:09:28.670Z,54.40
2018-08-12T03:11:57.860Z,54.60
2018-08-12T03:14:30.009Z,54.60
2018-08-12T03:16:59.755Z,54.70
2018-08-12T03:19:29.229Z,54.80
2018-08-12T03:21:58.781Z,55.00
2018-08-12T03:24:28.232Z,55.30
2018-08-12T03:26:58.160Z,55.30
2018-08-12T03:29:27.718Z,55.40
2018-08-12T03:31:57.248Z,55.40
2018-08-12T03:34:26.577Z,55.50
2018-08-12T03:36:57.076Z,55.40
2018-08-12T03:39:26.093Z,55.90
2018-08-12T03:41:57.192Z,55.60
2018-08-12T03:44:26.408Z,55.90
2018-08-12T03:46:58.080Z,55.70
2018-08-12T03:49:28.730Z,56.00
2018-08-12T03:51:59.865Z,56.20
2018-08-12T03:54:38.928Z,56.00
2018-08-12T03:57:08.556Z,55.90
2018-08-12T03:59:38.125Z,55.90
2018-08-12T04:02:08.099Z,56.00
2018-08-12T04:04:39.271Z,56.10
2018-08-12T04:07:08.722Z,56.30
2018-08-12T04:09:40.965Z,56.20
2018-08-12T04:12:11.332Z,56.40
2018-08-12T04:14:40.925Z,56.30
2018-08-12T04:17:10.751Z,56.30
2018-08-12T04:19:42.569Z,56.30
2018-08-12T04:22:14.295Z,56.50
2018-08-12T04:24:44.887Z,56.70
2018-08-12T04:27:15.078Z,56.70
2018-08-12T04:29:44.850Z,56.60
2018-08-12T04:32:14.386Z,56.50
2018-08-12T04:34:45.675Z,56.50
2018-08-12T04:37:15.269Z,56.50
2018-08-12T04:39:45.394Z,56.60
2018-08-12T04:42:16.506Z,56.70
2018-08-12T04:44:45.988Z,56.80
2018-08-12T04:47:16.754Z,57.40
2018-08-12T04:49:46.224Z,57.10
2018-08-12T04:52:15.507Z,56.80
2018-08-12T04:54:54.948Z,56.90
2018-08-12T04:57:24.418Z,57.00
2018-08-12T04:59:55.161Z,57.10
2018-08-12T05:02:24.464Z,57.00
2018-08-12T05:04:54.184Z,56.90
2018-08-12T05:07:24.086Z,56.90
2018-08-12T05:09:53.493Z,57.10
2018-08-12T05:12:22.862Z,56.90
2018-08-12T05:14:53.161Z,56.90
2018-08-12T05:17:22.971Z,56.90
2018-08-12T05:19:53.785Z,56.90
2018-08-12T05:22:25.913Z,56.80
2018-08-12T05:24:55.422Z,57.00
2018-08-12T05:27:25.529Z,56.90
2018-08-12T05:29:57.572Z,57.10
2018-08-12T05:32:28.261Z,57.00
2018-08-12T05:34:58.853Z,56.60
2018-08-12T05:37:28.921Z,56.60
2018-08-12T05:39:58.329Z,56.50
2018-08-12T05:42:27.661Z,56.20
2018-08-12T05:44:59.045Z,56.10
2018-08-12T05:47:30.161Z,56.00
2018-08-12T05:50:01.840Z,55.70
2018-08-12T05:52:33.268Z,55.80
2018-08-12T05:55:09.152Z,55.90
2018-08-12T05:57:48.954Z,55.50
2018-08-12T06:00:20.638Z,55.30
2018-08-12T06:02:58.736Z,55.30
2018-08-12T06:05:32.666Z,54.90
2018-08-12T06:08:02.953Z,54.50
2018-08-12T06:10:34.027Z,54.60
2018-08-12T06:13:03.014Z,54.60
2018-08-12T06:15:35.526Z,54.30
2018-08-12T06:18:09.318Z,53.90
2018-08-12T06:20:44.013Z,53.60
2018-08-12T06:23:30.751Z,53.30
2018-08-12T06:26:04.294Z,53.40
2018-08-12T06:28:44.445Z,53.30
2018-08-12T06:31:17.320Z,53.20
2018-08-12T06:33:49.778Z,53.00
2018-08-12T06:36:21.128Z,53.00
2018-08-12T06:38:52.644Z,52.60
2018-08-12T06:41:22.844Z,52.30
2018-08-12T06:43:54.037Z,52.20
2018-08-12T06:46:25.672Z,52.00
2018-08-12T06:48:56.358Z,51.70
2018-08-12T06:51:28.053Z,51.30
2018-08-12T06:54:06.189Z,51.20
2018-08-12T06:56:37.758Z,50.90
2018-08-12T06:59:09.014Z,51.50
2018-08-12T07:01:38.135Z,51.00
2018-08-12T07:04:07.355Z,50.80
2018-08-12T07:06:36.372Z,50.60
2018-08-12T07:09:09.037Z,50.40
2018-08-12T07:11:40.449Z,50.20
2018-08-12T07:14:11.252Z,50.40
2018-08-12T07:16:48.941Z,50.10
2018-08-12T07:19:24.130Z,49.80
2018-08-12T07:21:57.197Z,49.60
2018-08-12T07:25:02.943Z,49.40
2018-08-12T07:27:32.920Z,49.30
2018-08-12T07:30:03.761Z,48.90
2018-08-12T07:32:33.224Z,48.50
2018-08-12T07:35:03.795Z,48.10
2018-08-12T07:37:39.490Z,47.90
2018-08-12T07:40:13.157Z,47.80
2018-08-12T07:43:03.400Z,47.80
2018-08-12T07:45:34.602Z,47.60
2018-08-12T07:48:03.753Z,47.30
2018-08-12T07:50:37.033Z,47.00
2018-08-12T07:53:06.305Z,47.60
2018-08-12T07:55:35.493Z,46.90
2018-08-12T07:58:05.286Z,46.80
2018-08-12T08:00:34.625Z,46.30
2018-08-12T08:03:05.580Z,46.00
2018-08-12T08:08:18.061Z,45.80
2018-08-12T08:10:47.669Z,45.60
2018-08-12T08:13:18.863Z,45.40
2018-08-12T08:15:51.420Z,44.90
2018-08-12T08:18:21.613Z,44.80
2018-08-12T08:20:51.400Z,44.80
2018-08-12T08:23:20.540Z,44.00
2018-08-12T08:25:50.763Z,43.70
2018-08-12T08:28:19.921Z,43.70
2018-08-12T08:30:49.377Z,43.70
2018-08-12T08:33:19.076Z,43.10
2018-08-12T08:35:54.056Z,42.80
2018-08-12T08:38:23.964Z,42.30
2018-08-12T08:40:53.466Z,42.30
2018-08-12T08:43:25.190Z,42.10
2018-08-12T08:45:55.734Z,42.00
2018-08-12T08:48:33.476Z,41.60
2018-08-12T08:51:05.196Z,41.10
2018-08-12T08:53:36.005Z,40.40
2018-08-12T08:56:07.525Z,39.90
2018-08-12T08:58:45.599Z,39.70
2018-08-12T09:01:21.659Z,39.30
2018-08-12T09:04:01.116Z,39.10
2018-08-12T09:06:30.946Z,38.80
2018-08-12T09:09:07.212Z,38.30
2018-08-12T09:11:40.272Z,38.20
2018-08-12T09:14:19.021Z,38.00
2018-08-12T09:16:50.384Z,38.10
2018-08-12T09:19:23.200Z,38.00
2018-08-12T09:21:55.409Z,37.80
2018-08-12T09:24:25.203Z,37.50
2018-08-12T09:27:03.508Z,37.20
2018-08-12T09:29:33.020Z,36.90
2018-08-12T09:34:43.990Z,36.10
2018-08-12T09:37:12.898Z,35.70
2018-08-12T09:39:45.307Z,35.50
2018-08-12T09:42:15.571Z,35.60
2018-08-12T09:44:50.806Z,35.10
2018-08-12T09:47:24.236Z,35.00
2018-08-12T09:55:59.039Z,35.10
2018-08-12T09:58:28.794Z,34.90
2018-08-12T10:00:57.383Z,34.60
2018-08-12T10:03:25.953Z,33.90
2018-08-12T10:05:54.495Z,33.90
2018-08-12T10:08:23.984Z,33.70
2018-08-12T10:10:52.530Z,33.40
2018-08-12T10:13:22.077Z,33.20
2018-08-12T10:15:50.655Z,33.20
2018-08-12T10:18:19.239Z,33.10
2018-08-12T10:20:47.877Z,32.90
2018-08-12T10:23:16.567Z,32.60
2018-08-12T10:25:45.187Z,32.50
2018-08-12T10:28:13.852Z,32.80
2018-08-12T10:30:42.483Z,31.90
2018-08-12T10:33:11.162Z,31.70
2018-08-12T10:35:39.768Z,31.80
2018-08-12T10:38:08.551Z,31.70
2018-08-12T10:40:38.462Z,31.40
2018-08-12T10:43:07.232Z,31.50
2018-08-12T10:45:36.215Z,31.50
2018-08-12T10:48:05.501Z,31.40
2018-08-12T10:50:36.056Z,31.40
2018-08-12T10:53:04.829Z,31.10
2018-08-12T10:55:33.517Z,31.30
2018-08-12T10:58:02.136Z,31.10
2018-08-12T11:00:33.117Z,31.00
2018-08-12T11:03:01.814Z,30.80
2018-08-12T11:05:30.493Z,31.30
2018-08-12T11:07:59.746Z,31.10
2018-08-12T11:10:28.969Z,31.10
2018-08-12T11:12:57.592Z,30.70
2018-08-12T11:15:26.286Z,30.30
2018-08-12T11:17:55.176Z,30.40
2018-08-12T11:20:23.838Z,31.00
2018-08-12T11:22:54.516Z,30.20
2018-08-12T11:25:23.288Z,30.00
2018-08-12T11:27:51.949Z,30.20
2018-08-12T11:30:20.639Z,30.40
2018-08-12T11:32:49.295Z,30.10
2018-08-12T11:35:18.099Z,29.90
2018-08-12T11:37:46.958Z,29.80
2018-08-12T11:40:16.340Z,29.60
2018-08-12T11:42:45.002Z,29.20
2018-08-12T11:45:15.700Z,29.00
2018-08-12T11:47:45.292Z,28.80
2018-08-12T11:50:14.752Z,28.40
2018-08-12T11:52:44.192Z,28.10
2018-08-12T11:55:14.935Z,28.00
2018-08-12T11:57:43.517Z,28.30
2018-08-12T12:00:16.934Z,27.90
2018-08-12T12:02:47.242Z,27.90
2018-08-12T12:05:16.141Z,28.00
2018-08-12T12:07:45.192Z,28.20
2018-08-12T12:10:16.123Z,28.20
2018-08-12T12:12:47.083Z,28.10
2018-08-12T12:15:16.457Z,27.60
2018-08-12T12:17:45.518Z,27.50
2018-08-12T12:20:15.030Z,26.80
2018-08-12T12:22:44.249Z,26.70
2018-08-12T12:25:14.160Z,26.40
2018-08-12T12:27:43.015Z,25.70
2018-08-12T12:30:16.323Z,25.20
2018-08-12T12:32:45.502Z,24.80
2018-08-12T12:38:48.548Z,24.10
2018-08-12T12:41:17.329Z,24.20
2018-08-12T12:43:45.932Z,23.90
2018-08-12T12:46:14.553Z,23.90
2018-08-12T12:48:43.282Z,23.70
2018-08-12T12:51:11.968Z,23.60
2018-08-12T12:53:41.439Z,23.40
2018-08-12T12:56:10.331Z,23.20
2018-08-12T12:58:38.991Z,23.10
2018-08-12T13:01:07.733Z,22.90
2018-08-12T13:03:36.928Z,22.90
2018-08-12T13:06:05.874Z,23.20
2018-08-12T13:08:37.704Z,23.40
2018-08-12T13:11:06.856Z,23.20
2018-08-12T13:13:36.340Z,22.50
2018-08-12T13:16:06.238Z,22.40
2018-08-12T13:18:34.982Z,22.40
2018-08-12T13:21:03.586Z,22.70
2018-08-12T13:23:32.344Z,22.70
2018-08-12T13:26:01.144Z,22.50
2018-08-12T13:28:29.727Z,22.40
2018-08-12T13:30:59.534Z,21.90
2018-08-12T13:33:28.845Z,22.10
2018-08-12T13:35:57.804Z,22.00
2018-08-12T13:38:26.362Z,22.00
2018-08-12T13:40:54.999Z,21.80
2018-08-12T13:43:23.761Z,22.00
2018-08-12T13:45:52.515Z,21.70
2018-08-12T13:48:21.072Z,21.70
2018-08-12T13:50:49.701Z,21.60
2018-08-12T13:53:18.653Z,21.60
2018-08-12T13:55:48.731Z,21.80
2018-08-12T13:58:17.285Z,21.70
2018-08-12T14:00:45.933Z,21.90
2018-08-12T14:03:16.531Z,22.10
2018-08-12T14:05:45.167Z,22.00
2018-08-12T14:08:13.744Z,21.90
2018-08-12T14:10:42.388Z,22.00
2018-08-12T14:13:11.525Z,22.20
2018-08-12T14:15:40.107Z,22.20
2018-08-12T14:18:08.732Z,22.20
2018-08-12T14:20:37.347Z,22.20
2018-08-12T14:23:06.143Z,21.80
2018-08-12T14:25:35.000Z,21.80
2018-08-12T14:28:03.659Z,22.00
2018-08-12T14:30:32.400Z,22.00
2018-08-12T14:33:04.073Z,22.00
2018-08-12T14:35:32.949Z,21.90
2018-08-12T14:38:01.663Z,21.80
2018-08-12T14:40:30.340Z,21.70
2018-08-12T14:42:58.858Z,21.80
2018-08-12T14:45:27.475Z,22.00
2018-08-12T14:47:56.100Z,21.70
2018-08-12T14:50:24.748Z,21.70
2018-08-12T14:52:54.835Z,21.90
2018-08-12T14:55:23.424Z,21.90
2018-08-12T14:57:52.147Z,22.00
2018-08-12T15:00:21.941Z,22.00
2018-08-12T15:02:51.843Z,21.90
2018-08-12T15:05:21.022Z,21.90
2018-08-12T15:07:50.162Z,22.00
2018-08-12T15:10:18.879Z,22.30
2018-08-12T15:12:47.688Z,22.00
2018-08-12T15:15:17.842Z,22.10
2018-08-12T15:17:46.978Z,22.30
2018-08-12T15:20:16.560Z,22.10
2018-08-12T15:22:45.381Z,22.30
2018-08-12T15:25:17.374Z,22.40
2018-08-12T15:27:55.622Z,22.20
2018-08-12T15:30:24.582Z,22.10
2018-08-12T15:32:53.225Z,22.20
2018-08-12T15:35:21.948Z,22.10
2018-08-12T15:37:51.776Z,22.20
2018-08-12T15:40:20.466Z,22.50
2018-08-12T15:42:49.050Z,22.30
2018-08-12T15:45:18.602Z,22.20
2018-08-12T15:47:47.854Z,22.40
2018-08-12T15:50:16.648Z,22.50
2018-08-12T15:52:46.463Z,22.20
2018-08-12T15:55:15.418Z,22.20
2018-08-12T15:57:44.003Z,22.20
2018-08-12T16:00:15.950Z,22.60
2018-08-12T16:02:45.321Z,22.50
2018-08-12T16:05:14.011Z,22.30
2018-08-12T16:07:43.265Z,22.80
2018-08-12T16:10:15.741Z,22.70
2018-08-12T16:12:44.578Z,22.70
2018-08-12T16:15:13.386Z,22.60
2018-08-12T16:17:42.230Z,22.80
2018-08-12T16:20:11.927Z,22.80
2018-08-12T16:22:41.159Z,23.10
2018-08-12T16:25:13.060Z,23.00
2018-08-12T16:27:42.198Z,23.00
2018-08-12T16:30:11.846Z,23.10
2018-08-12T16:32:40.444Z,23.20
2018-08-12T16:35:11.811Z,23.10
2018-08-12T16:37:40.916Z,23.20
2018-08-12T16:40:11.331Z,23.30
2018-08-12T16:42:40.380Z,23.10
2018-08-12T16:45:10.847Z,22.90
2018-08-12T16:47:39.479Z,22.90
2018-08-12T16:50:09.322Z,23.10
2018-08-12T16:52:38.224Z,23.00
2018-08-12T16:58:19.639Z,23.60
2018-08-12T17:00:48.291Z,23.40
2018-08-12T17:03:17.498Z,23.50
2018-08-12T17:05:46.293Z,23.60
2018-08-12T17:08:14.894Z,23.70
2018-08-12T17:10:43.980Z,23.70
2018-08-12T17:13:12.694Z,23.80
2018-08-12T17:15:41.321Z,24.10
2018-08-12T17:18:10.933Z,24.50
2018-08-12T17:20:40.699Z,24.90
2018-08-12T17:23:09.294Z,24.50
2018-08-12T17:25:37.974Z,24.30
2018-08-12T17:28:06.607Z,24.40
2018-08-12T17:30:35.392Z,24.50
2018-08-12T17:33:04.003Z,24.90
2018-08-12T17:35:32.831Z,24.90
2018-08-12T17:38:01.462Z,25.00
2018-08-12T17:40:30.311Z,25.60
2018-08-12T17:42:59.175Z,26.10
2018-08-12T17:45:27.920Z,26.30
2018-08-12T17:47:56.718Z,26.70
2018-08-12T17:50:25.280Z,26.50
2018-08-12T17:52:53.860Z,26.60
2018-08-12T17:55:23.440Z,26.60
2018-08-12T17:57:52.039Z,26.70
2018-08-12T18:00:21.223Z,26.70
2018-08-12T18:02:50.351Z,26.90
2018-08-12T18:05:19.115Z,27.20
2018-08-12T18:07:47.715Z,27.30
2018-08-12T18:10:16.501Z,27.60
2018-08-12T18:12:45.052Z,27.70
2018-08-12T18:15:13.787Z,27.90
2018-08-12T18:17:43.005Z,28.30
2018-08-12T18:20:12.072Z,28.50
2018-08-12T18:22:40.674Z,28.60
2018-08-12T18:25:10.911Z,28.80
2018-08-12T18:27:41.081Z,29.00
2018-08-12T18:30:14.782Z,29.50
2018-08-12T18:32:43.603Z,29.80
2018-08-12T18:35:12.909Z,31.30
2018-08-12T18:37:41.877Z,30.50
2018-08-12T18:40:11.764Z,30.40
2018-08-12T18:42:40.519Z,30.70
2018-08-12T18:45:09.557Z,30.40
2018-08-12T18:47:38.294Z,30.70
2018-08-12T18:50:08.651Z,30.70
2018-08-12T18:52:37.567Z,30.80
2018-08-12T18:55:11.136Z,30.90
2018-08-12T18:57:39.971Z,31.10
2018-08-12T19:00:11.180Z,31.20
2018-08-12T19:02:40.246Z,31.00
2018-08-12T19:05:10.253Z,31.50
2018-08-12T19:07:39.761Z,31.50
2018-08-12T19:10:10.206Z,32.90
2018-08-12T19:12:39.373Z,32.30
2018-08-12T19:15:10.385Z,32.30
2018-08-12T19:17:40.337Z,32.40
2018-08-12T19:20:10.097Z,32.50
2018-08-12T19:22:39.284Z,32.60
2018-08-12T19:25:08.987Z,32.80
2018-08-12T19:27:38.115Z,33.00
2018-08-12T19:30:09.511Z,33.00
2018-08-12T19:32:38.860Z,33.10
2018-08-12T19:35:07.789Z,33.30
2018-08-12T19:37:37.292Z,33.40
2018-08-12T19:40:08.252Z,33.90
2018-08-12T19:42:37.377Z,34.10
2018-08-12T19:45:07.532Z,34.30
2018-08-12T19:47:36.297Z,34.40
2018-08-12T19:50:05.942Z,34.60
2018-08-12T19:52:34.655Z,34.70
2018-08-12T19:55:03.585Z,34.90
2018-08-12T19:57:32.396Z,35.20
2018-08-12T20:00:01.093Z,35.50
2018-08-12T20:02:29.660Z,35.80
2018-08-12T20:04:58.396Z,36.00
2018-08-12T20:07:27.206Z,36.20
2018-08-12T20:09:56.290Z,36.40
2018-08-12T20:12:26.007Z,36.70
2018-08-12T20:14:54.857Z,36.90
2018-08-12T20:17:24.170Z,37.00
2018-08-12T20:19:54.009Z,37.40
2018-08-12T20:22:23.734Z,37.60
2018-08-12T20:24:53.324Z,37.90
2018-08-12T20:27:22.031Z,38.20
2018-08-12T20:29:50.825Z,38.50
2018-08-12T20:32:19.471Z,38.70
2018-08-12T20:34:48.085Z,39.10
2018-08-12T20:37:16.790Z,39.20
2018-08-12T20:39:45.713Z,39.40
2018-08-12T20:42:14.458Z,39.60
2018-08-12T20:44:43.193Z,39.90
2018-08-12T20:47:11.884Z,39.80
2018-08-12T20:49:40.636Z,40.10
2018-08-12T20:52:09.345Z,40.20
2018-08-12T20:54:40.047Z,40.50
2018-08-12T20:57:08.707Z,40.60
2018-08-12T20:59:37.347Z,41.40
2018-08-12T21:02:06.713Z,41.00
2018-08-12T21:04:35.726Z,41.10
2018-08-12T21:07:04.611Z,41.60
2018-08-12T21:09:33.206Z,41.00
2018-08-12T21:12:01.995Z,41.60
2018-08-12T21:14:30.462Z,41.90
2018-08-12T21:16:59.165Z,42.00
2018-08-12T21:19:28.170Z,42.10
2018-08-12T21:21:56.857Z,42.20
2018-08-12T21:24:25.816Z,42.40
2018-08-12T21:26:54.407Z,42.60
2018-08-12T21:29:23.063Z,42.60
2018-08-12T21:31:52.673Z,42.80
2018-08-12T21:34:21.267Z,42.90
2018-08-12T21:36:49.834Z,43.10
2018-08-12T21:39:18.760Z,43.20
2018-08-12T21:41:47.390Z,43.30
2018-08-12T21:44:15.930Z,43.80
2018-08-12T21:46:44.449Z,43.60
2018-08-12T21:49:13.049Z,43.70
2018-08-12T21:51:41.574Z,44.00
2018-08-12T21:54:10.164Z,44.10
2018-08-12T21:56:38.736Z,44.30
2018-08-12T21:59:08.260Z,44.30
2018-08-12T22:01:36.770Z,44.50
2018-08-12T22:04:05.473Z,44.70
2018-08-12T22:06:34.033Z,44.90
2018-08-12T22:09:02.565Z,44.90
2018-08-12T22:11:31.090Z,45.00
2018-08-12T22:13:59.600Z,45.20
2018-08-12T22:16:28.175Z,45.30
2018-08-12T22:18:56.726Z,45.30
2018-08-12T22:21:25.304Z,45.50
2018-08-12T22:23:54.082Z,45.50
2018-08-12T22:26:22.568Z,45.70
2018-08-12T22:28:51.200Z,45.70
2018-08-12T22:31:20.582Z,45.80
2018-08-12T22:33:49.164Z,45.90
2018-08-12T22:36:17.680Z,45.90
2018-08-12T22:38:46.311Z,46.00
2018-08-12T22:41:14.784Z,46.10
2018-08-12T22:43:44.046Z,46.20
2018-08-12T22:46:12.578Z,46.20
2018-08-12T22:48:41.066Z,45.90
2018-08-12T22:51:09.615Z,46.40
2018-08-12T22:53:38.150Z,46.50
2018-08-12T22:56:06.835Z,46.60
2018-08-12T22:58:35.407Z,46.50
2018-08-12T23:01:04.786Z,46.60
2018-08-12T23:03:33.299Z,46.70
2018-08-12T23:06:01.869Z,46.80
2018-08-12T23:08:30.369Z,47.00
2018-08-12T23:10:58.900Z,47.00
2018-08-12T23:13:27.371Z,47.10
2018-08-12T23:16:17.323Z,47.10
2018-08-12T23:18:45.915Z,47.70
2018-08-12T23:21:15.574Z,47.70
2018-08-12T23:23:45.320Z,47.70
2018-08-12T23:26:14.943Z,47.70
2018-08-12T23:28:44.749Z,47.80
2018-08-12T23:31:13.377Z,47.80
2018-08-12T23:33:41.934Z,47.90
2018-08-12T23:36:11.071Z,48.60
2018-08-12T23:38:39.574Z,48.00
2018-08-12T23:41:09.236Z,48.00
2018-08-12T23:43:37.759Z,48.20
2018-08-12T23:46:06.370Z,48.10
2018-08-12T23:48:34.890Z,48.10
2018-08-12T23:51:03.524Z,48.30
2018-08-12T23:53:32.244Z,48.30
2018-08-12T23:56:00.815Z,48.50
2018-08-12T23:58:29.423Z,48.50
