createdAt,value
2022-11-10T00:01:21.692Z,22.02
2022-11-10T00:03:50.693Z,17.08
2022-11-10T00:06:19.382Z,14.43
2022-11-10T00:08:47.897Z,15.82
2022-11-10T00:11:16.457Z,19.20
2022-11-10T00:13:58.825Z,15.45
2022-11-10T00:16:45.984Z,16.75
2022-11-10T00:19:14.390Z,10.77
2022-11-10T00:21:42.769Z,11.23
2022-11-10T00:24:11.141Z,12.60
2022-11-10T00:26:39.529Z,11.48
2022-11-10T00:29:07.946Z,13.63
2022-11-10T00:31:39.260Z,11.90
2022-11-10T00:34:08.698Z,13.90
2022-11-10T00:36:37.198Z,10.07
2022-11-10T00:39:05.957Z,12.57
2022-11-10T00:41:34.606Z,9.57
2022-11-10T00:44:03.240Z,13.25
2022-11-10T00:46:31.816Z,13.52
2022-11-10T00:49:01.526Z,14.40
2022-11-10T00:51:31.499Z,15.02
2022-11-10T00:53:59.964Z,13.18
2022-11-10T00:56:28.468Z,16.27
2022-11-10T00:58:56.977Z,13.48
2022-11-10T01:01:27.014Z,19.67
2022-11-10T01:03:56.316Z,14.65
2022-11-10T01:06:26.080Z,13.25
2022-11-10T01:08:54.432Z,11.75
2022-11-10T01:11:25.866Z,12.50
2022-11-10T01:13:55.857Z,12.15
2022-11-10T01:16:27.513Z,17.52
2022-11-10T01:18:58.007Z,15.18
2022-11-10T01:21:30.130Z,12.05
2022-11-10T01:23:58.873Z,13.23
2022-11-10T01:26:27.568Z,12.38
2022-11-10T01:28:56.037Z,13.27
2022-11-10T01:31:24.573Z,13.98
2022-11-10T01:33:52.967Z,11.82
2022-11-10T01:36:21.328Z,12.70
2022-11-10T01:38:51.050Z,12.48
2022-11-10T01:41:19.450Z,10.65
2022-11-10T01:43:47.883Z,8.60
2022-11-10T01:46:16.713Z,8.70
2022-11-10T01:48:50.627Z,8.57
2022-11-10T01:51:21.846Z,9.63
2022-11-10T01:53:56.030Z,10.00
2022-11-10T01:56:25.641Z,7.63
2022-11-10T01:58:59.877Z,11.77
2022-11-10T02:01:28.309Z,10.05
2022-11-10T02:04:00.537Z,7.60
2022-11-10T02:06:34.966Z,6.47
2022-11-10T02:09:05.076Z,6.85
2022-11-10T02:11:34.581Z,8.30
2022-11-10T02:14:03.350Z,8.82
2022-11-10T02:16:32.541Z,8.52
2022-11-10T02:19:17.459Z,7.32
2022-11-10T02:21:47.441Z,9.13
2022-11-10T02:24:16.134Z,8.57
2022-11-10T02:26:49.758Z,10.48
2022-11-10T02:29:18.470Z,10.25
2022-11-10T02:31:46.882Z,8.70
2022-11-10T02:34:15.379Z,8.30
2022-11-10T02:36:43.761Z,10.07
2022-11-10T02:39:13.594Z,8.13
2022-11-10T02:41:41.931Z,15.52
2022-11-10T02:44:10.500Z,8.07
2022-11-10T02:46:38.880Z,9.00
2022-11-10T02:49:08.122Z,7.65
2022-11-10T02:51:36.483Z,6.28
2022-11-10T02:54:06.162Z,10.00
2022-11-10T02:56:36.423Z,7.88
2022-11-10T02:59:06.182Z,10.32
2022-11-10T03:01:34.647Z,8.50
2022-11-10T03:04:03.058Z,9.18
2022-11-10T03:06:31.479Z,7.53
2022-11-10T03:09:00.100Z,8.65
2022-11-10T03:11:32.248Z,6.82
2022-11-10T03:14:02.828Z,8.90
2022-11-10T03:16:31.747Z,7.40
2022-11-10T03:19:00.116Z,8.05
2022-11-10T03:21:28.466Z,6.47
2022-11-10T03:23:56.780Z,8.93
2022-11-10T03:26:25.132Z,6.15
2022-11-10T03:28:53.467Z,9.32
2022-11-10T03:31:23.239Z,6.80
2022-11-10T03:33:51.601Z,8.30
2022-11-10T03:36:19.953Z,5.57
2022-11-10T03:38:48.369Z,7.00
2022-11-10T03:41:19.776Z,7.85
2022-11-10T03:43:48.812Z,7.47
2022-11-10T03:46:17.255Z,6.82
2022-11-10T03:48:52.990Z,5.53
2022-11-10T03:51:22.639Z,8.02
2022-11-10T03:53:51.211Z,5.75
2022-11-10T03:56:19.625Z,5.75
2022-11-10T03:58:48.078Z,5.25
2022-11-10T04:01:16.831Z,7.55
2022-11-10T04:03:51.259Z,10.35
2022-11-10T04:06:37.734Z,6.75
2022-11-10T04:09:07.861Z,6.70
2022-11-10T04:11:53.616Z,5.68
2022-11-10T04:14:39.287Z,6.18
2022-11-10T04:17:07.676Z,6.53
2022-11-10T04:19:37.574Z,6.95
2022-11-10T04:22:06.003Z,6.45
2022-11-10T04:24:34.375Z,8.20
2022-11-10T04:27:02.707Z,8.77
2022-11-10T04:29:31.043Z,10.43
2022-11-10T04:31:59.406Z,8.93
2022-11-10T04:34:27.757Z,6.22
2022-11-10T04:36:57.458Z,7.80
2022-11-10T04:39:25.835Z,6.68
2022-11-10T04:41:57.148Z,4.78
2022-11-10T04:44:28.139Z,4.35
2022-11-10T04:46:56.506Z,4.55
2022-11-10T04:49:25.166Z,4.15
2022-11-10T04:51:53.538Z,6.30
2022-11-10T04:54:23.265Z,4.22
2022-11-10T04:56:51.637Z,4.40
2022-11-10T04:59:20.152Z,3.67
2022-11-10T05:01:48.508Z,6.18
2022-11-10T05:04:16.867Z,6.82
2022-11-10T05:06:45.451Z,5.40
2022-11-10T05:09:14.008Z,4.15
2022-11-10T05:11:43.690Z,9.77
2022-11-10T05:14:12.482Z,4.32
2022-11-10T05:16:40.822Z,4.82
2022-11-10T05:19:09.856Z,4.47
2022-11-10T05:21:38.192Z,6.72
2022-11-10T05:24:07.210Z,4.95
2022-11-10T05:26:35.615Z,6.50
2022-11-10T05:29:05.335Z,6.10
2022-11-10T05:31:33.706Z,6.25
2022-11-10T05:34:02.114Z,6.78
2022-11-10T05:36:30.488Z,5.97
2022-11-10T05:38:58.838Z,5.43
2022-11-10T05:41:27.189Z,5.70
2022-11-10T05:43:55.551Z,7.38
2022-11-10T05:46:25.835Z,8.10
2022-11-10T05:48:54.183Z,6.30
2022-11-10T05:51:22.518Z,6.20
2022-11-10T05:53:50.916Z,5.80
2022-11-10T05:56:19.301Z,9.45
2022-11-10T05:58:47.644Z,7.60
2022-11-10T06:01:16.071Z,5.57
2022-11-10T06:03:45.904Z,8.23
2022-11-10T06:06:14.310Z,7.95
2022-11-10T06:08:42.724Z,5.18
2022-11-10T06:11:11.069Z,5.80
2022-11-10T06:13:39.389Z,5.93
2022-11-10T06:16:08.204Z,3.88
2022-11-10T06:18:36.595Z,5.70
2022-11-10T06:21:06.749Z,3.72
2022-11-10T06:23:35.084Z,3.35
2022-11-10T06:26:03.436Z,5.43
2022-11-10T06:28:31.818Z,4.18
2022-11-10T06:31:00.168Z,3.30
2022-11-10T06:33:28.558Z,5.68
2022-11-10T06:35:56.888Z,5.35
2022-11-10T06:38:26.671Z,4.38
2022-11-10T06:40:55.026Z,4.85
2022-11-10T06:43:23.633Z,3.45
2022-11-10T06:45:52.283Z,3.53
2022-11-10T06:48:20.826Z,3.47
2022-11-10T06:50:49.246Z,3.47
2022-11-10T06:53:21.732Z,3.47
2022-11-10T06:55:54.119Z,3.83
2022-11-10T06:58:22.485Z,4.43
2022-11-10T07:00:51.016Z,3.90
2022-11-10T07:03:19.668Z,3.40
2022-11-10T07:05:48.262Z,3.08
2022-11-10T07:08:17.544Z,3.33
2022-11-10T07:10:52.169Z,3.85
2022-11-10T07:13:22.505Z,3.38
2022-11-10T07:15:51.691Z,4.53
2022-11-10T07:18:20.375Z,3.35
2022-11-10T07:20:48.963Z,4.28
2022-11-10T07:23:17.360Z,3.38
2022-11-10T07:25:45.735Z,3.05
2022-11-10T07:28:14.169Z,5.10
2022-11-10T07:30:43.951Z,3.42
2022-11-10T07:33:15.080Z,3.88
2022-11-10T07:35:43.562Z,4.43
2022-11-10T07:38:14.759Z,4.38
2022-11-10T07:40:43.197Z,3.22
2022-11-10T07:43:11.568Z,3.15
2022-11-10T07:45:39.945Z,4.20
2022-11-10T07:48:10.655Z,3.28
2022-11-10T07:50:39.062Z,3.78
2022-11-10T07:53:10.545Z,3.65
2022-11-10T07:55:40.892Z,2.70
2022-11-10T07:58:10.322Z,3.13
2022-11-10T08:00:39.888Z,3.70
2022-11-10T08:03:12.865Z,2.47
2022-11-10T08:05:41.432Z,3.28
2022-11-10T08:08:10.308Z,2.78
2022-11-10T08:10:39.871Z,2.28
2022-11-10T08:13:11.613Z,2.47
2022-11-10T08:15:41.597Z,3.88
2022-11-10T08:18:19.116Z,3.33
2022-11-10T08:20:48.703Z,3.92
2022-11-10T08:23:18.042Z,3.00
2022-11-10T08:25:48.063Z,2.80
2022-11-10T08:28:19.596Z,2.95
2022-11-10T08:30:49.817Z,5.30
2022-11-10T08:33:21.930Z,2.45
2022-11-10T08:35:52.802Z,2.63
2022-11-10T08:38:24.424Z,2.22
2022-11-10T08:40:53.383Z,1.85
2022-11-10T08:43:21.958Z,2.75
2022-11-10T08:45:50.609Z,3.13
2022-11-10T08:48:21.824Z,2.40
2022-11-10T08:50:50.790Z,2.47
2022-11-10T08:53:21.750Z,2.83
2022-11-10T08:55:51.386Z,1.80
2022-11-10T08:58:23.412Z,1.88
2022-11-10T09:00:52.726Z,3.22
2022-11-10T09:03:25.863Z,2.45
2022-11-10T09:05:58.245Z,1.98
2022-11-10T09:08:27.110Z,2.95
2022-11-10T09:10:56.083Z,2.53
2022-11-10T09:13:29.434Z,2.83
2022-11-10T09:16:02.201Z,1.67
2022-11-10T09:18:32.598Z,2.90
2022-11-10T09:21:01.093Z,3.63
2022-11-10T09:23:29.562Z,2.20
2022-11-10T09:25:58.375Z,1.70
2022-11-10T09:28:26.843Z,2.72
2022-11-10T09:30:55.318Z,1.90
2022-11-10T09:33:24.134Z,4.65
2022-11-10T09:35:59.906Z,1.85
2022-11-10T09:38:28.346Z,2.70
2022-11-10T09:41:03.488Z,2.35
2022-11-10T09:43:40.781Z,2.03
2022-11-10T09:46:17.420Z,3.05
2022-11-10T09:48:51.942Z,7.50
2022-11-10T09:51:26.997Z,1.73
2022-11-10T09:53:59.849Z,1.90
2022-11-10T09:56:34.206Z,1.95
2022-11-10T09:59:08.446Z,2.47
2022-11-10T10:01:45.213Z,2.53
2022-11-10T10:04:31.959Z,2.65
2022-11-10T10:07:11.386Z,11.77
2022-11-10T10:09:53.978Z,4.60
2022-11-10T10:12:46.925Z,2.15
2022-11-10T10:15:28.576Z,1.95
2022-11-10T10:18:20.641Z,1.67
2022-11-10T10:21:11.805Z,2.47
2022-11-10T10:26:42.557Z,2.13
2022-11-10T10:29:17.908Z,2.38
2022-11-10T10:31:51.442Z,1.90
2022-11-10T10:34:23.178Z,2.03
2022-11-10T10:36:51.744Z,1.88
2022-11-10T10:39:30.956Z,1.92
2022-11-10T10:41:59.759Z,2.55
2022-11-10T10:44:28.450Z,2.00
2022-11-10T10:47:00.239Z,2.78
2022-11-10T10:49:31.369Z,3.30
2022-11-10T10:52:11.625Z,2.90
2022-11-10T10:54:41.986Z,3.80
2022-11-10T10:57:23.683Z,6.53
2022-11-10T10:59:52.668Z,3.15
2022-11-10T11:02:28.088Z,3.30
2022-11-10T11:05:15.345Z,2.47
2022-11-10T11:07:55.350Z,2.72
2022-11-10T11:10:30.146Z,2.88
2022-11-10T11:13:16.112Z,3.30
2022-11-10T11:15:57.663Z,3.30
2022-11-10T11:18:28.440Z,2.72
2022-11-10T11:21:03.782Z,3.65
2022-11-10T11:24:10.702Z,2.47
2022-11-10T11:26:53.709Z,2.65
2022-11-10T11:29:47.719Z,3.53
2022-11-10T11:32:33.668Z,2.88
2022-11-10T11:35:17.110Z,1.98
2022-11-10T11:37:56.407Z,3.47
2022-11-10T11:40:34.972Z,2.65
2022-11-10T11:43:20.346Z,3.53
2022-11-10T11:45:56.484Z,3.63
2022-11-10T11:48:44.679Z,3.55
2022-11-10T11:51:22.416Z,2.25
2022-11-10T11:54:25.143Z,2.47
2022-11-10T11:56:56.106Z,2.92
2022-11-10T11:59:45.409Z,2.58
2022-11-10T12:02:35.521Z,1.90
2022-11-10T12:05:21.075Z,3.05
2022-11-10T12:08:03.071Z,4.40
2022-11-10T12:10:45.606Z,2.17
2022-11-10T12:13:46.860Z,3.67
2022-11-10T12:16:23.399Z,2.92
2022-11-10T12:19:08.697Z,5.75
2022-11-10T12:21:47.029Z,5.43
2022-11-10T12:24:54.118Z,4.60
2022-11-10T12:27:29.710Z,3.45
2022-11-10T12:30:03.389Z,2.53
2022-11-10T12:32:42.067Z,3.63
2022-11-10T12:35:20.671Z,3.15
2022-11-10T12:37:55.073Z,4.18
2022-11-10T12:40:27.063Z,2.95
2022-11-10T12:43:00.579Z,3.85
2022-11-10T12:45:34.354Z,6.80
2022-11-10T12:48:06.543Z,3.45
2022-11-10T12:50:46.283Z,2.83
2022-11-10T12:53:22.995Z,6.35
2022-11-10T12:55:57.128Z,4.10
2022-11-10T12:58:26.845Z,4.28
2022-11-10T13:01:02.086Z,3.53
2022-11-10T13:03:35.277Z,3.90
2022-11-10T13:06:06.101Z,4.93
2022-11-10T13:08:39.200Z,3.40
2022-11-10T13:11:27.530Z,3.67
2022-11-10T13:14:00.230Z,3.83
2022-11-10T13:16:54.667Z,4.65
2022-11-10T13:20:20.838Z,5.07
2022-11-10T13:22:51.257Z,3.40
2022-11-10T13:25:56.620Z,7.82
2022-11-10T13:29:20.008Z,3.55
2022-11-10T13:31:58.697Z,3.72
2022-11-10T13:34:35.553Z,3.42
2022-11-10T13:37:42.555Z,6.05
2022-11-10T13:40:35.949Z,5.28
2022-11-10T13:43:27.811Z,4.72
2022-11-10T13:46:06.659Z,4.18
2022-11-10T13:49:22.967Z,5.82
2022-11-10T13:52:06.414Z,4.38
2022-11-10T13:55:15.982Z,8.85
2022-11-10T13:58:02.064Z,4.93
2022-11-10T14:00:33.826Z,3.50
2022-11-10T14:03:03.691Z,4.10
2022-11-10T14:06:10.867Z,4.97
2022-11-10T14:08:51.914Z,4.18
2022-11-10T14:11:29.302Z,5.10
2022-11-10T14:14:04.107Z,4.55
2022-11-10T14:16:39.228Z,4.00
2022-11-10T14:19:25.840Z,4.75
2022-11-10T14:21:58.660Z,3.80
2022-11-10T14:24:31.759Z,4.35
2022-11-10T14:27:07.339Z,5.35
2022-11-10T14:29:40.025Z,5.80
2022-11-10T14:32:20.568Z,4.22
2022-11-10T14:34:56.692Z,5.40
2022-11-10T14:37:28.128Z,5.35
2022-11-10T14:39:59.187Z,5.10
2022-11-10T14:42:35.366Z,5.13
2022-11-10T14:45:19.163Z,3.80
2022-11-10T14:47:58.068Z,4.20
2022-11-10T14:50:29.165Z,4.07
2022-11-10T14:53:03.055Z,3.83
2022-11-10T14:55:36.326Z,8.85
2022-11-10T14:58:12.688Z,8.20
2022-11-10T15:00:43.413Z,6.50
2022-11-10T15:03:19.323Z,8.88
2022-11-10T15:05:48.235Z,4.53
2022-11-10T15:08:17.209Z,3.55
2022-11-10T15:10:48.795Z,4.47
2022-11-10T15:13:36.253Z,4.32
2022-11-10T15:16:28.416Z,3.83
2022-11-10T15:18:58.485Z,3.83
2022-11-10T15:21:34.211Z,4.32
2022-11-10T15:24:06.943Z,5.28
2022-11-10T15:26:40.318Z,4.03
2022-11-10T15:29:21.367Z,3.05
2022-11-10T15:31:51.133Z,5.72
2022-11-10T15:34:41.793Z,6.95
2022-11-10T15:37:30.009Z,5.03
2022-11-10T15:40:37.126Z,5.68
2022-11-10T15:43:15.320Z,6.50
2022-11-10T15:45:47.748Z,4.07
2022-11-10T15:48:19.400Z,8.07
2022-11-10T15:50:51.650Z,5.60
2022-11-10T15:53:31.327Z,5.65
2022-11-10T15:55:59.715Z,4.85
2022-11-10T15:58:29.619Z,5.20
2022-11-10T16:00:59.463Z,3.33
2022-11-10T16:03:28.400Z,6.43
2022-11-10T16:05:56.778Z,5.18
2022-11-10T16:08:26.242Z,6.75
2022-11-10T16:10:57.684Z,4.40
2022-11-10T16:13:30.558Z,6.13
2022-11-10T16:16:01.610Z,4.28
2022-11-10T16:18:31.779Z,5.05
2022-11-10T16:21:00.194Z,3.35
2022-11-10T16:23:28.679Z,5.47
2022-11-10T16:25:58.373Z,5.57
2022-11-10T16:28:28.865Z,4.85
2022-11-10T16:30:57.628Z,5.45
2022-11-10T16:33:29.224Z,4.40
2022-11-10T16:35:57.968Z,4.03
2022-11-10T16:38:29.462Z,3.85
2022-11-10T16:40:59.995Z,4.50
2022-11-10T16:43:29.509Z,4.82
2022-11-10T16:46:01.247Z,6.30
2022-11-10T16:48:35.412Z,5.38
2022-11-10T16:51:04.113Z,4.40
2022-11-10T16:53:33.711Z,6.88
2022-11-10T16:56:02.494Z,7.47
2022-11-10T16:58:31.612Z,8.13
2022-11-10T17:01:02.815Z,5.85
2022-11-10T17:03:36.031Z,5.90
2022-11-10T17:06:05.624Z,5.60
2022-11-10T17:08:36.711Z,4.82
2022-11-10T17:11:07.029Z,10.40
2022-11-10T17:13:35.685Z,6.15
2022-11-10T17:16:08.464Z,12.25
2022-11-10T17:18:39.146Z,5.50
2022-11-10T17:21:08.748Z,4.28
2022-11-10T17:23:37.544Z,6.25
2022-11-10T17:26:06.575Z,8.68
2022-11-10T17:28:35.564Z,6.63
2022-11-10T17:31:05.503Z,5.43
2022-11-10T17:33:34.392Z,5.53
2022-11-10T17:36:06.192Z,5.85
2022-11-10T17:38:35.835Z,5.38
2022-11-10T17:41:04.901Z,5.10
2022-11-10T17:43:33.645Z,6.22
2022-11-10T17:46:02.198Z,6.78
2022-11-10T17:48:31.298Z,7.90
2022-11-10T17:51:00.245Z,7.95
2022-11-10T17:53:31.290Z,8.48
2022-11-10T17:56:00.236Z,5.95
2022-11-10T17:58:30.857Z,6.25
2022-11-10T18:01:01.049Z,7.90
2022-11-10T18:03:30.882Z,6.18
2022-11-10T18:06:01.229Z,6.68
2022-11-10T18:08:33.473Z,4.47
2022-11-10T18:11:03.396Z,5.60
2022-11-10T18:13:32.323Z,5.07
2022-11-10T18:16:01.668Z,5.82
2022-11-10T18:18:31.086Z,6.13
2022-11-10T18:20:59.918Z,5.70
2022-11-10T18:23:32.099Z,9.85
2022-11-10T18:26:06.436Z,7.30
2022-11-10T18:28:38.406Z,4.72
2022-11-10T18:31:11.151Z,5.28
2022-11-10T18:33:42.253Z,5.60
2022-11-10T18:36:14.886Z,5.45
2022-11-10T18:38:46.531Z,6.05
2022-11-10T18:41:34.661Z,8.85
2022-11-10T18:44:03.813Z,6.78
2022-11-10T18:46:35.411Z,6.75
2022-11-10T18:49:06.682Z,7.03
2022-11-10T18:51:36.566Z,8.25
2022-11-10T18:54:08.081Z,5.65
2022-11-10T18:56:37.762Z,7.18
2022-11-10T18:59:07.564Z,5.53
2022-11-10T19:01:39.274Z,4.55
2022-11-10T19:04:08.755Z,6.00
2022-11-10T19:06:38.710Z,4.72
2022-11-10T19:09:09.975Z,4.57
2022-11-10T19:11:39.817Z,5.10
2022-11-10T19:14:09.045Z,4.72
2022-11-10T19:16:40.288Z,5.78
2022-11-10T19:19:13.099Z,5.50
2022-11-10T19:21:43.328Z,4.55
2022-11-10T19:24:25.820Z,5.18
2022-11-10T19:26:57.755Z,4.47
2022-11-10T19:29:28.344Z,5.43
2022-11-10T19:31:57.531Z,6.05
2022-11-10T19:34:27.117Z,8.20
2022-11-10T19:36:59.393Z,4.35
2022-11-10T19:39:33.149Z,5.05
2022-11-10T19:42:11.263Z,4.78
2022-11-10T19:44:41.139Z,4.45
2022-11-10T19:47:11.744Z,4.20
2022-11-10T19:49:41.508Z,6.22
2022-11-10T19:52:12.035Z,17.23
2022-11-10T19:54:44.826Z,7.05
2022-11-10T19:57:14.491Z,5.32
2022-11-10T19:59:45.224Z,6.70
2022-11-10T20:02:16.375Z,5.40
2022-11-10T20:05:04.709Z,10.57
2022-11-10T20:07:51.374Z,4.10
2022-11-10T20:10:22.312Z,6.03
2022-11-10T20:12:52.139Z,3.83
2022-11-10T20:15:21.934Z,6.15
2022-11-10T20:17:51.900Z,9.95
2022-11-10T20:20:22.697Z,8.25
2022-11-10T20:22:55.737Z,4.68
2022-11-10T20:25:26.754Z,4.65
2022-11-10T20:27:56.232Z,7.20
2022-11-10T20:30:26.540Z,11.10
2022-11-10T20:32:56.191Z,7.47
2022-11-10T20:35:25.825Z,8.07
2022-11-10T20:37:56.304Z,5.80
2022-11-10T20:40:44.061Z,6.38
2022-11-10T20:43:15.332Z,5.75
2022-11-10T20:45:44.877Z,5.53
2022-11-10T20:48:15.933Z,5.88
2022-11-10T20:50:45.525Z,4.00
2022-11-10T20:53:15.060Z,10.57
2022-11-10T20:55:54.128Z,12.52
2022-11-10T20:58:22.943Z,6.13
2022-11-10T21:00:52.884Z,7.05
2022-11-10T21:03:22.284Z,4.95
2022-11-10T21:05:55.894Z,6.25
2022-11-10T21:08:24.725Z,5.50
2022-11-10T21:10:57.354Z,5.25
2022-11-10T21:13:26.757Z,5.20
2022-11-10T21:15:57.734Z,5.53
2022-11-10T21:18:29.790Z,5.00
2022-11-10T21:21:01.041Z,5.30
2022-11-10T21:23:30.164Z,5.78
2022-11-10T21:26:02.544Z,10.32
2022-11-10T21:28:31.094Z,5.30
2022-11-10T21:31:04.767Z,4.38
2022-11-10T21:33:33.301Z,5.22
2022-11-10T21:36:07.295Z,6.00
2022-11-10T21:38:36.004Z,7.80
2022-11-10T21:41:06.135Z,5.70
2022-11-10T21:43:34.735Z,5.45
2022-11-10T21:46:04.048Z,5.30
2022-11-10T21:48:32.437Z,4.68
2022-11-10T21:51:01.867Z,5.38
2022-11-10T21:53:30.886Z,5.68
2022-11-10T21:56:00.169Z,5.63
2022-11-10T21:58:30.221Z,4.35
2022-11-10T22:01:03.118Z,4.65
2022-11-10T22:03:32.266Z,8.15
2022-11-10T22:06:04.874Z,5.65
2022-11-10T22:08:33.914Z,4.28
2022-11-10T22:11:20.113Z,4.97
2022-11-10T22:14:07.589Z,3.80
2022-11-10T22:17:00.525Z,6.80
2022-11-10T22:19:29.038Z,5.43
2022-11-10T22:22:03.300Z,4.22
2022-11-10T22:24:33.761Z,6.00
2022-11-10T22:27:04.976Z,4.55
2022-11-10T22:29:35.203Z,5.18
2022-11-10T22:32:04.865Z,6.20
2022-11-10T22:34:33.395Z,8.00
2022-11-10T22:37:01.888Z,5.20
2022-11-10T22:39:44.502Z,5.30
2022-11-10T22:42:31.450Z,5.05
2022-11-10T22:45:01.440Z,5.85
2022-11-10T22:47:50.214Z,4.85
2022-11-10T22:50:18.655Z,4.03
2022-11-10T22:52:47.264Z,9.00
2022-11-10T22:55:16.056Z,6.88
2022-11-10T22:57:44.481Z,5.72
2022-11-10T23:00:17.202Z,3.95
2022-11-10T23:02:45.616Z,5.45
2022-11-10T23:05:14.242Z,4.65
2022-11-10T23:07:42.733Z,4.40
2022-11-10T23:10:11.506Z,5.07
2022-11-10T23:12:40.857Z,5.43
2022-11-10T23:15:10.724Z,4.50
2022-11-10T23:17:40.617Z,3.83
2022-11-10T23:20:11.004Z,6.10
2022-11-10T23:22:39.451Z,5.57
2022-11-10T23:25:09.259Z,4.68
2022-11-10T23:27:37.801Z,5.78
2022-11-10T23:30:08.079Z,4.95
2022-11-10T23:32:36.579Z,4.32
2022-11-10T23:35:07.700Z,3.08
2022-11-10T23:37:36.175Z,6.07
2022-11-10T23:40:05.832Z,4.68
2022-11-10T23:42:34.307Z,5.38
2022-11-10T23:45:02.748Z,6.05
2022-11-10T23:47:31.271Z,4.13
2022-11-10T23:49:59.756Z,8.93
2022-11-10T23:52:29.599Z,5.00
2022-11-10T23:54:58.061Z,6.93
2022-11-10T23:57:26.503Z,5.82
2022-11-10T23:59:54.962Z,5.95
