createdAt,value
2018-04-29T00:00:10.987Z,8.38
2018-04-29T00:02:03.834Z,7.05
2018-04-29T00:03:03.812Z,7.34
2018-04-29T00:04:56.671Z,7.81
2018-04-29T00:05:56.644Z,7.81
2018-04-29T00:07:49.488Z,7.53
2018-04-29T00:08:49.467Z,7.62
2018-04-29T00:10:42.324Z,8.38
2018-04-29T00:11:42.292Z,7.90
2018-04-29T00:13:35.143Z,8.48
2018-04-29T00:14:35.119Z,8.76
2018-04-29T00:16:27.979Z,8.48
2018-04-29T00:17:27.944Z,9.05
2018-04-29T00:19:20.794Z,8.76
2018-04-29T00:20:20.772Z,8.95
2018-04-29T00:22:13.633Z,8.09
2018-04-29T00:23:13.599Z,8.19
2018-04-29T00:25:06.446Z,6.76
2018-04-29T00:26:06.425Z,6.85
2018-04-29T00:27:59.291Z,6.48
2018-04-29T00:28:59.257Z,6.57
2018-04-29T00:30:52.102Z,6.10
2018-04-29T00:31:52.080Z,6.10
2018-04-29T00:33:44.940Z,6.57
2018-04-29T00:34:44.909Z,6.48
2018-04-29T00:36:37.753Z,6.85
2018-04-29T00:37:37.733Z,7.81
2018-04-29T00:39:30.593Z,8.48
2018-04-29T00:40:30.562Z,9.91
2018-04-29T00:42:23.984Z,11.05
2018-04-29T00:43:23.388Z,12.00
2018-04-29T00:45:16.249Z,12.10
2018-04-29T00:46:16.209Z,12.38
2018-04-29T00:48:09.056Z,12.19
2018-04-29T00:49:09.035Z,12.19
2018-04-29T00:51:01.898Z,15.05
2018-04-29T00:52:01.868Z,14.95
2018-04-29T00:53:54.713Z,14.29
2018-04-29T00:54:54.695Z,15.24
2018-04-29T00:56:47.551Z,15.34
2018-04-29T00:57:47.520Z,15.43
2018-04-29T00:59:40.363Z,16.09
2018-04-29T01:00:40.341Z,15.72
2018-04-29T01:02:33.205Z,14.86
2018-04-29T01:03:33.170Z,13.15
2018-04-29T01:05:26.016Z,12.38
2018-04-29T01:06:25.996Z,12.38
2018-04-29T01:08:18.855Z,12.48
2018-04-29T01:09:18.820Z,12.57
2018-04-29T01:11:11.670Z,11.62
2018-04-29T01:12:11.645Z,11.52
2018-04-29T01:14:04.504Z,12.19
2018-04-29T01:15:04.472Z,12.86
2018-04-29T01:16:57.317Z,11.91
2018-04-29T01:17:57.296Z,11.71
2018-04-29T01:19:50.154Z,11.62
2018-04-29T01:20:50.121Z,12.28
2018-04-29T01:22:42.973Z,11.33
2018-04-29T01:23:42.948Z,10.66
2018-04-29T01:25:35.810Z,9.71
2018-04-29T01:26:35.773Z,10.00
2018-04-29T01:28:28.616Z,10.09
2018-04-29T01:29:28.598Z,9.71
2018-04-29T01:31:21.458Z,10.00
2018-04-29T01:32:21.421Z,9.80
2018-04-29T01:34:14.265Z,8.66
2018-04-29T01:35:14.249Z,7.81
2018-04-29T01:37:07.108Z,6.67
2018-04-29T01:38:07.069Z,5.99
2018-04-29T01:39:59.915Z,5.71
2018-04-29T01:40:59.892Z,5.62
2018-04-29T01:42:52.751Z,6.09
2018-04-29T01:43:52.720Z,6.09
2018-04-29T01:45:45.566Z,6.76
2018-04-29T01:46:45.545Z,6.95
2018-04-29T01:48:38.402Z,6.76
2018-04-29T01:49:38.367Z,6.67
2018-04-29T01:51:31.235Z,6.85
2018-04-29T01:52:31.194Z,6.67
2018-04-29T01:54:24.055Z,5.99
2018-04-29T01:55:24.018Z,6.19
2018-04-29T01:57:16.863Z,7.04
2018-04-29T01:58:16.843Z,6.76
2018-04-29T02:00:09.704Z,8.09
2018-04-29T02:01:09.663Z,8.57
2018-04-29T02:03:02.530Z,9.80
2018-04-29T02:04:02.494Z,9.90
2018-04-29T02:05:55.356Z,9.90
2018-04-29T02:06:55.320Z,9.42
2018-04-29T02:08:48.171Z,8.85
2018-04-29T02:09:48.143Z,8.85
2018-04-29T02:11:41.003Z,9.71
2018-04-29T02:12:40.966Z,9.90
2018-04-29T02:14:33.824Z,9.42
2018-04-29T02:15:33.796Z,9.90
2018-04-29T02:17:26.655Z,10.85
2018-04-29T02:18:26.618Z,10.85
2018-04-29T02:20:19.462Z,10.47
2018-04-29T02:21:19.439Z,11.14
2018-04-29T02:23:12.300Z,11.71
2018-04-29T02:24:12.264Z,11.61
2018-04-29T02:26:05.116Z,10.85
2018-04-29T02:27:05.092Z,10.00
2018-04-29T02:28:57.956Z,9.23
2018-04-29T02:29:57.920Z,8.76
2018-04-29T02:31:50.768Z,8.76
2018-04-29T02:32:50.748Z,8.37
2018-04-29T02:34:43.606Z,8.57
2018-04-29T02:35:43.569Z,8.28
2018-04-29T02:37:36.415Z,8.09
2018-04-29T02:38:36.393Z,8.47
2018-04-29T02:40:29.254Z,7.23
2018-04-29T02:41:29.218Z,7.05
2018-04-29T02:43:22.070Z,7.43
2018-04-29T02:44:22.041Z,7.53
2018-04-29T02:46:14.901Z,7.14
2018-04-29T02:47:14.866Z,6.00
2018-04-29T02:49:07.713Z,5.33
2018-04-29T02:50:07.689Z,5.43
2018-04-29T02:52:00.548Z,3.23
2018-04-29T02:53:00.513Z,4.00
2018-04-29T02:54:53.360Z,3.62
2018-04-29T02:55:53.343Z,5.14
2018-04-29T02:57:46.195Z,5.05
2018-04-29T02:58:46.161Z,4.66
2018-04-29T03:00:39.009Z,4.57
2018-04-29T03:01:38.996Z,4.38
2018-04-29T03:03:31.846Z,4.10
2018-04-29T03:04:31.812Z,4.47
2018-04-29T03:06:24.662Z,3.90
2018-04-29T03:07:24.640Z,3.71
2018-04-29T03:09:17.499Z,3.23
2018-04-29T03:10:17.464Z,2.86
2018-04-29T03:12:10.312Z,2.95
2018-04-29T03:13:10.289Z,2.38
2018-04-29T03:15:03.153Z,2.09
2018-04-29T03:16:03.114Z,1.71
2018-04-29T03:17:55.960Z,0.95
2018-04-29T03:18:55.941Z,0.38
2018-04-29T03:20:48.799Z,0.48
2018-04-29T03:21:48.765Z,0.00
2018-04-29T03:23:41.615Z,0.00
2018-04-29T03:24:41.592Z,0.00
2018-04-29T03:26:34.508Z,0.00
2018-04-29T03:27:34.428Z,0.00
2018-04-29T03:29:27.273Z,0.00
2018-04-29T03:30:27.249Z,0.00
2018-04-29T03:32:20.109Z,0.00
2018-04-29T03:33:20.074Z,0.00
2018-04-29T03:35:12.921Z,0.00
2018-04-29T03:36:12.898Z,0.00
2018-04-29T03:38:05.837Z,0.00
2018-04-29T03:39:05.730Z,0.00
2018-04-29T03:40:58.578Z,0.00
2018-04-29T03:41:58.555Z,0.00
2018-04-29T03:43:51.417Z,0.00
2018-04-29T03:44:51.381Z,0.00
2018-04-29T03:46:44.225Z,0.00
2018-04-29T03:47:44.205Z,0.00
2018-04-29T03:49:37.072Z,0.00
2018-04-29T03:50:37.030Z,0.00
2018-04-29T03:52:29.874Z,0.00
2018-04-29T03:53:29.855Z,0.00
2018-04-29T03:55:22.712Z,0.00
2018-04-29T03:56:22.677Z,0.00
2018-04-29T03:58:15.526Z,0.00
2018-04-29T03:59:15.505Z,0.00
2018-04-29T04:01:08.381Z,0.00
2018-04-29T04:02:08.346Z,0.00
2018-04-29T04:04:01.192Z,0.00
2018-04-29T04:05:01.170Z,0.00
2018-04-29T04:06:54.029Z,0.00
2018-04-29T04:07:53.995Z,0.00
2018-04-29T04:09:46.916Z,0.00
2018-04-29T04:10:46.819Z,0.00
2018-04-29T04:12:39.756Z,0.00
2018-04-29T04:13:39.648Z,0.00
2018-04-29T04:15:32.500Z,0.00
2018-04-29T04:16:32.473Z,0.00
2018-04-29T04:18:25.332Z,0.00
2018-04-29T04:19:25.302Z,0.00
2018-04-29T04:21:18.151Z,0.00
2018-04-29T04:22:18.129Z,0.00
2018-04-29T04:24:10.987Z,0.00
2018-04-29T04:25:10.952Z,0.00
2018-04-29T04:27:03.797Z,0.00
2018-04-29T04:28:03.776Z,0.00
2018-04-29T04:29:56.634Z,0.00
2018-04-29T04:30:56.599Z,0.00
2018-04-29T04:32:49.451Z,0.00
2018-04-29T04:33:49.430Z,0.19
2018-04-29T04:35:42.288Z,0.85
2018-04-29T04:36:42.254Z,1.62
2018-04-29T04:38:35.102Z,2.00
2018-04-29T04:39:35.079Z,2.38
2018-04-29T04:41:27.937Z,4.38
2018-04-29T04:42:27.905Z,7.43
2018-04-29T04:44:20.768Z,29.47
2018-04-29T04:45:20.732Z,52.64
2018-04-29T04:47:13.598Z,87.73
2018-04-29T04:48:13.568Z,96.13
2018-04-29T04:50:06.414Z,99.99
2018-04-29T04:51:06.386Z,99.99
2018-04-29T04:52:59.304Z,99.99
2018-04-29T04:53:59.255Z,99.99
2018-04-29T04:55:52.102Z,99.99
2018-04-29T04:56:52.082Z,99.99
2018-04-29T04:58:44.945Z,99.99
2018-04-29T04:59:44.919Z,99.99
2018-04-29T05:01:37.767Z,99.99
2018-04-29T05:02:37.750Z,91.83
2018-04-29T05:04:30.608Z,64.02
2018-04-29T05:05:30.577Z,73.32
2018-04-29T05:07:23.514Z,71.56
2018-04-29T05:08:23.413Z,63.32
2018-04-29T05:10:16.273Z,54.45
2018-04-29T05:11:16.244Z,52.45
2018-04-29T05:13:09.094Z,67.36
2018-04-29T05:14:09.076Z,66.12
2018-04-29T05:16:01.945Z,70.36
2018-04-29T05:17:01.907Z,70.26
2018-04-29T05:18:54.763Z,75.98
2018-04-29T05:19:54.745Z,65.30
2018-04-29T05:21:47.618Z,60.49
2018-04-29T05:22:47.582Z,64.62
2018-04-29T05:24:40.436Z,65.45
2018-04-29T05:25:40.425Z,60.55
2018-04-29T05:27:33.281Z,49.49
2018-04-29T05:28:33.254Z,50.54
2018-04-29T05:30:26.103Z,56.58
2018-04-29T05:31:26.088Z,67.87
2018-04-29T05:33:18.948Z,79.85
2018-04-29T05:34:18.918Z,83.00
2018-04-29T05:36:11.776Z,60.42
2018-04-29T05:37:11.758Z,58.14
2018-04-29T05:39:04.626Z,64.05
2018-04-29T05:40:04.595Z,54.96
2018-04-29T05:41:57.450Z,50.09
2018-04-29T05:42:57.430Z,59.47
2018-04-29T05:44:50.296Z,52.19
2018-04-29T05:45:50.355Z,45.89
2018-04-29T05:47:43.117Z,44.73
2018-04-29T05:48:43.099Z,49.64
2018-04-29T05:50:35.965Z,83.90
2018-04-29T05:51:35.935Z,77.99
2018-04-29T05:53:28.786Z,96.37
2018-04-29T05:54:28.772Z,91.97
2018-04-29T05:56:21.643Z,96.66
2018-04-29T05:57:21.613Z,99.99
2018-04-29T05:59:14.468Z,99.99
2018-04-29T06:00:14.451Z,99.99
2018-04-29T06:02:07.323Z,99.99
2018-04-29T06:03:07.295Z,99.99
2018-04-29T06:05:00.154Z,99.86
2018-04-29T06:06:00.181Z,99.99
2018-04-29T06:07:53.010Z,89.58
2018-04-29T06:08:52.983Z,99.99
2018-04-29T06:10:45.844Z,99.99
2018-04-29T06:11:45.824Z,99.99
2018-04-29T06:13:38.695Z,96.51
2018-04-29T06:14:38.674Z,91.35
2018-04-29T06:16:31.526Z,99.99
2018-04-29T06:17:31.511Z,99.99
2018-04-29T06:19:24.380Z,95.94
2018-04-29T06:20:24.416Z,99.99
2018-04-29T06:22:17.211Z,99.99
2018-04-29T06:23:17.200Z,99.99
2018-04-29T06:25:10.070Z,97.61
2018-04-29T06:26:10.142Z,99.99
2018-04-29T06:28:02.901Z,99.99
2018-04-29T06:29:02.886Z,99.99
2018-04-29T06:30:55.761Z,99.99
2018-04-29T06:31:55.832Z,99.99
2018-04-29T06:33:49.584Z,99.99
2018-04-29T06:34:49.578Z,99.99
2018-04-29T06:36:42.447Z,99.99
2018-04-29T06:37:42.423Z,99.99
2018-04-29T06:39:35.287Z,99.99
2018-04-29T06:40:35.285Z,99.99
2018-04-29T06:42:28.151Z,99.99
2018-04-29T06:43:28.132Z,99.99
2018-04-29T06:45:20.990Z,99.99
2018-04-29T06:46:20.975Z,99.99
2018-04-29T06:48:13.930Z,99.99
2018-04-29T06:49:13.832Z,99.99
2018-04-29T06:51:06.696Z,99.99
2018-04-29T06:52:06.684Z,99.99
2018-04-29T06:53:59.566Z,99.99
2018-04-29T06:54:59.541Z,99.99
2018-04-29T06:56:52.414Z,99.99
2018-04-29T06:57:52.401Z,99.99
2018-04-29T06:59:45.286Z,99.99
2018-04-29T07:00:45.308Z,99.99
2018-04-29T07:02:38.130Z,99.99
2018-04-29T07:03:38.116Z,99.99
2018-04-29T07:05:31.002Z,99.99
2018-04-29T07:06:30.983Z,99.99
2018-04-29T07:08:23.852Z,99.99
2018-04-29T07:09:23.849Z,97.52
2018-04-29T07:11:16.726Z,98.44
2018-04-29T07:12:16.706Z,99.99
2018-04-29T07:14:09.593Z,99.99
2018-04-29T07:15:09.566Z,99.99
2018-04-29T07:17:02.447Z,99.99
2018-04-29T07:18:02.424Z,99.99
2018-04-29T07:19:55.302Z,98.49
2018-04-29T07:20:55.289Z,99.06
2018-04-29T07:22:48.168Z,91.60
2018-04-29T07:23:48.145Z,90.48
2018-04-29T07:25:41.014Z,99.99
2018-04-29T07:26:41.002Z,99.99
2018-04-29T07:28:33.885Z,99.99
2018-04-29T07:29:33.860Z,97.42
2018-04-29T07:31:26.730Z,92.41
2018-04-29T07:32:26.716Z,91.16
2018-04-29T07:34:19.598Z,84.59
2018-04-29T07:35:19.579Z,84.01
2018-04-29T07:37:12.448Z,84.00
2018-04-29T07:38:12.438Z,81.24
2018-04-29T07:40:05.333Z,77.48
2018-04-29T07:41:05.304Z,75.71
2018-04-29T07:42:58.176Z,75.93
2018-04-29T07:43:58.167Z,73.52
2018-04-29T07:45:51.065Z,76.51
2018-04-29T07:46:51.039Z,72.88
2018-04-29T07:48:43.916Z,72.94
2018-04-29T07:49:43.907Z,77.34
2018-04-29T07:51:36.799Z,76.22
2018-04-29T07:52:36.883Z,75.16
2018-04-29T07:54:29.660Z,72.88
2018-04-29T07:55:29.654Z,71.46
2018-04-29T07:57:22.546Z,72.00
2018-04-29T07:58:22.528Z,71.69
2018-04-29T08:00:15.413Z,77.44
2018-04-29T08:01:15.406Z,79.29
2018-04-29T08:03:08.297Z,84.01
2018-04-29T08:04:08.278Z,84.84
2018-04-29T08:06:01.153Z,82.18
2018-04-29T08:07:01.145Z,84.56
2018-04-29T08:08:54.034Z,79.66
2018-04-29T08:09:54.012Z,76.03
2018-04-29T08:11:46.889Z,78.13
2018-04-29T08:12:46.884Z,78.46
2018-04-29T08:14:39.768Z,72.84
2018-04-29T08:15:39.762Z,75.06
2018-04-29T08:17:32.632Z,81.77
2018-04-29T08:18:32.624Z,84.86
2018-04-29T08:20:25.514Z,74.68
2018-04-29T08:21:25.495Z,72.03
2018-04-29T08:23:18.373Z,71.97
2018-04-29T08:24:18.372Z,73.07
2018-04-29T08:26:11.282Z,77.65
2018-04-29T08:27:11.243Z,80.35
2018-04-29T08:29:04.125Z,74.58
2018-04-29T08:30:04.152Z,76.18
2018-04-29T08:31:57.023Z,69.49
2018-04-29T08:32:57.005Z,68.46
2018-04-29T08:34:49.884Z,68.08
2018-04-29T08:35:49.878Z,68.75
2018-04-29T08:37:42.771Z,70.59
2018-04-29T08:38:42.753Z,71.97
2018-04-29T08:40:35.639Z,70.78
2018-04-29T08:41:35.632Z,71.91
2018-04-29T08:43:28.525Z,71.11
2018-04-29T08:44:28.510Z,67.98
2018-04-29T08:46:21.394Z,72.83
2018-04-29T08:47:21.392Z,68.01
2018-04-29T08:49:14.286Z,68.85
2018-04-29T08:50:14.354Z,64.24
2018-04-29T08:52:07.152Z,67.21
2018-04-29T08:53:07.151Z,63.18
2018-04-29T08:55:00.112Z,63.59
2018-04-29T08:56:00.060Z,61.69
2018-04-29T08:57:52.919Z,58.55
2018-04-29T08:58:52.914Z,59.07
2018-04-29T09:00:45.809Z,69.90
2018-04-29T09:01:45.793Z,67.82
2018-04-29T09:03:38.720Z,61.01
2018-04-29T09:04:38.676Z,60.94
2018-04-29T09:06:31.590Z,54.49
2018-04-29T09:07:31.573Z,54.80
2018-04-29T09:09:24.461Z,53.11
2018-04-29T09:10:24.455Z,56.26
2018-04-29T09:12:17.360Z,54.21
2018-04-29T09:13:17.347Z,56.64
2018-04-29T09:15:10.236Z,57.48
2018-04-29T09:16:10.232Z,59.14
2018-04-29T09:18:03.174Z,60.94
2018-04-29T09:19:03.155Z,57.88
2018-04-29T09:20:56.060Z,58.59
2018-04-29T09:21:56.054Z,55.96
2018-04-29T09:23:48.949Z,54.72
2018-04-29T09:24:48.959Z,52.82
2018-04-29T09:26:41.824Z,56.72
2018-04-29T09:27:41.825Z,62.76
2018-04-29T09:29:34.721Z,63.63
2018-04-29T09:30:34.706Z,62.95
2018-04-29T09:32:27.601Z,59.89
2018-04-29T09:33:27.598Z,60.88
2018-04-29T09:35:20.498Z,58.16
2018-04-29T09:36:20.483Z,56.15
2018-04-29T09:38:13.468Z,62.04
2018-04-29T09:39:13.369Z,61.92
2018-04-29T09:41:06.269Z,61.30
2018-04-29T09:42:06.255Z,60.11
2018-04-29T09:43:59.137Z,54.35
2018-04-29T09:44:59.134Z,54.64
2018-04-29T09:46:52.034Z,54.70
2018-04-29T09:47:52.017Z,53.89
2018-04-29T09:49:44.901Z,56.65
2018-04-29T09:50:44.898Z,54.48
2018-04-29T09:52:37.844Z,55.58
2018-04-29T09:53:37.828Z,56.43
2018-04-29T09:55:30.710Z,55.04
2018-04-29T09:56:30.706Z,55.82
2018-04-29T09:58:23.607Z,56.77
2018-04-29T09:59:23.591Z,55.78
2018-04-29T10:01:16.556Z,55.56
2018-04-29T10:02:16.476Z,56.85
2018-04-29T10:04:09.376Z,54.84
2018-04-29T10:05:09.362Z,55.10
2018-04-29T10:07:02.246Z,55.40
2018-04-29T10:08:02.240Z,59.80
2018-04-29T10:09:55.136Z,60.40
2018-04-29T10:10:55.118Z,57.26
2018-04-29T10:12:48.047Z,59.23
2018-04-29T10:13:48.044Z,61.92
2018-04-29T10:15:40.941Z,59.79
2018-04-29T10:16:40.923Z,58.62
2018-04-29T10:18:33.811Z,53.73
2018-04-29T10:19:33.805Z,54.58
2018-04-29T10:21:26.766Z,63.05
2018-04-29T10:22:26.690Z,57.62
2018-04-29T10:24:19.573Z,56.03
2018-04-29T10:25:19.570Z,58.92
2018-04-29T10:27:12.475Z,59.11
2018-04-29T10:28:12.450Z,59.98
2018-04-29T10:30:05.335Z,65.40
2018-04-29T10:31:05.333Z,61.36
2018-04-29T10:32:58.274Z,51.48
2018-04-29T10:33:58.212Z,51.91
2018-04-29T10:35:51.095Z,60.07
2018-04-29T10:36:51.092Z,57.39
2018-04-29T10:38:43.994Z,54.63
2018-04-29T10:39:43.986Z,53.45
2018-04-29T10:41:36.860Z,54.48
2018-04-29T10:42:36.857Z,55.38
2018-04-29T10:44:29.755Z,53.89
2018-04-29T10:45:29.736Z,55.26
2018-04-29T10:47:22.672Z,50.21
2018-04-29T10:48:22.621Z,51.09
2018-04-29T10:50:15.526Z,57.81
2018-04-29T10:51:15.505Z,56.93
2018-04-29T10:53:08.390Z,52.01
2018-04-29T10:54:08.388Z,51.96
2018-04-29T10:56:01.286Z,53.91
2018-04-29T10:57:01.268Z,52.20
2018-04-29T10:58:54.157Z,53.47
2018-04-29T10:59:54.150Z,51.18
2018-04-29T11:01:47.048Z,51.45
2018-04-29T11:02:47.035Z,51.01
2018-04-29T11:04:39.916Z,49.05
2018-04-29T11:05:39.914Z,50.12
2018-04-29T11:07:32.809Z,51.01
2018-04-29T11:08:32.804Z,50.92
2018-04-29T11:10:25.677Z,52.47
2018-04-29T11:11:25.674Z,51.40
2018-04-29T11:13:18.571Z,52.42
2018-04-29T11:14:18.554Z,51.86
2018-04-29T11:16:11.439Z,47.83
2018-04-29T11:17:11.435Z,45.61
2018-04-29T11:19:04.331Z,47.76
2018-04-29T11:20:04.313Z,49.00
2018-04-29T11:21:57.198Z,52.36
2018-04-29T11:22:57.196Z,52.88
2018-04-29T11:24:50.092Z,50.53
2018-04-29T11:25:50.075Z,49.34
2018-04-29T11:27:42.953Z,53.55
2018-04-29T11:28:43.032Z,53.26
2018-04-29T11:30:35.843Z,49.66
2018-04-29T11:31:35.826Z,51.84
2018-04-29T11:33:28.710Z,50.94
2018-04-29T11:34:28.707Z,49.32
2018-04-29T11:36:21.599Z,51.57
2018-04-29T11:37:21.583Z,51.23
2018-04-29T11:39:14.462Z,50.29
2018-04-29T11:40:14.464Z,49.51
2018-04-29T11:42:07.354Z,48.59
2018-04-29T11:43:07.347Z,48.90
2018-04-29T11:45:00.220Z,49.37
2018-04-29T11:46:00.216Z,49.00
2018-04-29T11:47:53.112Z,49.19
2018-04-29T11:48:53.096Z,50.34
2018-04-29T11:50:45.977Z,49.54
2018-04-29T11:51:45.970Z,48.05
2018-04-29T11:53:38.868Z,49.07
2018-04-29T11:54:38.849Z,49.00
2018-04-29T11:56:31.734Z,49.32
2018-04-29T11:57:31.728Z,49.15
2018-04-29T11:59:24.636Z,50.31
2018-04-29T12:00:24.604Z,49.15
2018-04-29T12:02:17.479Z,50.48
2018-04-29T12:03:17.475Z,50.12
2018-04-29T12:05:10.373Z,49.22
2018-04-29T12:06:10.345Z,48.30
2018-04-29T12:08:03.234Z,47.88
2018-04-29T12:09:03.228Z,47.83
2018-04-29T12:10:56.124Z,49.07
2018-04-29T12:11:56.106Z,47.76
2018-04-29T12:13:48.983Z,48.88
2018-04-29T12:14:48.975Z,49.24
2018-04-29T12:16:41.867Z,48.20
2018-04-29T12:17:41.847Z,48.88
2018-04-29T12:19:34.722Z,47.83
2018-04-29T12:20:34.716Z,46.42
2018-04-29T12:22:27.609Z,46.96
2018-04-29T12:23:27.588Z,48.49
2018-04-29T12:25:20.469Z,49.27
2018-04-29T12:26:20.461Z,49.05
2018-04-29T12:28:13.355Z,48.03
2018-04-29T12:29:13.330Z,47.88
2018-04-29T12:31:06.211Z,45.21
2018-04-29T12:32:06.203Z,45.36
2018-04-29T12:33:59.100Z,46.79
2018-04-29T12:34:59.075Z,45.61
2018-04-29T12:36:51.958Z,44.87
2018-04-29T12:37:51.949Z,46.01
2018-04-29T12:39:44.842Z,45.24
2018-04-29T12:40:44.822Z,44.62
2018-04-29T12:42:37.698Z,47.91
2018-04-29T12:43:37.693Z,46.48
2018-04-29T12:45:30.587Z,45.84
2018-04-29T12:46:30.565Z,47.03
2018-04-29T12:48:23.445Z,45.82
2018-04-29T12:49:23.439Z,45.53
2018-04-29T12:51:16.413Z,46.75
2018-04-29T12:52:16.441Z,46.69
2018-04-29T12:54:09.882Z,47.93
2018-04-29T12:55:09.299Z,45.24
2018-04-29T12:57:02.292Z,46.84
2018-04-29T12:58:02.270Z,46.96
2018-04-29T12:59:55.169Z,48.59
2018-04-29T13:00:55.159Z,46.50
2018-04-29T13:02:48.050Z,46.91
2018-04-29T13:03:48.031Z,46.52
2018-04-29T13:05:40.918Z,47.86
2018-04-29T13:06:40.899Z,48.85
2018-04-29T13:08:33.791Z,45.62
2018-04-29T13:09:33.770Z,45.24
2018-04-29T13:11:26.643Z,43.75
2018-04-29T13:12:26.635Z,44.72
2018-04-29T13:14:19.526Z,45.38
2018-04-29T13:15:19.506Z,46.79
2018-04-29T13:17:12.384Z,46.62
2018-04-29T13:18:12.376Z,46.04
2018-04-29T13:20:05.265Z,45.38
2018-04-29T13:21:05.243Z,45.87
2018-04-29T13:22:58.122Z,45.97
2018-04-29T13:23:58.112Z,46.35
2018-04-29T13:25:51.002Z,45.26
2018-04-29T13:26:50.982Z,46.45
2018-04-29T13:28:43.858Z,45.34
2018-04-29T13:29:43.849Z,45.14
2018-04-29T13:31:36.736Z,43.88
2018-04-29T13:32:36.713Z,43.64
2018-04-29T13:34:29.597Z,43.59
2018-04-29T13:35:29.598Z,42.74
2018-04-29T13:37:22.472Z,42.10
2018-04-29T13:38:22.451Z,42.56
2018-04-29T13:40:15.326Z,43.34
2018-04-29T13:41:15.325Z,43.46
2018-04-29T13:43:08.224Z,44.33
2018-04-29T13:44:08.200Z,43.46
2018-04-29T13:46:01.074Z,43.51
2018-04-29T13:47:01.064Z,43.22
2018-04-29T13:48:53.956Z,43.32
2018-04-29T13:49:53.934Z,44.92
2018-04-29T13:51:46.810Z,44.92
2018-04-29T13:52:46.802Z,45.36
2018-04-29T13:54:39.689Z,45.18
2018-04-29T13:55:39.667Z,44.60
2018-04-29T13:57:32.539Z,43.21
2018-04-29T13:58:32.530Z,43.75
2018-04-29T14:00:25.423Z,43.46
2018-04-29T14:01:25.401Z,44.58
2018-04-29T14:03:18.282Z,43.63
2018-04-29T14:04:18.264Z,42.60
2018-04-29T14:06:11.154Z,41.28
2018-04-29T14:07:11.135Z,42.60
2018-04-29T14:09:04.010Z,43.36
2018-04-29T14:10:04.001Z,43.55
2018-04-29T14:11:56.891Z,43.70
2018-04-29T14:12:56.869Z,43.48
2018-04-29T14:14:49.751Z,43.73
2018-04-29T14:15:49.742Z,43.55
2018-04-29T14:17:42.628Z,45.17
2018-04-29T14:18:42.610Z,44.79
2018-04-29T14:20:35.478Z,44.37
2018-04-29T14:21:35.469Z,43.78
2018-04-29T14:23:28.429Z,44.87
2018-04-29T14:24:28.336Z,45.14
2018-04-29T14:26:21.205Z,44.27
2018-04-29T14:27:21.196Z,44.56
2018-04-29T14:29:14.097Z,44.65
2018-04-29T14:30:14.060Z,44.95
2018-04-29T14:32:06.940Z,45.07
2018-04-29T14:33:06.931Z,44.99
2018-04-29T14:34:59.819Z,43.63
2018-04-29T14:35:59.804Z,43.55
2018-04-29T14:37:52.675Z,44.48
2018-04-29T14:38:52.667Z,44.21
2018-04-29T14:40:45.551Z,44.12
2018-04-29T14:41:45.534Z,44.70
2018-04-29T14:43:38.397Z,43.34
2018-04-29T14:44:38.388Z,43.48
2018-04-29T14:46:31.275Z,44.43
2018-04-29T14:47:31.251Z,43.05
2018-04-29T14:49:24.132Z,45.77
2018-04-29T14:50:24.114Z,46.91
2018-04-29T14:52:17.007Z,49.05
2018-04-29T14:53:16.980Z,49.05
2018-04-29T14:55:09.856Z,50.09
2018-04-29T14:56:09.842Z,49.99
2018-04-29T14:58:02.729Z,50.89
2018-04-29T14:59:02.704Z,51.16
2018-04-29T15:00:55.575Z,51.16
2018-04-29T15:01:55.569Z,50.46
2018-04-29T15:03:48.449Z,51.23
2018-04-29T15:04:48.425Z,51.21
2018-04-29T15:06:41.296Z,51.89
2018-04-29T15:07:41.285Z,52.56
2018-04-29T15:09:34.167Z,51.53
2018-04-29T15:10:34.210Z,51.04
2018-04-29T15:12:27.014Z,50.65
2018-04-29T15:13:27.006Z,51.04
2018-04-29T15:15:19.885Z,51.53
2018-04-29T15:16:19.862Z,52.30
2018-04-29T15:18:12.733Z,52.11
2018-04-29T15:19:12.722Z,51.98
2018-04-29T15:21:05.673Z,52.11
2018-04-29T15:22:05.589Z,51.53
2018-04-29T15:23:58.460Z,51.23
2018-04-29T15:24:58.448Z,50.38
2018-04-29T15:26:51.329Z,49.80
2018-04-29T15:27:51.307Z,49.32
2018-04-29T15:29:44.186Z,48.54
2018-04-29T15:30:44.176Z,49.22
2018-04-29T15:32:37.060Z,47.66
2018-04-29T15:33:37.035Z,49.12
2018-04-29T15:35:29.983Z,49.05
2018-04-29T15:36:29.895Z,48.83
2018-04-29T15:38:22.791Z,49.99
2018-04-29T15:39:22.767Z,47.88
2018-04-29T15:41:15.637Z,47.88
2018-04-29T15:42:15.628Z,48.18
2018-04-29T15:44:08.510Z,44.95
2018-04-29T15:45:08.487Z,45.14
2018-04-29T15:47:01.363Z,43.49
2018-04-29T15:48:01.354Z,45.24
2018-04-29T15:49:54.237Z,45.34
2018-04-29T15:50:54.208Z,46.60
2018-04-29T15:52:47.089Z,46.69
2018-04-29T15:53:47.069Z,46.31
2018-04-29T15:55:39.951Z,47.47
2018-04-29T15:56:39.928Z,46.79
2018-04-29T15:58:32.801Z,46.01
2018-04-29T15:59:32.840Z,47.28
2018-04-29T16:01:25.679Z,46.42
2018-04-29T16:02:25.648Z,46.60
2018-04-29T16:04:18.519Z,45.26
2018-04-29T16:05:18.505Z,44.85
2018-04-29T16:07:11.386Z,45.14
2018-04-29T16:08:11.363Z,44.58
2018-04-29T16:10:04.234Z,45.94
2018-04-29T16:11:04.221Z,45.14
2018-04-29T16:12:57.103Z,44.85
2018-04-29T16:13:57.081Z,44.17
2018-04-29T16:15:49.949Z,44.27
2018-04-29T16:16:49.940Z,44.75
2018-04-29T16:18:42.833Z,45.34
2018-04-29T16:19:42.807Z,45.92
2018-04-29T16:21:35.677Z,46.31
2018-04-29T16:22:35.666Z,45.82
2018-04-29T16:24:28.556Z,45.34
2018-04-29T16:25:28.532Z,46.98
2018-04-29T16:27:21.405Z,46.69
2018-04-29T16:28:21.389Z,47.16
2018-04-29T16:30:14.275Z,47.06
2018-04-29T16:31:14.251Z,47.16
2018-04-29T16:33:07.120Z,45.41
2018-04-29T16:34:07.112Z,44.64
2018-04-29T16:35:59.987Z,44.64
2018-04-29T16:36:59.968Z,44.92
2018-04-29T16:38:52.841Z,44.15
2018-04-29T16:39:52.826Z,44.73
2018-04-29T16:41:45.723Z,42.69
2018-04-29T16:42:45.692Z,44.24
2018-04-29T16:44:38.555Z,43.27
2018-04-29T16:45:38.543Z,42.50
2018-04-29T16:47:31.427Z,43.27
2018-04-29T16:48:31.404Z,42.69
2018-04-29T16:50:24.273Z,41.92
2018-04-29T16:51:24.261Z,42.21
2018-04-29T16:53:17.146Z,42.11
2018-04-29T16:54:17.126Z,41.43
2018-04-29T16:56:10.066Z,43.18
2018-04-29T16:57:09.982Z,42.57
2018-04-29T16:59:02.862Z,44.03
2018-04-29T17:00:02.840Z,44.23
2018-04-29T17:01:55.710Z,44.13
2018-04-29T17:02:55.700Z,43.84
2018-04-29T17:04:48.579Z,44.23
2018-04-29T17:05:48.558Z,44.10
2018-04-29T17:07:41.423Z,43.26
2018-04-29T17:08:41.412Z,43.72
2018-04-29T17:10:34.313Z,43.33
2018-04-29T17:11:34.286Z,43.23
2018-04-29T17:13:27.155Z,43.33
2018-04-29T17:14:27.142Z,43.52
2018-04-29T17:16:20.032Z,43.23
2018-04-29T17:17:20.014Z,43.23
2018-04-29T17:19:12.890Z,43.60
2018-04-29T17:20:12.882Z,43.41
2018-04-29T17:22:05.758Z,43.41
2018-04-29T17:23:05.734Z,43.21
2018-04-29T17:24:58.603Z,43.79
2018-04-29T17:25:58.591Z,43.50
2018-04-29T17:27:51.477Z,43.60
2018-04-29T17:28:51.451Z,43.60
2018-04-29T17:30:44.329Z,43.87
2018-04-29T17:31:44.308Z,44.26
2018-04-29T17:33:37.196Z,44.35
2018-04-29T17:34:37.172Z,44.54
2018-04-29T17:36:30.061Z,44.84
2018-04-29T17:37:30.025Z,44.74
2018-04-29T17:39:22.901Z,45.13
2018-04-29T17:40:22.877Z,45.22
2018-04-29T17:42:15.742Z,45.68
2018-04-29T17:43:15.731Z,45.13
2018-04-29T17:45:08.611Z,45.78
2018-04-29T17:46:08.584Z,45.49
2018-04-29T17:48:01.453Z,45.88
2018-04-29T17:49:01.447Z,46.46
2018-04-29T17:50:54.321Z,46.46
2018-04-29T17:51:54.297Z,46.75
2018-04-29T17:53:47.167Z,46.83
2018-04-29T17:54:47.152Z,47.41
2018-04-29T17:56:40.031Z,47.50
2018-04-29T17:57:40.006Z,48.08
2018-04-29T17:59:32.873Z,48.57
2018-04-29T18:00:32.858Z,47.89
2018-04-29T18:02:25.736Z,47.79
2018-04-29T18:03:25.712Z,48.95
2018-04-29T18:05:18.576Z,48.37
2018-04-29T18:06:18.586Z,48.76
2018-04-29T18:08:11.441Z,48.86
2018-04-29T18:09:11.414Z,48.86
2018-04-29T18:11:04.283Z,48.74
2018-04-29T18:12:04.273Z,49.51
2018-04-29T18:13:57.147Z,50.09
2018-04-29T18:14:57.125Z,50.18
2018-04-29T18:16:49.985Z,50.18
2018-04-29T18:17:49.971Z,50.16
2018-04-29T18:19:42.850Z,50.18
2018-04-29T18:20:42.824Z,50.28
2018-04-29T18:22:35.688Z,51.03
2018-04-29T18:23:35.682Z,50.84
2018-04-29T18:25:28.555Z,51.03
2018-04-29T18:26:28.529Z,51.51
2018-04-29T18:28:21.392Z,51.03
2018-04-29T18:29:21.379Z,50.65
2018-04-29T18:31:14.255Z,51.42
2018-04-29T18:32:14.232Z,51.03
2018-04-29T18:34:07.092Z,51.51
2018-04-29T18:35:07.080Z,51.23
2018-04-29T18:36:59.957Z,51.42
2018-04-29T18:37:59.931Z,50.93
2018-04-29T18:39:52.794Z,51.32