createdAt,value
2022-08-22T00:03:11.562Z,27.69
2022-08-22T00:03:54.980Z,27.72
2022-08-22T00:09:01.865Z,27.69
2022-08-22T00:14:01.476Z,27.32
2022-08-22T00:19:03.330Z,27.24
2022-08-22T00:24:08.556Z,27.44
2022-08-22T00:29:07.744Z,27.49
2022-08-22T00:34:06.964Z,27.60
2022-08-22T00:39:08.892Z,27.51
2022-08-22T00:44:17.004Z,27.53
2022-08-22T00:49:29.915Z,28.01
2022-08-22T00:54:36.384Z,28.11
2022-08-22T01:00:04.560Z,28.16
2022-08-22T01:05:08.397Z,28.34
2022-08-22T01:10:16.519Z,28.14
2022-08-22T01:15:15.539Z,28.08
2022-08-22T01:20:33.305Z,27.95
2022-08-22T01:25:45.109Z,28.00
2022-08-22T01:30:59.771Z,28.11
2022-08-22T01:36:02.978Z,27.88
2022-08-22T01:41:12.341Z,28.08
2022-08-22T01:46:20.725Z,28.39
2022-08-22T01:51:25.606Z,28.34
2022-08-22T01:56:25.029Z,28.13
2022-08-22T02:01:28.633Z,28.14
2022-08-22T02:06:35.717Z,28.22
2022-08-22T02:11:37.800Z,28.14
2022-08-22T02:16:37.368Z,27.93
2022-08-22T02:21:41.508Z,27.80
2022-08-22T02:26:43.484Z,27.67
2022-08-22T02:31:42.761Z,27.90
2022-08-22T02:36:46.101Z,27.61
2022-08-22T02:41:48.434Z,26.90
2022-08-22T02:46:49.065Z,26.76
2022-08-22T02:51:50.936Z,26.68
2022-08-22T02:56:52.565Z,26.18
2022-08-22T03:01:49.324Z,25.54
2022-08-22T03:07:00.971Z,25.20
2022-08-22T03:12:01.973Z,24.90
2022-08-22T03:17:02.610Z,24.81
2022-08-22T03:22:01.585Z,25.02
2022-08-22T03:27:02.353Z,25.04
2022-08-22T03:32:07.152Z,24.98
2022-08-22T03:37:11.113Z,25.60
2022-08-22T03:42:14.154Z,25.67
2022-08-22T03:47:29.512Z,25.53
2022-08-22T03:53:01.270Z,25.32
2022-08-22T03:58:19.193Z,24.93
2022-08-22T04:03:44.617Z,24.78
2022-08-22T04:09:04.299Z,24.98
2022-08-22T04:14:23.583Z,24.93
2022-08-22T04:19:31.033Z,25.10
2022-08-22T04:24:42.469Z,25.07
2022-08-22T04:29:42.911Z,24.82
2022-08-22T04:34:41.814Z,24.49
2022-08-22T04:39:42.779Z,24.41
2022-08-22T04:44:43.659Z,24.36
2022-08-22T04:49:46.047Z,24.53
2022-08-22T04:54:53.429Z,24.40
2022-08-22T04:59:50.345Z,24.26
2022-08-22T05:04:50.386Z,24.04
2022-08-22T05:09:49.789Z,23.99
2022-08-22T05:14:48.794Z,23.88
2022-08-22T05:19:50.036Z,23.84
2022-08-22T05:24:49.196Z,23.87
2022-08-22T05:29:47.432Z,23.82
2022-08-22T05:34:45.955Z,23.80
2022-08-22T05:39:46.487Z,23.77
2022-08-22T05:44:45.521Z,23.97
2022-08-22T05:49:46.634Z,23.98
2022-08-22T05:54:51.383Z,24.20
2022-08-22T05:59:53.561Z,24.16
2022-08-22T06:04:54.235Z,24.21
2022-08-22T06:10:12.195Z,24.20
2022-08-22T06:15:14.425Z,24.04
2022-08-22T06:20:15.577Z,24.07
2022-08-22T06:25:14.382Z,24.06
2022-08-22T06:30:13.968Z,24.08
2022-08-22T06:35:14.339Z,24.43
2022-08-22T06:40:13.473Z,24.36
2022-08-22T06:45:16.436Z,24.23
2022-08-22T06:50:18.945Z,24.15
2022-08-22T06:55:18.902Z,24.48
2022-08-22T07:00:16.891Z,24.52
2022-08-22T07:05:16.728Z,24.50
2022-08-22T07:10:14.747Z,24.90
2022-08-22T07:15:18.876Z,25.11
2022-08-22T07:20:21.063Z,25.24
2022-08-22T07:25:18.124Z,25.15
2022-08-22T07:30:26.597Z,25.52
2022-08-22T07:35:28.478Z,25.95
2022-08-22T07:40:58.830Z,26.45
2022-08-22T07:45:57.686Z,26.68
2022-08-22T07:51:01.303Z,26.82
2022-08-22T07:55:59.316Z,26.88
2022-08-22T08:01:00.090Z,27.08
2022-08-22T08:06:00.500Z,27.32
2022-08-22T08:11:25.713Z,27.52
2022-08-22T08:16:27.182Z,27.31
2022-08-22T08:21:32.348Z,27.49
2022-08-22T08:26:32.669Z,27.65
2022-08-22T08:31:44.703Z,27.78
2022-08-22T08:36:47.730Z,27.90
2022-08-22T08:41:57.696Z,27.87
2022-08-22T08:47:15.812Z,28.07
2022-08-22T08:52:31.020Z,28.17
2022-08-22T08:57:39.992Z,28.39
2022-08-22T09:02:47.885Z,28.41
2022-08-22T09:08:03.027Z,28.33
2022-08-22T09:13:12.968Z,28.46
2022-08-22T09:18:22.748Z,28.69
2022-08-22T09:23:37.117Z,28.76
2022-08-22T09:28:39.468Z,28.62
2022-08-22T09:33:44.639Z,28.33
2022-08-22T09:38:48.157Z,28.51
2022-08-22T09:43:49.765Z,28.78
2022-08-22T09:48:55.284Z,28.96
2022-08-22T09:54:09.761Z,29.08
2022-08-22T09:59:09.882Z,29.29
2022-08-22T10:04:25.508Z,29.30
2022-08-22T10:09:26.924Z,29.31
2022-08-22T10:14:39.743Z,29.54
2022-08-22T10:19:40.418Z,29.79
2022-08-22T10:24:43.655Z,29.88
2022-08-22T10:29:51.864Z,29.99
2022-08-22T10:34:52.643Z,29.92
2022-08-22T10:39:56.752Z,30.05
2022-08-22T10:45:03.605Z,30.17
2022-08-22T10:50:08.705Z,30.25
2022-08-22T10:55:12.617Z,30.23
2022-08-22T11:00:16.234Z,30.19
2022-08-22T11:05:27.425Z,30.36
2022-08-22T11:10:34.852Z,30.42
2022-08-22T11:15:49.318Z,30.47
2022-08-22T11:20:55.781Z,30.43
2022-08-22T11:25:56.440Z,30.46
2022-08-22T11:31:00.564Z,30.59
2022-08-22T11:36:08.079Z,30.60
2022-08-22T11:41:12.777Z,30.53
2022-08-22T11:46:20.299Z,30.53
2022-08-22T11:51:25.135Z,30.55
2022-08-22T11:56:27.409Z,30.44
2022-08-22T12:01:34.364Z,30.63
2022-08-22T12:06:51.227Z,30.78
2022-08-22T12:12:01.676Z,30.87
2022-08-22T12:17:22.772Z,30.91
2022-08-22T12:22:49.709Z,30.98
2022-08-22T12:27:50.937Z,30.97
2022-08-22T12:33:10.419Z,31.01
2022-08-22T12:38:28.412Z,31.13
2022-08-22T12:43:39.957Z,31.30
2022-08-22T12:48:54.901Z,31.25
2022-08-22T12:54:08.948Z,30.98
2022-08-22T12:59:20.533Z,30.86
2022-08-22T13:04:32.450Z,31.01
2022-08-22T13:09:32.932Z,31.21
2022-08-22T13:14:33.414Z,31.39
2022-08-22T13:19:32.550Z,31.51
2022-08-22T13:24:38.441Z,31.54
2022-08-22T13:29:42.927Z,31.60
2022-08-22T13:34:44.056Z,31.69
2022-08-22T13:39:42.522Z,31.72
2022-08-22T13:44:43.755Z,31.56
2022-08-22T13:49:42.625Z,31.59
2022-08-22T13:54:48.384Z,31.62
2022-08-22T13:59:51.675Z,31.55
2022-08-22T14:04:52.414Z,31.65
2022-08-22T14:09:54.333Z,31.58
2022-08-22T14:14:57.049Z,31.53
2022-08-22T14:20:01.378Z,31.59
2022-08-22T14:25:00.895Z,31.56
2022-08-22T14:30:01.350Z,31.68
2022-08-22T14:35:02.198Z,31.63
2022-08-22T14:40:03.762Z,31.69
2022-08-22T14:45:07.900Z,31.67
2022-08-22T14:50:09.159Z,31.63
2022-08-22T14:55:10.207Z,31.56
2022-08-22T15:00:11.508Z,31.56
2022-08-22T15:05:13.409Z,31.54
2022-08-22T15:10:20.748Z,31.57
2022-08-22T15:15:28.730Z,31.52
2022-08-22T15:20:28.498Z,31.55
2022-08-22T15:25:29.333Z,31.51
2022-08-22T15:30:38.096Z,31.49
2022-08-22T15:35:41.953Z,31.45
2022-08-22T15:40:41.446Z,31.53
2022-08-22T15:45:40.280Z,31.50
2022-08-22T15:50:39.115Z,31.34
2022-08-22T15:55:36.746Z,31.42
2022-08-22T16:00:36.028Z,31.44
2022-08-22T16:05:44.670Z,31.31
2022-08-22T16:10:43.027Z,31.34
2022-08-22T16:15:57.880Z,31.31
2022-08-22T16:20:56.007Z,31.26
2022-08-22T16:26:14.586Z,31.20
2022-08-22T16:31:16.430Z,31.21
2022-08-22T16:36:36.467Z,31.14
2022-08-22T16:41:35.627Z,31.08
2022-08-22T16:46:37.611Z,31.00
2022-08-22T16:51:56.688Z,30.84
2022-08-22T16:57:06.663Z,30.65
2022-08-22T17:02:14.791Z,30.58
2022-08-22T17:07:17.969Z,30.61
2022-08-22T17:12:24.334Z,30.67
2022-08-22T17:17:24.758Z,30.61
2022-08-22T17:22:29.117Z,30.41
2022-08-22T17:27:30.390Z,30.27
2022-08-22T17:32:32.469Z,30.23
2022-08-22T17:37:36.084Z,29.67
2022-08-22T17:42:43.489Z,29.84
2022-08-22T17:47:46.499Z,29.79
2022-08-22T17:52:45.502Z,29.64
2022-08-22T17:57:48.856Z,29.06
2022-08-22T18:02:50.255Z,28.96
2022-08-22T18:07:51.850Z,28.62
2022-08-22T18:12:54.441Z,28.34
2022-08-22T18:17:52.436Z,28.17
2022-08-22T18:22:52.350Z,28.55
2022-08-22T18:27:51.623Z,28.81
2022-08-22T18:32:55.341Z,28.44
2022-08-22T18:37:57.258Z,28.74
2022-08-22T18:42:59.175Z,28.56
2022-08-22T18:47:56.867Z,28.05
2022-08-22T18:52:55.937Z,27.87
2022-08-22T18:58:00.468Z,27.58
2022-08-22T19:03:09.588Z,27.44
2022-08-22T19:08:26.098Z,27.46
2022-08-22T19:13:36.739Z,27.34
2022-08-22T19:18:37.807Z,26.81
2022-08-22T19:23:41.577Z,26.73
2022-08-22T19:28:38.263Z,27.08
2022-08-22T19:33:38.884Z,26.91
2022-08-22T19:38:54.233Z,26.86
2022-08-22T19:43:51.561Z,26.84
2022-08-22T19:48:51.371Z,26.43
2022-08-22T19:53:56.058Z,26.52
2022-08-22T19:59:01.997Z,26.96
2022-08-22T20:04:03.929Z,27.08
2022-08-22T20:09:06.360Z,27.05
2022-08-22T20:14:15.012Z,27.14
2022-08-22T20:19:19.841Z,26.94
2022-08-22T20:24:20.540Z,26.84
2022-08-22T20:29:17.482Z,26.73
2022-08-22T20:34:17.700Z,26.91
2022-08-22T20:39:16.624Z,27.04
2022-08-22T20:44:15.348Z,27.37
2022-08-22T20:49:17.117Z,27.45
2022-08-22T20:54:17.646Z,27.68
2022-08-22T20:59:20.757Z,27.69
2022-08-22T21:04:19.363Z,28.01
2022-08-22T21:09:36.347Z,28.25
2022-08-22T21:14:34.428Z,28.17
2022-08-22T21:19:31.081Z,28.13
2022-08-22T21:24:28.461Z,28.00
2022-08-22T21:29:26.910Z,28.00
2022-08-22T21:34:31.254Z,28.04
2022-08-22T21:39:30.772Z,28.14
2022-08-22T21:44:28.780Z,28.16
2022-08-22T21:49:26.996Z,28.39
2022-08-22T21:54:32.270Z,28.21
2022-08-22T21:59:50.489Z,28.04
2022-08-22T22:04:49.052Z,28.09
2022-08-22T22:09:54.753Z,27.88
2022-08-22T22:14:52.060Z,27.54
2022-08-22T22:19:48.967Z,27.73
2022-08-22T22:24:45.710Z,27.71
2022-08-22T22:29:43.048Z,27.37
2022-08-22T22:34:42.051Z,26.88
2022-08-22T22:39:38.832Z,26.54
2022-08-22T22:44:35.485Z,26.21
2022-08-22T22:49:33.700Z,26.13
2022-08-22T22:54:30.392Z,25.98
2022-08-22T22:59:27.117Z,26.02
2022-08-22T23:04:23.778Z,26.17
2022-08-22T23:09:21.072Z,25.66
2022-08-22T23:14:25.022Z,25.65
2022-08-22T23:19:21.652Z,25.99
2022-08-22T23:24:18.372Z,26.19
2022-08-22T23:29:15.764Z,25.92
2022-08-22T23:34:14.122Z,25.80
2022-08-22T23:39:11.296Z,26.11
2022-08-22T23:44:09.765Z,25.95
2022-08-22T23:49:11.766Z,26.18
2022-08-22T23:54:08.485Z,25.85
2022-08-22T23:59:11.040Z,26.18
