createdAt,value
2018-03-29T00:01:44.252Z,19.53
2018-03-29T00:04:16.171Z,20.13
2018-03-29T00:06:48.814Z,19.80
2018-03-29T00:09:20.712Z,19.93
2018-03-29T00:11:53.368Z,19.90
2018-03-29T00:14:25.311Z,18.70
2018-03-29T00:16:57.159Z,19.40
2018-03-29T00:19:29.077Z,18.57
2018-03-29T00:22:01.732Z,21.77
2018-03-29T00:24:33.645Z,19.90
2018-03-29T00:27:05.523Z,21.00
2018-03-29T00:29:37.444Z,20.10
2018-03-29T00:32:09.325Z,23.00
2018-03-29T00:34:41.241Z,24.17
2018-03-29T00:37:13.114Z,20.87
2018-03-29T00:39:45.827Z,22.47
2018-03-29T00:42:17.708Z,21.33
2018-03-29T00:44:49.940Z,24.93
2018-03-29T00:47:22.105Z,21.87
2018-03-29T00:49:54.016Z,24.67
2018-03-29T00:52:26.130Z,24.57
2018-03-29T00:54:58.040Z,23.60
2018-03-29T00:57:29.915Z,27.27
2018-03-29T01:00:02.613Z,23.57
2018-03-29T01:02:35.253Z,25.40
2018-03-29T01:05:07.472Z,24.87
2018-03-29T01:07:39.348Z,24.60
2018-03-29T01:10:11.269Z,25.60
2018-03-29T01:12:43.922Z,23.73
2018-03-29T01:15:16.147Z,26.67
2018-03-29T01:17:48.027Z,25.60
2018-03-29T01:20:19.936Z,23.43
2018-03-29T01:22:52.588Z,23.67
2018-03-29T01:25:24.808Z,24.93
2018-03-29T01:27:56.692Z,24.50
2018-03-29T01:30:28.600Z,24.77
2018-03-29T01:33:00.485Z,27.07
2018-03-29T01:35:32.392Z,24.23
2018-03-29T01:38:04.278Z,24.53
2018-03-29T01:40:36.196Z,23.90
2018-03-29T01:43:08.074Z,22.53
2018-03-29T01:45:39.984Z,24.47
2018-03-29T01:48:12.664Z,24.00
2018-03-29T01:50:45.362Z,23.43
2018-03-29T01:53:17.283Z,24.17
2018-03-29T01:55:50.295Z,25.80
2018-03-29T01:58:22.183Z,24.17
2018-03-29T02:00:54.092Z,23.60
2018-03-29T02:03:26.743Z,27.30
2018-03-29T02:05:58.718Z,26.67
2018-03-29T02:08:30.597Z,23.53
2018-03-29T02:11:03.276Z,27.80
2018-03-29T02:13:35.920Z,24.30
2018-03-29T02:16:07.840Z,27.23
2018-03-29T02:18:39.726Z,24.67
2018-03-29T02:21:11.639Z,25.60
2018-03-29T02:23:44.275Z,29.63
2018-03-29T02:26:16.496Z,23.50
2018-03-29T02:28:48.377Z,25.77
2018-03-29T02:31:20.289Z,24.60
2018-03-29T02:33:52.170Z,23.03
2018-03-29T02:36:24.950Z,24.00
2018-03-29T02:38:57.592Z,25.30
2018-03-29T02:41:29.496Z,25.53
2018-03-29T02:44:01.389Z,22.40
2018-03-29T02:46:33.276Z,24.73
2018-03-29T02:49:05.154Z,22.33
2018-03-29T02:51:37.360Z,21.63
2018-03-29T02:54:09.240Z,23.80
2018-03-29T02:56:41.168Z,25.97
2018-03-29T02:59:13.058Z,24.87
2018-03-29T03:01:44.997Z,23.80
2018-03-29T03:04:16.882Z,22.23
2018-03-29T03:06:48.800Z,25.00
2018-03-29T03:09:21.445Z,25.20
2018-03-29T03:11:53.362Z,26.00
2018-03-29T03:14:25.517Z,25.60
2018-03-29T03:16:57.404Z,22.20
2018-03-29T03:19:29.544Z,22.03
2018-03-29T03:22:01.440Z,25.53
2018-03-29T03:24:33.323Z,24.37
2018-03-29T03:27:05.227Z,22.77
2018-03-29T03:29:37.103Z,23.77
2018-03-29T03:32:09.251Z,23.13
2018-03-29T03:34:41.141Z,22.33
2018-03-29T03:37:13.049Z,23.63
2018-03-29T03:39:45.953Z,22.63
2018-03-29T03:42:17.856Z,20.07
2018-03-29T03:44:49.744Z,22.47
2018-03-29T03:47:21.633Z,22.93
2018-03-29T03:49:53.519Z,22.73
2018-03-29T03:52:25.657Z,22.70
2018-03-29T03:54:57.540Z,21.20
2018-03-29T03:57:29.684Z,21.83
2018-03-29T04:00:01.574Z,28.53
2018-03-29T04:02:33.476Z,22.27
2018-03-29T04:05:05.362Z,21.53
2018-03-29T04:07:38.352Z,23.77
2018-03-29T04:10:10.229Z,21.07
2018-03-29T04:12:42.140Z,24.70
2018-03-29T04:15:14.033Z,24.73
2018-03-29T04:17:45.944Z,23.97
2018-03-29T04:20:17.840Z,25.93
2018-03-29T04:22:50.521Z,23.73
2018-03-29T04:25:23.168Z,31.60
2018-03-29T04:27:55.081Z,23.83
2018-03-29T04:30:27.235Z,24.70
2018-03-29T04:32:59.405Z,27.50
2018-03-29T04:35:31.294Z,25.43
2018-03-29T04:38:03.428Z,29.93
2018-03-29T04:40:35.310Z,25.57
2018-03-29T04:43:07.452Z,25.47
2018-03-29T04:45:39.329Z,26.40
2018-03-29T04:48:11.245Z,31.50
2018-03-29T04:50:43.120Z,28.20
2018-03-29T04:53:15.800Z,28.60
2018-03-29T04:55:48.476Z,27.67
2018-03-29T04:58:21.154Z,29.03
2018-03-29T05:00:53.817Z,28.63
2018-03-29T05:03:25.736Z,27.17
2018-03-29T05:05:57.624Z,29.33
2018-03-29T05:08:29.548Z,23.67
2018-03-29T05:11:01.438Z,26.40
2018-03-29T05:13:33.364Z,27.80
2018-03-29T05:16:05.257Z,26.27
2018-03-29T05:18:37.170Z,27.17
2018-03-29T05:21:09.060Z,26.37
2018-03-29T05:23:40.976Z,27.43
2018-03-29T05:26:13.629Z,29.00
2018-03-29T05:28:45.561Z,32.40
2018-03-29T05:31:17.440Z,29.23
2018-03-29T05:33:49.389Z,30.97
2018-03-29T05:36:21.272Z,28.47
2018-03-29T05:38:53.248Z,32.43
2018-03-29T05:41:25.139Z,30.87
2018-03-29T05:43:57.068Z,30.13
2018-03-29T05:46:28.989Z,31.27
2018-03-29T05:49:00.901Z,31.80
2018-03-29T05:51:33.552Z,30.57
2018-03-29T05:54:05.478Z,31.57
2018-03-29T05:56:37.356Z,32.37
2018-03-29T05:59:09.273Z,33.23
2018-03-29T06:01:41.920Z,28.43
2018-03-29T06:04:13.822Z,31.70
2018-03-29T06:06:45.709Z,30.27
2018-03-29T06:09:17.620Z,32.90
2018-03-29T06:11:50.262Z,33.53
2018-03-29T06:14:22.175Z,31.40
2018-03-29T06:16:55.064Z,31.83
2018-03-29T06:19:26.968Z,33.10
2018-03-29T06:21:58.864Z,29.43
2018-03-29T06:24:31.769Z,26.53
2018-03-29T06:27:03.668Z,29.77
2018-03-29T06:29:35.580Z,28.60
2018-03-29T06:32:08.221Z,27.90
2018-03-29T06:34:40.226Z,28.07
2018-03-29T06:37:12.108Z,27.90
2018-03-29T06:39:44.024Z,29.83
2018-03-29T06:42:16.669Z,37.77
2018-03-29T06:44:48.568Z,35.70
2018-03-29T06:47:21.218Z,37.87
2018-03-29T06:49:53.130Z,39.53
2018-03-29T06:52:25.013Z,42.27
2018-03-29T06:54:56.908Z,32.60
2018-03-29T06:57:28.801Z,38.90
2018-03-29T07:00:01.486Z,36.50
2018-03-29T07:02:33.364Z,32.90
2018-03-29T07:05:05.277Z,26.13
2018-03-29T07:07:37.152Z,29.20
2018-03-29T07:10:09.828Z,25.23
2018-03-29T07:12:41.723Z,33.90
2018-03-29T07:15:13.637Z,30.00
2018-03-29T07:17:45.512Z,29.27
2018-03-29T07:20:18.191Z,27.40
2018-03-29T07:22:50.831Z,28.70
2018-03-29T07:25:22.752Z,24.63
2018-03-29T07:27:54.636Z,25.77
2018-03-29T07:30:26.875Z,29.83
2018-03-29T07:32:59.037Z,30.37
2018-03-29T07:35:30.931Z,33.97
2018-03-29T07:38:02.807Z,35.20
2018-03-29T07:40:34.713Z,35.23
2018-03-29T07:43:07.356Z,33.97
2018-03-29T07:45:39.270Z,28.33
2018-03-29T07:48:11.817Z,22.63
2018-03-29T07:50:44.563Z,26.33
2018-03-29T07:53:16.490Z,22.53
2018-03-29T07:55:49.133Z,20.70
2018-03-29T07:58:22.045Z,20.97
2018-03-29T08:00:53.948Z,22.00
2018-03-29T08:03:25.850Z,22.40
2018-03-29T08:05:58.554Z,20.23
2018-03-29T08:08:30.703Z,18.87
2018-03-29T08:11:02.616Z,21.23
2018-03-29T08:13:34.878Z,19.27
2018-03-29T08:16:06.832Z,20.47
2018-03-29T08:18:38.718Z,19.97
2018-03-29T08:21:10.855Z,18.97
2018-03-29T08:23:42.779Z,20.53
2018-03-29T08:26:14.691Z,19.83
2018-03-29T08:28:46.589Z,16.70
2018-03-29T08:31:19.488Z,17.93
2018-03-29T08:33:51.366Z,19.13
2018-03-29T08:36:23.281Z,17.57
2018-03-29T08:38:55.152Z,20.23
2018-03-29T08:41:27.819Z,17.77
2018-03-29T08:44:00.729Z,17.07
2018-03-29T08:46:32.649Z,15.93
2018-03-29T08:49:04.534Z,17.77
2018-03-29T08:51:37.223Z,20.33
2018-03-29T08:54:10.113Z,17.70
2018-03-29T08:56:42.019Z,15.90
2018-03-29T08:59:13.960Z,17.07
2018-03-29T09:01:46.204Z,14.57
2018-03-29T09:04:18.092Z,14.23
2018-03-29T09:06:49.989Z,12.37
2018-03-29T09:09:21.869Z,12.57
2018-03-29T09:11:54.564Z,9.20
2018-03-29T09:14:26.440Z,11.10
2018-03-29T09:16:58.368Z,11.27
2018-03-29T09:19:31.013Z,11.47
2018-03-29T09:22:02.934Z,11.17
2018-03-29T09:24:34.824Z,9.27
2018-03-29T09:27:06.729Z,11.93
2018-03-29T09:29:39.379Z,13.10
2018-03-29T09:32:11.286Z,11.03
2018-03-29T09:34:43.192Z,14.07
2018-03-29T09:37:15.120Z,14.13
2018-03-29T09:39:46.992Z,12.33
2018-03-29T09:42:18.904Z,14.50
2018-03-29T09:44:51.809Z,11.07
2018-03-29T09:47:23.720Z,10.80
2018-03-29T09:49:55.597Z,9.20
2018-03-29T09:52:27.513Z,7.93
2018-03-29T09:54:59.652Z,7.33
2018-03-29T09:57:31.579Z,9.30
2018-03-29T10:00:03.464Z,8.03
2018-03-29T10:02:36.148Z,8.40
2018-03-29T10:05:08.795Z,7.43
2018-03-29T10:07:40.720Z,6.77
2018-03-29T10:10:12.600Z,7.60
2018-03-29T10:12:44.505Z,6.13
2018-03-29T10:15:17.396Z,7.77
2018-03-29T10:17:49.305Z,7.53
2018-03-29T10:20:21.210Z,6.40
2018-03-29T10:22:53.871Z,7.73
2018-03-29T10:25:25.767Z,5.80
2018-03-29T10:27:57.688Z,6.43
2018-03-29T10:30:29.888Z,7.17
2018-03-29T10:33:01.816Z,8.37
2018-03-29T10:35:33.711Z,9.20
2018-03-29T10:38:05.634Z,10.13
2018-03-29T10:40:38.552Z,11.33
2018-03-29T10:43:10.477Z,11.47
2018-03-29T10:45:42.357Z,9.37
2018-03-29T10:48:15.016Z,6.07
2018-03-29T10:50:47.235Z,12.10
2018-03-29T10:53:19.139Z,10.13
2018-03-29T10:55:51.018Z,12.77
2018-03-29T10:58:23.680Z,8.30
2018-03-29T11:00:55.561Z,7.80
2018-03-29T11:03:28.235Z,8.73
2018-03-29T11:06:00.117Z,5.33
2018-03-29T11:08:32.284Z,7.23
2018-03-29T11:11:04.164Z,6.10
2018-03-29T11:13:36.066Z,8.10
2018-03-29T11:16:07.940Z,4.70
2018-03-29T11:18:40.620Z,4.83
2018-03-29T11:21:13.261Z,5.90
2018-03-29T11:23:45.159Z,6.00
2018-03-29T11:26:17.032Z,5.17
2018-03-29T11:28:49.713Z,4.77
2018-03-29T11:31:22.373Z,4.60
2018-03-29T11:33:54.564Z,5.87
2018-03-29T11:36:26.451Z,5.83
2018-03-29T11:38:58.368Z,6.17
2018-03-29T11:41:31.024Z,6.50
2018-03-29T11:44:02.937Z,4.33
2018-03-29T11:46:34.816Z,5.93
2018-03-29T11:49:06.731Z,4.53
2018-03-29T11:51:39.735Z,4.67
2018-03-29T11:54:11.634Z,7.17
2018-03-29T11:56:43.593Z,8.53
2018-03-29T11:59:15.510Z,6.87
2018-03-29T12:01:48.163Z,6.43
2018-03-29T12:04:20.078Z,4.50
2018-03-29T12:06:52.232Z,5.33
2018-03-29T12:09:24.282Z,7.33
2018-03-29T12:11:56.941Z,7.10
2018-03-29T12:14:29.617Z,2.95
2018-03-29T12:17:01.546Z,2.10
2018-03-29T12:19:33.468Z,1.63
2018-03-29T12:22:05.352Z,3.20
2018-03-29T12:24:37.256Z,4.43
2018-03-29T12:27:09.457Z,3.17
2018-03-29T12:29:41.364Z,3.67
2018-03-29T12:32:13.254Z,5.60
2018-03-29T12:34:46.160Z,4.30
2018-03-29T12:37:18.327Z,4.30
2018-03-29T12:39:50.285Z,4.80
2018-03-29T12:42:22.185Z,4.93
2018-03-29T12:44:54.150Z,3.40
2018-03-29T12:47:26.740Z,4.27
2018-03-29T12:49:58.948Z,3.77
2018-03-29T12:52:31.116Z,4.07
2018-03-29T12:55:14.920Z,4.20
2018-03-29T12:57:58.572Z,3.57
2018-03-29T13:00:31.252Z,3.83
2018-03-29T13:03:03.992Z,4.57
2018-03-29T13:05:35.904Z,3.07
2018-03-29T13:08:08.554Z,4.20
2018-03-29T13:10:40.456Z,3.60
2018-03-29T13:13:12.328Z,4.73
2018-03-29T13:15:44.247Z,4.10
2018-03-29T13:18:16.129Z,3.50
2018-03-29T13:20:48.020Z,5.77
2018-03-29T13:23:19.927Z,5.73
2018-03-29T13:25:51.816Z,5.30
2018-03-29T13:28:23.692Z,7.43
2018-03-29T13:30:55.651Z,7.07
2018-03-29T13:33:28.256Z,6.43
2018-03-29T13:36:00.931Z,4.87
2018-03-29T13:38:32.819Z,4.57
2018-03-29T13:41:05.546Z,5.57
2018-03-29T13:43:37.696Z,5.30
2018-03-29T13:46:09.588Z,6.37
2018-03-29T13:48:41.632Z,5.83
2018-03-29T13:51:13.498Z,7.73
2018-03-29T13:53:45.369Z,9.60
2018-03-29T13:56:17.289Z,5.23
2018-03-29T13:58:49.929Z,4.80
2018-03-29T14:01:22.605Z,3.70
2018-03-29T14:03:54.481Z,4.83
2018-03-29T14:06:26.397Z,5.70
2018-03-29T14:08:58.273Z,8.13
2018-03-29T14:11:30.848Z,6.73
2018-03-29T14:14:02.730Z,7.53
2018-03-29T14:16:34.640Z,6.03
2018-03-29T14:19:06.525Z,6.00
2018-03-29T14:21:38.434Z,5.50
2018-03-29T14:24:11.068Z,5.30
2018-03-29T14:26:42.984Z,4.20
2018-03-29T14:29:15.627Z,6.83
2018-03-29T14:31:48.299Z,4.10
2018-03-29T14:34:20.181Z,5.33
2018-03-29T14:36:52.844Z,3.20
2018-03-29T14:39:24.736Z,4.07
2018-03-29T14:41:57.412Z,4.47
2018-03-29T14:44:30.313Z,3.73
2018-03-29T14:47:02.249Z,3.93
2018-03-29T14:49:34.109Z,3.83
2018-03-29T14:52:06.019Z,3.83
2018-03-29T14:54:37.897Z,4.77
2018-03-29T14:57:10.575Z,3.67
2018-03-29T14:59:42.452Z,3.67
2018-03-29T15:02:14.659Z,4.27
2018-03-29T15:04:46.829Z,4.93
2018-03-29T15:07:19.428Z,3.50
2018-03-29T15:09:51.324Z,5.90
2018-03-29T15:12:23.244Z,4.83
2018-03-29T15:14:55.127Z,5.57
2018-03-29T15:17:27.062Z,6.83
2018-03-29T15:19:58.961Z,4.93
2018-03-29T15:22:30.882Z,6.57
2018-03-29T15:25:02.797Z,7.03
2018-03-29T15:27:34.693Z,5.60
2018-03-29T15:30:07.389Z,3.30
2018-03-29T15:32:39.284Z,4.03
2018-03-29T15:35:11.172Z,6.57
2018-03-29T15:37:44.075Z,5.53
2018-03-29T15:40:15.968Z,5.67
2018-03-29T15:42:47.880Z,9.37
2018-03-29T15:45:20.544Z,6.83
2018-03-29T15:47:52.459Z,6.23
2018-03-29T15:50:24.755Z,6.07
2018-03-29T15:52:56.689Z,8.47
2018-03-29T15:55:28.560Z,4.40
2018-03-29T15:58:00.482Z,5.47
2018-03-29T16:00:33.133Z,3.47
2018-03-29T16:03:05.024Z,6.47
2018-03-29T16:05:36.902Z,4.20
2018-03-29T16:08:08.820Z,4.77
2018-03-29T16:10:40.712Z,6.27
2018-03-29T16:13:12.872Z,3.10
2018-03-29T16:15:44.761Z,6.70
2018-03-29T16:18:16.668Z,13.40
2018-03-29T16:20:49.320Z,5.37
2018-03-29T16:23:21.220Z,6.00
2018-03-29T16:25:53.897Z,4.83
2018-03-29T16:28:26.551Z,5.37
2018-03-29T16:30:58.651Z,3.40
2018-03-29T16:33:30.552Z,7.60
2018-03-29T16:36:02.432Z,4.90
2018-03-29T16:38:34.329Z,3.43
2018-03-29T16:41:06.972Z,3.73
2018-03-29T16:43:38.864Z,3.17
2018-03-29T16:46:11.521Z,3.30
2018-03-29T16:48:43.455Z,5.60
2018-03-29T16:51:15.319Z,5.60
2018-03-29T16:53:47.233Z,4.77
2018-03-29T16:56:19.107Z,6.47
2018-03-29T16:58:51.012Z,3.87
2018-03-29T17:01:22.887Z,5.93
2018-03-29T17:03:55.796Z,4.70
2018-03-29T17:06:27.708Z,4.33
2018-03-29T17:08:59.620Z,5.03
2018-03-29T17:11:31.497Z,3.20
2018-03-29T17:14:03.381Z,4.77
2018-03-29T17:16:35.510Z,7.50
2018-03-29T17:19:07.416Z,6.13
2018-03-29T17:21:39.356Z,4.03
2018-03-29T17:24:11.259Z,4.03
2018-03-29T17:26:43.137Z,4.23
2018-03-29T17:29:16.137Z,5.33
2018-03-29T17:31:48.297Z,5.97
2018-03-29T17:34:20.200Z,4.00
2018-03-29T17:36:52.076Z,3.20
2018-03-29T17:39:23.964Z,5.50
2018-03-29T17:41:57.444Z,5.63
2018-03-29T17:44:29.340Z,5.47
2018-03-29T17:47:01.212Z,4.33
2018-03-29T17:49:33.119Z,7.10
2018-03-29T17:52:04.995Z,9.83
2018-03-29T17:54:37.664Z,8.73
2018-03-29T17:57:09.859Z,4.80
2018-03-29T17:59:42.132Z,6.50
2018-03-29T18:02:14.013Z,4.27
2018-03-29T18:04:45.924Z,6.17
2018-03-29T18:07:17.796Z,5.90
2018-03-29T18:09:50.465Z,7.80
2018-03-29T18:12:22.351Z,6.53
2018-03-29T18:14:55.018Z,9.60
2018-03-29T18:17:27.653Z,5.77
2018-03-29T18:19:59.551Z,7.97
2018-03-29T18:22:32.200Z,7.53
2018-03-29T18:25:04.111Z,6.30
2018-03-29T18:27:35.992Z,7.23
2018-03-29T18:30:07.906Z,8.30
2018-03-29T18:32:40.556Z,7.47
2018-03-29T18:35:12.447Z,6.93
2018-03-29T18:37:45.083Z,7.93
2018-03-29T18:40:16.981Z,10.07
2018-03-29T18:42:48.860Z,9.87
2018-03-29T18:45:21.523Z,6.20
2018-03-29T18:47:54.156Z,6.07
2018-03-29T18:50:26.063Z,7.83
2018-03-29T18:52:58.701Z,7.03
2018-03-29T18:55:30.597Z,6.40
2018-03-29T18:58:03.240Z,8.33
2018-03-29T19:00:35.146Z,8.47
2018-03-29T19:03:07.782Z,5.60
2018-03-29T19:05:40.001Z,7.50
2018-03-29T19:08:11.888Z,7.43
2018-03-29T19:10:43.797Z,7.77
2018-03-29T19:13:15.679Z,4.90
2018-03-29T19:15:48.564Z,5.87
2018-03-29T19:18:20.444Z,4.43
2018-03-29T19:20:52.341Z,9.13
2018-03-29T19:23:24.214Z,5.13
2018-03-29T19:25:56.116Z,6.97
2018-03-29T19:28:28.276Z,5.40
2018-03-29T19:31:00.442Z,9.27
2018-03-29T19:33:32.611Z,10.07
2018-03-29T19:36:04.523Z,6.97
2018-03-29T19:38:36.687Z,6.93
2018-03-29T19:41:08.598Z,4.93
2018-03-29T19:43:40.758Z,6.00
2018-03-29T19:46:12.678Z,5.87
2018-03-29T19:48:44.889Z,5.23
2018-03-29T19:51:16.772Z,5.37
2018-03-29T19:53:48.656Z,5.93
2018-03-29T19:56:20.602Z,5.20
2018-03-29T19:58:52.481Z,6.00
2018-03-29T20:01:24.410Z,7.33
2018-03-29T20:03:56.285Z,5.87
2018-03-29T20:06:28.189Z,8.10
2018-03-29T20:09:01.093Z,5.77
2018-03-29T20:11:32.999Z,5.60
2018-03-29T20:14:04.868Z,6.87
2018-03-29T20:16:36.757Z,6.43
2018-03-29T20:19:09.408Z,5.37
2018-03-29T20:21:41.316Z,4.50
2018-03-29T20:24:13.197Z,4.80
2018-03-29T20:26:45.089Z,5.50
2018-03-29T20:29:16.959Z,6.20
2018-03-29T20:31:48.862Z,5.43
2018-03-29T20:34:20.751Z,7.07
2018-03-29T20:36:52.661Z,12.50
2018-03-29T20:39:25.299Z,10.03
2018-03-29T20:41:57.520Z,11.53
2018-03-29T20:44:29.685Z,6.53
2018-03-29T20:47:01.589Z,9.67
2018-03-29T20:49:33.463Z,6.67
2018-03-29T20:52:05.676Z,6.27
2018-03-29T20:54:37.568Z,6.07
2018-03-29T20:57:09.461Z,6.80
2018-03-29T20:59:41.337Z,6.37
2018-03-29T21:02:14.021Z,5.33
2018-03-29T21:04:46.915Z,5.87
2018-03-29T21:07:18.813Z,5.97
