createdAt,value
2022-10-01T00:02:08.725Z,97920.14
2022-10-01T00:04:37.784Z,97920.02
2022-10-01T00:07:09.744Z,97921.79
2022-10-01T00:09:37.823Z,97924.38
2022-10-01T00:12:05.930Z,97927.61
2022-10-01T00:14:34.001Z,97925.71
2022-10-01T00:17:02.144Z,97930.10
2022-10-01T00:19:30.344Z,97930.67
2022-10-01T00:21:58.425Z,97927.91
2022-10-01T00:24:26.694Z,97930.25
2022-10-01T00:26:54.768Z,97930.73
2022-10-01T00:29:22.825Z,97929.63
2022-10-01T00:31:51.042Z,97933.47
2022-10-01T00:34:19.185Z,97940.95
2022-10-01T00:36:47.565Z,97939.61
2022-10-01T00:39:15.878Z,97930.29
2022-10-01T00:41:44.109Z,97929.42
2022-10-01T00:44:37.078Z,97924.31
2022-10-01T00:47:14.077Z,97924.59
2022-10-01T00:49:43.774Z,97928.25
2022-10-01T00:52:16.649Z,97929.48
2022-10-01T00:54:50.146Z,97931.26
2022-10-01T00:57:25.148Z,97934.92
2022-10-01T00:59:57.050Z,97938.15
2022-10-01T01:02:25.067Z,97938.22
2022-10-01T01:04:53.301Z,97938.10
2022-10-01T01:07:22.386Z,97937.84
2022-10-01T01:09:53.464Z,97934.13
2022-10-01T01:12:53.554Z,97930.85
2022-10-01T01:15:46.394Z,97926.53
2022-10-01T01:18:35.953Z,97918.11
2022-10-01T01:21:16.150Z,97908.56
2022-10-01T01:24:05.717Z,97902.72
2022-10-01T01:26:57.641Z,97896.40
2022-10-01T01:29:36.674Z,97893.02
2022-10-01T01:32:14.839Z,97892.02
2022-10-01T01:34:46.919Z,97891.86
2022-10-01T01:37:19.814Z,97898.55
2022-10-01T01:39:52.137Z,97904.27
2022-10-01T01:42:33.284Z,97905.13
2022-10-01T01:45:04.059Z,97898.05
2022-10-01T01:47:34.697Z,97897.95
2022-10-01T01:50:05.079Z,97898.79
2022-10-01T01:52:33.458Z,97900.13
2022-10-01T01:55:07.571Z,97905.21
2022-10-01T01:57:44.662Z,97906.98
2022-10-01T02:00:14.480Z,97905.73
2022-10-01T02:02:50.390Z,97900.95
2022-10-01T02:05:21.462Z,97899.58
2022-10-01T02:08:12.786Z,97895.74
2022-10-01T02:11:14.031Z,97891.20
2022-10-01T02:14:04.318Z,97885.20
2022-10-01T02:16:45.706Z,97877.29
2022-10-01T02:19:34.257Z,97873.30
2022-10-01T02:22:16.320Z,97870.66
2022-10-01T02:24:57.418Z,97870.80
2022-10-01T02:27:51.036Z,97873.22
2022-10-01T02:30:19.380Z,97880.08
2022-10-01T02:32:50.206Z,97876.98
2022-10-01T02:35:20.339Z,97882.43
2022-10-01T02:37:51.739Z,97884.63
2022-10-01T02:40:26.325Z,97880.27
2022-10-01T02:43:07.594Z,97881.30
2022-10-01T02:45:39.862Z,97881.62
2022-10-01T02:48:11.627Z,97877.67
2022-10-01T02:51:09.388Z,97882.96
2022-10-01T02:53:49.754Z,97895.24
2022-10-01T02:56:48.318Z,97904.64
2022-10-01T02:59:16.921Z,97904.77
2022-10-01T03:01:45.087Z,97900.88
2022-10-01T03:04:13.686Z,97897.63
2022-10-01T03:06:42.063Z,97893.66
2022-10-01T03:09:10.131Z,97890.17
2022-10-01T03:11:38.307Z,97888.19
2022-10-01T03:14:06.888Z,97885.48
2022-10-01T03:16:34.959Z,97885.34
2022-10-01T03:19:03.119Z,97886.03
2022-10-01T03:21:31.321Z,97885.27
2022-10-01T03:23:59.595Z,97885.77
2022-10-01T03:26:27.760Z,97892.10
2022-10-01T03:28:55.938Z,97894.44
2022-10-01T03:31:24.168Z,97891.21
2022-10-01T03:33:52.388Z,97895.82
2022-10-01T03:36:20.550Z,97896.34
2022-10-01T03:38:48.528Z,97893.31
2022-10-01T03:41:16.600Z,97893.55
2022-10-01T03:43:44.645Z,97890.34
2022-10-01T03:46:12.699Z,97885.10
2022-10-01T03:48:40.819Z,97885.23
2022-10-01T03:51:08.783Z,97887.43
2022-10-01T03:53:37.270Z,97895.88
2022-10-01T03:56:05.444Z,97896.36
2022-10-01T03:58:34.027Z,97893.14
2022-10-01T04:01:03.016Z,97891.94
2022-10-01T04:03:31.194Z,97887.66
2022-10-01T04:05:59.479Z,97892.27
2022-10-01T04:08:27.422Z,97897.64
2022-10-01T04:10:55.514Z,97903.40
2022-10-01T04:13:23.581Z,97914.27
2022-10-01T04:15:51.677Z,97920.32
2022-10-01T04:18:21.771Z,97926.94
2022-10-01T04:20:49.997Z,97929.39
2022-10-01T04:23:18.125Z,97930.77
2022-10-01T04:25:45.994Z,97932.25
2022-10-01T04:28:14.112Z,97937.10
2022-10-01T04:30:44.075Z,97939.45
2022-10-01T04:33:14.810Z,97946.92
2022-10-01T04:35:43.806Z,97949.55
2022-10-01T04:38:17.405Z,97949.98
2022-10-01T04:40:45.682Z,97947.60
2022-10-01T04:43:13.857Z,97944.36
2022-10-01T04:45:41.823Z,97942.05
2022-10-01T04:48:09.793Z,97940.27
2022-10-01T04:50:37.867Z,97935.18
2022-10-01T04:53:05.821Z,97931.15
2022-10-01T04:55:34.425Z,97926.64
2022-10-01T04:58:03.211Z,97928.89
2022-10-01T05:00:31.593Z,97928.17
2022-10-01T05:02:59.762Z,97926.39
2022-10-01T05:05:29.374Z,97934.81
2022-10-01T05:07:57.341Z,97938.58
2022-10-01T05:10:25.350Z,97944.31
2022-10-01T05:12:53.891Z,97947.58
2022-10-01T05:15:21.967Z,97945.94
2022-10-01T05:17:50.041Z,97948.79
2022-10-01T05:20:20.656Z,97944.15
2022-10-01T05:22:49.556Z,97944.58
2022-10-01T05:25:19.486Z,97943.09
2022-10-01T05:27:47.594Z,97947.17
2022-10-01T05:30:24.362Z,97953.27
2022-10-01T05:32:57.723Z,97953.06
2022-10-01T05:35:26.410Z,97955.02
2022-10-01T05:37:55.823Z,97954.48
2022-10-01T05:40:27.473Z,97957.15
2022-10-01T05:42:59.939Z,97961.56
2022-10-01T05:45:30.234Z,97960.01
2022-10-01T05:48:02.163Z,97956.85
2022-10-01T05:50:32.763Z,97957.46
2022-10-01T05:53:02.473Z,97963.38
2022-10-01T05:55:34.853Z,97964.17
2022-10-01T05:58:12.022Z,97965.95
2022-10-01T06:00:42.181Z,97964.83
2022-10-01T06:03:15.324Z,97965.73
2022-10-01T06:05:45.051Z,97966.42
2022-10-01T06:08:13.837Z,97968.70
2022-10-01T06:10:42.215Z,97970.06
2022-10-01T06:13:11.618Z,97968.58
2022-10-01T06:15:39.679Z,97970.74
2022-10-01T06:18:10.028Z,97966.21
2022-10-01T06:20:40.791Z,97968.41
2022-10-01T06:23:12.651Z,97964.31
2022-10-01T06:25:42.863Z,97959.62
2022-10-01T06:28:14.947Z,97960.64
2022-10-01T06:30:43.899Z,97968.51
2022-10-01T06:33:15.522Z,97968.52
2022-10-01T06:35:48.945Z,97961.77
2022-10-01T06:38:20.290Z,97959.05
2022-10-01T06:40:59.116Z,97957.77
2022-10-01T06:43:29.488Z,97955.69
2022-10-01T06:46:00.967Z,97954.27
2022-10-01T06:48:31.442Z,97953.13
2022-10-01T06:51:00.005Z,97947.23
2022-10-01T06:53:28.901Z,97947.23
2022-10-01T06:55:57.279Z,97944.41
2022-10-01T06:58:26.515Z,97938.65
2022-10-01T07:01:02.237Z,97934.14
2022-10-01T07:03:31.331Z,97933.52
2022-10-01T07:06:04.929Z,97925.05
2022-10-01T07:08:33.592Z,97919.64
2022-10-01T07:11:03.113Z,97920.59
2022-10-01T07:13:31.285Z,97921.46
2022-10-01T07:15:59.235Z,97914.13
2022-10-01T07:18:27.432Z,97912.29
2022-10-01T07:20:57.559Z,97915.06
2022-10-01T07:23:25.629Z,97918.84
2022-10-01T07:25:53.803Z,97914.11
2022-10-01T07:28:25.721Z,97918.23
2022-10-01T07:31:06.940Z,97917.01
2022-10-01T07:33:35.012Z,97916.73
2022-10-01T07:36:08.707Z,97918.63
2022-10-01T07:38:36.913Z,97912.94
2022-10-01T07:41:05.071Z,97909.62
2022-10-01T07:43:34.780Z,97914.41
2022-10-01T07:46:05.123Z,97914.41
2022-10-01T07:48:33.275Z,97916.50
2022-10-01T07:51:01.650Z,97917.77
2022-10-01T07:53:29.832Z,97919.10
2022-10-01T07:56:01.811Z,97912.89
2022-10-01T07:58:29.884Z,97910.33
2022-10-01T08:01:00.322Z,97904.18
2022-10-01T08:03:28.363Z,97900.02
2022-10-01T08:05:56.947Z,97896.52
2022-10-01T08:08:24.895Z,97889.52
2022-10-01T08:10:52.988Z,97884.35
2022-10-01T08:13:25.000Z,97878.96
2022-10-01T08:15:54.980Z,97877.04
2022-10-01T08:18:23.861Z,97877.52
2022-10-01T08:20:52.710Z,97883.30
2022-10-01T08:23:21.841Z,97881.52
2022-10-01T08:25:49.811Z,97881.08
2022-10-01T08:28:18.367Z,97878.21
2022-10-01T08:30:46.671Z,97873.61
2022-10-01T08:33:14.954Z,97867.09
2022-10-01T08:35:43.928Z,97861.63
2022-10-01T08:38:13.048Z,97863.92
2022-10-01T08:40:51.666Z,97861.77
2022-10-01T08:43:37.111Z,97859.83
2022-10-01T08:46:18.574Z,97860.84
2022-10-01T08:49:01.951Z,97856.20
2022-10-01T08:51:48.562Z,97852.59
2022-10-01T08:54:16.634Z,97851.84
2022-10-01T08:56:47.711Z,97850.98
2022-10-01T08:59:28.747Z,97850.11
2022-10-01T09:01:59.215Z,97844.98
2022-10-01T09:04:29.364Z,97846.13
2022-10-01T09:07:15.905Z,97840.90
2022-10-01T09:09:43.708Z,97837.09
2022-10-01T09:12:28.430Z,97830.14
2022-10-01T09:15:08.588Z,97830.17
2022-10-01T09:17:55.016Z,97827.89
2022-10-01T09:20:27.777Z,97824.39
2022-10-01T09:22:58.508Z,97821.35
2022-10-01T09:25:27.499Z,97820.12
2022-10-01T09:28:29.345Z,97813.45
2022-10-01T09:31:06.207Z,97808.40
2022-10-01T09:33:38.207Z,97812.23
2022-10-01T09:36:13.120Z,97808.33
2022-10-01T09:38:49.193Z,97803.16
2022-10-01T09:41:18.705Z,97801.50
2022-10-01T09:43:48.010Z,97797.15
2022-10-01T09:46:17.623Z,97796.85
2022-10-01T09:48:56.025Z,97790.79
2022-10-01T09:51:27.779Z,97779.65
2022-10-01T09:54:35.158Z,97770.93
2022-10-01T09:57:14.239Z,97769.23
2022-10-01T09:59:53.116Z,97763.27
2022-10-01T10:02:30.581Z,97758.94
2022-10-01T10:05:18.393Z,97754.44
2022-10-01T10:07:52.044Z,97747.08
2022-10-01T10:10:26.031Z,97747.79
2022-10-01T10:13:01.718Z,97745.54
2022-10-01T10:15:33.365Z,97738.16
2022-10-01T10:18:09.115Z,97738.66
2022-10-01T10:20:42.106Z,97729.92
2022-10-01T10:23:20.531Z,97733.29
2022-10-01T10:26:03.261Z,97737.02
2022-10-01T10:28:44.194Z,97734.27
2022-10-01T10:31:24.635Z,97733.59
2022-10-01T10:34:08.272Z,97730.77
2022-10-01T10:36:38.124Z,97725.77
2022-10-01T10:39:11.749Z,97717.65
2022-10-01T10:41:47.338Z,97714.48
2022-10-01T10:44:21.445Z,97717.83
2022-10-01T10:46:52.417Z,97713.00
2022-10-01T10:49:33.137Z,97705.27
2022-10-01T10:52:02.300Z,97700.88
2022-10-01T10:54:33.235Z,97697.92
2022-10-01T10:57:23.275Z,97708.23
2022-10-01T11:00:04.742Z,97698.31
2022-10-01T11:02:33.907Z,97689.71
2022-10-01T11:05:19.429Z,97678.55
2022-10-01T11:07:51.293Z,97671.85
2022-10-01T11:10:28.677Z,97671.67
2022-10-01T11:12:57.510Z,97665.14
2022-10-01T11:15:42.166Z,97659.44
2022-10-01T11:18:10.821Z,97655.69
2022-10-01T11:20:53.941Z,97650.52
2022-10-01T11:23:53.758Z,97641.39
2022-10-01T11:26:40.455Z,97643.97
2022-10-01T11:29:23.797Z,97652.69
2022-10-01T11:32:09.989Z,97651.20
2022-10-01T11:35:04.806Z,97643.62
2022-10-01T11:37:50.778Z,97638.02
2022-10-01T11:40:28.887Z,97635.46
2022-10-01T11:43:04.846Z,97632.19
2022-10-01T11:45:40.493Z,97625.27
2022-10-01T11:48:13.079Z,97621.27
2022-10-01T11:50:46.671Z,97621.20
2022-10-01T11:53:30.926Z,97617.47
2022-10-01T11:56:31.842Z,97610.73
2022-10-01T11:59:23.898Z,97605.39
2022-10-01T12:01:57.332Z,97599.26
2022-10-01T12:04:34.481Z,97594.85
2022-10-01T12:07:24.390Z,97593.80
2022-10-01T12:09:55.419Z,97588.49
2022-10-01T12:12:31.445Z,97581.30
2022-10-01T12:15:19.407Z,97575.77
2022-10-01T12:18:14.304Z,97569.75
2022-10-01T12:20:47.970Z,97562.67
2022-10-01T12:23:25.191Z,97556.20
2022-10-01T12:26:15.485Z,97548.48
2022-10-01T12:29:00.119Z,97546.19
2022-10-01T12:31:42.111Z,97541.67
2022-10-01T12:34:33.581Z,97535.55
2022-10-01T12:37:21.853Z,97521.95
2022-10-01T12:40:16.819Z,97516.21
2022-10-01T12:43:20.844Z,97512.45
2022-10-01T12:46:13.347Z,97510.98
2022-10-01T12:49:09.502Z,97505.08
2022-10-01T12:51:46.487Z,97500.88
2022-10-01T12:54:41.850Z,97502.79
2022-10-01T12:57:10.077Z,97502.90
2022-10-01T12:59:51.361Z,97499.09
2022-10-01T13:02:55.883Z,97492.71
2022-10-01T13:05:36.240Z,97486.08
2022-10-01T13:08:16.254Z,97482.99
2022-10-01T13:11:20.842Z,97480.21
2022-10-01T13:13:51.765Z,97477.43
2022-10-01T13:16:29.767Z,97473.77
2022-10-01T13:19:14.613Z,97469.89
2022-10-01T13:21:42.599Z,97467.14
2022-10-01T13:24:43.331Z,97458.01
2022-10-01T13:27:25.432Z,97449.56
2022-10-01T13:30:00.101Z,97442.09
2022-10-01T13:32:50.896Z,97439.92
2022-10-01T13:35:21.799Z,97433.83
2022-10-01T13:37:50.291Z,97435.41
2022-10-01T13:40:34.229Z,97433.24
2022-10-01T13:43:14.287Z,97430.82
2022-10-01T13:45:47.822Z,97427.72
2022-10-01T13:48:32.542Z,97424.98
2022-10-01T13:51:03.843Z,97418.52
2022-10-01T13:53:36.400Z,97414.34
2022-10-01T13:56:05.468Z,97406.59
2022-10-01T13:58:33.426Z,97402.48
2022-10-01T14:01:05.884Z,97395.79
2022-10-01T14:03:42.902Z,97388.98
2022-10-01T14:06:28.419Z,97383.64
2022-10-01T14:09:18.866Z,97384.63
2022-10-01T14:12:18.109Z,97384.65
2022-10-01T14:15:09.891Z,97382.46
2022-10-01T14:17:38.787Z,97384.91
2022-10-01T14:20:08.770Z,97389.23
2022-10-01T14:22:39.540Z,97392.60
2022-10-01T14:25:22.659Z,97389.42
2022-10-01T14:28:15.160Z,97389.27
2022-10-01T14:31:24.476Z,97381.51
2022-10-01T14:34:07.525Z,97376.09
2022-10-01T14:36:42.093Z,97381.74
2022-10-01T14:39:28.784Z,97380.48
2022-10-01T14:41:58.213Z,97375.67
2022-10-01T14:44:28.223Z,97363.19
2022-10-01T14:46:58.668Z,97355.49
2022-10-01T14:49:31.966Z,97350.60
2022-10-01T14:52:03.498Z,97349.10
2022-10-01T14:54:43.237Z,97346.14
2022-10-01T14:57:16.845Z,97342.64
2022-10-01T14:59:48.415Z,97337.40
2022-10-01T15:02:22.289Z,97331.23
2022-10-01T15:04:53.346Z,97329.31
2022-10-01T15:07:21.658Z,97327.95
2022-10-01T15:09:50.627Z,97328.86
2022-10-01T15:12:22.479Z,97330.37
2022-10-01T15:14:54.546Z,97325.16
2022-10-01T15:17:25.577Z,97321.42
2022-10-01T15:19:56.255Z,97314.67
2022-10-01T15:22:28.482Z,97307.66
2022-10-01T15:25:01.900Z,97301.73
2022-10-01T15:27:30.589Z,97294.37
2022-10-01T15:29:59.561Z,97291.16
2022-10-01T15:32:28.602Z,97287.45
2022-10-01T15:35:00.221Z,97279.36
2022-10-01T15:37:36.370Z,97272.30
2022-10-01T15:40:09.779Z,97261.76
2022-10-01T15:42:38.096Z,97260.97
2022-10-01T15:45:09.492Z,97262.66
2022-10-01T15:47:39.409Z,97257.73
2022-10-01T15:50:10.458Z,97256.08
2022-10-01T15:52:50.943Z,97253.42
2022-10-01T15:55:24.434Z,97248.74
2022-10-01T15:57:57.058Z,97244.23
2022-10-01T16:00:28.779Z,97236.16
2022-10-01T16:02:58.464Z,97239.09
2022-10-01T16:05:33.326Z,97244.60
2022-10-01T16:08:01.952Z,97243.81
2022-10-01T16:10:36.809Z,97237.86
2022-10-01T16:13:38.695Z,97225.97
2022-10-01T16:16:22.377Z,97213.44
2022-10-01T16:19:22.126Z,97212.25
2022-10-01T16:22:19.320Z,97201.63
2022-10-01T16:24:48.684Z,97190.08
2022-10-01T16:27:27.706Z,97187.23
2022-10-01T16:30:05.352Z,97187.29
2022-10-01T16:32:35.350Z,97192.88
2022-10-01T16:35:32.701Z,97194.36
2022-10-01T16:38:00.953Z,97194.25
2022-10-01T16:40:31.895Z,97191.27
2022-10-01T16:43:00.829Z,97188.16
2022-10-01T16:45:38.840Z,97180.42
2022-10-01T16:48:15.775Z,97176.94
2022-10-01T16:50:46.610Z,97171.62
2022-10-01T16:53:16.903Z,97169.48
2022-10-01T16:55:46.467Z,97164.40
2022-10-01T16:58:14.719Z,97159.05
2022-10-01T17:00:43.286Z,97158.79
2022-10-01T17:03:24.935Z,97155.48
2022-10-01T17:05:52.958Z,97150.14
2022-10-01T17:08:20.927Z,97142.73
2022-10-01T17:10:57.301Z,97139.36
2022-10-01T17:13:28.131Z,97135.42
2022-10-01T17:15:56.391Z,97131.86
2022-10-01T17:18:25.097Z,97125.17
2022-10-01T17:20:53.068Z,97123.91
2022-10-01T17:23:22.574Z,97124.59
2022-10-01T17:25:51.092Z,97124.60
2022-10-01T17:28:20.416Z,97126.38
2022-10-01T17:30:49.343Z,97122.76
2022-10-01T17:33:19.501Z,97120.86
2022-10-01T17:35:54.850Z,97117.60
2022-10-01T17:38:23.294Z,97114.46
2022-10-01T17:40:56.335Z,97113.40
2022-10-01T17:43:25.164Z,97113.18
2022-10-01T17:46:01.578Z,97110.35
2022-10-01T17:48:30.161Z,97103.87
2022-10-01T17:51:07.919Z,97101.33
2022-10-01T17:53:42.250Z,97100.40
2022-10-01T17:56:19.138Z,97099.95
2022-10-01T17:58:47.608Z,97093.14
2022-10-01T18:01:22.859Z,97085.22
2022-10-01T18:04:00.475Z,97083.89
2022-10-01T18:06:29.627Z,97084.81
2022-10-01T18:08:58.008Z,97088.09
2022-10-01T18:11:28.438Z,97088.55
2022-10-01T18:13:56.808Z,97083.92
2022-10-01T18:16:26.058Z,97088.41
2022-10-01T18:21:51.042Z,97086.36
2022-10-01T18:24:19.354Z,97084.47
2022-10-01T18:26:47.885Z,97090.17
2022-10-01T18:29:24.469Z,97112.80
2022-10-01T18:32:06.976Z,97137.70
2022-10-01T18:35:15.888Z,97160.13
2022-10-01T18:37:56.061Z,97167.88
2022-10-01T18:40:29.813Z,97168.95
2022-10-01T18:43:23.128Z,97168.77
2022-10-01T18:46:41.796Z,97176.00
2022-10-01T18:49:25.321Z,97181.92
2022-10-01T18:52:18.091Z,97194.91
2022-10-01T18:55:09.912Z,97208.21
2022-10-01T18:57:58.451Z,97211.02
2022-10-01T19:00:38.876Z,97223.85
2022-10-01T19:03:09.143Z,97221.63
2022-10-01T19:06:14.477Z,97226.95
2022-10-01T19:09:00.470Z,97236.07
2022-10-01T19:11:59.217Z,97250.09
2022-10-01T19:14:30.082Z,97258.75
2022-10-01T19:17:07.053Z,97255.46
2022-10-01T19:20:19.598Z,97254.70
2022-10-01T19:22:47.769Z,97243.20
2022-10-01T19:25:21.553Z,97244.88
2022-10-01T19:27:58.653Z,97236.49
2022-10-01T19:30:38.336Z,97228.42
2022-10-01T19:33:11.907Z,97228.76
2022-10-01T19:35:44.173Z,97230.39
2022-10-01T19:38:21.998Z,97223.45
2022-10-01T19:41:01.623Z,97220.80
2022-10-01T19:43:43.901Z,97221.55
2022-10-01T19:46:21.844Z,97218.93
2022-10-01T19:49:00.814Z,97214.55
2022-10-01T19:51:34.045Z,97208.38
2022-10-01T19:54:03.479Z,97202.36
2022-10-01T19:56:34.920Z,97197.35
2022-10-01T19:59:15.194Z,97195.70
2022-10-01T20:02:21.571Z,97189.02
2022-10-01T20:04:53.802Z,97181.71
2022-10-01T20:07:29.031Z,97185.13
2022-10-01T20:10:11.458Z,97182.27
2022-10-01T20:12:43.628Z,97173.68
2022-10-01T20:15:44.450Z,97178.41
2022-10-01T20:18:15.387Z,97189.41
2022-10-01T20:21:07.730Z,97187.71
2022-10-01T20:23:35.798Z,97176.96
2022-10-01T20:26:16.188Z,97167.23
2022-10-01T20:28:52.060Z,97155.95
2022-10-01T20:31:33.518Z,97148.71
2022-10-01T20:34:29.743Z,97149.66
2022-10-01T20:36:58.625Z,97145.55
2022-10-01T20:39:42.022Z,97147.74
2022-10-01T20:42:33.953Z,97147.82
2022-10-01T20:45:03.296Z,97159.20
2022-10-01T20:47:40.472Z,97170.17
2022-10-01T20:50:19.103Z,97172.22
2022-10-01T20:53:03.649Z,97175.73
2022-10-01T20:56:00.597Z,97192.04
2022-10-01T20:58:43.620Z,97198.44
2022-10-01T21:01:21.644Z,97204.25
2022-10-01T21:04:01.683Z,97209.27
2022-10-01T21:06:37.289Z,97205.26
2022-10-01T21:09:25.386Z,97199.60
2022-10-01T21:12:07.391Z,97196.55
2022-10-01T21:14:46.819Z,97198.73
2022-10-01T21:17:33.418Z,97212.38
2022-10-01T21:20:10.527Z,97213.94
2022-10-01T21:22:57.094Z,97218.10
2022-10-01T21:25:25.282Z,97220.41
2022-10-01T21:28:12.981Z,97221.31
2022-10-01T21:31:03.505Z,97223.95
2022-10-01T21:33:57.899Z,97230.20
2022-10-01T21:36:44.712Z,97232.35
2022-10-01T21:39:37.505Z,97232.96
2022-10-01T21:42:14.709Z,97230.34
2022-10-01T21:44:51.622Z,97232.11
2022-10-01T21:47:48.446Z,97222.61
2022-10-01T21:50:35.509Z,97211.89
2022-10-01T21:53:15.855Z,97207.18
2022-10-01T21:56:02.150Z,97204.23
2022-10-01T21:59:17.039Z,97195.91
2022-10-01T22:02:18.435Z,97197.41
2022-10-01T22:05:04.403Z,97209.29
2022-10-01T22:07:41.509Z,97209.58
2022-10-01T22:10:23.545Z,97203.10
2022-10-01T22:12:58.700Z,97197.58
2022-10-01T22:15:31.700Z,97193.88
2022-10-01T22:18:03.934Z,97193.26
2022-10-01T22:20:37.088Z,97187.69
2022-10-01T22:23:09.803Z,97186.40
2022-10-01T22:25:57.049Z,97182.64
2022-10-01T22:28:34.113Z,97175.42
2022-10-01T22:31:05.465Z,97176.13
2022-10-01T22:33:38.555Z,97184.39
2022-10-01T22:36:11.834Z,97189.33
2022-10-01T22:38:48.618Z,97189.73
2022-10-01T22:41:31.547Z,97183.45
2022-10-01T22:44:04.944Z,97179.64
2022-10-01T22:46:54.613Z,97177.26
2022-10-01T22:49:32.208Z,97182.77
2022-10-01T22:52:06.016Z,97179.45
2022-10-01T22:55:12.493Z,97169.88
2022-10-01T22:57:46.506Z,97155.05
2022-10-01T23:00:16.497Z,97147.99
2022-10-01T23:03:18.079Z,97147.73
2022-10-01T23:06:04.889Z,97148.83
2022-10-01T23:08:57.232Z,97153.14
2022-10-01T23:12:00.632Z,97155.89
2022-10-01T23:14:55.631Z,97154.61
2022-10-01T23:17:52.065Z,97150.70
2022-10-01T23:20:33.112Z,97147.23
2022-10-01T23:23:19.722Z,97154.95
2022-10-01T23:25:50.693Z,97157.44
2022-10-01T23:28:27.970Z,97158.83
2022-10-01T23:31:14.088Z,97162.16
2022-10-01T23:33:49.206Z,97164.58
2022-10-01T23:36:37.236Z,97161.88
2022-10-01T23:39:11.155Z,97163.53
2022-10-01T23:41:53.608Z,97159.96
2022-10-01T23:44:39.971Z,97154.84
2022-10-01T23:47:16.458Z,97148.95
2022-10-01T23:49:53.370Z,97157.63
2022-10-01T23:52:47.648Z,97156.05
2022-10-01T23:55:45.984Z,97150.19
2022-10-01T23:58:15.841Z,97140.17
