createdAt,value
2018-01-21T00:02:10.527Z,0.40
2018-01-21T00:04:38.555Z,0.40
2018-01-21T00:07:08.467Z,0.40
2018-01-21T00:09:37.387Z,0.50
2018-01-21T00:12:06.293Z,0.50
2018-01-21T00:14:34.323Z,0.50
2018-01-21T00:17:03.354Z,0.50
2018-01-21T00:19:31.363Z,0.50
2018-01-21T00:22:00.319Z,0.50
2018-01-21T00:24:29.299Z,0.50
2018-01-21T00:26:58.215Z,0.50
2018-01-21T00:29:26.231Z,0.50
2018-01-21T00:31:54.243Z,0.50
2018-01-21T00:34:30.798Z,0.50
2018-01-21T00:36:58.807Z,0.50
2018-01-21T00:39:37.795Z,0.50
2018-01-21T00:42:07.821Z,0.50
2018-01-21T00:44:37.715Z,0.60
2018-01-21T00:47:19.268Z,0.60
2018-01-21T00:49:47.320Z,0.60
2018-01-21T00:52:19.250Z,0.60
2018-01-21T00:54:48.234Z,0.50
2018-01-21T00:57:16.246Z,0.60
2018-01-21T00:59:47.491Z,0.60
2018-01-21T01:02:28.871Z,0.60
2018-01-21T01:04:57.651Z,0.60
2018-01-21T01:07:28.363Z,0.60
2018-01-21T01:09:56.386Z,0.60
2018-01-21T01:12:34.842Z,0.70
2018-01-21T01:15:02.870Z,0.70
2018-01-21T01:17:37.911Z,0.70
2018-01-21T01:20:22.730Z,0.70
2018-01-21T01:22:55.294Z,0.70
2018-01-21T01:25:23.302Z,0.60
2018-01-21T01:27:55.218Z,0.70
2018-01-21T01:30:24.207Z,0.70
2018-01-21T01:32:57.298Z,0.70
2018-01-21T01:35:25.310Z,0.70
2018-01-21T01:38:01.094Z,0.60
2018-01-21T01:40:36.558Z,0.60
2018-01-21T01:43:06.326Z,0.60
2018-01-21T01:45:36.154Z,0.60
2018-01-21T01:48:06.104Z,0.60
2018-01-21T01:53:43.210Z,0.60
2018-01-21T01:56:17.614Z,0.60
2018-01-21T01:58:58.782Z,0.60
2018-01-21T02:01:39.328Z,0.60
2018-01-21T02:04:20.426Z,0.50
2018-01-21T02:10:07.794Z,0.60
2018-01-21T02:12:41.466Z,0.60
2018-01-21T02:15:17.889Z,0.50
2018-01-21T02:17:46.778Z,0.50
2018-01-21T02:20:37.893Z,0.50
2018-01-21T02:23:06.825Z,0.50
2018-01-21T02:25:38.566Z,0.50
2018-01-21T02:28:09.497Z,0.40
2018-01-21T02:30:39.337Z,0.40
2018-01-21T02:36:02.423Z,0.50
2018-01-21T02:38:36.715Z,0.40
2018-01-21T02:44:05.599Z,0.40
2018-01-21T02:46:34.522Z,0.40
2018-01-21T02:49:10.774Z,0.40
2018-01-21T02:51:38.782Z,0.40
2018-01-21T02:54:18.450Z,0.30
2018-01-21T02:59:39.986Z,0.30
2018-01-21T03:02:08.958Z,0.30
2018-01-21T03:07:35.580Z,0.30
2018-01-21T03:10:18.734Z,0.30
2018-01-21T03:12:48.598Z,0.30
2018-01-21T03:15:21.002Z,0.30
2018-01-21T03:20:44.689Z,0.30
2018-01-21T03:23:12.769Z,0.30
2018-01-21T03:25:45.530Z,0.30
2018-01-21T03:28:13.574Z,0.30
2018-01-21T03:31:00.546Z,0.30
2018-01-21T03:33:39.746Z,0.30
2018-01-21T03:39:04.899Z,0.30
2018-01-21T03:41:39.457Z,0.30
2018-01-21T03:44:09.434Z,0.30
2018-01-21T03:46:39.217Z,0.30
2018-01-21T03:49:07.234Z,0.30
2018-01-21T03:54:28.490Z,0.30
2018-01-21T03:57:02.325Z,0.30
2018-01-21T03:59:51.034Z,0.30
2018-01-21T04:05:14.745Z,0.30
2018-01-21T04:07:42.763Z,0.30
2018-01-21T04:10:29.894Z,0.30
2018-01-21T04:13:15.081Z,0.30
2018-01-21T04:16:04.109Z,0.30
2018-01-21T04:18:35.845Z,0.30
2018-01-21T04:29:52.202Z,0.30
2018-01-21T04:32:39.769Z,0.30
2018-01-21T04:35:37.949Z,0.30
2018-01-21T04:38:18.525Z,0.30
2018-01-21T04:40:51.872Z,0.30
2018-01-21T04:43:38.501Z,0.30
2018-01-21T04:46:10.934Z,0.30
2018-01-21T04:54:27.765Z,0.30
2018-01-21T04:57:01.977Z,0.30
2018-01-21T05:02:25.889Z,0.30
2018-01-21T05:04:54.885Z,0.30
2018-01-21T05:07:26.257Z,0.30
2018-01-21T05:16:15.161Z,0.30
2018-01-21T05:18:44.889Z,0.30
2018-01-21T05:21:16.789Z,0.30
2018-01-21T05:23:56.393Z,0.30
2018-01-21T05:26:36.045Z,0.30
2018-01-21T05:31:58.216Z,0.30
2018-01-21T05:34:34.481Z,0.30
2018-01-21T05:37:23.818Z,0.30
2018-01-21T05:39:53.785Z,0.30
2018-01-21T05:42:38.769Z,0.30
2018-01-21T05:45:08.589Z,0.30
2018-01-21T05:47:37.365Z,0.30
2018-01-21T05:50:11.953Z,0.30
2018-01-21T05:52:39.973Z,0.20
2018-01-21T05:55:09.740Z,0.30
2018-01-21T05:57:37.740Z,0.20
2018-01-21T06:00:12.919Z,0.20
2018-01-21T06:02:41.829Z,0.20
2018-01-21T06:05:28.261Z,0.20
2018-01-21T06:07:57.217Z,0.20
2018-01-21T06:10:28.781Z,0.20
2018-01-21T06:13:02.609Z,0.20
2018-01-21T06:15:40.461Z,0.20
2018-01-21T06:18:27.029Z,0.20
2018-01-21T06:20:57.724Z,0.20
2018-01-21T06:26:38.952Z,0.20
2018-01-21T06:29:28.449Z,0.20
2018-01-21T06:34:56.165Z,0.20
2018-01-21T06:37:28.953Z,0.20
2018-01-21T06:39:56.963Z,0.20
2018-01-21T06:42:25.732Z,0.20
2018-01-21T06:45:13.816Z,0.20
2018-01-21T06:50:40.968Z,0.20
2018-01-21T06:56:02.865Z,0.20
2018-01-21T06:58:37.912Z,0.20
2018-01-21T07:01:13.160Z,0.20
2018-01-21T07:03:41.176Z,0.20
2018-01-21T07:06:21.708Z,0.20
2018-01-21T07:08:58.005Z,0.30
2018-01-21T07:11:29.192Z,0.30
2018-01-21T07:14:02.860Z,0.30
2018-01-21T07:16:32.836Z,0.30
2018-01-21T07:19:05.068Z,0.30
2018-01-21T07:24:35.176Z,0.30
2018-01-21T07:27:05.148Z,0.30
2018-01-21T07:32:39.620Z,0.30
2018-01-21T07:35:12.029Z,0.20
2018-01-21T07:37:40.044Z,0.30
2018-01-21T07:40:08.075Z,0.30
2018-01-21T07:42:37.060Z,0.30
2018-01-21T07:45:07.112Z,0.30
2018-01-21T07:47:39.324Z,0.30
2018-01-21T07:53:18.881Z,0.30
2018-01-21T07:55:56.780Z,0.30
2018-01-21T07:58:39.544Z,0.30
2018-01-21T08:01:19.448Z,0.30
2018-01-21T08:03:48.448Z,0.30
2018-01-21T08:06:37.788Z,0.30
2018-01-21T08:09:11.025Z,0.30
2018-01-21T08:11:59.124Z,0.30
2018-01-21T08:14:27.125Z,0.30
2018-01-21T08:16:58.296Z,0.30
2018-01-21T08:19:40.128Z,0.30
2018-01-21T08:22:16.300Z,0.30
2018-01-21T08:24:46.240Z,0.30
2018-01-21T08:27:26.364Z,0.30
2018-01-21T08:30:18.504Z,0.30
2018-01-21T08:32:59.556Z,0.30
2018-01-21T08:35:33.140Z,0.30
2018-01-21T08:38:10.864Z,0.40
2018-01-21T08:40:51.000Z,0.30
2018-01-21T08:43:40.796Z,0.40
2018-01-21T08:49:10.061Z,0.40
2018-01-21T08:51:38.072Z,0.40
2018-01-21T08:54:16.032Z,0.40
2018-01-21T08:56:49.212Z,0.40
2018-01-21T08:59:18.956Z,0.40
2018-01-21T09:01:55.973Z,0.40
2018-01-21T09:04:25.920Z,0.40
2018-01-21T09:07:01.220Z,0.40
2018-01-21T09:09:33.856Z,0.40
2018-01-21T09:12:01.872Z,0.40
2018-01-21T09:17:28.756Z,0.40
2018-01-21T09:20:00.664Z,0.40
2018-01-21T09:22:29.441Z,0.40
2018-01-21T09:24:58.396Z,0.40
2018-01-21T09:27:26.388Z,0.40
2018-01-21T09:30:14.385Z,0.40
2018-01-21T09:32:50.032Z,0.40
2018-01-21T09:35:18.944Z,0.40
2018-01-21T09:37:58.788Z,0.40
2018-01-21T09:40:33.291Z,0.40
2018-01-21T09:43:05.996Z,0.40
2018-01-21T09:45:37.052Z,0.40
2018-01-21T09:48:05.064Z,0.40
2018-01-21T09:50:39.552Z,0.50
2018-01-21T09:53:09.551Z,0.40
2018-01-21T09:55:50.660Z,0.50
2018-01-21T09:58:24.092Z,0.50
2018-01-21T10:00:54.028Z,0.50
2018-01-21T10:03:22.028Z,0.50
2018-01-21T10:05:53.032Z,0.50
2018-01-21T10:08:21.032Z,0.50
2018-01-21T10:10:49.059Z,0.50
2018-01-21T10:13:20.060Z,0.50
2018-01-21T10:15:49.860Z,0.60
2018-01-21T10:18:18.632Z,0.50
2018-01-21T10:20:47.524Z,0.50
2018-01-21T10:23:15.532Z,0.60
2018-01-21T10:25:44.914Z,0.60
2018-01-21T10:28:14.840Z,0.60
2018-01-21T10:30:44.504Z,0.60
2018-01-21T10:33:13.960Z,0.60
2018-01-21T10:35:41.920Z,0.60
2018-01-21T10:38:15.883Z,0.70
2018-01-21T10:40:45.612Z,0.70
2018-01-21T10:43:19.056Z,0.70
2018-01-21T10:45:47.133Z,0.60
2018-01-21T10:48:15.880Z,0.70
2018-01-21T10:50:49.216Z,0.70
2018-01-21T10:53:36.116Z,0.70
2018-01-21T10:56:10.880Z,0.70
2018-01-21T10:58:42.744Z,0.70
2018-01-21T11:01:19.068Z,0.70
2018-01-21T11:04:06.308Z,0.70
2018-01-21T11:06:40.547Z,0.70
2018-01-21T11:09:08.580Z,0.60
2018-01-21T11:11:40.672Z,0.70
2018-01-21T11:14:23.932Z,0.70
2018-01-21T11:16:57.892Z,0.70
2018-01-21T11:19:25.908Z,0.60
2018-01-21T11:21:54.684Z,0.60
2018-01-21T11:24:22.766Z,0.60
2018-01-21T11:26:53.010Z,0.60
2018-01-21T11:29:24.099Z,0.70
2018-01-21T11:31:52.161Z,0.60
2018-01-21T11:34:29.436Z,0.70
2018-01-21T11:37:02.532Z,0.70
2018-01-21T11:39:40.636Z,0.70
2018-01-21T11:42:26.408Z,0.70
2018-01-21T11:44:54.519Z,0.80
2018-01-21T11:47:27.939Z,0.80
2018-01-21T11:50:03.635Z,0.80
2018-01-21T11:52:41.575Z,0.70
2018-01-21T11:55:23.267Z,0.70
2018-01-21T11:57:51.295Z,0.70
2018-01-21T12:00:24.999Z,0.70
2018-01-21T12:05:56.475Z,0.80
2018-01-21T12:08:26.451Z,0.90
2018-01-21T12:16:42.467Z,1.00
2018-01-21T12:19:24.827Z,0.80
2018-01-21T12:21:54.739Z,0.80
2018-01-21T12:24:25.263Z,0.80
2018-01-21T12:27:04.443Z,0.80
2018-01-21T12:29:34.315Z,0.70
2018-01-21T12:32:08.387Z,0.60
2018-01-21T12:34:37.235Z,0.70
2018-01-21T12:37:07.271Z,0.70
2018-01-21T12:39:41.707Z,0.60
2018-01-21T12:42:18.611Z,0.60
2018-01-21T12:44:50.515Z,0.50
2018-01-21T12:47:18.839Z,0.50
2018-01-21T12:49:50.723Z,0.60
2018-01-21T12:52:22.731Z,0.70
2018-01-21T12:55:09.999Z,0.70
2018-01-21T12:57:42.720Z,0.70
2018-01-21T13:00:12.759Z,0.70
2018-01-21T13:02:47.938Z,0.70
2018-01-21T13:05:29.650Z,0.70
2018-01-21T13:10:53.868Z,0.70
2018-01-21T13:13:23.875Z,0.70
2018-01-21T13:15:55.750Z,0.70
2018-01-21T13:18:28.507Z,0.70
2018-01-21T13:20:58.426Z,0.80
2018-01-21T13:23:26.443Z,0.90
2018-01-21T13:25:56.607Z,0.90
2018-01-21T13:28:25.491Z,0.90
2018-01-21T13:30:56.822Z,0.90
2018-01-21T13:33:37.167Z,0.90
2018-01-21T13:36:09.466Z,0.80
2018-01-21T13:38:41.394Z,0.80
2018-01-21T13:41:11.910Z,0.80
2018-01-21T13:43:41.682Z,1.00
2018-01-21T13:46:11.950Z,0.90
2018-01-21T13:48:40.874Z,1.00
2018-01-21T13:51:15.062Z,1.10
2018-01-21T13:53:49.502Z,1.20
2018-01-21T13:56:32.485Z,1.20
2018-01-21T13:59:00.546Z,1.30
2018-01-21T14:01:29.338Z,1.50
2018-01-21T14:04:12.758Z,1.70
2018-01-21T14:06:46.110Z,1.90
2018-01-21T14:09:23.734Z,1.90
2018-01-21T14:11:52.510Z,1.90
2018-01-21T14:14:21.478Z,2.00
2018-01-21T14:16:56.166Z,1.80
2018-01-21T14:19:30.654Z,1.90
2018-01-21T14:22:22.182Z,1.80
2018-01-21T14:24:58.811Z,1.80
2018-01-21T14:27:37.010Z,1.70
2018-01-21T14:30:05.954Z,1.60
2018-01-21T14:32:33.966Z,1.40
2018-01-21T14:35:07.182Z,1.20
2018-01-21T14:37:36.098Z,1.10
2018-01-21T14:40:09.074Z,1.10
2018-01-21T14:42:39.022Z,1.00
2018-01-21T14:45:15.574Z,0.90
2018-01-21T14:47:50.702Z,0.90
2018-01-21T14:50:19.690Z,0.80
2018-01-21T14:52:47.689Z,0.90
2018-01-21T14:55:17.614Z,0.90
2018-01-21T14:57:46.570Z,1.00
2018-01-21T15:00:21.012Z,1.10
2018-01-21T15:02:52.773Z,1.10
2018-01-21T15:05:21.765Z,1.10
2018-01-21T15:07:57.646Z,1.10
2018-01-21T15:10:37.658Z,0.90
2018-01-21T15:13:10.124Z,0.90
2018-01-21T15:15:39.905Z,0.70
2018-01-21T15:18:07.922Z,0.70
2018-01-21T15:20:43.413Z,0.70
2018-01-21T15:23:19.502Z,0.70
2018-01-21T15:25:48.298Z,0.70
2018-01-21T15:28:19.693Z,0.60
2018-01-21T15:31:00.397Z,0.60
2018-01-21T15:33:28.409Z,0.60
2018-01-21T15:35:58.310Z,0.60
2018-01-21T15:38:28.226Z,0.60
2018-01-21T15:40:58.193Z,0.50
2018-01-21T15:43:32.157Z,0.50
2018-01-21T15:46:02.062Z,0.50
2018-01-21T15:48:34.878Z,0.50
2018-01-21T15:51:19.894Z,0.50
2018-01-21T15:53:56.882Z,0.50
2018-01-21T15:56:39.664Z,0.50
2018-01-21T15:59:10.396Z,0.50
2018-01-21T16:01:40.305Z,0.50
2018-01-21T16:04:12.078Z,0.50
2018-01-21T16:06:41.050Z,0.50
2018-01-21T16:09:10.030Z,0.50
2018-01-21T16:11:39.025Z,0.50
2018-01-21T16:14:07.039Z,0.50
2018-01-21T16:16:35.817Z,0.60
2018-01-21T16:19:08.969Z,0.50
2018-01-21T16:21:38.873Z,0.60
2018-01-21T16:24:07.885Z,0.60
2018-01-21T16:26:35.889Z,0.60
2018-01-21T16:29:09.373Z,0.60
2018-01-21T16:31:43.773Z,0.60
2018-01-21T16:34:19.933Z,0.50
2018-01-21T16:36:55.853Z,0.50
2018-01-21T16:39:33.653Z,0.50
2018-01-21T16:42:08.881Z,0.60
2018-01-21T16:44:37.817Z,0.50
2018-01-21T16:47:05.832Z,0.60
2018-01-21T16:49:35.489Z,0.60
2018-01-21T16:52:07.753Z,0.50
2018-01-21T16:54:43.341Z,0.60
2018-01-21T16:57:17.521Z,0.50
2018-01-21T17:02:50.129Z,0.30
2018-01-21T17:05:20.141Z,0.30
2018-01-21T17:07:49.121Z,0.30
2018-01-21T17:10:22.681Z,0.20
2018-01-21T17:12:56.146Z,0.10
2018-01-21T17:15:27.790Z,0.00
2018-01-21T17:17:59.633Z,-0.10
2018-01-21T17:20:32.205Z,-0.10
2018-01-21T17:25:53.577Z,-0.10
2018-01-21T17:31:27.750Z,-0.20
2018-01-21T17:34:04.013Z,-0.10
2018-01-21T17:36:32.037Z,-0.10
2018-01-21T17:39:07.853Z,-0.20
2018-01-21T17:41:41.061Z,-0.30
2018-01-21T17:44:09.969Z,-0.40
2018-01-21T17:46:39.761Z,-0.50
2018-01-21T17:52:06.105Z,-0.60
2018-01-21T17:54:51.421Z,-0.60
2018-01-21T17:57:28.029Z,-0.70
2018-01-21T18:00:02.849Z,-0.70
2018-01-21T18:02:40.857Z,-0.70
2018-01-21T18:05:25.269Z,-0.60
2018-01-21T18:07:58.745Z,-0.50
2018-01-21T18:10:32.385Z,-0.50
2018-01-21T18:13:09.737Z,-0.50
2018-01-21T18:22:07.605Z,-0.40
2018-01-21T18:24:49.149Z,-0.30
2018-01-21T18:30:13.729Z,-0.30
2018-01-21T18:32:45.001Z,-0.40
2018-01-21T18:35:16.952Z,-0.40
2018-01-21T18:38:03.405Z,-0.40
2018-01-21T18:40:43.361Z,-0.40
2018-01-21T18:43:14.421Z,-0.40
2018-01-21T18:46:01.833Z,-0.40
2018-01-21T18:48:47.596Z,-0.50
2018-01-21T18:51:19.505Z,-0.60
2018-01-21T18:53:58.419Z,-0.60
2018-01-21T18:56:32.729Z,-0.60
2018-01-21T18:59:13.308Z,-0.70
2018-01-21T19:01:42.296Z,-0.90
2018-01-21T19:07:03.814Z,-1.20
2018-01-21T19:09:38.232Z,-1.40
2018-01-21T19:12:27.091Z,-1.50
2018-01-21T19:17:59.409Z,-1.70
2018-01-21T19:20:45.221Z,-1.80
2018-01-21T19:23:22.184Z,-1.90
2018-01-21T19:26:13.449Z,-2.00
2018-01-21T19:29:02.029Z,-2.00
2018-01-21T19:31:43.192Z,-2.20
2018-01-21T19:34:11.264Z,-2.40
2018-01-21T19:36:44.153Z,-2.50
2018-01-21T19:39:16.664Z,-2.60
2018-01-21T19:42:00.189Z,-2.90
2018-01-21T19:44:29.845Z,-2.90
2018-01-21T19:49:56.249Z,-2.80
2018-01-21T19:52:31.844Z,-2.90
2018-01-21T19:55:11.913Z,-2.80
2018-01-21T19:57:40.853Z,-2.80
2018-01-21T20:00:22.425Z,-2.60
2018-01-21T20:02:57.958Z,-2.60
2018-01-21T20:05:30.664Z,-2.40
2018-01-21T20:08:04.708Z,-2.30
2018-01-21T20:10:34.752Z,-2.30
2018-01-21T20:13:05.305Z,-2.30
2018-01-21T20:15:36.684Z,-2.30
2018-01-21T20:18:11.292Z,-2.40
2018-01-21T20:20:47.024Z,-2.70
2018-01-21T20:23:22.712Z,-2.80
2018-01-21T20:25:52.500Z,-3.30
2018-01-21T20:28:21.285Z,-3.40
2018-01-21T20:30:50.072Z,-3.50
2018-01-21T20:33:18.872Z,-3.50
2018-01-21T20:35:49.664Z,-3.50
2018-01-21T20:38:18.599Z,-3.50
2018-01-21T20:40:49.297Z,-3.40
2018-01-21T20:43:17.324Z,-3.40
2018-01-21T20:45:45.380Z,-3.30
2018-01-21T20:48:13.384Z,-3.20
2018-01-21T20:50:44.753Z,-3.20
2018-01-21T20:53:18.504Z,-3.10
2018-01-21T20:55:46.536Z,-3.00
2018-01-21T20:58:18.080Z,-2.90
2018-01-21T21:00:48.108Z,-2.80
2018-01-21T21:03:17.076Z,-2.70
2018-01-21T21:05:45.112Z,-2.60
2018-01-21T21:08:17.740Z,-2.50
2018-01-21T21:10:48.476Z,-2.40
2018-01-21T21:13:16.496Z,-2.40
2018-01-21T21:15:48.708Z,-2.40
2018-01-21T21:18:23.596Z,-2.50
2018-01-21T21:20:52.624Z,-2.50
2018-01-21T21:23:20.648Z,-2.70
2018-01-21T21:25:56.024Z,-2.80
2018-01-21T21:28:26.056Z,-2.90
2018-01-21T21:30:55.043Z,-3.00
2018-01-21T21:33:43.660Z,-3.10
2018-01-21T21:36:11.688Z,-3.10
2018-01-21T21:38:42.462Z,-3.30
2018-01-21T21:41:11.432Z,-3.30
2018-01-21T21:43:43.752Z,-3.20
2018-01-21T21:46:15.512Z,-3.20
2018-01-21T21:48:45.539Z,-3.10
2018-01-21T21:51:13.559Z,-3.10
2018-01-21T21:53:41.575Z,-3.10
2018-01-21T21:56:10.592Z,-3.20
2018-01-21T21:58:40.376Z,-3.40
2018-01-21T22:01:15.893Z,-3.40
2018-01-21T22:03:44.920Z,-3.40
2018-01-21T22:06:13.908Z,-3.50
2018-01-21T22:08:42.908Z,-3.60
2018-01-21T22:11:11.891Z,-3.70
2018-01-21T22:13:39.916Z,-3.70
2018-01-21T22:16:11.980Z,-3.80
2018-01-21T22:18:40.000Z,-3.80
2018-01-21T22:21:10.064Z,-3.80
2018-01-21T22:23:38.115Z,-3.90
2018-01-21T22:26:08.939Z,-3.90
2018-01-21T22:28:37.911Z,-3.90
2018-01-21T22:31:06.907Z,-3.90
2018-01-21T22:33:34.940Z,-3.90
2018-01-21T22:36:18.035Z,-3.80
2018-01-21T22:38:47.163Z,-3.80
2018-01-21T22:41:15.179Z,-3.80
2018-01-21T22:43:44.044Z,-3.80
2018-01-21T22:46:17.339Z,-3.80
2018-01-21T22:48:51.875Z,-3.80
2018-01-21T22:51:19.927Z,-3.80
2018-01-21T22:53:47.951Z,-3.70
2018-01-21T22:56:16.903Z,-3.70
2018-01-21T22:58:46.939Z,-3.80
2018-01-21T23:01:18.551Z,-3.90
2018-01-21T23:03:46.571Z,-3.90
2018-01-21T23:06:21.258Z,-4.10
2018-01-21T23:08:49.263Z,-4.10
2018-01-21T23:11:21.335Z,-4.10
2018-01-21T23:13:53.251Z,-4.20
2018-01-21T23:16:28.983Z,-4.20
2018-01-21T23:18:57.795Z,-4.20
2018-01-21T23:21:25.821Z,-4.10
2018-01-21T23:23:53.835Z,-4.10
2018-01-21T23:26:32.527Z,-4.00
2018-01-21T23:29:04.203Z,-3.80
2018-01-21T23:31:32.639Z,-3.80
2018-01-21T23:34:01.583Z,-3.80
2018-01-21T23:36:31.599Z,-3.90
2018-01-21T23:39:03.055Z,-3.90
2018-01-21T23:41:32.026Z,-3.80
2018-01-21T23:44:01.035Z,-3.80
2018-01-21T23:46:29.194Z,-3.70
2018-01-21T23:49:03.279Z,-3.60
2018-01-21T23:51:31.298Z,-3.50
2018-01-21T23:54:00.271Z,-3.40
2018-01-21T23:56:32.951Z,-3.20
2018-01-21T23:59:00.977Z,-3.00
