createdAt,value
2023-07-18T05:59:03.013Z,6.80
2023-07-18T06:01:31.207Z,6.28
2023-07-18T06:03:59.060Z,6.07
2023-07-18T06:06:26.681Z,5.72
2023-07-18T06:08:54.017Z,5.40
2023-07-18T06:11:21.352Z,5.65
2023-07-18T06:13:50.080Z,6.00
2023-07-18T06:16:17.890Z,5.95
2023-07-18T08:17:26.837Z,5.43
2023-07-18T08:19:54.368Z,4.68
2023-07-18T08:22:22.405Z,5.40
2023-07-18T08:24:49.776Z,5.53
2023-07-18T08:27:17.100Z,4.90
2023-07-18T08:29:45.263Z,4.75
2023-07-18T08:32:12.722Z,5.25
2023-07-18T08:34:40.484Z,4.80
2023-07-18T08:37:12.985Z,4.88
2023-07-18T08:39:40.426Z,5.45
2023-07-18T08:42:08.268Z,4.72
2023-07-18T08:44:39.319Z,5.57
2023-07-18T08:47:08.174Z,5.47
2023-07-18T08:49:37.334Z,6.20
2023-07-18T08:52:06.803Z,5.50
2023-07-18T08:54:35.959Z,5.95
2023-07-18T08:57:05.167Z,4.97
2023-07-18T08:59:32.868Z,5.82
2023-07-18T09:02:00.182Z,5.13
2023-07-18T09:04:27.653Z,4.68
2023-07-18T09:07:02.233Z,4.78
2023-07-18T09:09:29.807Z,5.85
2023-07-18T09:12:04.796Z,4.65
2023-07-18T09:14:35.236Z,5.97
2023-07-18T11:08:52.034Z,4.90
2023-07-18T11:11:20.030Z,3.30
2023-07-18T11:13:47.405Z,4.97
2023-07-18T11:16:19.123Z,4.82
2023-07-18T11:18:47.822Z,4.45
2023-07-18T11:21:18.434Z,4.13
2023-07-18T11:23:46.677Z,4.15
2023-07-18T11:26:19.557Z,3.92
2023-07-18T11:28:51.223Z,4.35
2023-07-18T11:31:40.185Z,3.80
2023-07-18T11:34:10.708Z,4.93
2023-07-18T11:36:38.619Z,4.18
2023-07-18T11:39:23.596Z,3.90
2023-07-18T11:41:53.668Z,4.18
2023-07-18T11:44:26.313Z,4.22
2023-07-18T11:46:54.685Z,3.90
2023-07-18T11:49:35.451Z,4.40
2023-07-18T11:52:06.886Z,4.78
2023-07-18T11:54:37.465Z,3.92
2023-07-18T11:57:07.692Z,4.97
2023-07-18T11:59:35.336Z,4.80
2023-07-18T12:02:03.287Z,4.20
2023-07-18T12:04:30.646Z,4.63
2023-07-18T12:06:59.082Z,3.55
2023-07-18T12:09:27.274Z,3.72
2023-07-18T12:11:55.735Z,3.65
2023-07-18T12:14:23.407Z,3.33
2023-07-18T12:16:50.802Z,3.47
2023-07-18T12:19:20.958Z,3.75
2023-07-18T12:21:50.196Z,3.60
2023-07-18T12:24:19.695Z,3.33
2023-07-18T12:26:47.125Z,3.60
2023-07-18T12:29:16.478Z,3.60
2023-07-18T12:31:50.704Z,3.15
2023-07-18T12:34:18.204Z,2.67
2023-07-18T12:36:46.385Z,2.90
2023-07-18T12:39:17.034Z,2.80
2023-07-18T12:41:44.615Z,2.95
2023-07-18T12:44:26.456Z,2.40
2023-07-18T12:46:57.073Z,2.70
2023-07-18T12:51:54.818Z,3.70
2023-07-18T12:54:22.516Z,2.95
2023-07-18T12:56:49.980Z,2.70
2023-07-18T12:59:17.216Z,3.13
2023-07-18T13:01:45.361Z,2.42
2023-07-18T13:04:12.837Z,2.72
2023-07-18T13:06:40.154Z,2.67
2023-07-18T13:09:07.437Z,2.22
2023-07-18T13:11:35.455Z,2.03
2023-07-18T13:14:03.092Z,2.70
2023-07-18T13:16:30.493Z,1.90
2023-07-18T13:18:58.014Z,2.15
2023-07-18T13:21:25.805Z,2.15
2023-07-18T13:23:53.333Z,2.20
2023-07-18T13:26:22.866Z,2.10
2023-07-18T13:28:50.244Z,2.08
2023-07-18T13:31:17.689Z,2.13
2023-07-18T13:33:45.006Z,2.28
2023-07-18T13:36:12.917Z,2.22
2023-07-18T13:38:40.601Z,2.90
2023-07-18T13:41:12.531Z,1.65
2023-07-18T13:43:40.484Z,2.17
2023-07-18T13:46:08.861Z,2.22
2023-07-18T13:48:36.466Z,3.22
2023-07-18T13:51:04.724Z,2.75
2023-07-18T13:53:33.234Z,2.63
2023-07-18T13:56:00.427Z,2.67
2023-07-18T13:58:27.928Z,2.70
2023-07-18T14:00:55.535Z,2.40
2023-07-18T14:03:34.128Z,2.30
2023-07-18T14:06:03.279Z,2.05
2023-07-18T14:08:31.510Z,2.55
2023-07-18T14:10:59.277Z,2.60
2023-07-18T14:13:27.147Z,2.42
2023-07-18T14:15:55.979Z,2.33
2023-07-18T14:18:23.749Z,2.25
2023-07-18T14:20:51.209Z,2.45
2023-07-18T14:23:18.639Z,1.88
2023-07-18T14:25:49.265Z,1.63
2023-07-18T14:28:17.747Z,1.80
2023-07-18T14:30:45.419Z,1.58
2023-07-18T14:33:15.802Z,2.10
2023-07-18T14:35:44.084Z,1.60
2023-07-18T14:38:12.037Z,2.10
2023-07-18T14:40:40.369Z,2.10
2023-07-18T14:43:10.791Z,2.20
2023-07-18T14:45:38.741Z,1.98
2023-07-18T14:48:08.080Z,1.73
2023-07-18T14:50:35.874Z,1.73
2023-07-18T14:53:03.391Z,1.98
2023-07-18T14:55:34.508Z,1.98
2023-07-18T14:58:06.153Z,2.00
2023-07-18T15:00:37.726Z,1.80
2023-07-18T15:03:05.151Z,1.52
2023-07-18T15:05:33.965Z,1.90
2023-07-18T15:08:01.398Z,1.50
2023-07-18T15:10:28.800Z,1.65
2023-07-18T15:12:56.188Z,1.13
2023-07-18T15:15:23.583Z,1.00
2023-07-18T15:17:50.914Z,1.50
2023-07-18T15:20:18.475Z,1.02
2023-07-18T15:22:47.894Z,1.50
2023-07-18T15:25:15.305Z,1.15
2023-07-18T15:27:42.648Z,1.35
2023-07-18T15:30:11.267Z,0.80
2023-07-18T15:32:40.475Z,0.80
2023-07-18T15:35:08.639Z,1.20
2023-07-18T15:37:36.566Z,1.48
2023-07-18T15:40:04.938Z,1.15
2023-07-18T15:42:33.741Z,1.65
2023-07-18T15:45:01.414Z,1.10
2023-07-18T15:47:28.690Z,1.27
2023-07-18T15:49:56.190Z,0.90
2023-07-18T15:52:27.809Z,1.08
2023-07-18T15:54:57.534Z,1.40
2023-07-18T15:57:25.026Z,1.20
2023-07-18T15:59:54.095Z,1.20
2023-07-18T16:02:23.551Z,1.27
2023-07-18T16:04:50.947Z,1.38
2023-07-18T16:07:18.505Z,1.33
2023-07-18T16:09:53.620Z,1.30
2023-07-18T16:12:21.057Z,1.48
2023-07-18T16:14:48.746Z,1.30
2023-07-18T16:17:19.073Z,1.45
2023-07-18T16:19:49.437Z,1.52
2023-07-18T16:22:18.017Z,2.28
2023-07-18T16:24:47.612Z,1.38
2023-07-18T16:27:16.616Z,1.30
2023-07-18T16:29:44.020Z,1.80
2023-07-18T16:32:11.464Z,1.30
2023-07-18T16:34:39.141Z,1.70
2023-07-18T16:37:08.441Z,1.58
2023-07-18T16:39:35.726Z,1.73
2023-07-18T16:42:13.474Z,1.60
2023-07-18T16:44:41.271Z,2.00
2023-07-18T16:47:12.359Z,1.60
2023-07-18T16:49:40.285Z,1.35
2023-07-18T16:52:11.518Z,1.60
2023-07-18T16:54:38.913Z,1.70
2023-07-18T16:57:06.400Z,1.52
2023-07-18T16:59:33.868Z,1.48
2023-07-18T17:02:02.364Z,1.50
2023-07-18T17:04:32.032Z,1.52
2023-07-18T17:06:59.496Z,1.90
2023-07-18T17:09:26.906Z,2.15
2023-07-18T17:11:54.122Z,1.60
2023-07-18T17:14:21.669Z,2.28
2023-07-18T17:16:48.986Z,1.10
2023-07-18T17:19:17.102Z,2.05
2023-07-18T17:21:44.477Z,1.67
2023-07-18T17:24:12.124Z,1.35
2023-07-18T17:26:39.726Z,2.00
2023-07-18T17:29:07.027Z,1.80
2023-07-18T17:31:34.305Z,1.50
2023-07-18T17:34:02.523Z,1.25
2023-07-18T17:36:30.061Z,1.38
2023-07-18T17:38:57.481Z,1.30
2023-07-18T17:41:25.049Z,1.20
2023-07-18T17:43:52.389Z,1.48
2023-07-18T17:46:25.494Z,1.60
2023-07-18T17:48:52.885Z,1.33
2023-07-18T17:51:20.505Z,1.10
2023-07-18T17:53:48.261Z,1.25
2023-07-18T17:56:15.841Z,1.27
2023-07-18T17:58:43.956Z,0.90
2023-07-18T18:01:11.164Z,1.00
2023-07-18T18:03:42.554Z,1.20
2023-07-18T18:06:10.485Z,1.10
2023-07-18T18:08:40.339Z,0.95
2023-07-18T18:11:08.639Z,0.93
2023-07-18T18:13:41.469Z,1.25
2023-07-18T18:16:09.707Z,1.10
2023-07-18T18:18:37.220Z,1.23
2023-07-18T18:21:05.122Z,1.10
2023-07-18T18:26:03.978Z,1.30
2023-07-18T18:28:31.449Z,1.10
2023-07-18T18:30:58.903Z,1.17
2023-07-18T18:33:28.821Z,1.00
2023-07-18T18:35:57.428Z,1.38
2023-07-18T18:38:24.789Z,1.10
2023-07-18T18:40:53.273Z,1.20
2023-07-18T18:43:21.814Z,1.20
2023-07-18T18:45:49.214Z,0.98
2023-07-18T18:48:17.244Z,1.00
2023-07-18T18:50:46.612Z,1.33
2023-07-18T18:53:14.064Z,1.00
2023-07-18T18:55:41.651Z,1.20
2023-07-18T18:58:10.689Z,1.58
2023-07-18T19:00:38.968Z,1.02
2023-07-18T19:03:06.402Z,1.40
2023-07-18T19:05:34.468Z,1.27
2023-07-18T19:08:01.704Z,1.10
2023-07-18T19:10:29.476Z,1.33
2023-07-18T19:12:56.898Z,1.55
2023-07-18T19:15:24.370Z,1.75
2023-07-18T19:17:52.471Z,1.15
2023-07-18T19:20:20.769Z,1.38
