createdAt,value
2023-07-23T00:00:39.142Z,68.60
2023-07-23T00:03:07.071Z,69.10
2023-07-23T00:05:35.038Z,69.20
2023-07-23T00:08:04.626Z,69.10
2023-07-23T00:10:32.617Z,69.00
2023-07-23T00:13:00.608Z,69.00
2023-07-23T00:15:28.689Z,69.50
2023-07-23T00:17:59.417Z,69.30
2023-07-23T00:20:27.512Z,68.90
2023-07-23T00:22:55.518Z,68.50
2023-07-23T00:25:24.897Z,68.30
2023-07-23T00:27:52.927Z,68.20
2023-07-23T00:30:21.051Z,68.30
2023-07-23T00:32:49.263Z,68.30
2023-07-23T00:35:17.486Z,68.70
2023-07-23T00:37:45.541Z,68.80
2023-07-23T00:40:14.557Z,68.70
2023-07-23T00:42:44.361Z,68.60
2023-07-23T00:45:12.403Z,69.20
2023-07-23T00:47:40.664Z,69.10
2023-07-23T00:50:09.556Z,69.10
2023-07-23T00:52:37.702Z,68.90
2023-07-23T00:55:06.558Z,69.40
2023-07-23T00:57:34.526Z,69.50
2023-07-23T01:00:06.755Z,69.10
2023-07-23T01:02:34.723Z,68.80
2023-07-23T01:05:03.536Z,68.30
2023-07-23T01:07:31.772Z,68.20
2023-07-23T01:10:01.065Z,68.30
2023-07-23T01:12:29.071Z,68.30
2023-07-23T01:14:57.494Z,68.70
2023-07-23T01:17:26.885Z,68.70
2023-07-23T01:20:02.376Z,68.70
2023-07-23T01:22:31.727Z,68.70
2023-07-23T01:24:59.665Z,68.90
2023-07-23T01:27:27.666Z,69.10
2023-07-23T01:29:55.713Z,69.10
2023-07-23T01:32:23.780Z,69.00
2023-07-23T01:34:51.781Z,68.80
2023-07-23T01:37:19.742Z,69.60
2023-07-23T01:39:49.078Z,69.50
2023-07-23T01:42:17.113Z,69.40
2023-07-23T01:44:45.066Z,69.70
2023-07-23T01:47:13.068Z,69.20
2023-07-23T01:49:41.112Z,69.80
2023-07-23T01:52:09.450Z,69.50
2023-07-23T01:54:37.429Z,69.00
2023-07-23T01:57:07.457Z,68.70
2023-07-23T01:59:35.736Z,68.20
2023-07-23T02:02:05.705Z,68.10
2023-07-23T02:04:33.712Z,68.20
2023-07-23T02:07:01.744Z,68.10
2023-07-23T02:09:29.917Z,68.30
2023-07-23T02:11:57.910Z,68.40
2023-07-23T02:14:27.232Z,68.60
2023-07-23T02:16:55.241Z,68.60
2023-07-23T02:19:23.291Z,68.80
2023-07-23T02:21:51.202Z,69.10
2023-07-23T02:24:19.323Z,69.00
2023-07-23T02:26:47.296Z,69.10
2023-07-23T02:29:15.337Z,68.80
2023-07-23T02:31:44.719Z,69.50
2023-07-23T02:34:12.686Z,69.30
2023-07-23T02:36:40.676Z,68.90
2023-07-23T02:39:08.638Z,68.60
2023-07-23T02:41:36.783Z,68.50
2023-07-23T02:44:05.164Z,68.50
2023-07-23T02:46:33.159Z,68.40
2023-07-23T02:49:03.436Z,68.70
2023-07-23T02:51:31.620Z,68.90
2023-07-23T02:53:59.722Z,68.80
2023-07-23T02:56:27.690Z,68.90
2023-07-23T02:58:55.770Z,68.80
2023-07-23T03:01:23.808Z,69.30
2023-07-23T03:03:51.848Z,69.30
2023-07-23T03:06:21.337Z,69.30
2023-07-23T03:08:49.250Z,69.00
2023-07-23T03:11:17.219Z,69.50
2023-07-23T03:13:45.166Z,69.60
2023-07-23T03:16:13.423Z,69.20
2023-07-23T03:18:41.631Z,68.80
2023-07-23T03:21:10.048Z,68.50
2023-07-23T03:23:39.333Z,68.30
2023-07-23T03:26:07.309Z,68.40
2023-07-23T03:28:35.251Z,68.40
2023-07-23T03:31:04.224Z,68.70
2023-07-23T03:33:32.185Z,68.90
2023-07-23T03:36:03.254Z,68.70
2023-07-23T03:38:32.396Z,68.70
2023-07-23T03:41:01.688Z,68.40
2023-07-23T03:43:30.219Z,69.10
2023-07-23T03:45:58.238Z,69.10
2023-07-23T03:48:26.286Z,69.10
2023-07-23T03:50:54.208Z,68.70
2023-07-23T03:53:22.169Z,69.40
2023-07-23T03:55:50.106Z,69.30
2023-07-23T03:58:19.483Z,68.80
2023-07-23T04:00:47.510Z,68.30
2023-07-23T04:03:15.521Z,68.10
2023-07-23T04:05:43.509Z,68.00
2023-07-23T04:08:13.496Z,68.00
2023-07-23T04:10:41.665Z,68.70
2023-07-23T04:13:10.376Z,68.30
2023-07-23T04:15:39.689Z,68.50
2023-07-23T04:18:13.747Z,68.60
2023-07-23T04:20:41.752Z,68.20
2023-07-23T04:23:09.720Z,69.50
2023-07-23T04:25:38.213Z,69.00
2023-07-23T04:28:06.425Z,68.90
2023-07-23T04:30:34.912Z,68.50
2023-07-23T04:33:06.322Z,68.30
2023-07-23T04:35:37.154Z,69.20
2023-07-23T04:38:05.116Z,69.10
2023-07-23T04:40:35.634Z,69.00
2023-07-23T04:43:04.451Z,68.30
2023-07-23T04:45:32.578Z,69.30
2023-07-23T04:48:00.659Z,69.00
2023-07-23T04:50:30.974Z,68.60
2023-07-23T04:52:58.954Z,68.10
2023-07-23T04:55:27.415Z,67.70
2023-07-23T04:57:55.306Z,67.60
2023-07-23T05:00:23.432Z,67.50
2023-07-23T05:02:51.441Z,67.60
2023-07-23T05:05:19.443Z,67.90
2023-07-23T05:07:48.717Z,67.90
2023-07-23T05:10:16.796Z,68.00
2023-07-23T05:12:44.717Z,67.80
2023-07-23T05:15:13.832Z,68.10
2023-07-23T05:17:42.406Z,68.50
2023-07-23T05:20:11.019Z,69.30
2023-07-23T05:22:39.697Z,68.40
2023-07-23T05:25:12.686Z,67.80
2023-07-23T05:27:40.709Z,68.80
2023-07-23T05:30:09.178Z,68.90
2023-07-23T05:32:37.126Z,68.90
2023-07-23T05:35:05.963Z,68.20
2023-07-23T05:37:33.900Z,68.60
2023-07-23T05:40:01.828Z,68.90
2023-07-23T05:42:31.177Z,68.60
2023-07-23T05:44:59.616Z,68.20
2023-07-23T05:47:27.567Z,67.70
2023-07-23T05:49:55.568Z,67.60
2023-07-23T05:52:23.607Z,67.40
2023-07-23T05:54:53.955Z,67.50
2023-07-23T05:57:21.943Z,67.60
2023-07-23T05:59:51.257Z,67.80
2023-07-23T06:02:19.206Z,67.80
2023-07-23T06:04:47.158Z,67.80
2023-07-23T06:07:15.076Z,67.50
2023-07-23T06:09:43.034Z,69.10
2023-07-23T06:12:11.036Z,68.40
2023-07-23T06:14:39.121Z,68.30
2023-07-23T06:17:09.045Z,67.90
2023-07-23T06:19:37.093Z,68.60
2023-07-23T06:22:05.766Z,68.40
2023-07-23T06:24:33.716Z,68.00
2023-07-23T06:27:01.684Z,67.70
2023-07-23T06:29:29.672Z,67.40
2023-07-23T06:31:58.214Z,67.30
2023-07-23T06:34:27.539Z,67.30
2023-07-23T06:36:55.479Z,67.00
2023-07-23T06:39:23.411Z,67.70
2023-07-23T06:41:51.415Z,67.70
2023-07-23T06:44:20.231Z,67.70
2023-07-23T06:46:48.292Z,68.20
2023-07-23T06:49:16.220Z,68.00
2023-07-23T06:51:45.551Z,68.00
2023-07-23T06:54:13.532Z,68.20
2023-07-23T06:56:41.501Z,67.70
2023-07-23T06:59:09.423Z,67.50
2023-07-23T07:01:37.440Z,68.50
2023-07-23T07:04:08.558Z,68.30
2023-07-23T07:06:36.597Z,67.90
2023-07-23T07:09:06.044Z,67.60
2023-07-23T07:11:34.085Z,67.40
2023-07-23T07:14:02.044Z,67.10
2023-07-23T07:16:29.995Z,67.20
2023-07-23T07:18:57.939Z,67.00
2023-07-23T07:21:28.239Z,67.70
2023-07-23T07:23:56.662Z,67.70
2023-07-23T07:26:26.042Z,67.80
2023-07-23T07:28:54.000Z,67.50
2023-07-23T07:31:22.011Z,68.10
2023-07-23T07:33:49.996Z,68.30
2023-07-23T07:36:22.219Z,68.10
2023-07-23T07:38:50.143Z,67.80
2023-07-23T07:41:18.192Z,67.60
2023-07-23T07:43:47.517Z,67.50
2023-07-23T07:46:17.059Z,67.40
2023-07-23T07:48:45.107Z,67.20
2023-07-23T07:51:13.093Z,67.90
2023-07-23T07:53:41.040Z,67.90
2023-07-23T07:56:14.801Z,67.90
2023-07-23T07:58:43.737Z,67.40
2023-07-23T08:01:13.648Z,68.30
2023-07-23T08:03:42.293Z,68.40
2023-07-23T08:06:10.376Z,68.30
2023-07-23T08:08:38.931Z,67.70
2023-07-23T08:11:09.259Z,67.60
2023-07-23T08:13:37.640Z,68.60
2023-07-23T08:16:06.111Z,68.30
2023-07-23T08:18:35.937Z,67.70
2023-07-23T08:21:04.052Z,67.40
2023-07-23T08:23:32.435Z,67.40
2023-07-23T08:26:01.062Z,67.20
2023-07-23T08:28:31.007Z,67.20
2023-07-23T08:31:01.247Z,67.10
2023-07-23T08:33:31.120Z,67.80
2023-07-23T08:36:01.318Z,67.80
2023-07-23T08:38:29.765Z,68.50
2023-07-23T08:40:59.296Z,67.30
2023-07-23T08:43:46.918Z,68.30
2023-07-23T08:46:24.922Z,68.30
2023-07-23T08:49:10.025Z,68.10
2023-07-23T08:51:44.360Z,67.60
2023-07-23T08:54:12.831Z,68.50
2023-07-23T08:56:44.426Z,68.60
2023-07-23T08:59:13.128Z,68.40
2023-07-23T09:01:41.935Z,67.90
2023-07-23T09:04:11.622Z,68.30
2023-07-23T09:06:39.600Z,68.80
2023-07-23T09:09:10.041Z,68.60
2023-07-23T09:11:40.349Z,68.20
2023-07-23T09:14:09.653Z,67.70
2023-07-23T09:16:38.502Z,67.40
2023-07-23T09:19:08.637Z,67.30
2023-07-23T09:21:36.622Z,67.30
2023-07-23T09:24:07.192Z,67.40
2023-07-23T09:26:38.470Z,67.60
2023-07-23T09:29:09.625Z,67.70
2023-07-23T09:31:38.101Z,67.50
2023-07-23T09:34:06.050Z,67.20
2023-07-23T09:36:33.999Z,68.30
2023-07-23T09:39:03.060Z,68.10
2023-07-23T09:41:32.718Z,67.90
2023-07-23T09:44:06.857Z,67.80
2023-07-23T09:46:34.897Z,67.60
2023-07-23T09:49:02.913Z,67.70
2023-07-23T09:51:31.983Z,67.80
2023-07-23T09:54:01.961Z,67.80
2023-07-23T09:56:29.964Z,67.50
2023-07-23T09:58:59.152Z,67.20
2023-07-23T10:01:29.377Z,68.20
2023-07-23T10:03:57.789Z,68.20
2023-07-23T10:06:25.989Z,68.00
2023-07-23T10:08:53.911Z,67.40
2023-07-23T10:11:21.902Z,67.40
2023-07-23T10:13:50.098Z,68.40
2023-07-23T10:16:20.916Z,68.30
2023-07-23T10:18:50.630Z,67.80
2023-07-23T10:21:19.953Z,67.40
2023-07-23T10:23:55.706Z,68.00
2023-07-23T10:26:25.930Z,68.30
2023-07-23T10:28:57.453Z,68.00
2023-07-23T10:31:27.348Z,67.60
2023-07-23T10:33:57.046Z,67.30
2023-07-23T10:36:25.105Z,67.00
2023-07-23T10:39:06.732Z,66.90
2023-07-23T10:41:51.750Z,66.70
2023-07-23T10:44:24.216Z,67.20
2023-07-23T10:46:52.206Z,67.20
2023-07-23T10:49:30.146Z,67.20
2023-07-23T10:52:13.759Z,66.90
2023-07-23T10:54:41.720Z,67.30
2023-07-23T10:57:09.695Z,67.60
2023-07-23T10:59:39.758Z,67.60
2023-07-23T11:02:07.854Z,67.10
2023-07-23T11:04:38.796Z,67.00
2023-07-23T11:07:07.785Z,68.00
2023-07-23T11:09:37.014Z,67.90
2023-07-23T11:12:06.895Z,67.50
2023-07-23T11:14:35.961Z,67.00
2023-07-23T11:17:04.786Z,66.90
2023-07-23T11:19:33.204Z,66.80
2023-07-23T11:22:03.449Z,66.60
2023-07-23T11:24:32.218Z,66.80
2023-07-23T11:27:00.860Z,67.30
2023-07-23T11:29:31.264Z,67.40
2023-07-23T11:32:02.321Z,67.00
2023-07-23T11:34:30.295Z,66.70
2023-07-23T11:36:58.199Z,67.70
2023-07-23T11:39:27.526Z,67.40
2023-07-23T11:41:55.626Z,67.20
2023-07-23T11:44:23.792Z,67.20
2023-07-23T11:46:52.162Z,66.90
2023-07-23T11:49:20.168Z,67.20
2023-07-23T11:51:48.251Z,67.00
2023-07-23T11:54:16.217Z,66.80
2023-07-23T11:56:47.256Z,67.00
2023-07-23T11:59:19.081Z,67.10
2023-07-23T12:01:47.629Z,66.80
2023-07-23T12:04:18.022Z,66.40
2023-07-23T12:06:45.959Z,65.80
2023-07-23T12:09:14.108Z,66.20
2023-07-23T12:11:44.833Z,66.40
2023-07-23T12:14:18.849Z,66.50
2023-07-23T12:16:48.437Z,65.50
2023-07-23T12:19:17.450Z,65.10
2023-07-23T12:21:46.379Z,66.10
2023-07-23T12:24:15.729Z,66.40
2023-07-23T12:26:45.199Z,65.80
2023-07-23T12:29:13.175Z,65.10
2023-07-23T12:31:42.248Z,66.10
2023-07-23T12:34:10.465Z,66.50
2023-07-23T12:36:38.555Z,65.50
2023-07-23T12:39:06.534Z,65.00
2023-07-23T12:41:35.095Z,65.20
2023-07-23T12:44:04.777Z,65.50
2023-07-23T12:46:32.798Z,65.40
2023-07-23T12:49:00.861Z,65.80
2023-07-23T12:51:28.864Z,65.60
2023-07-23T12:53:56.926Z,64.80
2023-07-23T12:56:24.941Z,65.50
2023-07-23T12:58:52.891Z,64.50
2023-07-23T13:01:22.210Z,64.40
2023-07-23T13:03:50.320Z,64.90
2023-07-23T13:06:18.319Z,65.30
2023-07-23T13:08:46.297Z,65.60
2023-07-23T13:11:14.312Z,65.80
2023-07-23T13:13:42.262Z,65.70
2023-07-23T13:16:11.329Z,65.80
2023-07-23T13:18:40.796Z,66.40
2023-07-23T13:21:08.761Z,66.30
2023-07-23T13:23:36.707Z,66.10
2023-07-23T13:26:04.608Z,65.80
2023-07-23T13:28:32.535Z,66.20
2023-07-23T13:31:00.552Z,66.50
2023-07-23T13:33:28.577Z,66.60
2023-07-23T13:35:57.932Z,66.10
2023-07-23T13:38:25.994Z,65.70
2023-07-23T13:40:53.947Z,66.50
2023-07-23T13:43:22.064Z,66.50
2023-07-23T13:45:52.088Z,65.40
2023-07-23T13:48:20.043Z,61.70
2023-07-23T13:50:51.613Z,61.10
2023-07-23T13:53:21.534Z,60.00
2023-07-23T13:55:49.529Z,60.30
2023-07-23T13:58:17.488Z,60.60
2023-07-23T14:00:45.470Z,61.90
2023-07-23T14:03:13.524Z,60.00
2023-07-23T14:05:41.590Z,61.30
2023-07-23T14:08:09.560Z,61.90
2023-07-23T14:10:38.928Z,62.50
2023-07-23T14:13:06.979Z,63.60
2023-07-23T14:15:35.099Z,63.60
2023-07-23T14:18:03.130Z,63.70
2023-07-23T14:20:31.135Z,63.40
2023-07-23T14:22:59.158Z,64.50
2023-07-23T14:25:27.487Z,64.80
2023-07-23T14:27:56.922Z,64.80
2023-07-23T14:30:24.948Z,64.50
2023-07-23T14:32:53.020Z,64.20
2023-07-23T14:35:21.242Z,65.20
2023-07-23T14:37:49.135Z,64.80
2023-07-23T14:40:17.077Z,64.40
2023-07-23T14:42:45.024Z,64.10
2023-07-23T14:45:18.169Z,63.40
2023-07-23T14:47:46.128Z,63.50
2023-07-23T14:50:14.036Z,63.60
2023-07-23T14:52:42.372Z,63.60
2023-07-23T14:55:10.605Z,64.40
2023-07-23T14:57:38.543Z,64.20
2023-07-23T15:00:08.696Z,64.40
2023-07-23T15:02:38.181Z,64.20
2023-07-23T15:05:07.776Z,64.70
2023-07-23T15:07:35.729Z,64.80
2023-07-23T15:10:04.679Z,64.80
2023-07-23T15:12:33.176Z,64.60
2023-07-23T15:15:01.615Z,64.20
2023-07-23T15:17:30.025Z,65.30
2023-07-23T15:19:59.930Z,64.70
2023-07-23T15:22:28.362Z,64.00
2023-07-23T15:24:56.642Z,63.50
2023-07-23T15:27:24.728Z,63.40
2023-07-23T15:29:55.242Z,64.40
2023-07-23T15:32:23.400Z,63.70
2023-07-23T15:34:51.444Z,63.90
2023-07-23T15:37:20.874Z,64.30
2023-07-23T15:39:48.837Z,64.40
2023-07-23T15:42:16.812Z,64.20
2023-07-23T15:44:44.782Z,64.10
2023-07-23T15:47:12.702Z,64.90
2023-07-23T15:49:40.642Z,65.10
2023-07-23T15:52:09.099Z,64.70
2023-07-23T15:54:38.380Z,64.20
2023-07-23T15:57:07.060Z,65.30
2023-07-23T15:59:35.029Z,64.80
2023-07-23T16:02:02.960Z,64.30
2023-07-23T16:04:31.992Z,63.80
2023-07-23T16:07:00.213Z,63.70
2023-07-23T16:09:28.406Z,63.70
2023-07-23T16:11:57.787Z,63.90
2023-07-23T16:14:25.830Z,63.80
2023-07-23T16:16:53.839Z,64.40
2023-07-23T16:19:23.338Z,64.60
2023-07-23T16:21:51.316Z,64.70
2023-07-23T16:24:19.310Z,64.10
2023-07-23T16:26:47.321Z,65.00
2023-07-23T16:29:16.758Z,64.90
2023-07-23T16:31:45.159Z,64.80
2023-07-23T16:34:13.661Z,64.40
2023-07-23T16:36:41.903Z,64.50
2023-07-23T16:39:09.833Z,63.90
2023-07-23T16:41:37.742Z,64.10
2023-07-23T16:44:05.961Z,63.90
2023-07-23T16:46:35.397Z,63.30
2023-07-23T16:49:03.366Z,63.50
2023-07-23T16:51:31.610Z,63.70
2023-07-23T16:53:59.813Z,63.60
2023-07-23T16:56:28.197Z,64.00
2023-07-23T16:58:56.564Z,64.30
2023-07-23T17:01:24.770Z,64.40
2023-07-23T17:03:54.173Z,65.00
2023-07-23T17:06:23.908Z,64.00
2023-07-23T17:08:51.878Z,64.80
2023-07-23T17:11:23.204Z,64.40
2023-07-23T17:13:51.916Z,64.10
2023-07-23T17:16:20.002Z,64.10
2023-07-23T17:18:48.004Z,63.80
2023-07-23T17:21:17.264Z,64.00
2023-07-23T17:23:45.236Z,64.10
2023-07-23T17:26:13.218Z,64.00
2023-07-23T17:28:41.192Z,64.00
2023-07-23T17:31:09.150Z,64.20
2023-07-23T17:33:37.130Z,64.30
2023-07-23T17:36:05.058Z,64.10
2023-07-23T17:38:34.369Z,65.10
2023-07-23T17:41:02.321Z,64.80
2023-07-23T17:43:30.291Z,65.00
2023-07-23T17:45:58.277Z,64.80
2023-07-23T17:48:26.238Z,64.80
2023-07-23T17:50:55.961Z,65.50
2023-07-23T17:53:23.978Z,65.30
2023-07-23T17:55:53.556Z,65.10
2023-07-23T17:58:21.451Z,64.80
2023-07-23T18:00:49.390Z,65.70
2023-07-23T18:03:17.337Z,65.20
2023-07-23T18:05:51.745Z,64.70
2023-07-23T18:08:19.874Z,64.60
2023-07-23T18:10:47.877Z,64.40
2023-07-23T18:13:19.298Z,63.80
2023-07-23T18:15:47.782Z,63.70
2023-07-23T18:18:15.736Z,64.00
2023-07-23T18:20:43.665Z,64.40
2023-07-23T18:23:11.624Z,64.70
2023-07-23T18:25:50.618Z,64.90
2023-07-23T18:28:28.289Z,64.70
2023-07-23T18:31:00.308Z,65.30
2023-07-23T18:33:28.302Z,65.50
2023-07-23T18:35:56.308Z,65.60
2023-07-23T18:38:24.334Z,65.10
2023-07-23T18:40:55.153Z,65.40
2023-07-23T18:43:23.089Z,65.90
2023-07-23T18:45:52.766Z,66.00
2023-07-23T18:48:20.766Z,65.70
2023-07-23T18:50:49.367Z,65.30
2023-07-23T18:53:17.322Z,66.30
2023-07-23T18:55:45.293Z,65.90
2023-07-23T18:58:13.247Z,65.50
2023-07-23T19:00:41.559Z,65.30
2023-07-23T19:03:10.922Z,65.00
2023-07-23T19:05:38.892Z,65.00
2023-07-23T19:08:06.892Z,65.00
2023-07-23T19:10:34.860Z,65.00
2023-07-23T19:13:02.826Z,65.40
2023-07-23T19:15:30.855Z,65.30
2023-07-23T19:17:58.846Z,65.20
2023-07-23T19:20:28.236Z,65.20
2023-07-23T19:22:56.198Z,65.80
2023-07-23T19:25:27.111Z,65.60
2023-07-23T19:27:57.467Z,65.60
2023-07-23T19:30:25.473Z,65.70
2023-07-23T19:32:53.453Z,65.50
2023-07-23T19:35:21.384Z,66.10
2023-07-23T19:37:50.930Z,66.00
2023-07-23T19:40:18.942Z,65.60
2023-07-23T19:42:46.930Z,65.40
2023-07-23T19:45:14.906Z,65.00
2023-07-23T19:47:42.900Z,64.80
2023-07-23T19:50:11.535Z,64.90
2023-07-23T19:52:39.489Z,65.10
2023-07-23T19:55:09.694Z,65.00
2023-07-23T19:57:37.629Z,65.00
2023-07-23T20:00:06.649Z,65.30
2023-07-23T20:02:36.514Z,65.40
2023-07-23T20:05:05.093Z,65.70
2023-07-23T20:07:33.132Z,65.70
2023-07-23T20:10:01.172Z,65.80
2023-07-23T20:12:30.621Z,65.80
2023-07-23T20:14:58.660Z,65.80
2023-07-23T20:17:27.775Z,65.90
2023-07-23T20:19:55.798Z,65.80
2023-07-23T20:22:23.752Z,65.90
2023-07-23T20:24:52.012Z,66.00
2023-07-23T20:27:19.993Z,66.30
2023-07-23T20:29:50.042Z,66.20
2023-07-23T20:32:18.344Z,65.80
2023-07-23T20:34:49.002Z,65.50
2023-07-23T20:37:17.380Z,65.10
2023-07-23T20:39:45.806Z,64.90
2023-07-23T20:42:14.571Z,65.00
2023-07-23T20:44:43.876Z,65.10
2023-07-23T20:47:13.423Z,65.30
2023-07-23T20:49:41.395Z,65.40
2023-07-23T20:52:09.382Z,65.50
2023-07-23T20:54:37.439Z,65.50
2023-07-23T20:57:05.983Z,66.60
2023-07-23T20:59:33.928Z,65.90
2023-07-23T21:02:01.931Z,65.70
2023-07-23T21:04:31.269Z,65.50
2023-07-23T21:06:59.224Z,65.40
2023-07-23T21:09:27.159Z,65.50
2023-07-23T21:11:55.147Z,65.60
2023-07-23T21:14:23.079Z,65.60
2023-07-23T21:16:51.114Z,65.70
2023-07-23T21:19:19.054Z,65.70
2023-07-23T21:21:48.350Z,65.90
2023-07-23T21:24:16.340Z,66.00
2023-07-23T21:26:45.761Z,65.90
2023-07-23T21:29:13.767Z,66.00
2023-07-23T21:31:41.737Z,66.10
2023-07-23T21:34:09.656Z,66.30
2023-07-23T21:36:37.666Z,66.20
2023-07-23T21:39:06.987Z,66.20
2023-07-23T21:41:34.976Z,66.30
2023-07-23T21:44:02.900Z,66.40
2023-07-23T21:46:31.002Z,66.20
2023-07-23T21:48:59.208Z,66.10
2023-07-23T21:51:27.181Z,65.60
2023-07-23T21:53:57.294Z,65.20
2023-07-23T21:56:27.321Z,65.10
2023-07-23T21:58:55.551Z,65.00
2023-07-23T22:01:23.626Z,65.10
2023-07-23T22:06:22.048Z,65.50
2023-07-23T22:08:50.266Z,65.50
2023-07-23T22:11:18.228Z,65.50
2023-07-23T22:13:47.686Z,65.80
2023-07-23T22:16:15.661Z,65.80
2023-07-23T22:18:43.951Z,65.80
2023-07-23T22:21:12.013Z,65.80
2023-07-23T22:23:39.951Z,66.00
2023-07-23T22:26:07.914Z,66.20
2023-07-23T22:28:36.105Z,66.10
2023-07-23T22:31:05.504Z,65.70
2023-07-23T22:33:33.541Z,65.30
2023-07-23T22:36:01.488Z,65.00
2023-07-23T22:38:29.376Z,64.90
2023-07-23T22:40:57.325Z,64.90
2023-07-23T22:43:25.240Z,65.30
2023-07-23T22:45:54.701Z,65.20
2023-07-23T22:48:26.102Z,65.40
2023-07-23T22:50:54.257Z,65.40
2023-07-23T22:53:22.201Z,65.60
2023-07-23T22:55:50.141Z,65.70
2023-07-23T22:58:18.091Z,65.70
2023-07-23T23:00:46.064Z,65.70
2023-07-23T23:03:14.128Z,65.90
2023-07-23T23:05:43.490Z,65.90
2023-07-23T23:08:11.458Z,65.90
2023-07-23T23:10:39.431Z,65.80
2023-07-23T23:13:07.333Z,65.50
2023-07-23T23:15:35.279Z,65.10
2023-07-23T23:18:03.433Z,64.80
2023-07-23T23:20:31.425Z,64.30
2023-07-23T23:23:00.728Z,64.50
2023-07-23T23:25:28.638Z,64.80
2023-07-23T23:27:56.560Z,64.80
2023-07-23T23:30:24.476Z,65.10
2023-07-23T23:32:52.453Z,65.10
2023-07-23T23:35:20.437Z,65.40
2023-07-23T23:37:48.925Z,65.60
2023-07-23T23:40:18.319Z,65.70
2023-07-23T23:42:46.277Z,65.70
2023-07-23T23:45:14.183Z,65.80
2023-07-23T23:47:42.193Z,65.90
2023-07-23T23:50:10.950Z,66.20
2023-07-23T23:52:38.975Z,66.20
2023-07-23T23:55:07.430Z,65.90
2023-07-23T23:57:36.773Z,65.60
