createdAt,value
2023-01-10T00:00:00.000Z,6.43
2023-01-10T00:15:00.000Z,6.42
2023-01-10T00:30:00.000Z,6.39
2023-01-10T00:45:00.000Z,6.23
2023-01-10T01:00:00.000Z,6.16
2023-01-10T01:15:00.000Z,6.01
2023-01-10T01:30:00.000Z,5.93
2023-01-10T01:45:00.000Z,5.87
2023-01-10T02:00:00.000Z,5.61
2023-01-10T02:15:00.000Z,5.36
2023-01-10T02:30:00.000Z,5.35
2023-01-10T02:45:00.000Z,5.4
2023-01-10T03:00:00.000Z,5.4
2023-01-10T03:15:00.000Z,5.45
2023-01-10T03:30:00.000Z,5.49
2023-01-10T03:45:00.000Z,5.32
2023-01-10T04:00:00.000Z,5.2
2023-01-10T04:15:00.000Z,5.19
2023-01-10T04:30:00.000Z,5.23
2023-01-10T04:45:00.000Z,5.28
2023-01-10T05:00:00.000Z,5.34
2023-01-10T05:15:00.000Z,5.35
2023-01-10T05:30:00.000Z,5.51
2023-01-10T05:45:00.000Z,5.66
2023-01-10T06:00:00.000Z,5.86
2023-01-10T06:15:00.000Z,5.78
2023-01-10T06:30:00.000Z,5.9
2023-01-10T06:45:00.000Z,5.77
2023-01-10T07:00:00.000Z,5.71
2023-01-10T07:15:00.000Z,5.78
2023-01-10T07:30:00.000Z,5.8
2023-01-10T07:45:00.000Z,5.63
2023-01-10T08:00:00.000Z,5.66
2023-01-10T08:15:00.000Z,6.01
2023-01-10T08:30:00.000Z,5.64
2023-01-10T08:45:00.000Z,5.56
2023-01-10T09:00:00.000Z,5.6
2023-01-10T09:15:00.000Z,5.78
2023-01-10T09:30:00.000Z,5.94
2023-01-10T09:45:00.000Z,6.12
2023-01-10T10:00:00.000Z,6.26
2023-01-10T10:15:00.000Z,6.37
2023-01-10T10:30:00.000Z,6.39
2023-01-10T10:45:00.000Z,6.52
2023-01-10T11:00:00.000Z,6.76
2023-01-10T11:15:00.000Z,6.82
2023-01-10T11:30:00.000Z,6.93
2023-01-10T11:45:00.000Z,7.13
2023-01-10T12:00:00.000Z,7.15
2023-01-10T12:15:00.000Z,6.95
2023-01-10T12:30:00.000Z,7.49
2023-01-10T12:45:00.000Z,7.28
2023-01-10T13:00:00.000Z,7.07
2023-01-10T13:15:00.000Z,6.94
2023-01-10T13:30:00.000Z,7.14
2023-01-10T13:45:00.000Z,7.5
2023-01-10T14:00:00.000Z,7.56
2023-01-10T14:15:00.000Z,7.56
2023-01-10T14:30:00.000Z,7.02
2023-01-10T14:45:00.000Z,6.91
2023-01-10T15:00:00.000Z,6.7
2023-01-10T15:15:00.000Z,6.34
2023-01-10T15:30:00.000Z,6.29
2023-01-10T15:45:00.000Z,6.26
2023-01-10T16:00:00.000Z,6.25
2023-01-10T16:15:00.000Z,6.21
2023-01-10T16:30:00.000Z,6.12
2023-01-10T16:45:00.000Z,6.11
2023-01-10T17:00:00.000Z,5.93
2023-01-10T17:15:00.000Z,5.79
2023-01-10T17:30:00.000Z,5.87
2023-01-10T17:45:00.000Z,5.92
2023-01-10T18:00:00.000Z,5.7
2023-01-10T18:15:00.000Z,5.47
2023-01-10T18:30:00.000Z,5.05
2023-01-10T18:45:00.000Z,4.74
2023-01-10T19:00:00.000Z,4.43
2023-01-10T19:15:00.000Z,4.12
2023-01-10T19:30:00.000Z,3.89
2023-01-10T19:45:00.000Z,3.73
2023-01-10T20:00:00.000Z,3.48
2023-01-10T20:15:00.000Z,3.23
2023-01-10T20:30:00.000Z,3.1
2023-01-10T20:45:00.000Z,2.91
2023-01-10T21:00:00.000Z,2.92
2023-01-10T21:15:00.000Z,2.87
2023-01-10T21:30:00.000Z,3.55
2023-01-10T21:45:00.000Z,3.29
2023-01-10T22:00:00.000Z,2.67
2023-01-10T22:15:00.000Z,2.41
2023-01-10T22:30:00.000Z,2.38
2023-01-10T22:45:00.000Z,2.49
2023-01-10T23:00:00.000Z,2.49
2023-01-10T23:15:00.000Z,2.5
2023-01-10T23:30:00.000Z,2.46
2023-01-10T23:45:00.000Z,2.56
