createdAt,value
2022-09-03T00:00:58.639Z,100.00
2022-09-03T00:02:27.739Z,100.00
2022-09-03T00:03:32.277Z,100.00
2022-09-03T00:04:43.966Z,100.00
2022-09-03T00:05:56.973Z,100.00
2022-09-03T00:07:03.822Z,100.00
2022-09-03T00:08:10.133Z,100.00
2022-09-03T00:09:25.748Z,100.00
2022-09-03T00:10:29.490Z,100.00
2022-09-03T00:11:34.882Z,100.00
2022-09-03T00:12:37.669Z,100.00
2022-09-03T00:14:00.325Z,100.00
2022-09-03T00:15:10.143Z,100.00
2022-09-03T00:16:16.155Z,100.00
2022-09-03T00:17:22.670Z,100.00
2022-09-03T00:18:30.087Z,100.00
2022-09-03T00:19:32.901Z,100.00
2022-09-03T00:20:40.218Z,100.00
2022-09-03T00:21:44.766Z,100.00
2022-09-03T00:22:53.102Z,100.00
2022-09-03T00:23:54.972Z,100.00
2022-09-03T00:25:01.184Z,100.00
2022-09-03T00:26:14.951Z,100.00
2022-09-03T00:27:19.517Z,100.00
2022-09-03T00:28:26.859Z,100.00
2022-09-03T00:29:29.778Z,100.00
2022-09-03T00:30:34.173Z,100.00
2022-09-03T00:31:37.648Z,100.00
2022-09-03T00:32:42.074Z,100.00
2022-09-03T00:33:44.603Z,100.00
2022-09-03T00:34:50.984Z,100.00
2022-09-03T00:36:02.166Z,100.00
2022-09-03T00:37:07.300Z,100.00
2022-09-03T00:38:19.039Z,100.00
2022-09-03T00:39:22.581Z,100.00
2022-09-03T00:40:45.396Z,100.00
2022-09-03T00:41:57.349Z,100.00
2022-09-03T00:43:02.979Z,100.00
2022-09-03T00:44:22.576Z,100.00
2022-09-03T00:45:34.018Z,100.00
2022-09-03T00:46:42.051Z,100.00
2022-09-03T00:47:46.554Z,100.00
2022-09-03T00:48:55.991Z,100.00
2022-09-03T00:50:04.596Z,100.00
2022-09-03T00:51:27.982Z,100.00
2022-09-03T00:52:35.259Z,100.00
2022-09-03T00:53:42.651Z,100.00
2022-09-03T00:55:13.842Z,100.00
2022-09-03T00:56:24.750Z,100.00
2022-09-03T00:57:47.348Z,100.00
2022-09-03T00:59:01.731Z,100.00
2022-09-03T01:00:03.695Z,100.00
2022-09-03T01:01:11.974Z,100.00
2022-09-03T01:02:18.091Z,100.00
2022-09-03T01:03:31.563Z,100.00
2022-09-03T01:04:36.027Z,100.00
2022-09-03T01:05:51.753Z,100.00
2022-09-03T01:06:59.027Z,100.00
2022-09-03T01:08:09.326Z,100.00
2022-09-03T01:09:48.265Z,100.00
2022-09-03T01:10:56.814Z,100.00
2022-09-03T01:12:01.907Z,100.00
2022-09-03T01:13:06.690Z,100.00
2022-09-03T01:14:18.615Z,100.00
2022-09-03T01:15:41.752Z,100.00
2022-09-03T01:16:49.813Z,100.00
2022-09-03T01:17:54.142Z,100.00
2022-09-03T01:19:02.581Z,100.00
2022-09-03T01:20:25.582Z,100.00
2022-09-03T01:21:27.347Z,100.00
2022-09-03T01:22:41.095Z,100.00
2022-09-03T01:24:01.390Z,100.00
2022-09-03T01:25:10.886Z,100.00
2022-09-03T01:26:31.895Z,100.00
2022-09-03T01:27:33.637Z,100.00
2022-09-03T01:28:47.171Z,100.00
2022-09-03T01:29:55.670Z,100.00
2022-09-03T01:31:02.025Z,100.00
2022-09-03T01:32:07.879Z,100.00
2022-09-03T01:33:14.926Z,100.00
2022-09-03T01:34:34.670Z,100.00
2022-09-03T01:35:42.112Z,100.00
2022-09-03T01:36:53.099Z,100.00
2022-09-03T01:38:04.425Z,100.00
2022-09-03T01:39:07.082Z,100.00
2022-09-03T01:40:37.531Z,100.00
2022-09-03T01:42:01.721Z,100.00
2022-09-03T01:43:20.975Z,100.00
2022-09-03T01:44:39.410Z,100.00
2022-09-03T01:45:52.285Z,100.00
2022-09-03T01:46:59.230Z,100.00
2022-09-03T01:48:18.213Z,100.00
2022-09-03T01:49:22.829Z,100.00
2022-09-03T01:50:29.926Z,100.00
2022-09-03T01:51:31.958Z,100.00
2022-09-03T01:52:45.707Z,100.00
2022-09-03T01:53:55.042Z,100.00
2022-09-03T01:55:09.298Z,100.00
2022-09-03T01:56:18.158Z,100.00
2022-09-03T01:57:42.030Z,100.00
2022-09-03T01:58:55.114Z,100.00
2022-09-03T02:00:02.150Z,100.00
2022-09-03T02:01:15.386Z,100.00
2022-09-03T02:02:26.712Z,100.00
2022-09-03T02:03:36.288Z,100.00
2022-09-03T02:04:43.547Z,100.00
2022-09-03T02:05:48.016Z,100.00
2022-09-03T02:06:50.610Z,100.00
2022-09-03T02:07:57.847Z,100.00
2022-09-03T02:08:59.739Z,100.00
2022-09-03T02:10:05.518Z,100.00
2022-09-03T02:11:07.474Z,100.00
2022-09-03T02:12:14.156Z,100.00
2022-09-03T02:13:19.512Z,100.00
2022-09-03T02:14:21.302Z,100.00
2022-09-03T02:15:26.249Z,100.00
2022-09-03T02:16:29.270Z,100.00
2022-09-03T02:17:34.702Z,100.00
2022-09-03T02:18:38.069Z,100.00
2022-09-03T02:19:42.436Z,100.00
2022-09-03T02:20:44.243Z,100.00
2022-09-03T02:21:58.753Z,100.00
2022-09-03T02:23:00.593Z,100.00
2022-09-03T02:24:06.342Z,100.00
2022-09-03T02:25:08.394Z,100.00
2022-09-03T02:26:13.276Z,100.00
2022-09-03T02:27:15.050Z,100.00
2022-09-03T02:28:19.437Z,100.00
2022-09-03T02:29:21.382Z,100.00
2022-09-03T02:30:25.770Z,100.00
2022-09-03T02:31:28.925Z,100.00
2022-09-03T02:32:33.526Z,100.00
2022-09-03T02:33:37.106Z,100.00
2022-09-03T02:34:41.535Z,100.00
2022-09-03T02:35:43.393Z,100.00
2022-09-03T02:36:48.829Z,100.00
2022-09-03T02:37:50.625Z,100.00
2022-09-03T02:38:55.015Z,100.00
2022-09-03T02:39:57.815Z,100.00
2022-09-03T02:41:02.251Z,100.00
2022-09-03T02:42:04.157Z,100.00
2022-09-03T02:43:09.249Z,100.00
2022-09-03T02:44:14.162Z,100.00
2022-09-03T02:45:24.640Z,100.00
2022-09-03T02:46:33.369Z,100.00
2022-09-03T02:47:35.234Z,100.00
2022-09-03T02:48:39.656Z,100.00
2022-09-03T02:49:41.542Z,100.00
2022-09-03T02:50:45.971Z,100.00
2022-09-03T02:51:47.861Z,100.00
2022-09-03T02:52:52.277Z,100.00
2022-09-03T02:53:54.148Z,100.00
2022-09-03T02:55:06.949Z,100.00
2022-09-03T02:56:08.826Z,100.00
2022-09-03T02:57:14.051Z,100.00
2022-09-03T02:58:16.009Z,100.00
2022-09-03T02:59:22.822Z,100.00
2022-09-03T03:00:24.703Z,100.00
2022-09-03T03:01:29.276Z,100.00
2022-09-03T03:02:34.536Z,100.00
2022-09-03T03:03:38.988Z,100.00
2022-09-03T03:04:40.909Z,100.00
2022-09-03T03:05:48.155Z,100.00
2022-09-03T03:06:50.841Z,100.00
2022-09-03T03:07:56.257Z,100.00
2022-09-03T03:09:01.759Z,100.00
2022-09-03T03:10:06.484Z,100.00
2022-09-03T03:11:08.257Z,100.00
2022-09-03T03:12:12.712Z,100.00
2022-09-03T03:13:14.543Z,100.00
2022-09-03T03:14:19.135Z,100.00
2022-09-03T03:15:21.035Z,100.00
2022-09-03T03:16:25.670Z,100.00
2022-09-03T03:17:27.568Z,100.00
2022-09-03T03:18:32.409Z,100.00
2022-09-03T03:19:34.273Z,100.00
2022-09-03T03:20:38.662Z,100.00
2022-09-03T03:21:43.046Z,100.00
2022-09-03T03:22:44.878Z,100.00
2022-09-03T03:23:49.243Z,100.00
2022-09-03T03:24:51.126Z,100.00
2022-09-03T03:25:56.010Z,100.00
2022-09-03T03:26:58.164Z,100.00
2022-09-03T03:28:03.424Z,100.00
2022-09-03T03:29:05.268Z,100.00
2022-09-03T03:30:10.408Z,100.00
2022-09-03T03:31:13.452Z,100.00
2022-09-03T03:32:17.861Z,100.00
2022-09-03T03:33:19.647Z,100.00
2022-09-03T03:34:26.357Z,100.00
2022-09-03T03:35:28.321Z,100.00
2022-09-03T03:36:34.203Z,100.00
2022-09-03T03:37:35.973Z,100.00
2022-09-03T03:38:40.542Z,100.00
2022-09-03T03:39:44.990Z,100.00
2022-09-03T03:40:47.070Z,100.00
2022-09-03T03:41:52.566Z,100.00
2022-09-03T03:42:54.700Z,100.00
2022-09-03T03:43:59.537Z,100.00
2022-09-03T03:45:02.647Z,100.00
2022-09-03T03:46:07.563Z,100.00
2022-09-03T03:47:09.490Z,100.00
2022-09-03T03:48:14.013Z,100.00
2022-09-03T03:49:15.820Z,100.00
2022-09-03T03:50:20.997Z,100.00
2022-09-03T03:51:22.816Z,100.00
2022-09-03T03:52:27.840Z,100.00
2022-09-03T03:53:29.611Z,100.00
2022-09-03T03:54:34.064Z,100.00
2022-09-03T03:55:36.526Z,100.00
2022-09-03T03:56:40.921Z,100.00
2022-09-03T03:57:42.788Z,100.00
2022-09-03T03:58:48.609Z,100.00
2022-09-03T03:59:50.795Z,100.00
2022-09-03T04:00:55.856Z,100.00
2022-09-03T04:02:00.291Z,100.00
2022-09-03T04:03:02.202Z,100.00
2022-09-03T04:04:06.615Z,100.00
2022-09-03T04:05:08.753Z,100.00
2022-09-03T04:06:14.848Z,100.00
2022-09-03T04:07:16.609Z,100.00
2022-09-03T04:08:21.001Z,100.00
2022-09-03T04:09:22.852Z,100.00
2022-09-03T04:10:27.248Z,100.00
2022-09-03T04:11:29.222Z,100.00
2022-09-03T04:12:33.609Z,100.00
2022-09-03T04:13:39.452Z,100.00
2022-09-03T04:14:43.837Z,100.00
2022-09-03T04:15:45.807Z,100.00
2022-09-03T04:16:51.237Z,100.00
2022-09-03T04:17:55.061Z,100.00
2022-09-03T04:18:59.634Z,100.00
2022-09-03T04:20:01.621Z,100.00
2022-09-03T04:21:07.156Z,100.00
2022-09-03T04:22:08.927Z,100.00
2022-09-03T04:23:13.345Z,100.00
2022-09-03T04:24:17.711Z,100.00
2022-09-03T04:25:19.610Z,100.00
2022-09-03T04:26:25.285Z,100.00
2022-09-03T04:27:27.115Z,100.00
2022-09-03T04:28:31.500Z,100.00
2022-09-03T04:29:33.717Z,100.00
2022-09-03T04:30:38.120Z,100.00
2022-09-03T04:31:59.927Z,100.00
2022-09-03T04:33:05.181Z,100.00
2022-09-03T04:34:07.026Z,100.00
2022-09-03T04:35:11.587Z,100.00
2022-09-03T04:36:13.323Z,100.00
2022-09-03T04:37:19.943Z,100.00
2022-09-03T04:38:21.726Z,100.00
2022-09-03T04:39:26.217Z,100.00
2022-09-03T04:40:28.094Z,100.00
2022-09-03T04:41:33.166Z,100.00
2022-09-03T04:42:34.963Z,100.00
2022-09-03T04:43:40.045Z,100.00
2022-09-03T04:44:42.077Z,100.00
2022-09-03T04:45:46.479Z,100.00
2022-09-03T04:46:48.581Z,100.00
2022-09-03T04:48:02.639Z,100.00
2022-09-03T04:49:04.485Z,100.00
2022-09-03T04:50:09.237Z,100.00
2022-09-03T04:51:13.429Z,100.00
2022-09-03T04:52:17.888Z,100.00
2022-09-03T04:53:19.770Z,100.00
2022-09-03T04:54:24.245Z,100.00
2022-09-03T04:55:35.292Z,100.00
2022-09-03T04:56:39.667Z,100.00
2022-09-03T04:57:43.136Z,100.00
2022-09-03T04:58:49.329Z,100.00
2022-09-03T04:59:52.973Z,100.00
2022-09-03T05:00:57.641Z,100.00
2022-09-03T05:01:59.572Z,100.00
2022-09-03T05:03:05.159Z,100.00
2022-09-03T05:04:09.919Z,100.00
2022-09-03T05:05:11.770Z,100.00
2022-09-03T05:06:17.293Z,100.00
2022-09-03T05:07:22.126Z,100.00
2022-09-03T05:08:24.235Z,100.00
2022-09-03T05:09:28.885Z,100.00
2022-09-03T05:10:32.123Z,100.00
2022-09-03T05:11:36.517Z,100.00
2022-09-03T05:12:38.305Z,100.00
2022-09-03T05:13:42.895Z,100.00
2022-09-03T05:14:44.822Z,100.00
2022-09-03T05:15:49.194Z,100.00
2022-09-03T05:16:52.894Z,100.00
2022-09-03T05:18:01.996Z,100.00
2022-09-03T05:19:06.089Z,100.00
2022-09-03T05:20:10.860Z,100.00
2022-09-03T05:21:16.346Z,100.00
2022-09-03T05:22:21.445Z,100.00
2022-09-03T05:23:26.322Z,100.00
2022-09-03T05:24:30.821Z,100.00
2022-09-03T05:25:32.646Z,100.00
2022-09-03T05:26:39.922Z,100.00
2022-09-03T05:27:41.726Z,100.00
2022-09-03T05:28:46.405Z,100.00
2022-09-03T05:29:48.873Z,100.00
2022-09-03T05:31:03.110Z,100.00
2022-09-03T05:32:05.036Z,100.00
2022-09-03T05:33:09.593Z,100.00
2022-09-03T05:34:16.538Z,100.00
2022-09-03T05:35:25.965Z,100.00
2022-09-03T05:36:29.750Z,100.00
2022-09-03T05:37:34.125Z,100.00
2022-09-03T05:38:35.929Z,100.00
2022-09-03T05:39:40.445Z,100.00
2022-09-03T05:40:42.310Z,100.00
2022-09-03T05:41:46.693Z,100.00
2022-09-03T05:42:48.863Z,100.00
2022-09-03T05:43:56.230Z,100.00
2022-09-03T05:44:58.245Z,100.00
2022-09-03T05:46:03.060Z,100.00
2022-09-03T05:47:05.024Z,100.00
2022-09-03T05:48:09.397Z,100.00
2022-09-03T05:49:11.843Z,100.00
2022-09-03T05:50:16.225Z,100.00
2022-09-03T05:51:18.285Z,100.00
2022-09-03T05:52:23.610Z,100.00
2022-09-03T05:53:25.572Z,100.00
2022-09-03T05:54:30.197Z,100.00
2022-09-03T05:55:32.072Z,100.00
2022-09-03T05:56:38.050Z,100.00
2022-09-03T05:57:40.641Z,100.00
2022-09-03T05:58:46.181Z,100.00
2022-09-03T05:59:51.166Z,100.00
2022-09-03T06:00:53.015Z,100.00
2022-09-03T06:02:00.060Z,100.00
2022-09-03T06:03:02.645Z,100.00
2022-09-03T06:04:08.268Z,100.00
2022-09-03T06:05:10.075Z,100.00
2022-09-03T06:06:14.821Z,100.00
2022-09-03T06:07:16.773Z,100.00
2022-09-03T06:08:21.257Z,100.00
2022-09-03T06:09:23.786Z,100.00
2022-09-03T06:10:36.428Z,100.00
2022-09-03T06:11:44.729Z,100.00
2022-09-03T06:12:50.595Z,100.00
2022-09-03T06:13:56.441Z,100.00
2022-09-03T06:14:58.331Z,100.00
2022-09-03T06:16:06.649Z,100.00
2022-09-03T06:17:13.009Z,100.00
2022-09-03T06:18:14.831Z,100.00
2022-09-03T06:19:19.425Z,100.00
2022-09-03T06:20:21.327Z,100.00
2022-09-03T06:21:25.909Z,100.00
2022-09-03T06:22:30.199Z,100.00
2022-09-03T06:23:34.806Z,100.00
2022-09-03T06:24:40.764Z,100.00
2022-09-03T06:25:42.615Z,100.00
2022-09-03T06:26:47.336Z,100.00
2022-09-03T06:27:49.661Z,100.00
2022-09-03T06:28:56.326Z,100.00
2022-09-03T06:30:00.773Z,100.00
2022-09-03T06:31:03.393Z,100.00
2022-09-03T06:32:07.834Z,100.00
2022-09-03T06:33:09.785Z,100.00
2022-09-03T06:34:14.149Z,100.00
2022-09-03T06:35:16.129Z,100.00
2022-09-03T06:36:21.514Z,100.00
2022-09-03T06:37:23.312Z,100.00
2022-09-03T06:38:32.062Z,100.00
2022-09-03T06:39:34.189Z,100.00
2022-09-03T06:40:38.620Z,100.00
2022-09-03T06:41:40.465Z,100.00
2022-09-03T06:42:45.843Z,100.00
2022-09-03T06:43:49.329Z,100.00
2022-09-03T06:44:53.790Z,100.00
2022-09-03T06:45:56.642Z,100.00
2022-09-03T06:47:01.640Z,100.00
2022-09-03T06:48:03.542Z,100.00
2022-09-03T06:49:08.610Z,100.00
2022-09-03T06:50:10.454Z,100.00
2022-09-03T06:51:18.775Z,100.00
2022-09-03T06:52:20.645Z,100.00
2022-09-03T06:53:32.076Z,100.00
2022-09-03T06:54:40.843Z,100.00
2022-09-03T06:55:43.339Z,100.00
2022-09-03T06:56:47.737Z,100.00
2022-09-03T06:57:52.937Z,100.00
2022-09-03T06:58:58.625Z,100.00
2022-09-03T07:00:01.221Z,100.00
2022-09-03T07:01:32.843Z,100.00
2022-09-03T07:02:34.826Z,100.00
2022-09-03T07:03:39.637Z,100.00
2022-09-03T07:04:44.273Z,100.00
2022-09-03T07:05:46.425Z,100.00
2022-09-03T07:06:50.969Z,100.00
2022-09-03T07:07:52.755Z,100.00
2022-09-03T07:09:00.187Z,100.00
2022-09-03T07:10:04.720Z,100.00
2022-09-03T07:11:09.431Z,100.00
2022-09-03T07:12:16.005Z,100.00
2022-09-03T07:13:19.028Z,100.00
2022-09-03T07:14:24.689Z,100.00
2022-09-03T07:15:26.476Z,100.00
2022-09-03T07:16:35.907Z,100.00
2022-09-03T07:17:37.810Z,100.00
2022-09-03T07:18:43.791Z,100.00
2022-09-03T07:19:45.621Z,100.00
2022-09-03T07:20:50.067Z,100.00
2022-09-03T07:21:54.507Z,100.00
2022-09-03T07:22:56.672Z,100.00
2022-09-03T07:24:01.128Z,100.00
2022-09-03T07:25:03.028Z,100.00
2022-09-03T07:26:08.914Z,100.00
2022-09-03T07:27:15.189Z,100.00
2022-09-03T07:28:17.378Z,100.00
2022-09-03T07:29:23.389Z,100.00
2022-09-03T07:30:26.534Z,100.00
2022-09-03T07:31:32.255Z,100.00
2022-09-03T07:32:34.138Z,100.00
2022-09-03T07:33:38.560Z,100.00
2022-09-03T07:34:40.358Z,100.00
2022-09-03T07:35:44.937Z,100.00
2022-09-03T07:36:48.908Z,100.00
2022-09-03T07:37:54.086Z,100.00
2022-09-03T07:38:56.778Z,100.00
2022-09-03T07:40:02.015Z,100.00
2022-09-03T07:41:05.128Z,98.45
2022-09-03T07:42:10.997Z,97.79
2022-09-03T07:43:13.274Z,98.04
2022-09-03T07:44:19.878Z,98.70
2022-09-03T07:45:22.149Z,95.28
2022-09-03T07:46:28.032Z,92.33
2022-09-03T07:47:30.928Z,91.49
2022-09-03T07:48:37.480Z,89.85
2022-09-03T07:49:42.078Z,90.88
2022-09-03T07:50:44.063Z,92.40
2022-09-03T07:51:50.913Z,90.66
2022-09-03T07:52:58.826Z,88.68
2022-09-03T07:54:04.998Z,85.65
2022-09-03T07:55:07.211Z,83.96
2022-09-03T07:56:12.704Z,83.86
2022-09-03T07:57:14.553Z,84.00
2022-09-03T07:58:18.963Z,83.68
2022-09-03T07:59:23.104Z,82.96
2022-09-03T08:00:28.661Z,82.37
2022-09-03T08:01:31.705Z,82.21
2022-09-03T08:02:36.148Z,82.99
2022-09-03T08:03:38.527Z,84.77
2022-09-03T08:04:43.629Z,84.17
2022-09-03T08:05:45.507Z,82.56
2022-09-03T08:06:49.964Z,81.60
2022-09-03T08:07:51.740Z,81.15
2022-09-03T08:09:04.507Z,81.95
2022-09-03T08:10:07.396Z,81.10
2022-09-03T08:11:15.769Z,81.71
2022-09-03T08:12:17.637Z,81.12
2022-09-03T08:13:22.067Z,80.93
2022-09-03T08:14:26.564Z,79.75
2022-09-03T08:15:28.536Z,78.29
2022-09-03T08:16:33.583Z,78.13
2022-09-03T08:17:35.450Z,76.63
2022-09-03T08:18:42.357Z,76.80
2022-09-03T08:19:46.205Z,75.94
2022-09-03T08:20:50.561Z,75.16
2022-09-03T08:21:52.319Z,75.34
2022-09-03T08:23:03.424Z,74.69
2022-09-03T08:24:05.817Z,74.15
2022-09-03T08:25:11.843Z,70.97
2022-09-03T08:26:18.845Z,68.75
2022-09-03T08:27:27.859Z,68.36
2022-09-03T08:28:30.259Z,67.46
2022-09-03T08:29:34.663Z,67.16
2022-09-03T08:30:37.302Z,67.26
2022-09-03T08:31:41.938Z,66.92
2022-09-03T08:32:43.787Z,67.91
2022-09-03T08:33:49.531Z,67.17
2022-09-03T08:34:52.422Z,66.50
2022-09-03T08:35:57.237Z,67.35
2022-09-03T08:37:01.508Z,68.00
2022-09-03T08:38:09.016Z,67.23
2022-09-03T08:39:13.016Z,66.42
2022-09-03T08:40:17.438Z,65.18
2022-09-03T08:41:30.293Z,63.48
2022-09-03T08:42:36.907Z,62.39
2022-09-03T08:43:54.807Z,62.27
2022-09-03T08:44:59.959Z,61.71
2022-09-03T08:46:02.285Z,61.13
2022-09-03T08:47:25.771Z,61.99
2022-09-03T08:48:28.394Z,60.15
2022-09-03T08:49:38.099Z,60.33
2022-09-03T08:50:42.185Z,61.00
2022-09-03T08:51:48.073Z,61.53
2022-09-03T08:53:02.017Z,60.91
2022-09-03T08:54:03.996Z,59.28
2022-09-03T08:55:17.855Z,58.20
2022-09-03T08:56:24.810Z,57.65
2022-09-03T08:57:29.250Z,57.74
2022-09-03T08:58:31.850Z,57.44
2022-09-03T08:59:37.286Z,57.66
2022-09-03T09:00:41.022Z,56.24
2022-09-03T09:02:11.457Z,56.33
2022-09-03T09:03:32.170Z,57.52
2022-09-03T09:04:43.127Z,56.63
2022-09-03T09:06:19.866Z,56.26
2022-09-03T09:07:32.408Z,56.34
2022-09-03T09:08:40.147Z,54.73
2022-09-03T09:10:10.669Z,54.65
2022-09-03T09:11:15.343Z,53.95
2022-09-03T09:12:38.485Z,54.08
2022-09-03T09:13:49.417Z,52.81
2022-09-03T09:14:58.349Z,52.51
2022-09-03T09:16:19.853Z,51.86
2022-09-03T09:17:31.270Z,51.23
2022-09-03T09:18:54.449Z,50.49
2022-09-03T09:20:02.293Z,50.18
2022-09-03T09:21:21.430Z,50.29
2022-09-03T09:22:29.802Z,50.35
2022-09-03T09:23:36.560Z,50.58
2022-09-03T09:24:42.537Z,50.15
2022-09-03T09:25:51.185Z,48.51
2022-09-03T09:26:55.785Z,47.82
2022-09-03T09:28:02.617Z,48.08
2022-09-03T09:29:05.876Z,48.47
2022-09-03T09:30:14.512Z,48.52
2022-09-03T09:31:18.821Z,49.01
2022-09-03T09:32:23.817Z,49.04
2022-09-03T09:33:26.301Z,48.70
2022-09-03T09:34:30.722Z,48.03
2022-09-03T09:35:32.550Z,47.51
2022-09-03T09:37:02.505Z,47.59
2022-09-03T09:38:04.603Z,47.58
2022-09-03T09:39:12.528Z,47.37
2022-09-03T09:40:23.111Z,46.86
2022-09-03T09:41:29.885Z,47.18
2022-09-03T09:42:31.837Z,47.43
2022-09-03T09:43:36.393Z,47.32
2022-09-03T09:44:42.757Z,47.36
2022-09-03T09:45:48.394Z,47.54
2022-09-03T09:46:54.571Z,47.28
2022-09-03T09:47:59.714Z,48.07
2022-09-03T09:49:01.682Z,47.45
2022-09-03T09:50:06.439Z,47.39
2022-09-03T09:51:21.321Z,46.96
2022-09-03T09:52:28.703Z,46.88
2022-09-03T09:53:30.470Z,47.18
2022-09-03T09:54:35.057Z,46.88
2022-09-03T09:55:39.086Z,47.47
2022-09-03T09:56:45.153Z,47.09
2022-09-03T09:57:47.901Z,47.59
2022-09-03T09:58:52.778Z,46.74
2022-09-03T10:00:07.965Z,46.68
2022-09-03T10:01:18.355Z,46.75
2022-09-03T10:02:31.854Z,47.25
2022-09-03T10:03:35.684Z,48.17
2022-09-03T10:04:40.557Z,47.85
2022-09-03T10:05:43.946Z,47.83
2022-09-03T10:06:54.425Z,47.63
2022-09-03T10:07:59.517Z,47.63
2022-09-03T10:09:11.988Z,48.19
2022-09-03T10:10:16.379Z,48.36
2022-09-03T10:11:20.676Z,48.80
2022-09-03T10:12:27.191Z,47.93
2022-09-03T10:13:36.236Z,47.52
2022-09-03T10:14:41.293Z,47.23
2022-09-03T10:15:51.311Z,47.19
2022-09-03T10:17:00.226Z,47.41
2022-09-03T10:18:05.202Z,47.22
2022-09-03T10:19:14.187Z,47.45
2022-09-03T10:20:30.882Z,48.18
2022-09-03T10:21:50.405Z,47.40
2022-09-03T10:22:57.545Z,47.45
2022-09-03T10:24:20.625Z,47.60
2022-09-03T10:25:24.449Z,47.64
2022-09-03T10:26:32.072Z,47.46
2022-09-03T10:27:34.374Z,47.39
2022-09-03T10:28:43.947Z,47.63
2022-09-03T10:29:45.888Z,46.84
2022-09-03T10:30:56.635Z,46.89
2022-09-03T10:32:07.473Z,46.99
2022-09-03T10:33:12.840Z,47.61
2022-09-03T10:34:17.538Z,47.17
2022-09-03T10:35:19.403Z,47.36
2022-09-03T10:36:28.178Z,47.18
2022-09-03T10:37:32.524Z,46.84
2022-09-03T10:38:34.687Z,47.09
2022-09-03T10:39:43.272Z,47.37
2022-09-03T10:40:50.978Z,47.02
2022-09-03T10:42:14.017Z,47.47
2022-09-03T10:43:18.834Z,46.17
2022-09-03T10:44:29.879Z,46.00
2022-09-03T10:45:53.109Z,45.54
2022-09-03T10:47:07.666Z,45.56
2022-09-03T10:48:47.320Z,45.06
2022-09-03T10:49:54.711Z,44.97
2022-09-03T10:50:57.658Z,44.78
2022-09-03T10:52:05.195Z,45.08
2022-09-03T10:53:09.363Z,44.21
2022-09-03T10:54:24.365Z,44.66
2022-09-03T10:55:47.810Z,45.33
2022-09-03T10:56:52.392Z,45.23
2022-09-03T10:58:04.826Z,45.47
2022-09-03T10:59:21.090Z,45.19
2022-09-03T11:00:26.250Z,44.86
2022-09-03T11:01:38.286Z,44.77
2022-09-03T11:02:45.942Z,45.11
2022-09-03T11:04:02.371Z,44.91
2022-09-03T11:05:08.138Z,44.68
2022-09-03T11:06:14.537Z,44.70
2022-09-03T11:07:18.221Z,44.34
2022-09-03T11:08:30.853Z,44.20
2022-09-03T11:09:42.698Z,44.40
2022-09-03T11:10:45.583Z,45.11
2022-09-03T11:11:54.814Z,45.04
2022-09-03T11:13:13.200Z,45.00
2022-09-03T11:14:21.027Z,45.03
2022-09-03T11:15:27.928Z,44.88
2022-09-03T11:16:34.452Z,45.58
2022-09-03T11:17:40.484Z,45.24
2022-09-03T11:18:44.828Z,44.58
2022-09-03T11:19:49.329Z,44.53
2022-09-03T11:20:54.981Z,44.42
2022-09-03T11:21:56.875Z,44.62
2022-09-03T11:23:03.108Z,45.03
2022-09-03T11:24:15.150Z,44.60
2022-09-03T11:25:20.245Z,44.99
2022-09-03T11:26:23.358Z,44.71
2022-09-03T11:27:27.933Z,44.40
2022-09-03T11:28:38.114Z,44.24
2022-09-03T11:29:52.052Z,43.95
2022-09-03T11:30:57.427Z,43.98
2022-09-03T11:32:04.017Z,43.69
2022-09-03T11:33:07.468Z,44.14
2022-09-03T11:34:23.395Z,43.99
2022-09-03T11:35:36.761Z,43.75
2022-09-03T11:36:38.860Z,43.36
2022-09-03T11:38:02.103Z,43.21
2022-09-03T11:39:25.367Z,42.67
2022-09-03T11:40:40.474Z,42.98
2022-09-03T11:41:42.329Z,43.33
2022-09-03T11:42:47.222Z,44.34
2022-09-03T11:43:49.487Z,44.07
2022-09-03T11:44:54.464Z,43.46
2022-09-03T11:46:12.914Z,43.36
2022-09-03T11:47:38.104Z,43.94
2022-09-03T11:48:46.655Z,43.60
2022-09-03T11:49:54.184Z,43.23
2022-09-03T11:50:59.058Z,42.76
2022-09-03T11:52:10.073Z,43.16
2022-09-03T11:53:24.492Z,43.08
2022-09-03T11:54:29.412Z,42.62
2022-09-03T11:55:38.261Z,42.75
2022-09-03T11:56:50.620Z,43.28
2022-09-03T11:57:52.918Z,43.61
2022-09-03T11:59:09.345Z,43.09
2022-09-03T12:00:13.771Z,42.89
2022-09-03T12:01:19.224Z,42.61
2022-09-03T12:02:29.902Z,42.42
2022-09-03T12:03:45.370Z,42.35
2022-09-03T12:04:52.981Z,42.50
2022-09-03T12:06:12.028Z,42.89
2022-09-03T12:07:34.965Z,43.35
2022-09-03T12:09:11.952Z,42.38
2022-09-03T12:10:13.833Z,42.29
2022-09-03T12:11:56.630Z,42.47
2022-09-03T12:13:10.247Z,42.85
2022-09-03T12:14:23.263Z,42.32
2022-09-03T12:15:50.253Z,42.83
2022-09-03T12:17:06.865Z,42.79
2022-09-03T12:18:21.668Z,42.28
2022-09-03T12:19:31.613Z,42.57
2022-09-03T12:20:33.462Z,42.49
2022-09-03T12:21:41.958Z,42.97
2022-09-03T12:22:46.366Z,42.82
2022-09-03T12:23:55.600Z,42.21
2022-09-03T12:25:11.993Z,42.13
2022-09-03T12:26:23.928Z,42.62
2022-09-03T12:27:26.765Z,42.88
2022-09-03T12:28:33.349Z,42.54
2022-09-03T12:29:35.213Z,42.62
2022-09-03T12:30:40.120Z,42.91
2022-09-03T12:31:45.253Z,42.89
2022-09-03T12:32:51.441Z,42.44
2022-09-03T12:33:54.514Z,42.10
2022-09-03T12:34:58.949Z,42.37
2022-09-03T12:36:01.327Z,42.11
2022-09-03T12:37:06.510Z,41.99
2022-09-03T12:38:09.958Z,42.47
2022-09-03T12:39:17.430Z,42.30
2022-09-03T12:40:21.584Z,42.27
2022-09-03T12:41:27.871Z,42.28
2022-09-03T12:42:33.168Z,42.27
2022-09-03T12:43:49.914Z,42.96
2022-09-03T12:44:54.898Z,43.30
2022-09-03T12:46:12.224Z,43.40
2022-09-03T12:47:37.903Z,42.87
2022-09-03T12:48:44.155Z,43.41
2022-09-03T12:49:47.236Z,42.75
2022-09-03T12:50:56.549Z,42.49
2022-09-03T12:52:04.532Z,42.71
2022-09-03T12:53:11.031Z,42.76
2022-09-03T12:54:16.051Z,43.04
2022-09-03T12:55:40.497Z,42.88
2022-09-03T12:56:49.399Z,41.87
2022-09-03T12:58:03.441Z,42.24
2022-09-03T12:59:06.939Z,42.44
2022-09-03T13:00:12.202Z,42.20
2022-09-03T13:01:15.468Z,42.05
2022-09-03T13:02:30.058Z,42.07
2022-09-03T13:03:34.560Z,42.03
2022-09-03T13:04:38.940Z,42.30
2022-09-03T13:05:42.787Z,42.30
2022-09-03T13:06:50.433Z,42.42
2022-09-03T13:07:53.482Z,41.73
2022-09-03T13:08:58.650Z,41.64
2022-09-03T13:10:05.374Z,41.80
2022-09-03T13:11:10.313Z,42.27
2022-09-03T13:12:27.170Z,42.81
2022-09-03T13:13:35.574Z,41.69
2022-09-03T13:14:44.051Z,41.62
2022-09-03T13:15:58.952Z,41.88
2022-09-03T13:17:04.043Z,41.72
2022-09-03T13:18:26.581Z,41.34
2022-09-03T13:19:43.653Z,41.98
2022-09-03T13:20:57.443Z,42.36
2022-09-03T13:21:59.324Z,42.23
2022-09-03T13:23:09.933Z,43.02
2022-09-03T13:24:20.351Z,42.43
2022-09-03T13:25:36.865Z,42.54
2022-09-03T13:26:42.426Z,43.12
2022-09-03T13:28:23.846Z,43.46
2022-09-03T13:30:07.035Z,42.99
2022-09-03T13:31:27.573Z,43.12
2022-09-03T13:32:35.030Z,42.89
2022-09-03T13:33:43.329Z,42.14
2022-09-03T13:34:49.467Z,42.09
2022-09-03T13:36:13.342Z,42.46
2022-09-03T13:37:15.117Z,42.58
2022-09-03T13:38:38.300Z,42.01
2022-09-03T13:39:42.108Z,41.67
2022-09-03T13:40:55.038Z,41.71
2022-09-03T13:42:06.243Z,41.78
2022-09-03T13:43:22.885Z,41.99
2022-09-03T13:44:47.115Z,42.21
2022-09-03T13:46:10.000Z,42.33
2022-09-03T13:47:30.408Z,42.79
2022-09-03T13:48:56.734Z,42.09
2022-09-03T13:50:17.477Z,42.40
2022-09-03T13:51:41.214Z,42.37
2022-09-03T13:52:43.651Z,42.56
2022-09-03T13:53:53.449Z,43.31
2022-09-03T13:54:56.503Z,42.79
2022-09-03T13:56:05.306Z,42.31
2022-09-03T13:57:16.447Z,41.69
2022-09-03T13:58:31.883Z,41.59
2022-09-03T13:59:40.937Z,41.79
2022-09-03T14:00:46.414Z,41.60
2022-09-03T14:01:54.069Z,41.69
2022-09-03T14:03:10.533Z,41.43
2022-09-03T14:04:18.254Z,41.58
2022-09-03T14:05:27.160Z,41.66
2022-09-03T14:06:29.742Z,41.62
2022-09-03T14:07:37.252Z,41.76
2022-09-03T14:08:58.236Z,42.12
2022-09-03T14:10:19.753Z,42.69
2022-09-03T14:11:42.827Z,43.30
2022-09-03T14:12:46.959Z,42.61
2022-09-03T14:14:09.526Z,42.31