createdAt,value
2018-03-28T00:00:01.093Z,11.67
2018-03-28T00:02:30.581Z,11.57
2018-03-28T00:05:00.441Z,12.43
2018-03-28T00:07:30.388Z,11.40
2018-03-28T00:09:59.876Z,11.53
2018-03-28T00:12:29.377Z,11.70
2018-03-28T00:14:58.888Z,11.07
2018-03-28T00:17:29.010Z,12.57
2018-03-28T00:19:58.531Z,12.67
2018-03-28T00:22:28.047Z,12.77
2018-03-28T00:24:57.545Z,13.50
2018-03-28T00:27:27.043Z,11.77
2018-03-28T00:29:56.551Z,13.00
2018-03-28T00:32:26.061Z,12.17
2018-03-28T00:34:55.597Z,11.53
2018-03-28T00:37:25.166Z,12.80
2018-03-28T00:39:54.659Z,12.23
2018-03-28T00:42:24.170Z,11.03
2018-03-28T00:44:54.316Z,12.30
2018-03-28T00:47:23.823Z,8.83
2018-03-28T00:49:53.331Z,9.37
2018-03-28T00:52:22.821Z,10.70
2018-03-28T00:54:52.330Z,9.83
2018-03-28T00:57:21.830Z,11.30
2018-03-28T00:59:51.327Z,10.97
2018-03-28T01:02:21.087Z,9.37
2018-03-28T01:04:50.579Z,9.67
2018-03-28T01:07:20.071Z,9.00
2018-03-28T01:09:49.572Z,10.40
2018-03-28T01:12:19.281Z,8.90
2018-03-28T01:14:48.778Z,8.30
2018-03-28T01:17:18.289Z,8.03
2018-03-28T01:19:47.818Z,7.77
2018-03-28T01:22:17.387Z,8.37
2018-03-28T01:24:46.898Z,7.43
2018-03-28T01:27:16.420Z,7.50
2018-03-28T01:29:45.941Z,7.00
2018-03-28T01:32:15.310Z,6.67
2018-03-28T01:34:44.817Z,5.20
2018-03-28T01:37:14.303Z,6.37
2018-03-28T01:39:44.517Z,6.00
2018-03-28T01:42:14.488Z,6.43
2018-03-28T01:44:43.985Z,6.30
2018-03-28T01:47:13.487Z,6.00
2018-03-28T01:49:42.978Z,6.40
2018-03-28T01:52:12.285Z,5.57
2018-03-28T01:54:41.601Z,6.53
2018-03-28T01:57:11.091Z,6.43
2018-03-28T01:59:40.597Z,6.23
2018-03-28T02:02:10.102Z,6.90
2018-03-28T02:04:39.640Z,6.80
2018-03-28T02:07:09.143Z,7.67
2018-03-28T02:09:39.029Z,6.73
2018-03-28T02:12:08.511Z,6.97
2018-03-28T02:14:38.016Z,7.03
2018-03-28T02:17:07.521Z,6.53
2018-03-28T02:19:37.395Z,6.60
2018-03-28T02:22:06.894Z,7.40
2018-03-28T02:24:36.381Z,6.67
2018-03-28T02:27:07.603Z,6.97
2018-03-28T02:29:37.102Z,7.13
2018-03-28T02:32:06.671Z,7.50
2018-03-28T02:34:36.176Z,7.20
2018-03-28T02:37:05.377Z,6.63
2018-03-28T02:39:34.645Z,6.80
2018-03-28T02:42:04.184Z,6.43
2018-03-28T02:44:33.664Z,6.40
2018-03-28T02:47:03.159Z,6.53
2018-03-28T02:49:32.983Z,5.90
2018-03-28T02:52:02.466Z,6.20
2018-03-28T02:54:31.767Z,5.63
2018-03-28T02:57:01.268Z,6.23
2018-03-28T02:59:30.770Z,6.57
2018-03-28T03:02:00.261Z,6.07
2018-03-28T03:04:29.758Z,5.43
2018-03-28T03:06:59.644Z,5.70
2018-03-28T03:09:28.935Z,5.93
2018-03-28T03:11:58.445Z,5.00
2018-03-28T03:14:27.961Z,5.33
2018-03-28T03:16:57.535Z,5.57
2018-03-28T03:19:27.061Z,5.10
2018-03-28T03:21:56.561Z,5.50
2018-03-28T03:24:25.737Z,5.10
2018-03-28T03:26:55.224Z,5.23
2018-03-28T03:29:24.769Z,4.37
2018-03-28T03:31:54.343Z,4.43
2018-03-28T03:34:23.889Z,4.67
2018-03-28T03:36:53.163Z,4.70
2018-03-28T03:39:22.843Z,4.50
2018-03-28T03:41:52.739Z,4.30
2018-03-28T03:44:22.225Z,3.53
2018-03-28T03:46:51.759Z,4.60
2018-03-28T03:49:21.661Z,3.90
2018-03-28T03:51:51.177Z,3.87
2018-03-28T03:54:21.070Z,4.17
2018-03-28T03:56:50.563Z,3.23
2018-03-28T03:59:20.048Z,3.60
2018-03-28T04:01:49.646Z,3.33
2018-03-28T04:04:19.147Z,3.33
2018-03-28T04:06:48.640Z,3.30
2018-03-28T04:09:18.359Z,3.20
2018-03-28T04:11:47.933Z,3.20
2018-03-28T04:14:17.528Z,3.00
2018-03-28T04:16:47.268Z,2.77
2018-03-28T04:19:17.151Z,2.80
2018-03-28T04:21:46.635Z,3.13
2018-03-28T04:24:16.157Z,3.00
2018-03-28T04:26:45.682Z,2.53
2018-03-28T04:29:15.573Z,2.70
2018-03-28T04:31:45.085Z,2.60
2018-03-28T04:34:14.575Z,2.90
2018-03-28T04:36:44.067Z,2.50
2018-03-28T04:39:13.609Z,2.73
2018-03-28T04:41:43.137Z,2.90
2018-03-28T04:44:12.654Z,3.00
2018-03-28T04:46:42.157Z,3.00
2018-03-28T04:49:11.665Z,2.80
2018-03-28T04:51:41.759Z,2.80
2018-03-28T04:54:11.694Z,2.83
2018-03-28T04:56:41.602Z,2.83
2018-03-28T04:59:11.521Z,2.80
2018-03-28T05:01:41.428Z,3.50
2018-03-28T05:04:11.357Z,3.10
2018-03-28T05:06:41.433Z,3.27
2018-03-28T05:09:10.927Z,3.00
2018-03-28T05:11:40.428Z,3.27
2018-03-28T05:14:09.929Z,3.50
2018-03-28T05:16:39.487Z,4.60
2018-03-28T05:19:09.399Z,3.47
2018-03-28T05:21:39.317Z,3.77
2018-03-28T05:24:08.637Z,3.60
2018-03-28T05:26:38.127Z,3.57
2018-03-28T05:29:07.780Z,3.57
2018-03-28T05:31:37.298Z,3.00
2018-03-28T05:34:06.624Z,3.10
2018-03-28T05:36:36.149Z,3.30
2018-03-28T05:39:05.852Z,3.60
2018-03-28T05:41:35.789Z,3.53
2018-03-28T05:44:05.324Z,3.20
2018-03-28T05:46:35.019Z,3.60
2018-03-28T05:49:04.321Z,3.67
2018-03-28T05:51:33.807Z,4.10
2018-03-28T05:54:03.303Z,3.90
2018-03-28T05:56:33.183Z,4.30
2018-03-28T05:59:02.685Z,4.10
2018-03-28T06:01:32.194Z,4.87
2018-03-28T06:04:01.686Z,4.10
2018-03-28T06:06:31.363Z,4.33
2018-03-28T06:09:00.881Z,4.83
2018-03-28T06:11:30.359Z,4.80
2018-03-28T06:14:00.271Z,4.87
2018-03-28T06:16:30.169Z,5.33
2018-03-28T06:18:59.659Z,5.00
2018-03-28T06:21:29.163Z,4.87
2018-03-28T06:23:58.647Z,4.93
2018-03-28T06:26:28.147Z,4.03
2018-03-28T06:28:57.639Z,4.60
2018-03-28T06:31:27.124Z,4.43
2018-03-28T06:33:56.651Z,5.03
2018-03-28T06:36:26.139Z,4.80
2018-03-28T06:38:55.639Z,4.60
2018-03-28T06:41:25.527Z,4.63
2018-03-28T06:43:55.038Z,4.53
2018-03-28T06:46:24.561Z,4.47
2018-03-28T06:48:54.443Z,3.83
2018-03-28T06:51:23.949Z,4.40
2018-03-28T06:53:53.443Z,3.90
2018-03-28T06:56:22.796Z,4.20
2018-03-28T06:58:52.334Z,4.57
2018-03-28T07:01:21.823Z,3.50
2018-03-28T07:03:51.307Z,3.90
2018-03-28T07:06:21.223Z,3.90
2018-03-28T07:08:51.139Z,3.80
2018-03-28T07:11:21.027Z,3.83
2018-03-28T07:13:50.511Z,3.70
2018-03-28T07:16:20.028Z,4.23
2018-03-28T07:18:49.527Z,4.33
2018-03-28T07:21:18.788Z,4.17
2018-03-28T07:23:48.310Z,4.27
2018-03-28T07:26:18.758Z,4.33
2018-03-28T07:28:48.241Z,3.93
2018-03-28T07:31:18.134Z,4.10
2018-03-28T07:33:47.651Z,4.03
2018-03-28T07:36:17.164Z,3.77
2018-03-28T07:38:46.672Z,4.13
2018-03-28T07:41:16.175Z,4.47
2018-03-28T07:43:45.787Z,4.40
2018-03-28T07:46:15.487Z,4.83
2018-03-28T07:48:44.979Z,5.13
2018-03-28T07:51:14.476Z,4.33
2018-03-28T07:53:44.389Z,4.73
2018-03-28T07:56:14.006Z,5.30
2018-03-28T07:58:43.536Z,4.73
2018-03-28T08:01:13.014Z,5.30
2018-03-28T08:03:42.940Z,4.80
2018-03-28T08:06:12.432Z,4.40
2018-03-28T08:08:42.336Z,4.60
2018-03-28T08:11:12.224Z,4.83
2018-03-28T08:13:41.760Z,4.33
2018-03-28T08:16:11.646Z,4.63
2018-03-28T08:18:41.142Z,4.13
2018-03-28T08:21:10.680Z,4.80
2018-03-28T08:23:40.638Z,4.20
2018-03-28T08:26:10.159Z,4.37
2018-03-28T08:28:39.646Z,4.53
2018-03-28T08:31:09.210Z,5.07
2018-03-28T08:33:38.692Z,5.57
2018-03-28T08:36:08.202Z,6.47
2018-03-28T08:38:37.704Z,5.73
2018-03-28T08:41:07.188Z,5.70
2018-03-28T08:43:36.684Z,5.10
2018-03-28T08:46:06.174Z,5.70
2018-03-28T08:48:35.676Z,5.70
2018-03-28T08:51:05.188Z,4.90
2018-03-28T08:53:34.721Z,5.70
2018-03-28T08:56:04.270Z,5.67
2018-03-28T08:58:34.229Z,5.27
2018-03-28T09:01:03.724Z,5.10
2018-03-28T09:03:33.220Z,4.87
2018-03-28T09:06:02.741Z,4.93
2018-03-28T09:08:32.440Z,5.17
2018-03-28T09:11:01.925Z,4.60
2018-03-28T09:13:31.884Z,4.70
2018-03-28T09:16:01.369Z,4.20
2018-03-28T09:18:30.850Z,3.60
2018-03-28T09:21:00.751Z,4.63
2018-03-28T09:23:30.311Z,5.43
2018-03-28T09:25:59.834Z,4.53
2018-03-28T09:28:29.527Z,4.40
2018-03-28T09:30:59.016Z,3.27
2018-03-28T09:33:28.504Z,3.63
2018-03-28T09:35:58.570Z,3.27
2018-03-28T09:38:28.230Z,2.77
2018-03-28T09:40:57.774Z,2.80
2018-03-28T09:43:27.287Z,2.60
2018-03-28T09:45:56.786Z,2.70
2018-03-28T09:48:26.300Z,2.50
2018-03-28T09:50:55.790Z,2.80
2018-03-28T09:53:25.300Z,2.67
2018-03-28T09:55:54.813Z,2.67
2018-03-28T09:58:24.315Z,2.60
2018-03-28T10:00:59.519Z,2.83
2018-03-28T10:03:29.250Z,2.50
2018-03-28T10:05:58.991Z,2.43
2018-03-28T10:08:28.496Z,2.40
2018-03-28T10:10:57.986Z,2.57
2018-03-28T10:13:27.514Z,2.50
2018-03-28T10:15:57.012Z,2.63
2018-03-28T10:18:26.510Z,2.27
2018-03-28T10:20:56.012Z,2.60
2018-03-28T10:23:25.269Z,2.57
2018-03-28T10:25:55.234Z,2.50
2018-03-28T10:28:24.737Z,3.03
2018-03-28T10:30:54.504Z,2.80
2018-03-28T10:33:24.422Z,2.90
2018-03-28T10:35:53.323Z,2.60
2018-03-28T10:38:22.930Z,2.53
2018-03-28T10:40:52.412Z,2.37
2018-03-28T10:43:22.301Z,2.60
2018-03-28T10:45:51.804Z,2.30
2018-03-28T10:48:21.338Z,2.50
2018-03-28T10:50:51.496Z,2.77
2018-03-28T10:53:21.018Z,2.73
2018-03-28T10:55:50.562Z,2.50
2018-03-28T10:58:20.136Z,2.70
2018-03-28T11:00:49.824Z,3.20
2018-03-28T11:03:19.151Z,2.70
2018-03-28T11:05:48.678Z,2.70
2018-03-28T11:08:18.186Z,2.03
2018-03-28T11:10:47.692Z,2.40
2018-03-28T11:13:17.212Z,2.37
2018-03-28T11:15:47.102Z,2.27
2018-03-28T11:18:16.360Z,2.50
2018-03-28T11:20:45.866Z,2.50
2018-03-28T11:23:15.372Z,2.30
2018-03-28T11:25:44.912Z,2.60
2018-03-28T11:28:14.426Z,2.40
2018-03-28T11:30:43.958Z,2.30
2018-03-28T11:33:13.872Z,2.60
2018-03-28T11:35:43.772Z,2.63
2018-03-28T11:38:13.285Z,2.60
2018-03-28T11:40:43.188Z,2.73
2018-03-28T11:43:12.708Z,2.27
2018-03-28T11:45:42.207Z,2.90
2018-03-28T11:48:11.720Z,2.50
2018-03-28T11:50:41.632Z,2.43
2018-03-28T11:53:11.184Z,2.60
2018-03-28T11:55:40.698Z,2.40
2018-03-28T11:58:10.204Z,2.10
2018-03-28T12:00:39.746Z,2.03
2018-03-28T12:03:10.205Z,2.10
2018-03-28T12:05:40.120Z,2.43
2018-03-28T12:08:10.026Z,2.20
2018-03-28T12:10:39.926Z,2.57
2018-03-28T12:13:09.455Z,1.80
2018-03-28T12:15:39.348Z,1.67
2018-03-28T12:18:09.048Z,2.07
2018-03-28T12:20:38.547Z,2.10
2018-03-28T12:23:08.062Z,1.93
2018-03-28T12:25:37.652Z,1.70
2018-03-28T12:28:07.138Z,1.90
2018-03-28T12:30:36.692Z,2.10
2018-03-28T12:33:06.234Z,2.37
2018-03-28T12:35:35.932Z,2.10
2018-03-28T12:38:05.424Z,2.10
2018-03-28T12:40:35.386Z,1.90
2018-03-28T12:43:04.900Z,2.43
2018-03-28T12:45:34.468Z,2.50
2018-03-28T12:48:03.972Z,2.20
2018-03-28T12:50:33.462Z,2.00
2018-03-28T12:53:03.392Z,2.20
2018-03-28T12:55:32.875Z,2.30
2018-03-28T12:58:02.621Z,2.40
2018-03-28T13:00:32.139Z,2.47
2018-03-28T13:03:01.638Z,2.73
2018-03-28T13:05:31.204Z,2.53
2018-03-28T13:08:00.737Z,2.60
2018-03-28T13:10:30.811Z,2.70
2018-03-28T13:13:00.305Z,2.50
2018-03-28T13:15:29.806Z,2.90
2018-03-28T13:17:59.326Z,2.60
2018-03-28T13:20:28.830Z,2.40
2018-03-28T13:22:58.779Z,2.77
2018-03-28T13:25:28.332Z,2.83
2018-03-28T13:27:58.014Z,2.93
2018-03-28T13:30:27.515Z,2.83
2018-03-28T13:32:57.026Z,2.67
2018-03-28T13:35:26.523Z,3.40
2018-03-28T13:37:55.698Z,3.17
2018-03-28T13:40:25.595Z,3.50
2018-03-28T13:42:55.308Z,3.23
2018-03-28T13:45:24.804Z,2.83
2018-03-28T13:47:54.302Z,3.47
2018-03-28T13:50:23.610Z,2.83
2018-03-28T13:52:53.095Z,3.20
2018-03-28T13:55:22.607Z,3.10
2018-03-28T13:57:52.110Z,3.43
2018-03-28T14:00:21.601Z,2.90
2018-03-28T14:02:51.103Z,2.90
2018-03-28T14:05:20.316Z,2.43
2018-03-28T14:07:49.816Z,2.60
2018-03-28T14:10:19.318Z,2.60
2018-03-28T14:12:48.795Z,2.53
2018-03-28T14:15:18.709Z,2.20
2018-03-28T14:17:48.805Z,2.27
2018-03-28T14:20:18.344Z,2.23
2018-03-28T14:22:47.846Z,1.90
2018-03-28T14:25:17.777Z,2.73
2018-03-28T14:27:47.835Z,2.63
2018-03-28T14:30:17.379Z,3.00
2018-03-28T14:32:47.264Z,2.50
2018-03-28T14:35:16.759Z,2.70
2018-03-28T14:37:46.251Z,2.60
2018-03-28T14:40:16.569Z,2.83
2018-03-28T14:42:54.590Z,2.70
2018-03-28T14:45:15.871Z,3.10
2018-03-28T14:47:46.499Z,3.03
2018-03-28T14:50:16.004Z,3.20
2018-03-28T14:52:45.770Z,2.87
2018-03-28T14:55:15.274Z,2.80
2018-03-28T14:57:44.891Z,2.87
2018-03-28T15:00:14.391Z,3.30
2018-03-28T15:02:44.154Z,3.30
2018-03-28T15:05:14.261Z,3.47
2018-03-28T15:07:44.043Z,3.80
2018-03-28T15:10:13.697Z,4.60
2018-03-28T15:12:43.200Z,3.90
2018-03-28T15:15:12.705Z,4.03
2018-03-28T15:17:42.201Z,3.70
2018-03-28T15:20:11.733Z,4.40
2018-03-28T15:22:41.242Z,4.60
2018-03-28T15:25:10.778Z,4.13
2018-03-28T15:27:40.527Z,5.53
2018-03-28T15:30:10.015Z,4.30
2018-03-28T15:32:39.971Z,4.37
2018-03-28T15:35:09.683Z,3.53
2018-03-28T15:37:39.356Z,3.77
2018-03-28T15:40:09.124Z,3.23
2018-03-28T15:42:39.242Z,4.00
2018-03-28T15:45:08.737Z,2.60
2018-03-28T15:47:39.147Z,2.63
2018-03-28T15:50:08.651Z,3.73
2018-03-28T15:52:38.207Z,5.27
2018-03-28T15:55:07.768Z,4.10
2018-03-28T15:57:37.475Z,3.87
2018-03-28T16:00:06.408Z,3.40
2018-03-28T16:02:36.339Z,4.40
2018-03-28T16:05:05.632Z,4.00
2018-03-28T16:07:35.154Z,5.17
2018-03-28T16:10:04.866Z,4.20
2018-03-28T16:12:35.317Z,4.17
2018-03-28T16:15:05.092Z,4.43
2018-03-28T16:17:35.783Z,3.77
2018-03-28T16:20:04.461Z,3.70
2018-03-28T16:22:34.033Z,4.43
2018-03-28T16:25:03.597Z,4.70
2018-03-28T16:27:33.163Z,4.50
2018-03-28T16:30:02.729Z,4.83
2018-03-28T16:32:32.333Z,5.33
2018-03-28T16:35:01.921Z,4.73
2018-03-28T16:37:31.889Z,8.00
2018-03-28T16:40:01.420Z,5.13
2018-03-28T16:42:30.870Z,4.53
2018-03-28T16:45:00.739Z,4.70
2018-03-28T16:47:30.741Z,3.47
2018-03-28T16:50:01.609Z,3.67
2018-03-28T16:52:32.017Z,4.03
2018-03-28T16:55:01.553Z,4.00
2018-03-28T16:57:31.119Z,3.67
2018-03-28T17:00:01.967Z,5.10
2018-03-28T17:02:32.865Z,4.63
2018-03-28T17:05:02.387Z,4.87
2018-03-28T17:07:32.300Z,3.70
2018-03-28T17:10:02.211Z,3.80
2018-03-28T17:12:31.859Z,3.53
2018-03-28T17:15:01.351Z,3.10
2018-03-28T17:17:30.534Z,3.27
2018-03-28T17:20:00.421Z,3.20
2018-03-28T17:22:30.149Z,3.07
2018-03-28T17:25:00.051Z,2.57
2018-03-28T17:27:30.003Z,1.70
2018-03-28T17:29:59.490Z,1.57
2018-03-28T17:32:29.395Z,1.13
2018-03-28T17:34:59.135Z,1.13
2018-03-28T17:37:28.675Z,1.30
2018-03-28T17:39:59.761Z,1.17
2018-03-28T17:42:29.663Z,1.60
2018-03-28T17:44:59.470Z,0.97
2018-03-28T17:47:28.955Z,0.83
2018-03-28T17:49:58.455Z,1.30
2018-03-28T17:52:27.971Z,1.00
2018-03-28T17:54:57.489Z,1.00
2018-03-28T17:57:27.242Z,1.20
2018-03-28T17:59:56.877Z,1.30
2018-03-28T18:02:26.399Z,1.50
2018-03-28T18:04:55.955Z,2.03
2018-03-28T18:07:25.845Z,1.20
2018-03-28T18:09:55.343Z,1.60
2018-03-28T18:12:24.858Z,2.33
2018-03-28T18:14:54.350Z,1.47
2018-03-28T18:17:23.857Z,1.80
2018-03-28T18:19:53.385Z,1.67
2018-03-28T18:22:23.484Z,1.40
2018-03-28T18:24:53.040Z,1.53
2018-03-28T18:27:22.543Z,1.60
2018-03-28T18:29:52.046Z,1.73
2018-03-28T18:32:21.565Z,1.70
2018-03-28T18:34:51.075Z,1.50
2018-03-28T18:37:20.579Z,1.50
2018-03-28T18:39:50.064Z,2.03
2018-03-28T18:42:19.549Z,1.83
2018-03-28T18:44:49.456Z,1.90
2018-03-28T18:47:18.951Z,2.13
2018-03-28T18:49:48.450Z,1.87
2018-03-28T18:52:17.948Z,2.07
2018-03-28T18:54:47.481Z,2.10
2018-03-28T18:57:16.772Z,4.13
2018-03-28T18:59:46.388Z,2.33
2018-03-28T19:02:15.894Z,2.23
2018-03-28T19:04:45.807Z,2.33
2018-03-28T19:07:15.342Z,2.00
2018-03-28T19:09:45.263Z,1.83
2018-03-28T19:12:15.415Z,1.63
2018-03-28T19:14:45.290Z,1.93
2018-03-28T19:17:14.801Z,2.33
2018-03-28T19:19:44.780Z,1.30
2018-03-28T19:22:15.211Z,1.20
2018-03-28T19:24:44.785Z,0.97
2018-03-28T19:27:14.298Z,1.40
2018-03-28T19:29:44.580Z,1.00
2018-03-28T19:32:14.255Z,1.20
2018-03-28T19:34:43.476Z,1.33
2018-03-28T19:37:13.439Z,1.20
2018-03-28T19:39:42.995Z,1.00
2018-03-28T19:42:12.895Z,0.70
2018-03-28T19:44:42.388Z,1.00
2018-03-28T19:47:11.890Z,0.90
2018-03-28T19:49:41.401Z,0.80
2018-03-28T19:52:10.902Z,0.90
2018-03-28T19:54:40.406Z,0.90
2018-03-28T19:57:09.908Z,0.97
2018-03-28T19:59:39.438Z,1.00
2018-03-28T20:02:09.173Z,0.70
2018-03-28T20:04:39.407Z,0.50
2018-03-28T20:07:09.201Z,0.63
2018-03-28T20:09:39.091Z,0.50
2018-03-28T20:12:08.588Z,0.43
2018-03-28T20:14:38.098Z,0.53
2018-03-28T20:17:07.849Z,0.50
2018-03-28T20:19:37.346Z,0.50
2018-03-28T20:22:08.132Z,0.20
2018-03-28T20:24:37.646Z,0.30
2018-03-28T20:27:07.340Z,0.50
2018-03-28T20:29:36.840Z,0.40
2018-03-28T20:32:06.388Z,0.30
2018-03-28T20:34:35.882Z,0.60
2018-03-28T20:37:05.389Z,0.60
2018-03-28T20:39:34.885Z,0.40
2018-03-28T20:42:04.399Z,0.30
2018-03-28T20:44:34.802Z,0.40
2018-03-28T20:47:04.303Z,0.20
2018-03-28T20:49:33.977Z,0.30
2018-03-28T20:52:04.149Z,0.20
2018-03-28T20:54:33.821Z,0.40
2018-03-28T20:57:04.188Z,0.40
2018-03-28T20:59:33.690Z,0.40
2018-03-28T21:02:03.198Z,0.20
2018-03-28T21:04:32.656Z,1.00
2018-03-28T21:07:02.182Z,0.40
2018-03-28T21:09:31.663Z,0.20
2018-03-28T21:12:01.538Z,0.30
2018-03-28T21:14:31.051Z,0.40
2018-03-28T21:17:00.543Z,0.30
2018-03-28T21:19:30.072Z,0.40
2018-03-28T21:21:59.736Z,0.10
2018-03-28T21:24:29.243Z,0.30
2018-03-28T21:26:58.738Z,0.20
2018-03-28T21:29:28.430Z,0.27
2018-03-28T21:31:57.933Z,0.23
2018-03-28T21:34:27.453Z,0.07
2018-03-28T21:36:56.978Z,0.20
2018-03-28T21:39:26.458Z,0.20
2018-03-28T21:41:55.976Z,0.30
2018-03-28T21:44:25.479Z,0.30
2018-03-28T21:46:54.960Z,0.30
2018-03-28T21:49:24.891Z,0.13
2018-03-28T21:51:54.376Z,0.40
2018-03-28T21:54:24.258Z,0.23
2018-03-28T21:56:53.742Z,0.40
2018-03-28T21:59:23.266Z,0.47
2018-03-28T22:01:52.794Z,0.50
2018-03-28T22:04:22.268Z,0.50
2018-03-28T22:06:51.765Z,0.40
2018-03-28T22:09:21.293Z,0.47
2018-03-28T22:11:50.778Z,0.60
2018-03-28T22:14:20.310Z,0.60
2018-03-28T22:16:49.846Z,0.60
2018-03-28T22:19:20.536Z,0.60
2018-03-28T22:21:50.173Z,0.30
2018-03-28T22:24:19.834Z,0.30
2018-03-28T22:26:49.106Z,0.40
2018-03-28T22:29:18.646Z,0.67
2018-03-28T22:31:48.221Z,0.50
2018-03-28T22:34:17.750Z,0.47
2018-03-28T22:36:47.231Z,0.60
2018-03-28T22:39:17.275Z,0.40
2018-03-28T22:41:46.793Z,0.37
2018-03-28T22:44:16.308Z,0.60
2018-03-28T22:53:57.723Z,0.30
2018-03-28T22:56:27.236Z,0.50
2018-03-28T22:58:56.728Z,0.40
2018-03-28T23:01:26.259Z,0.60
2018-03-28T23:03:55.833Z,0.33
2018-03-28T23:06:25.320Z,0.40
2018-03-28T23:08:54.877Z,0.40
2018-03-28T23:11:24.453Z,0.30
2018-03-28T23:13:53.948Z,0.20
2018-03-28T23:16:23.446Z,0.40
2018-03-28T23:22:38.705Z,0.20
2018-03-28T23:25:07.892Z,0.60
2018-03-28T23:27:37.387Z,0.10
2018-03-28T23:30:06.566Z,0.10
2018-03-28T23:32:36.055Z,1.40
2018-03-28T23:35:05.557Z,0.30
2018-03-28T23:37:35.430Z,0.50
2018-03-28T23:40:04.596Z,0.30
2018-03-28T23:42:33.809Z,0.30
2018-03-28T23:45:03.308Z,0.27
2018-03-28T23:47:32.916Z,0.40
2018-03-28T23:50:02.398Z,0.30
2018-03-28T23:52:32.090Z,0.20
2018-03-28T23:55:01.981Z,0.53
2018-03-28T23:57:31.464Z,0.50
