createdAt,value
2022-10-14T00:00:37.070Z,4.60
2022-10-14T00:03:04.598Z,4.72
2022-10-14T00:05:32.112Z,5.38
2022-10-14T00:07:59.634Z,4.60
2022-10-14T00:10:27.196Z,4.85
2022-10-14T00:12:54.698Z,4.47
2022-10-14T00:15:22.878Z,4.93
2022-10-14T00:17:50.383Z,5.07
2022-10-14T00:20:17.939Z,5.40
2022-10-14T00:22:45.446Z,5.30
2022-10-14T00:25:12.967Z,4.90
2022-10-14T00:27:40.488Z,4.80
2022-10-14T00:30:11.294Z,4.70
2022-10-14T00:32:38.801Z,4.85
2022-10-14T00:35:06.647Z,4.75
2022-10-14T00:37:34.214Z,5.07
2022-10-14T00:40:01.732Z,4.43
2022-10-14T00:42:33.062Z,4.80
2022-10-14T00:45:11.502Z,5.13
2022-10-14T00:47:39.695Z,4.60
2022-10-14T00:50:09.681Z,5.57
2022-10-14T00:52:37.334Z,4.68
2022-10-14T00:55:15.470Z,4.30
2022-10-14T00:57:43.601Z,4.20
2022-10-14T01:00:12.923Z,4.22
2022-10-14T01:02:41.472Z,4.75
2022-10-14T01:05:10.506Z,4.38
2022-10-14T01:07:45.007Z,4.32
2022-10-14T01:10:12.752Z,4.70
2022-10-14T01:12:58.998Z,4.72
2022-10-14T01:15:29.857Z,4.35
2022-10-14T01:18:16.229Z,4.18
2022-10-14T01:21:02.694Z,3.83
2022-10-14T01:24:05.398Z,3.88
2022-10-14T01:26:48.287Z,2.80
2022-10-14T01:29:34.347Z,2.80
2022-10-14T01:32:05.842Z,2.45
2022-10-14T01:34:41.689Z,3.10
2022-10-14T01:37:12.715Z,2.75
2022-10-14T01:39:54.166Z,2.67
2022-10-14T01:42:24.688Z,2.90
2022-10-14T01:44:58.142Z,2.40
2022-10-14T01:47:27.256Z,2.50
2022-10-14T01:49:58.401Z,2.60
2022-10-14T01:52:30.929Z,2.35
2022-10-14T01:55:00.905Z,2.38
2022-10-14T01:57:32.385Z,2.73
2022-10-14T02:00:00.775Z,2.25
2022-10-14T02:02:28.326Z,2.80
2022-10-14T02:04:55.853Z,2.80
2022-10-14T02:07:28.450Z,2.70
2022-10-14T02:10:08.691Z,2.88
2022-10-14T02:12:46.261Z,2.60
2022-10-14T02:15:19.951Z,2.33
2022-10-14T02:17:51.766Z,2.63
2022-10-14T02:20:26.421Z,2.25
2022-10-14T02:22:59.988Z,2.47
2022-10-14T02:25:29.448Z,2.63
2022-10-14T02:27:58.798Z,3.10
2022-10-14T02:30:26.964Z,2.15
2022-10-14T02:32:57.946Z,2.55
2022-10-14T02:35:25.668Z,2.70
2022-10-14T02:37:56.981Z,2.90
2022-10-14T02:40:27.210Z,2.58
2022-10-14T02:42:55.477Z,2.15
2022-10-14T02:45:25.037Z,2.53
2022-10-14T02:47:52.539Z,2.65
2022-10-14T02:50:20.649Z,2.40
2022-10-14T02:52:48.239Z,2.60
2022-10-14T02:55:15.861Z,2.60
2022-10-14T02:57:45.044Z,2.90
2022-10-14T03:00:12.871Z,2.53
2022-10-14T03:02:42.646Z,2.05
2022-10-14T03:05:10.290Z,2.22
2022-10-14T03:07:37.896Z,2.70
2022-10-14T03:10:09.082Z,2.87
2022-10-14T03:12:37.381Z,2.83
2022-10-14T03:15:09.508Z,2.78
2022-10-14T03:17:37.671Z,2.58
2022-10-14T03:20:07.591Z,2.70
2022-10-14T03:22:43.075Z,2.80
2022-10-14T03:25:11.360Z,3.00
2022-10-14T03:27:49.714Z,2.92
2022-10-14T03:30:17.735Z,3.05
2022-10-14T03:32:56.747Z,2.75
2022-10-14T03:35:59.655Z,3.25
2022-10-14T03:38:40.326Z,3.10
2022-10-14T03:41:15.206Z,3.22
2022-10-14T03:43:42.936Z,3.45
2022-10-14T03:46:11.652Z,3.05
2022-10-14T03:48:39.206Z,3.20
2022-10-14T03:51:07.383Z,3.20
2022-10-14T03:53:35.714Z,3.50
2022-10-14T03:56:03.378Z,3.88
2022-10-14T03:58:32.351Z,3.25
2022-10-14T04:01:05.285Z,3.50
2022-10-14T04:03:58.778Z,3.58
2022-10-14T04:06:28.960Z,3.58
2022-10-14T04:08:58.929Z,3.60
2022-10-14T04:11:32.275Z,2.90
2022-10-14T04:14:05.252Z,3.20
2022-10-14T04:16:38.372Z,3.05
2022-10-14T04:19:10.923Z,3.28
2022-10-14T04:21:41.358Z,3.22
2022-10-14T04:24:10.443Z,3.38
2022-10-14T04:26:43.091Z,3.80
2022-10-14T04:29:21.036Z,3.72
2022-10-14T04:32:03.578Z,3.70
2022-10-14T04:34:31.348Z,3.22
2022-10-14T04:36:59.189Z,3.80
2022-10-14T04:39:42.514Z,3.42
2022-10-14T04:42:10.595Z,3.83
2022-10-14T04:44:38.298Z,3.10
2022-10-14T04:47:06.481Z,3.58
2022-10-14T04:49:34.012Z,3.33
2022-10-14T04:52:11.223Z,2.97
2022-10-14T04:54:59.860Z,3.67
2022-10-14T04:57:35.878Z,3.20
2022-10-14T05:00:05.110Z,3.50
2022-10-14T05:02:50.456Z,3.22
2022-10-14T05:05:18.103Z,3.55
2022-10-14T05:10:35.375Z,3.22
2022-10-14T05:13:51.195Z,3.63
2022-10-14T05:16:20.139Z,3.40
2022-10-14T05:18:49.011Z,3.33
2022-10-14T05:21:16.586Z,3.42
2022-10-14T05:23:59.919Z,2.90
2022-10-14T05:26:33.458Z,3.42
2022-10-14T05:29:04.687Z,3.30
2022-10-14T05:31:32.666Z,3.63
2022-10-14T05:34:16.895Z,3.90
2022-10-14T05:36:44.544Z,3.78
2022-10-14T05:39:14.037Z,3.33
2022-10-14T05:41:41.618Z,3.45
2022-10-14T05:44:11.739Z,3.35
2022-10-14T05:46:40.058Z,3.50
2022-10-14T05:49:07.716Z,3.90
2022-10-14T05:51:38.112Z,3.58
2022-10-14T05:54:15.396Z,3.53
2022-10-14T05:56:44.311Z,3.50
2022-10-14T05:59:12.334Z,4.15
2022-10-14T06:01:40.614Z,4.78
2022-10-14T06:04:08.200Z,3.80
2022-10-14T06:06:35.744Z,3.40
2022-10-14T06:09:05.507Z,3.97
2022-10-14T06:14:02.605Z,3.25
2022-10-14T06:16:30.318Z,3.67
2022-10-14T06:18:57.902Z,3.50
2022-10-14T06:21:26.103Z,3.72
2022-10-14T06:23:53.696Z,2.95
2022-10-14T06:26:21.202Z,2.92
2022-10-14T06:28:48.803Z,3.00
2022-10-14T06:31:16.601Z,3.17
2022-10-14T06:33:44.323Z,3.10
2022-10-14T06:36:12.078Z,2.80
2022-10-14T06:38:39.639Z,3.25
2022-10-14T06:41:07.327Z,3.20
2022-10-14T06:43:35.384Z,2.97
2022-10-14T06:46:03.556Z,3.13
2022-10-14T06:48:31.064Z,3.30
2022-10-14T06:51:02.369Z,2.92
2022-10-14T06:53:30.249Z,2.85
2022-10-14T06:56:01.377Z,2.97
2022-10-14T06:58:29.355Z,2.90
2022-10-14T07:01:01.436Z,2.88
2022-10-14T07:03:28.978Z,3.20
2022-10-14T07:05:56.499Z,3.20
2022-10-14T07:08:24.081Z,3.00
2022-10-14T07:10:51.611Z,2.83
2022-10-14T07:13:19.126Z,2.78
2022-10-14T07:15:49.493Z,2.60
2022-10-14T07:18:17.115Z,2.80
2022-10-14T07:20:45.756Z,2.70
2022-10-14T07:23:13.334Z,3.15
2022-10-14T07:25:40.841Z,2.13
2022-10-14T07:28:08.371Z,2.58
2022-10-14T07:30:35.905Z,2.53
2022-10-14T07:33:03.487Z,2.75
2022-10-14T07:35:31.072Z,2.72
2022-10-14T07:37:59.289Z,2.50
2022-10-14T07:40:27.363Z,2.40
2022-10-14T07:42:54.934Z,2.42
2022-10-14T07:45:22.865Z,2.35
2022-10-14T07:47:51.430Z,2.65
2022-10-14T07:50:19.327Z,2.65
2022-10-14T07:52:46.870Z,2.75
2022-10-14T07:55:14.422Z,2.50
2022-10-14T07:57:42.057Z,2.50
2022-10-14T08:00:09.874Z,2.40
2022-10-14T08:02:40.426Z,2.70
2022-10-14T08:05:32.970Z,2.10
2022-10-14T08:07:55.594Z,2.00
2022-10-14T08:10:23.147Z,2.15
2022-10-14T08:12:51.149Z,1.70
2022-10-14T08:15:18.994Z,1.90
2022-10-14T08:17:46.683Z,2.00
2022-10-14T08:20:14.255Z,1.50
2022-10-14T08:22:41.790Z,1.55
2022-10-14T08:25:09.378Z,1.58
2022-10-14T08:27:36.889Z,1.50
2022-10-14T08:30:10.323Z,1.40
2022-10-14T08:32:38.678Z,1.33
2022-10-14T08:35:06.486Z,1.52
2022-10-14T08:37:33.980Z,1.65
2022-10-14T08:40:01.620Z,1.52
2022-10-14T08:42:47.814Z,0.93
2022-10-14T08:45:22.857Z,1.00
2022-10-14T08:47:52.474Z,1.65
2022-10-14T08:50:29.420Z,1.20
2022-10-14T08:53:00.504Z,1.17
2022-10-14T08:55:36.528Z,1.10
2022-10-14T09:00:56.970Z,1.20
2022-10-14T09:03:33.151Z,1.13
2022-10-14T09:06:02.511Z,1.00
2022-10-14T09:08:49.404Z,1.23
2022-10-14T09:11:27.066Z,0.85
2022-10-14T09:13:58.187Z,1.27
2022-10-14T09:16:31.750Z,1.10
2022-10-14T09:19:00.727Z,1.02
2022-10-14T09:21:40.822Z,1.10
2022-10-14T09:24:21.306Z,1.00
2022-10-14T09:26:54.513Z,0.90
2022-10-14T09:29:25.865Z,1.27
2022-10-14T09:31:58.447Z,1.00
2022-10-14T09:34:34.453Z,0.88
2022-10-14T09:37:12.815Z,0.80
2022-10-14T09:39:40.688Z,0.70
2022-10-14T09:42:18.440Z,0.70
2022-10-14T09:44:46.039Z,0.70
2022-10-14T09:47:18.868Z,0.80
2022-10-14T09:49:47.771Z,0.80
2022-10-14T09:52:26.010Z,0.80
2022-10-14T09:54:58.503Z,0.50
2022-10-14T09:57:26.539Z,0.82
2022-10-14T09:59:56.272Z,1.02
2022-10-14T10:02:26.495Z,0.80
2022-10-14T10:04:54.782Z,0.70
2022-10-14T10:07:35.462Z,0.57
2022-10-14T10:10:05.679Z,0.73
2022-10-14T10:12:34.643Z,0.70
2022-10-14T10:15:04.305Z,0.60
2022-10-14T10:17:32.841Z,0.70
2022-10-14T10:20:10.633Z,0.50
2022-10-14T10:22:39.185Z,0.70
2022-10-14T10:25:09.870Z,0.70
2022-10-14T10:27:39.650Z,0.65
2022-10-14T10:30:24.512Z,0.75
2022-10-14T10:33:01.031Z,0.80
2022-10-14T10:35:34.618Z,0.80
2022-10-14T10:38:20.518Z,0.68
2022-10-14T10:41:06.628Z,0.75
2022-10-14T10:43:53.451Z,0.60
2022-10-14T10:46:29.183Z,0.80
2022-10-14T10:49:01.553Z,0.80
2022-10-14T10:51:38.100Z,0.77
2022-10-14T10:54:15.915Z,0.63
2022-10-14T10:56:46.872Z,0.60
2022-10-14T10:59:30.304Z,0.77
2022-10-14T11:02:00.655Z,0.80
2022-10-14T11:04:37.375Z,1.08
2022-10-14T11:07:56.545Z,1.05
2022-10-14T11:10:46.750Z,0.90
2022-10-14T11:13:22.423Z,0.80
2022-10-14T11:16:03.091Z,0.80
2022-10-14T11:18:30.680Z,0.88
2022-10-14T11:21:02.571Z,0.90
2022-10-14T11:23:39.409Z,0.90
2022-10-14T11:26:26.154Z,0.80
2022-10-14T11:29:03.260Z,0.70
2022-10-14T11:31:45.797Z,0.60
2022-10-14T11:34:32.488Z,0.70
2022-10-14T11:37:19.081Z,0.90
2022-10-14T11:39:50.404Z,0.77
2022-10-14T11:42:24.581Z,0.70
2022-10-14T11:45:20.482Z,0.80
2022-10-14T11:48:07.023Z,0.77
2022-10-14T11:50:38.876Z,0.63
2022-10-14T11:53:14.213Z,0.73
2022-10-14T11:55:44.045Z,0.80
2022-10-14T11:58:15.345Z,0.88
2022-10-14T12:01:02.783Z,0.77
2022-10-14T12:03:39.475Z,0.90
2022-10-14T12:06:17.130Z,0.82
2022-10-14T12:08:58.625Z,0.70
2022-10-14T12:11:26.118Z,0.75
2022-10-14T12:13:57.575Z,1.13
2022-10-14T12:16:25.288Z,0.90
2022-10-14T12:18:59.077Z,0.70
2022-10-14T12:21:48.157Z,0.70
2022-10-14T12:24:21.206Z,0.70
2022-10-14T12:26:56.141Z,0.90
2022-10-14T12:29:28.496Z,0.93
2022-10-14T12:32:05.469Z,0.85
2022-10-14T12:34:37.137Z,0.70
2022-10-14T12:37:28.768Z,0.70
2022-10-14T12:40:06.612Z,0.75
2022-10-14T12:42:37.221Z,0.70
2022-10-14T12:45:20.888Z,0.90
2022-10-14T12:47:48.595Z,0.63
2022-10-14T12:50:19.263Z,0.80
2022-10-14T12:52:49.186Z,0.68
2022-10-14T12:55:21.721Z,0.70
2022-10-14T12:57:57.102Z,0.85
2022-10-14T13:00:24.603Z,0.80
2022-10-14T13:02:56.956Z,0.75
2022-10-14T13:05:30.965Z,1.00
2022-10-14T13:08:12.527Z,0.70
2022-10-14T13:10:45.899Z,1.00
2022-10-14T13:13:33.260Z,0.73
2022-10-14T13:16:01.010Z,1.17
2022-10-14T13:18:31.485Z,0.98
2022-10-14T13:20:59.223Z,0.90
2022-10-14T13:23:46.085Z,0.80
2022-10-14T13:26:13.891Z,0.80
2022-10-14T13:28:59.293Z,0.90
2022-10-14T13:31:51.638Z,0.90
2022-10-14T13:34:19.154Z,0.80
2022-10-14T13:37:04.886Z,0.70
2022-10-14T13:39:33.477Z,0.90
2022-10-14T13:42:01.750Z,1.00
2022-10-14T13:44:29.421Z,0.88
2022-10-14T13:46:57.053Z,0.70
2022-10-14T13:49:28.177Z,0.80
2022-10-14T13:52:07.814Z,1.00
2022-10-14T13:54:35.493Z,0.88
2022-10-14T13:57:43.050Z,1.05
2022-10-14T14:02:53.843Z,0.98
2022-10-14T14:05:26.927Z,1.20
2022-10-14T14:11:14.578Z,1.00
2022-10-14T14:13:50.868Z,1.00
2022-10-14T14:16:25.733Z,1.20
2022-10-14T14:19:07.772Z,1.50
2022-10-14T14:21:36.179Z,1.20
2022-10-14T14:24:06.990Z,1.92
2022-10-14T14:26:36.261Z,1.45
2022-10-14T14:29:06.320Z,1.58
2022-10-14T14:32:01.396Z,1.60
2022-10-14T14:34:23.008Z,1.38
2022-10-14T14:36:55.534Z,1.75
2022-10-14T14:39:27.462Z,1.60
2022-10-14T14:41:56.025Z,1.65
2022-10-14T14:44:26.044Z,1.60
2022-10-14T14:46:57.566Z,1.60
2022-10-14T14:49:30.077Z,1.57
2022-10-14T14:52:00.185Z,1.67
2022-10-14T14:54:28.800Z,1.80
2022-10-14T14:57:01.410Z,1.83
2022-10-14T14:59:30.758Z,1.83
2022-10-14T15:04:28.857Z,2.00
2022-10-14T15:07:01.089Z,2.10
2022-10-14T15:09:36.120Z,1.75
2022-10-14T15:12:04.961Z,1.75
2022-10-14T15:14:48.819Z,2.28
2022-10-14T15:17:43.074Z,1.75
2022-10-14T15:20:10.617Z,2.00
2022-10-14T15:22:39.886Z,2.00
2022-10-14T15:25:08.893Z,2.08
2022-10-14T15:27:36.576Z,1.67
2022-10-14T15:30:23.196Z,1.77
2022-10-14T15:32:52.627Z,2.38
2022-10-14T15:35:21.243Z,2.22
2022-10-14T15:37:52.213Z,2.10
2022-10-14T15:40:30.411Z,2.10
2022-10-14T15:42:58.537Z,2.00
2022-10-14T15:45:26.420Z,2.05
2022-10-14T15:47:58.031Z,2.00
2022-10-14T15:50:26.652Z,2.00
2022-10-14T15:52:54.958Z,2.25
2022-10-14T15:55:24.043Z,2.00
2022-10-14T15:57:52.291Z,2.42
2022-10-14T16:00:24.377Z,2.60
2022-10-14T16:02:58.317Z,2.30
2022-10-14T16:05:27.090Z,2.60
2022-10-14T16:07:54.585Z,3.25
2022-10-14T16:10:22.977Z,3.00
2022-10-14T16:12:50.666Z,2.60
2022-10-14T16:15:27.409Z,2.92
2022-10-14T16:17:54.939Z,2.45
2022-10-14T16:20:22.994Z,2.85
2022-10-14T16:22:50.978Z,3.25
2022-10-14T16:25:24.003Z,2.65
2022-10-14T16:27:52.473Z,2.15
2022-10-14T16:30:20.740Z,2.50
2022-10-14T16:32:48.682Z,2.28
2022-10-14T16:35:16.234Z,2.40
2022-10-14T16:37:46.091Z,2.17
2022-10-14T16:40:14.088Z,2.15
2022-10-14T16:42:41.583Z,2.20
2022-10-14T16:45:09.283Z,3.10
2022-10-14T16:47:37.153Z,2.97
2022-10-14T16:50:05.086Z,2.42
2022-10-14T16:52:52.549Z,2.50
2022-10-14T16:55:20.676Z,2.70
2022-10-14T16:57:48.925Z,2.55
2022-10-14T17:02:46.666Z,2.60
2022-10-14T17:05:14.319Z,2.88
2022-10-14T17:07:41.876Z,2.33
2022-10-14T17:10:09.639Z,2.60
2022-10-14T17:12:37.885Z,2.30
2022-10-14T17:15:06.198Z,2.13
2022-10-14T17:17:34.447Z,2.92
2022-10-14T17:20:01.974Z,2.47
2022-10-14T17:22:30.585Z,2.65
2022-10-14T17:24:58.106Z,2.30
2022-10-14T17:27:25.612Z,2.47
2022-10-14T17:29:53.350Z,2.20
2022-10-14T17:32:21.050Z,2.25
2022-10-14T17:34:52.506Z,2.35
2022-10-14T17:37:21.089Z,2.10
2022-10-14T17:39:48.633Z,2.30
2022-10-14T17:42:16.138Z,2.28
2022-10-14T17:44:44.093Z,2.20
2022-10-14T17:47:11.818Z,2.25
2022-10-14T17:49:39.329Z,2.50
2022-10-14T17:52:07.151Z,2.20
2022-10-14T17:54:34.778Z,2.38
2022-10-14T17:57:02.319Z,2.10
2022-10-14T17:59:32.733Z,2.42
2022-10-14T18:02:03.162Z,2.25
2022-10-14T18:04:32.242Z,2.38
2022-10-14T18:06:59.837Z,2.40
2022-10-14T18:09:27.389Z,2.10
2022-10-14T18:12:10.606Z,2.20
2022-10-14T18:14:38.953Z,2.35
2022-10-14T18:17:06.935Z,2.10
2022-10-14T18:19:34.999Z,2.30
2022-10-14T18:22:03.282Z,2.20
2022-10-14T18:24:30.859Z,2.97
2022-10-14T18:26:58.369Z,2.08
2022-10-14T18:29:25.956Z,2.38
2022-10-14T18:31:53.491Z,2.47
2022-10-14T18:34:22.362Z,2.28
2022-10-14T18:36:49.852Z,2.05
2022-10-14T18:39:17.385Z,2.30
2022-10-14T18:41:44.891Z,2.13
2022-10-14T18:44:12.674Z,2.30
2022-10-14T18:46:41.337Z,2.30
2022-10-14T18:49:10.538Z,2.03
2022-10-14T18:51:39.164Z,1.88
2022-10-14T18:54:12.735Z,2.40
2022-10-14T18:56:40.491Z,2.00
2022-10-14T18:59:27.129Z,2.00
2022-10-14T19:01:55.223Z,1.90
2022-10-14T19:04:24.455Z,2.10
2022-10-14T19:06:52.311Z,2.40
2022-10-14T19:09:21.654Z,2.20
2022-10-14T19:11:52.935Z,2.47
2022-10-14T19:14:21.873Z,2.35
2022-10-14T19:16:49.718Z,1.95
2022-10-14T19:19:19.197Z,2.00
2022-10-14T19:21:48.281Z,2.38
2022-10-14T19:24:15.918Z,2.13
2022-10-14T19:26:44.713Z,2.25
2022-10-14T19:29:13.425Z,2.40
2022-10-14T19:31:41.261Z,2.17
2022-10-14T19:34:10.826Z,2.10
2022-10-14T19:36:39.254Z,2.22
2022-10-14T19:39:08.362Z,2.47
2022-10-14T19:41:43.161Z,3.10
2022-10-14T19:44:12.084Z,2.10
2022-10-14T19:46:40.315Z,2.45
2022-10-14T19:49:07.989Z,2.35
2022-10-14T19:51:35.839Z,2.00
2022-10-14T19:54:03.692Z,1.88
2022-10-14T19:56:31.488Z,2.75
2022-10-14T19:58:59.723Z,2.70
2022-10-14T20:01:28.283Z,2.60
2022-10-14T20:03:56.262Z,2.35
2022-10-14T20:06:24.345Z,2.35
2022-10-14T20:08:51.914Z,2.33
2022-10-14T20:11:22.281Z,1.90
2022-10-14T20:13:49.922Z,2.20
2022-10-14T20:16:17.703Z,2.28
2022-10-14T20:18:45.291Z,2.33
2022-10-14T20:21:14.095Z,2.10
2022-10-14T20:23:42.213Z,2.25
2022-10-14T20:26:12.362Z,2.20
2022-10-14T20:28:40.141Z,2.17
2022-10-14T20:31:11.333Z,2.10
2022-10-14T20:33:38.906Z,2.10
2022-10-14T20:36:07.654Z,2.25
2022-10-14T20:38:35.170Z,2.15
2022-10-14T20:41:12.615Z,2.20
2022-10-14T20:43:40.830Z,1.92
2022-10-14T20:46:08.469Z,1.80
2022-10-14T20:48:37.317Z,2.00
2022-10-14T20:51:05.606Z,2.25
2022-10-14T20:53:33.446Z,2.05
2022-10-14T20:56:04.722Z,1.75
2022-10-14T20:58:32.330Z,2.08
2022-10-14T21:01:10.675Z,2.10
2022-10-14T21:03:38.289Z,2.22
2022-10-14T21:06:07.075Z,1.90
2022-10-14T21:08:35.557Z,2.10
2022-10-14T21:11:06.199Z,2.28
2022-10-14T21:13:35.605Z,2.22
2022-10-14T21:16:03.506Z,1.83
2022-10-14T21:18:31.013Z,2.38
2022-10-14T21:21:01.173Z,1.80
2022-10-14T21:23:28.898Z,2.17
2022-10-14T21:25:57.095Z,1.88
2022-10-14T21:28:24.796Z,1.50
2022-10-14T21:30:52.377Z,1.65
2022-10-14T21:33:19.936Z,1.60
2022-10-14T21:35:47.459Z,1.80
2022-10-14T21:38:14.982Z,1.60
2022-10-14T21:40:42.498Z,1.55
2022-10-14T21:43:10.029Z,1.80
2022-10-14T21:45:37.516Z,1.60
2022-10-14T21:48:05.157Z,1.88
2022-10-14T21:50:32.661Z,1.90
2022-10-14T21:53:00.150Z,1.90
2022-10-14T21:55:27.660Z,1.80
2022-10-14T21:57:55.144Z,1.90
2022-10-14T22:00:22.759Z,1.52
2022-10-14T22:02:53.962Z,1.88
2022-10-14T22:05:21.638Z,1.60
2022-10-14T22:07:49.258Z,1.92
2022-10-14T22:10:43.242Z,1.90
2022-10-14T22:13:10.930Z,1.60
2022-10-14T22:15:42.718Z,1.73
2022-10-14T22:18:10.615Z,2.15
2022-10-14T22:20:38.181Z,2.05
2022-10-14T22:23:05.704Z,1.73
2022-10-14T22:25:34.700Z,1.90
2022-10-14T22:28:03.117Z,2.13
2022-10-14T22:30:30.834Z,2.00
2022-10-14T22:32:58.419Z,2.03
2022-10-14T22:35:26.283Z,1.92
2022-10-14T22:37:53.843Z,2.00
2022-10-14T22:40:21.337Z,2.13
2022-10-14T22:42:51.416Z,2.30
2022-10-14T22:45:19.227Z,2.25
2022-10-14T22:47:46.865Z,2.20
2022-10-14T22:50:14.486Z,1.83
2022-10-14T22:52:42.015Z,1.92
2022-10-14T22:55:09.712Z,2.03
2022-10-14T22:57:37.297Z,2.00
2022-10-14T23:00:05.581Z,2.25
2022-10-14T23:02:33.150Z,2.13
2022-10-14T23:05:00.674Z,2.20
2022-10-14T23:07:29.190Z,2.00
2022-10-14T23:09:56.729Z,2.10
2022-10-14T23:12:24.653Z,1.60
2022-10-14T23:14:52.606Z,1.70
2022-10-14T23:17:20.116Z,1.92
2022-10-14T23:19:47.670Z,1.85
2022-10-14T23:22:15.167Z,2.00
2022-10-14T23:24:42.833Z,2.20
2022-10-14T23:27:10.326Z,2.17
2022-10-14T23:29:37.850Z,2.47
2022-10-14T23:32:05.504Z,1.70
2022-10-14T23:34:33.250Z,1.65
2022-10-14T23:37:00.743Z,1.70
2022-10-14T23:39:28.305Z,1.90
2022-10-14T23:41:55.937Z,2.00
2022-10-14T23:44:23.666Z,1.75
2022-10-14T23:46:51.243Z,1.80
2022-10-14T23:49:26.041Z,1.80
2022-10-14T23:51:55.215Z,1.85
2022-10-14T23:54:22.737Z,1.58
2022-10-14T23:56:50.237Z,1.73
2022-10-14T23:59:17.920Z,1.55
