createdAt,value
2023-03-03T00:01:12.197Z,26.50
2023-03-03T00:03:38.932Z,23.25
2023-03-03T00:06:10.458Z,28.50
2023-03-03T00:08:37.923Z,21.50
2023-03-03T00:11:04.929Z,25.00
2023-03-03T00:13:32.461Z,28.50
2023-03-03T00:16:13.444Z,25.00
2023-03-03T00:18:43.352Z,24.00
2023-03-03T00:21:25.522Z,25.25
2023-03-03T00:23:52.677Z,30.50
2023-03-03T00:26:23.361Z,26.00
2023-03-03T00:28:51.974Z,27.50
2023-03-03T00:31:21.112Z,27.50
2023-03-03T00:33:50.208Z,22.75
2023-03-03T00:36:31.800Z,21.00
2023-03-03T00:39:17.981Z,26.00
2023-03-03T00:41:45.759Z,25.75
2023-03-03T00:44:41.095Z,22.00
2023-03-03T00:47:31.826Z,21.75
2023-03-03T00:50:26.778Z,16.25
2023-03-03T00:53:07.127Z,14.50
2023-03-03T00:55:35.355Z,17.75
2023-03-03T00:58:03.355Z,18.75
2023-03-03T01:00:33.955Z,20.50
2023-03-03T01:03:05.507Z,15.50
2023-03-03T01:05:33.117Z,12.75
2023-03-03T01:08:02.632Z,13.75
2023-03-03T01:10:32.703Z,10.75
2023-03-03T01:13:00.648Z,16.50
2023-03-03T01:15:28.220Z,10.75
2023-03-03T01:17:56.285Z,13.00
2023-03-03T01:20:23.199Z,14.50
2023-03-03T01:22:50.729Z,13.00
2023-03-03T01:25:20.033Z,15.00
2023-03-03T01:27:46.882Z,24.00
2023-03-03T01:30:14.808Z,19.50
2023-03-03T01:32:42.318Z,27.50
2023-03-03T01:35:10.458Z,24.50
2023-03-03T01:37:37.892Z,28.50
2023-03-03T01:40:06.679Z,26.00
2023-03-03T01:42:36.289Z,16.00
2023-03-03T01:45:21.134Z,18.25
2023-03-03T01:47:54.676Z,21.25
2023-03-03T01:50:32.387Z,25.50
2023-03-03T01:53:03.286Z,21.00
2023-03-03T01:55:34.782Z,29.00
2023-03-03T01:58:08.632Z,27.75
2023-03-03T02:00:39.028Z,28.75
2023-03-03T02:03:06.809Z,22.25
2023-03-03T02:05:36.268Z,29.75
2023-03-03T02:08:05.056Z,27.50
2023-03-03T02:10:32.348Z,25.75
2023-03-03T02:13:00.042Z,28.25
2023-03-03T02:15:30.832Z,25.00
2023-03-03T02:18:01.446Z,33.25
2023-03-03T02:20:50.887Z,26.00
2023-03-03T02:23:24.740Z,25.00
2023-03-03T02:26:05.918Z,32.00
2023-03-03T02:28:36.049Z,30.00
2023-03-03T02:31:06.280Z,32.00
2023-03-03T02:33:33.862Z,32.75
2023-03-03T02:36:01.678Z,34.50
2023-03-03T02:38:36.309Z,30.75
2023-03-03T02:41:12.718Z,36.00
2023-03-03T02:43:46.997Z,37.25
2023-03-03T02:46:14.496Z,38.00
2023-03-03T02:48:41.653Z,37.50
2023-03-03T02:51:09.119Z,39.50
2023-03-03T02:53:37.163Z,30.75
2023-03-03T02:56:07.329Z,33.25
2023-03-03T02:58:34.663Z,38.00
2023-03-03T03:01:02.457Z,37.75
2023-03-03T03:03:30.034Z,33.75
2023-03-03T03:05:57.592Z,29.25
2023-03-03T03:08:25.350Z,33.25
2023-03-03T03:10:53.840Z,31.00
2023-03-03T03:13:24.170Z,32.75
2023-03-03T03:15:51.883Z,34.75
2023-03-03T03:18:19.379Z,30.25
2023-03-03T03:20:48.463Z,30.50
2023-03-03T03:23:16.677Z,31.50
2023-03-03T03:25:44.582Z,24.25
2023-03-03T03:28:12.384Z,26.75
2023-03-03T03:30:42.224Z,24.00
2023-03-03T03:33:09.633Z,25.75
2023-03-03T03:35:37.819Z,14.50
2023-03-03T03:38:05.469Z,24.25
2023-03-03T03:40:33.390Z,26.75
2023-03-03T03:43:00.663Z,21.50
2023-03-03T03:45:28.228Z,17.75
2023-03-03T03:47:56.452Z,28.00
2023-03-03T03:50:23.869Z,27.00
2023-03-03T03:52:51.725Z,27.50
2023-03-03T03:55:19.842Z,25.75
2023-03-03T03:57:47.376Z,27.00
2023-03-03T04:00:14.813Z,21.25
2023-03-03T04:02:42.352Z,24.50
2023-03-03T04:05:10.741Z,21.25
2023-03-03T04:07:38.321Z,15.75
2023-03-03T04:10:06.640Z,15.50
2023-03-03T04:12:34.385Z,13.75
2023-03-03T04:15:02.019Z,14.25
2023-03-03T04:17:29.885Z,14.00
2023-03-03T04:19:57.562Z,11.25
2023-03-03T04:22:27.198Z,10.75
2023-03-03T04:24:55.135Z,13.25
2023-03-03T04:27:22.574Z,10.00
2023-03-03T04:29:50.609Z,11.00
2023-03-03T04:32:17.927Z,10.00
2023-03-03T04:34:47.348Z,7.25
2023-03-03T04:37:16.681Z,8.75
2023-03-03T04:39:45.578Z,9.25
2023-03-03T04:42:13.080Z,12.00
2023-03-03T04:44:40.675Z,7.75
2023-03-03T04:47:07.996Z,9.00
2023-03-03T04:49:35.394Z,5.00
2023-03-03T04:52:03.037Z,6.25
2023-03-03T04:54:31.356Z,7.00
2023-03-03T04:57:00.345Z,7.00
2023-03-03T04:59:27.829Z,8.25
2023-03-03T05:01:55.698Z,6.75
2023-03-03T05:04:23.023Z,7.00
2023-03-03T05:06:50.514Z,7.00
2023-03-03T05:09:17.861Z,9.00
2023-03-03T05:11:45.868Z,10.00
2023-03-03T05:14:15.087Z,5.75
2023-03-03T05:16:42.900Z,9.75
2023-03-03T05:19:10.136Z,10.00
2023-03-03T05:21:38.306Z,8.00
2023-03-03T05:24:05.915Z,7.00
2023-03-03T05:26:32.755Z,9.25
2023-03-03T05:29:00.196Z,8.50
2023-03-03T05:31:30.139Z,9.75
2023-03-03T05:33:57.723Z,10.25
2023-03-03T05:36:25.761Z,11.00
2023-03-03T05:38:53.030Z,7.50
2023-03-03T05:41:20.548Z,9.25
2023-03-03T05:43:48.486Z,10.00
2023-03-03T05:46:15.919Z,10.00
2023-03-03T05:48:46.549Z,9.50
2023-03-03T05:51:14.394Z,8.50
2023-03-03T05:53:41.995Z,8.50
2023-03-03T05:56:09.442Z,9.00
2023-03-03T05:58:37.153Z,7.00
2023-03-03T06:01:04.581Z,10.75
2023-03-03T06:03:32.103Z,9.75
2023-03-03T06:06:01.248Z,7.00
2023-03-03T06:08:28.502Z,7.25
2023-03-03T06:10:56.175Z,9.00
2023-03-03T06:13:23.840Z,7.75
2023-03-03T06:15:50.628Z,6.00
2023-03-03T06:18:18.285Z,6.00
2023-03-03T06:20:45.936Z,7.00
2023-03-03T06:23:18.103Z,7.00
2023-03-03T06:25:45.896Z,6.75
2023-03-03T06:28:13.539Z,6.50
2023-03-03T06:30:40.827Z,9.50
2023-03-03T06:33:08.493Z,9.00
2023-03-03T06:35:35.737Z,9.50
2023-03-03T06:38:04.379Z,7.00
2023-03-03T06:40:33.337Z,5.25
2023-03-03T06:43:00.658Z,5.25
2023-03-03T06:45:28.126Z,6.00
2023-03-03T06:47:55.812Z,3.50
2023-03-03T06:50:22.718Z,6.00
2023-03-03T06:52:52.448Z,6.50
2023-03-03T06:55:24.156Z,5.00
2023-03-03T06:57:53.260Z,5.50
2023-03-03T07:00:25.036Z,4.50
2023-03-03T07:02:58.375Z,3.50
2023-03-03T07:05:27.659Z,3.50
2023-03-03T07:07:54.774Z,5.25
2023-03-03T07:10:25.735Z,2.00
2023-03-03T07:12:57.198Z,2.75
2023-03-03T07:15:30.390Z,2.75
2023-03-03T07:17:57.998Z,4.75
2023-03-03T07:20:30.304Z,2.00
2023-03-03T07:22:58.458Z,5.50
2023-03-03T07:25:31.659Z,2.50
2023-03-03T07:28:12.086Z,3.00
2023-03-03T07:30:39.709Z,3.00
2023-03-03T07:33:24.090Z,2.50
2023-03-03T07:35:52.308Z,0.00
2023-03-03T07:38:32.132Z,2.00
2023-03-03T07:41:01.694Z,2.00
2023-03-03T07:43:36.567Z,1.50
2023-03-03T07:46:23.063Z,2.75
2023-03-03T07:48:51.262Z,1.00
2023-03-03T07:51:22.384Z,2.00
2023-03-03T07:53:49.936Z,3.00
2023-03-03T07:56:27.368Z,3.00
2023-03-03T07:58:57.792Z,2.00
2023-03-03T08:01:42.197Z,2.00
2023-03-03T08:04:17.058Z,2.25
2023-03-03T08:06:49.920Z,1.25
2023-03-03T08:09:45.483Z,2.00
2023-03-03T08:12:36.801Z,8.50
2023-03-03T08:15:32.150Z,26.50
2023-03-03T08:18:02.080Z,12.50
2023-03-03T08:20:47.205Z,11.00
2023-03-03T08:23:16.980Z,2.00
2023-03-03T08:25:44.531Z,1.75
2023-03-03T08:28:12.360Z,1.75
2023-03-03T08:30:41.971Z,1.25
2023-03-03T08:33:09.793Z,1.00
2023-03-03T08:35:37.531Z,1.00
2023-03-03T08:38:05.346Z,1.25
2023-03-03T08:40:33.624Z,1.00
2023-03-03T08:43:02.186Z,0.00
2023-03-03T08:45:29.960Z,1.00
2023-03-03T08:47:59.184Z,1.00
2023-03-03T08:50:26.123Z,0.00
2023-03-03T08:52:54.110Z,0.00
2023-03-03T08:55:21.656Z,1.00
2023-03-03T08:57:49.606Z,0.00
2023-03-03T09:00:18.526Z,3.50
2023-03-03T09:02:45.540Z,16.25
2023-03-03T09:05:14.438Z,5.00
2023-03-03T09:07:42.460Z,2.00
2023-03-03T09:10:12.014Z,0.00
2023-03-03T09:12:41.681Z,0.00
2023-03-03T09:15:17.059Z,0.25
2023-03-03T09:17:44.577Z,2.00
2023-03-03T09:20:38.220Z,1.00
2023-03-03T09:23:36.806Z,0.00
2023-03-03T09:26:32.318Z,0.00
2023-03-03T09:29:16.916Z,0.50
2023-03-03T09:31:46.846Z,0.00
2023-03-03T09:34:20.192Z,0.75
2023-03-03T09:36:49.530Z,1.00
2023-03-03T09:39:19.689Z,18.25
2023-03-03T09:42:13.640Z,37.25
2023-03-03T09:45:04.476Z,1.00
2023-03-03T09:48:22.472Z,1.00
2023-03-03T09:50:59.122Z,0.00
2023-03-03T09:53:46.573Z,0.00
2023-03-03T09:56:23.090Z,2.00
2023-03-03T09:59:09.228Z,2.50
2023-03-03T10:01:50.705Z,0.00
2023-03-03T10:04:55.720Z,0.00
2023-03-03T10:07:33.862Z,1.00
2023-03-03T10:10:19.388Z,0.00
2023-03-03T10:12:58.023Z,1.00
2023-03-03T10:15:40.677Z,1.00
2023-03-03T10:18:19.850Z,0.50
2023-03-03T10:21:01.414Z,7.75
2023-03-03T10:23:45.451Z,0.00
2023-03-03T10:26:25.098Z,0.00
2023-03-03T10:29:11.554Z,0.00
2023-03-03T10:31:52.002Z,0.00
2023-03-03T10:34:38.075Z,0.00
2023-03-03T10:37:13.403Z,1.00
2023-03-03T10:39:56.415Z,1.25
2023-03-03T10:43:00.366Z,1.50
2023-03-03T10:45:59.073Z,31.75
2023-03-03T10:48:53.040Z,31.25
2023-03-03T10:51:28.653Z,42.00
2023-03-03T10:54:15.406Z,16.25
2023-03-03T10:56:53.674Z,10.00
2023-03-03T10:59:41.984Z,6.00
2023-03-03T11:02:17.860Z,12.25
2023-03-03T11:05:17.824Z,5.50
2023-03-03T11:07:49.184Z,8.75
2023-03-03T11:10:28.500Z,6.25
2023-03-03T11:13:06.526Z,7.00
2023-03-03T11:15:48.986Z,10.25
2023-03-03T11:18:25.967Z,7.00
2023-03-03T11:21:03.394Z,5.50
2023-03-03T11:23:58.581Z,4.50
2023-03-03T11:26:46.405Z,5.00
2023-03-03T11:29:30.436Z,5.50
2023-03-03T11:32:10.969Z,4.50
2023-03-03T11:34:52.988Z,7.00
2023-03-03T11:37:24.838Z,7.00
2023-03-03T11:39:55.809Z,3.50
2023-03-03T11:42:30.501Z,6.25
2023-03-03T11:45:03.340Z,4.50
2023-03-03T11:47:39.843Z,16.00
2023-03-03T11:50:16.320Z,14.75
2023-03-03T11:52:51.557Z,12.75
2023-03-03T11:55:25.882Z,12.50
2023-03-03T11:57:59.284Z,13.75
2023-03-03T12:00:31.295Z,15.25
2023-03-03T12:03:16.775Z,21.25
2023-03-03T12:05:55.275Z,26.50
2023-03-03T12:08:36.812Z,19.25
2023-03-03T12:11:10.508Z,17.75
2023-03-03T12:13:50.833Z,28.50
2023-03-03T12:16:29.505Z,11.25
2023-03-03T12:19:14.709Z,7.00
2023-03-03T12:22:08.256Z,5.50
2023-03-03T12:24:59.807Z,7.50
2023-03-03T12:27:35.065Z,7.75
2023-03-03T12:30:13.584Z,6.25
2023-03-03T12:33:00.645Z,3.25
2023-03-03T12:35:37.438Z,6.50
2023-03-03T12:38:16.500Z,3.00
2023-03-03T12:40:49.461Z,4.50
2023-03-03T12:43:30.685Z,7.75
2023-03-03T12:46:07.087Z,4.00
2023-03-03T12:48:41.456Z,7.25
2023-03-03T12:51:22.112Z,12.25
2023-03-03T12:54:14.687Z,6.50
2023-03-03T12:56:47.094Z,6.25
2023-03-03T12:59:21.436Z,7.25
2023-03-03T13:02:01.791Z,4.00
2023-03-03T13:04:36.265Z,4.00
2023-03-03T13:07:16.467Z,4.00
2023-03-03T13:10:02.104Z,3.75
2023-03-03T13:12:37.161Z,6.25
2023-03-03T13:15:15.974Z,7.00
2023-03-03T13:17:56.234Z,4.50
2023-03-03T13:20:32.214Z,3.50
2023-03-03T13:23:08.318Z,4.00
2023-03-03T13:25:44.438Z,8.00
2023-03-03T13:28:29.056Z,9.25
2023-03-03T13:31:01.502Z,8.00
2023-03-03T13:33:32.940Z,8.00
2023-03-03T13:36:03.430Z,11.75
2023-03-03T13:38:37.138Z,13.50
2023-03-03T13:41:16.456Z,7.00
2023-03-03T13:43:49.247Z,4.00
2023-03-03T13:46:28.426Z,6.00
2023-03-03T13:49:30.692Z,6.25
2023-03-03T13:52:03.467Z,3.25
2023-03-03T13:54:53.781Z,6.25
2023-03-03T13:57:35.632Z,6.00
2023-03-03T14:00:13.716Z,6.00
2023-03-03T14:03:00.268Z,6.25
2023-03-03T14:05:36.181Z,15.75
2023-03-03T14:08:13.431Z,22.75
2023-03-03T14:10:48.273Z,27.25
2023-03-03T14:13:25.489Z,19.25
2023-03-03T14:15:58.326Z,24.00
2023-03-03T14:18:29.852Z,18.00
2023-03-03T14:21:00.745Z,13.50
2023-03-03T14:23:38.458Z,31.25
2023-03-03T14:26:11.287Z,34.50
2023-03-03T14:28:40.633Z,18.50
2023-03-03T14:31:18.522Z,18.50
2023-03-03T14:33:58.540Z,19.00
2023-03-03T14:36:31.610Z,22.00
2023-03-03T14:38:58.542Z,23.50
2023-03-03T14:41:41.942Z,17.25
2023-03-03T14:44:29.694Z,13.50
2023-03-03T14:47:23.545Z,13.75
2023-03-03T14:49:51.866Z,13.00
2023-03-03T14:52:24.741Z,10.00
2023-03-03T14:54:53.776Z,5.75
2023-03-03T14:57:38.980Z,7.50
2023-03-03T15:00:33.029Z,3.50
2023-03-03T15:03:18.848Z,8.25
2023-03-03T15:05:50.658Z,3.00
2023-03-03T15:08:31.263Z,7.00
2023-03-03T15:11:13.550Z,7.25
2023-03-03T15:13:42.698Z,5.25
2023-03-03T15:16:16.985Z,7.00
2023-03-03T15:19:17.347Z,7.00
2023-03-03T15:21:55.768Z,7.75
2023-03-03T15:24:30.789Z,6.00
2023-03-03T15:27:02.418Z,9.75
2023-03-03T15:29:37.148Z,4.00
2023-03-03T15:32:15.177Z,7.75
2023-03-03T15:34:47.421Z,7.50
2023-03-03T15:37:29.524Z,7.00
2023-03-03T15:40:09.070Z,9.00
2023-03-03T15:42:42.763Z,7.00
2023-03-03T15:45:21.901Z,7.50
2023-03-03T15:48:05.391Z,8.25
2023-03-03T15:50:43.744Z,6.00
2023-03-03T15:53:42.689Z,8.25
2023-03-03T15:56:27.756Z,10.00
2023-03-03T15:59:12.163Z,13.75
2023-03-03T16:01:48.004Z,33.75
2023-03-03T16:04:17.932Z,22.75
2023-03-03T16:06:53.163Z,12.25
2023-03-03T16:09:32.063Z,7.25
2023-03-03T16:12:09.649Z,9.25
2023-03-03T16:14:51.423Z,8.00
2023-03-03T16:17:27.650Z,7.00
2023-03-03T16:20:04.171Z,18.00
2023-03-03T16:22:42.756Z,11.25
2023-03-03T16:25:31.467Z,9.00
2023-03-03T16:28:05.176Z,12.25
2023-03-03T16:30:38.087Z,6.00
2023-03-03T16:33:21.395Z,7.75
2023-03-03T16:35:59.176Z,6.50
2023-03-03T16:38:32.527Z,7.00
2023-03-03T16:41:01.397Z,12.00
2023-03-03T16:43:38.212Z,13.75
2023-03-03T16:46:20.163Z,19.00
2023-03-03T16:48:56.547Z,18.00
2023-03-03T16:51:39.307Z,21.00
2023-03-03T16:54:11.751Z,25.75
2023-03-03T16:56:44.666Z,27.25
2023-03-03T16:59:45.755Z,21.00
2023-03-03T17:02:39.021Z,32.50
2023-03-03T17:05:17.011Z,27.50
2023-03-03T17:07:58.023Z,29.75
2023-03-03T17:10:30.420Z,29.00
2023-03-03T17:13:18.092Z,25.50
2023-03-03T17:15:57.389Z,17.00
2023-03-03T17:18:38.903Z,11.50
2023-03-03T17:21:17.638Z,12.50
2023-03-03T17:24:00.580Z,14.00
2023-03-03T17:26:47.311Z,9.25
2023-03-03T17:29:46.643Z,8.50
2023-03-03T17:32:33.392Z,18.50
2023-03-03T17:35:19.140Z,13.00
2023-03-03T17:37:57.664Z,7.50
2023-03-03T17:40:54.199Z,9.75
2023-03-03T17:43:25.462Z,8.00
2023-03-03T17:45:56.431Z,11.00
2023-03-03T17:49:06.428Z,11.75
2023-03-03T17:52:02.551Z,13.25
2023-03-03T17:54:56.958Z,9.00
2023-03-03T17:57:40.841Z,13.50
2023-03-03T18:00:23.963Z,11.75
2023-03-03T18:03:26.034Z,8.00
2023-03-03T18:06:18.352Z,16.00
2023-03-03T18:09:14.975Z,11.00
2023-03-03T18:12:00.071Z,10.00
2023-03-03T18:15:00.207Z,8.00
2023-03-03T18:17:36.486Z,7.50
2023-03-03T18:20:23.429Z,8.25
2023-03-03T18:22:52.617Z,12.25
2023-03-03T18:25:21.951Z,22.50
2023-03-03T18:28:20.607Z,23.50
2023-03-03T18:31:01.417Z,19.50
2023-03-03T18:33:43.581Z,12.00
2023-03-03T18:36:34.900Z,10.00
2023-03-03T18:39:02.444Z,16.50
2023-03-03T18:41:32.706Z,12.75
2023-03-03T18:44:03.400Z,9.75
2023-03-03T18:47:04.013Z,12.00
2023-03-03T18:49:50.510Z,13.75
2023-03-03T18:52:22.021Z,9.00
2023-03-03T18:55:24.509Z,9.00
2023-03-03T18:58:17.902Z,21.75
2023-03-03T19:00:50.212Z,26.50
2023-03-03T19:03:25.958Z,22.50
2023-03-03T19:05:53.735Z,17.75
2023-03-03T19:08:24.161Z,21.00
2023-03-03T19:10:54.890Z,20.75
2023-03-03T19:13:45.519Z,27.50
2023-03-03T19:19:17.232Z,54.25
2023-03-03T19:21:48.229Z,46.25
2023-03-03T19:24:34.291Z,18.50
2023-03-03T19:27:28.711Z,13.00
2023-03-03T19:30:13.643Z,10.00
2023-03-03T19:33:00.156Z,19.25
2023-03-03T19:35:45.063Z,23.50
2023-03-03T19:38:26.567Z,29.00
2023-03-03T19:41:03.015Z,36.75
2023-03-03T19:43:43.632Z,27.50
2023-03-03T19:46:35.101Z,26.25
2023-03-03T19:49:14.475Z,19.75
2023-03-03T19:51:52.639Z,31.50
2023-03-03T19:54:37.314Z,75.25
2023-03-03T19:57:11.620Z,53.75
2023-03-03T19:59:44.937Z,46.50
2023-03-03T20:02:31.778Z,27.50
2023-03-03T20:05:18.780Z,37.75
2023-03-03T20:07:56.394Z,30.50
2023-03-03T20:10:36.005Z,27.50
2023-03-03T20:13:18.983Z,23.25
2023-03-03T20:15:55.321Z,18.00
2023-03-03T20:18:55.040Z,15.50
2023-03-03T20:21:32.151Z,11.00
2023-03-03T20:24:26.544Z,12.25
2023-03-03T20:27:00.399Z,16.25
2023-03-03T20:30:03.032Z,13.00
2023-03-03T20:32:39.803Z,8.75
2023-03-03T20:35:21.395Z,13.75
2023-03-03T20:37:59.923Z,18.50
2023-03-03T20:40:38.446Z,29.00
2023-03-03T20:43:19.460Z,21.75
2023-03-03T20:45:54.460Z,14.25
2023-03-03T20:48:38.688Z,10.00
2023-03-03T20:51:11.825Z,20.00
2023-03-03T20:53:49.668Z,27.75
2023-03-03T20:56:25.937Z,14.25
2023-03-03T20:59:05.480Z,13.50
2023-03-03T21:01:41.099Z,13.00
2023-03-03T21:04:21.382Z,15.75
2023-03-03T21:06:51.646Z,15.75
2023-03-03T21:09:28.661Z,9.25
2023-03-03T21:11:59.578Z,7.00
2023-03-03T21:14:28.889Z,7.50
2023-03-03T21:16:58.473Z,10.00
2023-03-03T21:19:29.779Z,9.00
2023-03-03T21:22:00.830Z,7.75
2023-03-03T21:24:54.509Z,4.25
2023-03-03T21:27:28.953Z,7.75
2023-03-03T21:30:07.088Z,11.00
2023-03-03T21:32:40.939Z,8.25
2023-03-03T21:35:11.805Z,12.00
2023-03-03T21:37:48.886Z,17.25
2023-03-03T21:40:19.348Z,8.25
2023-03-03T21:42:49.780Z,16.75
2023-03-03T21:45:19.344Z,13.50
2023-03-03T21:47:46.997Z,12.25
2023-03-03T21:50:14.832Z,13.25
2023-03-03T21:52:42.452Z,13.00
2023-03-03T21:55:10.262Z,10.75
2023-03-03T21:57:37.537Z,7.50
2023-03-03T22:00:08.304Z,9.50
2023-03-03T22:02:36.404Z,7.25
2023-03-03T22:05:05.227Z,8.75
2023-03-03T22:07:33.686Z,27.00
2023-03-03T22:10:01.530Z,27.50
2023-03-03T22:12:28.790Z,8.00
2023-03-03T22:14:55.927Z,8.50
2023-03-03T22:17:25.332Z,8.00
2023-03-03T22:19:52.815Z,29.50
2023-03-03T22:22:20.830Z,18.25
2023-03-03T22:24:49.425Z,23.50
2023-03-03T22:27:16.912Z,16.75
2023-03-03T22:29:44.465Z,18.00
2023-03-03T22:32:12.150Z,12.50
2023-03-03T22:34:42.466Z,11.50
2023-03-03T22:37:10.655Z,8.00
2023-03-03T22:39:39.121Z,12.25
2023-03-03T22:42:06.519Z,9.50
2023-03-03T22:44:33.385Z,12.25
2023-03-03T22:47:01.695Z,13.75
2023-03-03T22:49:29.652Z,14.75
2023-03-03T22:51:58.084Z,13.50
2023-03-03T22:54:25.519Z,11.75
2023-03-03T22:56:52.794Z,12.50
2023-03-03T22:59:20.007Z,16.50
2023-03-03T23:01:47.741Z,14.25
2023-03-03T23:04:15.455Z,16.50
2023-03-03T23:06:42.997Z,19.75
2023-03-03T23:09:12.224Z,13.50
2023-03-03T23:11:39.609Z,15.50
2023-03-03T23:14:07.226Z,11.50
2023-03-03T23:16:36.688Z,16.75
2023-03-03T23:19:06.179Z,11.25
2023-03-03T23:21:33.967Z,16.25
2023-03-03T23:24:03.228Z,15.75
2023-03-03T23:26:32.320Z,13.00
2023-03-03T23:28:59.905Z,15.50
2023-03-03T23:31:27.511Z,13.50
2023-03-03T23:33:56.755Z,14.50
2023-03-03T23:36:24.591Z,14.25
2023-03-03T23:38:52.758Z,11.50
2023-03-03T23:41:20.062Z,16.25
2023-03-03T23:43:48.385Z,13.00
2023-03-03T23:46:15.405Z,13.25
2023-03-03T23:48:43.758Z,12.50
2023-03-03T23:51:14.573Z,15.75
2023-03-03T23:53:42.296Z,12.00
2023-03-03T23:56:09.707Z,12.00
2023-03-03T23:58:37.039Z,11.00
