createdAt,value
2022-08-23T00:02:27.007Z,54.07
2022-08-23T00:05:08.012Z,54.00
2022-08-23T00:07:43.861Z,53.89
2022-08-23T00:10:17.985Z,53.86
2022-08-23T00:12:47.357Z,54.33
2022-08-23T00:15:20.393Z,54.21
2022-08-23T00:17:48.460Z,54.35
2022-08-23T00:20:20.232Z,54.39
2022-08-23T00:22:47.884Z,54.62
2022-08-23T00:25:18.217Z,54.78
2022-08-23T00:27:45.503Z,55.63
2022-08-23T00:30:16.048Z,54.26
2022-08-23T00:32:46.200Z,53.69
2022-08-23T00:35:26.660Z,54.26
2022-08-23T00:38:33.422Z,54.43
2022-08-23T00:40:53.165Z,54.70
2022-08-23T00:44:00.184Z,53.75
2022-08-23T00:47:11.339Z,54.45
2022-08-23T00:49:41.123Z,54.07
2022-08-23T00:52:34.493Z,53.88
2022-08-23T00:55:02.673Z,52.18
2022-08-23T00:57:32.780Z,55.03
2022-08-23T01:00:00.208Z,53.65
2022-08-23T01:02:27.587Z,54.38
2022-08-23T01:04:59.985Z,54.55
2022-08-23T01:07:56.436Z,54.54
2022-08-23T01:10:49.815Z,55.47
2022-08-23T01:14:00.397Z,55.60
2022-08-23T01:16:57.731Z,55.61
2022-08-23T01:19:50.465Z,55.14
2022-08-23T01:22:53.734Z,54.82
2022-08-23T01:25:24.504Z,55.19
2022-08-23T01:27:53.115Z,55.93
2022-08-23T01:30:29.314Z,55.84
2022-08-23T01:33:07.392Z,55.20
2022-08-23T01:35:49.689Z,55.61
2022-08-23T01:38:17.948Z,54.44
2022-08-23T01:40:45.265Z,54.69
2022-08-23T01:43:14.302Z,54.80
2022-08-23T01:45:43.202Z,55.10
2022-08-23T01:48:10.528Z,54.79
2022-08-23T01:53:25.475Z,55.16
2022-08-23T01:55:53.048Z,56.16
2022-08-23T01:58:20.716Z,55.98
2022-08-23T02:00:48.127Z,56.75
2022-08-23T02:03:15.895Z,56.44
2022-08-23T02:05:45.658Z,56.17
2022-08-23T02:08:33.299Z,56.01
2022-08-23T02:11:00.932Z,56.45
2022-08-23T02:13:28.441Z,55.84
2022-08-23T02:15:57.988Z,56.91
2022-08-23T02:18:26.576Z,56.56
2022-08-23T02:20:54.334Z,56.42
2022-08-23T02:23:23.827Z,56.20
2022-08-23T02:25:52.333Z,56.03
2022-08-23T02:28:23.617Z,56.85
2022-08-23T02:30:53.832Z,57.16
2022-08-23T02:33:21.720Z,56.81
2022-08-23T02:35:50.072Z,57.22
2022-08-23T02:38:18.550Z,57.15
2022-08-23T02:40:46.026Z,56.85
2022-08-23T02:43:13.661Z,57.52
2022-08-23T02:45:41.816Z,57.61
2022-08-23T02:48:09.914Z,57.72
2022-08-23T02:50:38.675Z,57.61
2022-08-23T02:53:05.997Z,57.36
2022-08-23T02:55:33.760Z,57.17
2022-08-23T02:58:01.292Z,56.60
2022-08-23T03:00:28.809Z,57.30
2022-08-23T03:02:56.206Z,56.10
2022-08-23T03:05:23.847Z,56.07
2022-08-23T03:07:52.088Z,56.41
2022-08-23T03:10:19.443Z,55.81
2022-08-23T03:12:47.682Z,56.33
2022-08-23T03:15:15.206Z,55.62
2022-08-23T03:17:42.568Z,55.56
2022-08-23T03:20:12.068Z,55.58
2022-08-23T03:22:39.476Z,55.29
2022-08-23T03:25:16.714Z,55.36
2022-08-23T03:27:44.809Z,55.33
2022-08-23T03:30:19.165Z,55.58
2022-08-23T03:32:49.000Z,55.65
2022-08-23T03:35:17.740Z,55.58
2022-08-23T03:37:45.085Z,55.58
2022-08-23T03:40:13.562Z,55.42
2022-08-23T03:42:40.895Z,55.59
2022-08-23T03:45:08.918Z,56.10
2022-08-23T03:47:36.359Z,56.30
2022-08-23T03:50:04.285Z,56.68
2022-08-23T03:52:31.661Z,57.20
2022-08-23T03:54:58.987Z,57.36
2022-08-23T03:57:26.288Z,57.13
2022-08-23T03:59:53.749Z,57.79
2022-08-23T04:02:21.532Z,57.56
2022-08-23T04:04:48.887Z,58.53
2022-08-23T04:07:24.456Z,58.66
2022-08-23T04:09:55.133Z,58.45
2022-08-23T04:12:23.373Z,58.38
2022-08-23T04:14:51.504Z,58.84
2022-08-23T04:17:20.992Z,58.91
2022-08-23T04:19:49.584Z,58.71
2022-08-23T04:22:20.291Z,59.73
2022-08-23T04:24:47.868Z,59.17
2022-08-23T04:27:15.907Z,58.83
2022-08-23T04:29:43.332Z,59.28
2022-08-23T04:32:11.990Z,59.90
2022-08-23T04:34:40.319Z,60.37
2022-08-23T04:37:10.015Z,59.45
2022-08-23T04:39:57.438Z,59.73
2022-08-23T04:42:26.009Z,60.21
2022-08-23T04:44:53.517Z,60.47
2022-08-23T04:47:20.917Z,60.18
2022-08-23T04:49:48.308Z,60.05
2022-08-23T04:52:19.239Z,60.02
2022-08-23T04:54:47.192Z,60.48
2022-08-23T04:57:15.523Z,60.58
2022-08-23T04:59:43.258Z,60.70
2022-08-23T05:02:10.580Z,60.95
2022-08-23T05:04:37.937Z,61.00
2022-08-23T05:07:05.300Z,61.00
2022-08-23T05:09:32.713Z,61.23
2022-08-23T05:12:00.863Z,61.42
2022-08-23T05:14:28.174Z,61.70
2022-08-23T05:16:55.488Z,61.16
2022-08-23T05:19:22.981Z,61.43
2022-08-23T05:21:53.892Z,61.34
2022-08-23T05:24:23.752Z,60.81
2022-08-23T05:26:51.326Z,61.44
2022-08-23T05:29:18.664Z,61.36
2022-08-23T05:31:46.913Z,61.18
2022-08-23T05:34:17.435Z,61.01
2022-08-23T05:36:55.141Z,60.93
2022-08-23T05:39:28.755Z,61.46
2022-08-23T05:42:05.888Z,60.95
2022-08-23T05:44:36.575Z,60.58
2022-08-23T05:47:12.789Z,60.35
2022-08-23T05:49:43.069Z,60.18
2022-08-23T05:52:13.956Z,60.58
2022-08-23T05:54:42.007Z,60.18
2022-08-23T05:57:10.527Z,59.96
2022-08-23T05:59:38.744Z,59.92
2022-08-23T06:02:06.107Z,59.48
2022-08-23T06:04:33.423Z,59.59
2022-08-23T06:07:00.744Z,59.32
2022-08-23T06:09:28.169Z,59.34
2022-08-23T06:11:55.528Z,58.99
2022-08-23T06:14:23.675Z,59.17
2022-08-23T06:16:55.551Z,58.99
2022-08-23T06:19:24.254Z,58.82
2022-08-23T06:21:52.949Z,58.44
2022-08-23T06:24:21.079Z,58.70
2022-08-23T06:26:48.468Z,58.09
2022-08-23T06:29:20.027Z,58.15
2022-08-23T06:31:52.333Z,58.15
2022-08-23T06:34:33.970Z,58.06
2022-08-23T06:37:15.360Z,57.27
2022-08-23T06:39:44.158Z,57.25
2022-08-23T06:42:50.236Z,57.23
2022-08-23T06:45:05.328Z,57.06
2022-08-23T06:47:32.716Z,57.16
2022-08-23T06:50:00.089Z,56.94
2022-08-23T06:52:28.360Z,56.71
2022-08-23T06:54:56.064Z,56.29
2022-08-23T06:57:25.251Z,56.41
2022-08-23T06:59:52.740Z,55.72
2022-08-23T07:02:20.192Z,55.84
2022-08-23T07:04:53.796Z,55.71
2022-08-23T07:07:21.510Z,55.61
2022-08-23T07:09:48.889Z,55.94
2022-08-23T07:12:17.042Z,56.00
2022-08-23T07:14:44.708Z,55.39
2022-08-23T07:17:12.868Z,55.84
2022-08-23T07:19:44.007Z,55.37
2022-08-23T07:22:15.309Z,55.07
2022-08-23T07:24:43.568Z,55.37
2022-08-23T07:27:13.520Z,55.30
2022-08-23T07:29:41.207Z,54.85
2022-08-23T07:32:09.282Z,54.36
2022-08-23T07:34:37.476Z,54.53
2022-08-23T07:37:11.576Z,53.80
2022-08-23T07:39:44.411Z,53.36
2022-08-23T07:42:22.865Z,53.31
2022-08-23T07:44:53.515Z,53.39
2022-08-23T07:47:22.216Z,52.79
2022-08-23T07:49:49.688Z,52.12
2022-08-23T07:52:17.196Z,51.74
2022-08-23T07:54:45.881Z,52.37
2022-08-23T07:57:17.996Z,52.33
2022-08-23T07:59:45.968Z,52.27
2022-08-23T08:02:13.376Z,51.85
2022-08-23T08:04:41.056Z,52.12
2022-08-23T08:07:19.529Z,52.36
2022-08-23T08:09:48.072Z,51.82
2022-08-23T08:12:15.390Z,50.93
2022-08-23T08:14:43.133Z,51.09
2022-08-23T08:17:10.917Z,51.21
2022-08-23T08:19:38.317Z,51.33
2022-08-23T08:22:05.867Z,51.76
2022-08-23T08:24:34.805Z,50.36
2022-08-23T08:27:02.148Z,50.59
2022-08-23T08:29:29.505Z,49.50
2022-08-23T08:31:57.915Z,47.77
2022-08-23T08:34:25.325Z,48.61
2022-08-23T08:36:58.576Z,47.99
2022-08-23T08:39:33.728Z,49.08
2022-08-23T08:42:41.437Z,48.57
2022-08-23T08:45:18.544Z,46.86
2022-08-23T08:48:13.892Z,46.54
2022-08-23T08:50:54.053Z,47.10
2022-08-23T08:53:45.506Z,46.43
2022-08-23T08:56:36.735Z,45.90
2022-08-23T08:59:22.923Z,46.67
2022-08-23T09:01:51.444Z,45.81
2022-08-23T09:04:19.850Z,46.67
2022-08-23T09:07:31.245Z,46.04
2022-08-23T09:10:38.168Z,46.26
2022-08-23T09:14:02.602Z,45.63
2022-08-23T09:16:53.184Z,45.79
2022-08-23T09:19:25.167Z,45.96
2022-08-23T09:22:13.801Z,45.75
2022-08-23T09:24:43.585Z,44.78
2022-08-23T09:27:11.549Z,45.10
2022-08-23T09:29:56.144Z,45.86
2022-08-23T09:32:42.031Z,45.03
2022-08-23T09:35:26.538Z,44.43
2022-08-23T09:38:00.490Z,44.18
2022-08-23T09:40:48.187Z,44.46
2022-08-23T09:43:26.233Z,43.83
2022-08-23T09:46:02.193Z,44.45
2022-08-23T09:48:45.025Z,43.89
2022-08-23T09:51:32.191Z,43.58
2022-08-23T09:54:21.654Z,41.70
2022-08-23T09:57:09.320Z,41.94
2022-08-23T09:59:51.812Z,41.64
2022-08-23T10:02:27.936Z,42.16
2022-08-23T10:05:20.071Z,41.65
2022-08-23T10:08:02.522Z,39.11
2022-08-23T10:10:50.144Z,40.51
2022-08-23T10:13:21.129Z,39.85
2022-08-23T10:16:38.460Z,37.25
2022-08-23T10:20:07.097Z,38.93
2022-08-23T10:23:17.926Z,35.41
2022-08-23T10:26:06.244Z,37.38
2022-08-23T10:29:36.737Z,35.80
2022-08-23T10:33:07.340Z,33.91
2022-08-23T10:36:11.209Z,33.28
2022-08-23T10:39:06.312Z,31.32
2022-08-23T10:42:13.160Z,31.92
2022-08-23T10:44:59.784Z,31.66
2022-08-23T10:48:01.694Z,31.22
2022-08-23T10:50:55.727Z,30.21
2022-08-23T10:53:48.797Z,30.39
2022-08-23T10:56:21.133Z,29.52
2022-08-23T10:59:25.149Z,31.18
2022-08-23T11:02:34.866Z,29.69
2022-08-23T11:05:22.680Z,30.09
2022-08-23T11:08:36.697Z,30.45
2022-08-23T11:11:04.169Z,29.96
2022-08-23T11:13:35.043Z,29.79
2022-08-23T11:16:26.649Z,28.94
2022-08-23T11:18:53.980Z,29.71
2022-08-23T11:21:32.389Z,28.35
2022-08-23T11:23:59.745Z,27.39
2022-08-23T11:26:26.895Z,28.99
2022-08-23T11:29:23.364Z,28.65
2022-08-23T11:32:33.425Z,27.82
2022-08-23T11:35:44.033Z,28.77
2022-08-23T11:38:13.352Z,27.28
2022-08-23T11:41:11.257Z,27.37
2022-08-23T11:43:43.290Z,28.51
2022-08-23T11:46:26.865Z,27.36
2022-08-23T11:49:28.301Z,28.06
2022-08-23T11:52:48.938Z,27.61
2022-08-23T11:56:11.311Z,24.81
2022-08-23T12:00:00.976Z,25.04
2022-08-23T12:02:42.329Z,21.09
2022-08-23T12:05:16.908Z,21.62
2022-08-23T12:08:05.841Z,23.11
2022-08-23T12:10:41.704Z,23.87
2022-08-23T12:13:21.303Z,23.28
2022-08-23T12:16:16.227Z,22.50
2022-08-23T12:18:47.527Z,21.95
2022-08-23T12:21:39.680Z,21.18
2022-08-23T12:24:42.787Z,21.54
2022-08-23T12:27:55.388Z,20.13
2022-08-23T12:31:08.081Z,21.31
2022-08-23T12:34:25.712Z,21.58
2022-08-23T12:37:47.853Z,22.16
2022-08-23T12:40:44.177Z,19.84
2022-08-23T12:43:30.477Z,19.50
2022-08-23T12:46:02.590Z,20.03
2022-08-23T12:48:44.924Z,18.44
2022-08-23T12:51:14.073Z,19.02
2022-08-23T12:53:45.707Z,17.85
2022-08-23T12:56:31.561Z,18.63
2022-08-23T12:59:07.585Z,19.20
2022-08-23T13:01:38.958Z,17.87
2022-08-23T13:04:15.761Z,18.70
2022-08-23T13:07:07.005Z,18.15
2022-08-23T13:09:42.360Z,16.64
2022-08-23T13:12:14.185Z,15.90
2022-08-23T13:14:54.696Z,14.69
2022-08-23T13:17:27.988Z,14.52
2022-08-23T13:20:24.683Z,15.63
2022-08-23T13:23:15.220Z,15.78
2022-08-23T13:25:43.508Z,15.29
2022-08-23T13:28:31.149Z,15.18
2022-08-23T13:31:08.477Z,13.00
2022-08-23T13:33:37.266Z,13.93
2022-08-23T13:36:21.498Z,13.68
2022-08-23T13:38:50.205Z,16.05
2022-08-23T13:41:39.176Z,13.55
2022-08-23T13:44:11.447Z,13.07
2022-08-23T13:46:47.758Z,13.12
2022-08-23T13:49:29.004Z,13.58
2022-08-23T13:52:18.315Z,13.81
2022-08-23T13:54:50.758Z,14.97
2022-08-23T13:57:21.939Z,14.79
2022-08-23T13:59:58.872Z,14.39
2022-08-23T14:02:26.730Z,14.52
2022-08-23T14:04:54.256Z,14.99
2022-08-23T14:07:21.819Z,14.78
2022-08-23T14:09:53.175Z,14.39
2022-08-23T14:12:31.556Z,13.58
2022-08-23T14:15:00.919Z,14.42
2022-08-23T14:17:28.875Z,14.67
2022-08-23T14:22:43.905Z,14.59
2022-08-23T14:25:13.964Z,14.06
2022-08-23T14:27:45.008Z,14.24
2022-08-23T14:30:32.525Z,13.92
2022-08-23T14:33:01.031Z,15.16
2022-08-23T14:35:29.894Z,14.01
2022-08-23T14:38:03.491Z,13.64
2022-08-23T14:40:33.096Z,14.07
2022-08-23T14:43:00.506Z,14.50
2022-08-23T14:45:28.011Z,13.50
2022-08-23T14:47:55.317Z,12.75
2022-08-23T14:50:22.763Z,14.91
2022-08-23T14:52:50.396Z,13.93
2022-08-23T14:55:19.425Z,15.27
2022-08-23T14:57:49.063Z,14.52
2022-08-23T15:00:17.512Z,14.32
2022-08-23T15:02:47.492Z,14.67
2022-08-23T15:05:15.997Z,14.12
2022-08-23T15:07:43.813Z,15.22
2022-08-23T15:13:20.626Z,14.77
2022-08-23T15:15:50.879Z,15.64
2022-08-23T15:18:19.168Z,15.75
2022-08-23T15:20:47.110Z,15.26
2022-08-23T15:23:15.006Z,15.80
2022-08-23T15:25:45.732Z,15.13
2022-08-23T15:28:17.553Z,15.37
2022-08-23T15:30:46.311Z,15.46
2022-08-23T15:33:13.946Z,15.97
2022-08-23T15:35:51.764Z,15.55
2022-08-23T15:38:23.992Z,16.80
2022-08-23T15:40:54.694Z,16.34
2022-08-23T15:43:25.795Z,16.38
2022-08-23T15:46:08.452Z,16.24
2022-08-23T15:49:03.588Z,16.77
2022-08-23T15:51:31.872Z,16.30
2022-08-23T15:54:00.653Z,16.54
2022-08-23T15:56:44.790Z,16.22
2022-08-23T15:59:16.232Z,16.51
2022-08-23T16:01:44.379Z,16.92
2022-08-23T16:04:12.041Z,17.19
2022-08-23T16:06:40.611Z,16.96
2022-08-23T16:09:19.724Z,16.67
2022-08-23T16:11:47.530Z,16.93
2022-08-23T16:14:15.257Z,17.82
2022-08-23T16:16:46.676Z,17.38
2022-08-23T16:19:16.851Z,17.99
2022-08-23T16:21:45.399Z,17.31
2022-08-23T16:24:12.740Z,17.22
2022-08-23T16:26:45.424Z,18.04
2022-08-23T16:29:20.149Z,17.76
2022-08-23T16:31:48.484Z,17.24
2022-08-23T16:34:20.016Z,17.07
2022-08-23T16:36:56.571Z,17.00
2022-08-23T16:39:27.434Z,17.23
2022-08-23T16:41:56.020Z,17.08
2022-08-23T16:44:23.333Z,16.55
2022-08-23T16:46:52.143Z,16.80
2022-08-23T16:49:20.299Z,16.86
2022-08-23T16:51:48.864Z,16.90
2022-08-23T16:54:19.307Z,17.25
2022-08-23T16:56:47.188Z,17.41
2022-08-23T16:59:14.739Z,17.70
2022-08-23T17:02:10.568Z,17.51
2022-08-23T17:04:38.589Z,18.16
2022-08-23T17:07:08.684Z,17.83
2022-08-23T17:09:35.997Z,17.95
2022-08-23T17:12:04.068Z,17.79
2022-08-23T17:14:31.383Z,19.40
2022-08-23T17:17:00.054Z,18.64
2022-08-23T17:19:27.448Z,18.62
2022-08-23T17:21:54.764Z,18.59
2022-08-23T17:24:24.598Z,19.28
2022-08-23T17:26:51.916Z,19.47
2022-08-23T17:29:20.410Z,19.47
2022-08-23T17:31:47.918Z,19.51
2022-08-23T17:34:15.479Z,19.66
2022-08-23T17:36:54.068Z,19.93
2022-08-23T17:39:29.030Z,20.11
2022-08-23T17:41:58.175Z,20.24
2022-08-23T17:44:25.492Z,20.58
2022-08-23T17:46:53.038Z,20.66
2022-08-23T17:49:21.448Z,21.26
2022-08-23T17:51:49.308Z,21.55
2022-08-23T17:54:17.127Z,21.69
2022-08-23T17:56:49.876Z,21.62
2022-08-23T17:59:20.873Z,21.68
2022-08-23T18:01:49.128Z,21.92
2022-08-23T18:04:16.532Z,22.59
2022-08-23T18:06:44.373Z,22.59
2022-08-23T18:09:15.388Z,23.05
2022-08-23T18:11:43.395Z,22.82
2022-08-23T18:14:12.136Z,23.18
2022-08-23T18:16:39.632Z,23.29
2022-08-23T18:19:11.183Z,23.69
2022-08-23T18:21:42.459Z,23.80
2022-08-23T18:24:10.944Z,23.85
2022-08-23T18:26:58.928Z,24.20
2022-08-23T18:29:26.888Z,24.82
2022-08-23T18:31:54.644Z,24.72
2022-08-23T18:34:22.337Z,25.09
2022-08-23T18:36:49.774Z,24.93
2022-08-23T18:39:17.477Z,25.46
2022-08-23T18:42:06.431Z,25.72
2022-08-23T18:44:33.759Z,25.85
2022-08-23T18:47:02.846Z,25.98
2022-08-23T18:49:33.554Z,25.98
2022-08-23T18:52:02.678Z,26.27
2022-08-23T18:54:33.658Z,26.49
2022-08-23T18:57:02.915Z,26.72
2022-08-23T18:59:31.133Z,26.45
2022-08-23T19:01:58.609Z,26.77
2022-08-23T19:04:26.851Z,26.94
2022-08-23T19:06:54.736Z,27.35
2022-08-23T19:09:22.598Z,27.17
2022-08-23T19:11:50.289Z,27.60
2022-08-23T19:14:17.631Z,27.55
2022-08-23T19:16:48.568Z,28.10
2022-08-23T19:19:18.667Z,27.69
2022-08-23T19:21:46.104Z,28.03
2022-08-23T19:24:13.767Z,28.45
2022-08-23T19:26:44.438Z,28.05
2022-08-23T19:29:12.053Z,28.25
2022-08-23T19:31:45.342Z,28.55
2022-08-23T19:34:13.672Z,28.89
2022-08-23T19:36:56.714Z,28.54
2022-08-23T19:39:30.328Z,28.68
2022-08-23T19:41:58.250Z,29.16
2022-08-23T19:44:25.894Z,29.64
2022-08-23T19:46:56.044Z,29.35
2022-08-23T19:49:23.822Z,29.30
2022-08-23T19:51:51.216Z,29.90
2022-08-23T19:54:18.786Z,30.00
2022-08-23T19:56:57.518Z,30.27
2022-08-23T19:59:40.968Z,30.65
2022-08-23T20:02:10.732Z,30.68
2022-08-23T20:04:38.109Z,30.86
2022-08-23T20:07:07.395Z,31.40
2022-08-23T20:09:35.551Z,31.51
2022-08-23T20:12:03.399Z,31.69
2022-08-23T20:14:33.991Z,32.44
2022-08-23T20:17:04.418Z,32.31
2022-08-23T20:19:31.772Z,32.38
2022-08-23T20:22:17.619Z,32.42
2022-08-23T20:24:52.487Z,32.14
2022-08-23T20:27:24.187Z,31.86
2022-08-23T20:30:01.445Z,32.38
2022-08-23T20:32:29.955Z,32.54
2022-08-23T20:34:57.824Z,32.64
2022-08-23T20:37:25.459Z,33.11
2022-08-23T20:39:52.967Z,32.86
2022-08-23T20:42:20.454Z,33.04
2022-08-23T20:44:47.789Z,33.40
2022-08-23T20:47:15.338Z,33.14
2022-08-23T20:49:42.909Z,33.12
2022-08-23T20:52:10.540Z,33.62
2022-08-23T20:54:37.895Z,33.48
2022-08-23T20:57:05.880Z,33.33
2022-08-23T20:59:33.181Z,33.35
2022-08-23T21:02:00.596Z,33.83
2022-08-23T21:04:30.243Z,33.31
2022-08-23T21:06:57.938Z,33.51
2022-08-23T21:09:29.384Z,33.52
2022-08-23T21:11:57.501Z,33.80
2022-08-23T21:14:24.902Z,34.11
2022-08-23T21:16:53.144Z,34.05
2022-08-23T21:19:20.475Z,34.23
2022-08-23T21:21:48.493Z,34.70
2022-08-23T21:24:16.548Z,34.99
2022-08-23T21:26:44.071Z,34.98
2022-08-23T21:29:11.714Z,34.70
2022-08-23T21:31:40.618Z,34.57
2022-08-23T21:34:08.412Z,34.92
2022-08-23T21:36:37.471Z,35.47
2022-08-23T21:39:06.355Z,35.44
2022-08-23T21:41:44.716Z,36.21
2022-08-23T21:44:21.022Z,35.86
2022-08-23T21:46:48.893Z,36.07
2022-08-23T21:49:17.506Z,36.86
2022-08-23T21:51:45.712Z,37.02
2022-08-23T21:54:14.124Z,37.22
2022-08-23T21:56:42.555Z,37.56
2022-08-23T21:59:16.595Z,38.56
2022-08-23T22:01:45.628Z,38.23
2022-08-23T22:04:15.745Z,38.62
2022-08-23T22:06:46.968Z,38.94
2022-08-23T22:09:20.751Z,38.84
2022-08-23T22:11:57.196Z,39.27
2022-08-23T22:14:31.316Z,39.32
2022-08-23T22:16:59.989Z,39.33
2022-08-23T22:19:27.772Z,39.64
2022-08-23T22:21:55.069Z,39.88
2022-08-23T22:24:25.756Z,39.83
2022-08-23T22:26:54.553Z,40.09
2022-08-23T22:29:22.552Z,39.87
2022-08-23T22:31:50.063Z,40.58
2022-08-23T22:34:18.215Z,40.66
2022-08-23T22:36:46.248Z,41.03
2022-08-23T22:39:21.455Z,41.22
2022-08-23T22:41:49.543Z,41.49
2022-08-23T22:44:17.209Z,41.67
2022-08-23T22:46:44.601Z,42.36
2022-08-23T22:49:12.073Z,41.90
2022-08-23T22:51:41.384Z,42.40
2022-08-23T22:54:11.460Z,42.65
2022-08-23T22:56:51.107Z,42.54
2022-08-23T22:59:27.859Z,42.55
2022-08-23T23:02:02.162Z,42.34
2022-08-23T23:04:32.889Z,42.78
2022-08-23T23:07:00.891Z,42.25
2022-08-23T23:09:28.592Z,42.73
2022-08-23T23:11:56.210Z,43.23
2022-08-23T23:14:29.878Z,43.48
2022-08-23T23:16:58.163Z,43.19
2022-08-23T23:19:45.954Z,42.79
2022-08-23T23:22:14.244Z,43.50
2022-08-23T23:24:41.750Z,43.65
2022-08-23T23:27:09.101Z,43.38
2022-08-23T23:29:36.614Z,43.94
2022-08-23T23:32:05.652Z,43.65
2022-08-23T23:34:32.964Z,43.75
2022-08-23T23:37:00.615Z,44.35
2022-08-23T23:39:28.923Z,44.74
2022-08-23T23:41:57.234Z,44.55
2022-08-23T23:44:31.087Z,44.10
2022-08-23T23:47:01.866Z,44.59
2022-08-23T23:49:32.910Z,44.18
2022-08-23T23:52:05.325Z,44.80
2022-08-23T23:54:35.735Z,44.65
2022-08-23T23:57:06.402Z,45.09
2022-08-23T23:59:36.420Z,45.13
