createdAt,value
2023-03-27T00:06:28.445Z,45.40
2023-03-27T00:21:30.232Z,46.94
2023-03-27T00:36:32.265Z,47.68
2023-03-27T00:51:36.683Z,47.02
2023-03-27T01:06:42.184Z,47.50
2023-03-27T01:22:03.266Z,47.73
2023-03-27T01:37:06.603Z,48.31
2023-03-27T01:52:15.544Z,47.33
2023-03-27T02:07:27.414Z,49.59
2023-03-27T02:22:37.648Z,49.66
2023-03-27T02:37:52.141Z,49.66
2023-03-27T02:53:01.331Z,50.69
2023-03-27T03:08:04.660Z,50.09
2023-03-27T03:23:07.022Z,50.34
2023-03-27T03:38:08.955Z,51.80
2023-03-27T03:53:11.214Z,54.71
2023-03-27T04:08:13.123Z,50.62
2023-03-27T04:23:18.610Z,49.50
2023-03-27T04:38:20.295Z,50.82
2023-03-27T04:53:23.424Z,45.60
2023-03-27T05:08:25.225Z,46.10
2023-03-27T05:23:27.682Z,45.36
2023-03-27T05:38:29.946Z,46.05
2023-03-27T05:53:32.440Z,46.41
2023-03-27T06:08:35.115Z,46.49
2023-03-27T06:23:37.050Z,43.93
2023-03-27T06:38:38.911Z,44.74
2023-03-27T06:53:41.383Z,43.68
2023-03-27T07:08:43.074Z,40.39
2023-03-27T07:23:45.638Z,36.36
2023-03-27T07:38:47.588Z,36.64
2023-03-27T07:53:54.122Z,38.00
2023-03-27T08:08:57.188Z,37.98
2023-03-27T08:24:00.655Z,39.15
2023-03-27T08:39:03.092Z,39.13
2023-03-27T08:54:14.016Z,41.32
2023-03-27T09:09:27.862Z,36.74
2023-03-27T09:24:39.273Z,37.45
2023-03-27T09:39:46.871Z,44.55
2023-03-27T09:54:54.363Z,47.62
2023-03-27T10:10:17.704Z,48.11
2023-03-27T10:25:26.368Z,47.88
2023-03-27T10:40:33.031Z,46.35
2023-03-27T10:55:44.685Z,47.87
2023-03-27T11:10:47.658Z,50.29
2023-03-27T11:25:53.678Z,57.04
2023-03-27T11:40:56.760Z,53.28
2023-03-27T11:56:20.022Z,63.75
2023-03-27T12:11:24.401Z,67.65
2023-03-27T12:26:47.464Z,70.93
2023-03-27T12:41:49.150Z,69.70
2023-03-27T12:56:59.542Z,67.70
2023-03-27T13:12:10.451Z,66.54
2023-03-27T13:27:23.623Z,65.53
2023-03-27T13:42:34.819Z,68.10
2023-03-27T13:57:45.578Z,63.23
2023-03-27T14:12:59.267Z,64.78
2023-03-27T14:28:01.432Z,64.23
2023-03-27T14:43:07.408Z,67.50
2023-03-27T14:58:18.435Z,70.03
2023-03-27T15:13:23.255Z,69.17
2023-03-27T15:28:34.088Z,69.62
2023-03-27T15:43:35.965Z,69.47
2023-03-27T15:58:52.041Z,69.56
2023-03-27T16:13:59.318Z,80.63
2023-03-27T16:29:04.631Z,73.70
2023-03-27T16:44:06.347Z,73.13
2023-03-27T16:59:08.102Z,71.58
2023-03-27T17:14:10.004Z,72.24
2023-03-27T17:29:11.765Z,71.02
2023-03-27T17:44:13.576Z,70.59
2023-03-27T17:59:18.393Z,68.46
2023-03-27T18:14:20.374Z,71.12
2023-03-27T18:29:24.212Z,75.22
2023-03-27T18:44:26.246Z,73.50
2023-03-27T18:59:27.947Z,72.94
2023-03-27T19:14:29.860Z,72.47
2023-03-27T19:29:31.740Z,70.88
2023-03-27T19:44:33.541Z,70.44
2023-03-27T19:59:35.542Z,70.57
2023-03-27T20:14:37.336Z,70.20
2023-03-27T20:29:39.120Z,70.90
2023-03-27T20:44:45.577Z,70.33
2023-03-27T20:59:48.274Z,70.60
2023-03-27T21:14:50.066Z,70.74
2023-03-27T21:29:51.894Z,71.04
2023-03-27T21:44:56.508Z,72.14
2023-03-27T21:59:59.098Z,73.41
2023-03-27T22:15:01.129Z,74.20
2023-03-27T22:30:03.598Z,74.28
2023-03-27T22:45:06.022Z,74.90
2023-03-27T23:00:08.261Z,75.55
2023-03-27T23:15:11.207Z,75.75
2023-03-27T23:30:13.638Z,71.85
2023-03-27T23:45:15.408Z,69.15
