createdAt,value
2017-11-19T00:00:41.881Z,23.80
2017-11-19T00:01:41.795Z,21.20
2017-11-19T00:02:41.488Z,17.60
2017-11-19T00:03:41.135Z,25.20
2017-11-19T00:04:41.784Z,27.70
2017-11-19T00:05:42.042Z,19.30
2017-11-19T00:06:41.607Z,20.60
2017-11-19T00:07:41.524Z,22.30
2017-11-19T00:08:41.167Z,27.50
2017-11-19T00:09:41.885Z,23.10
2017-11-19T00:10:41.495Z,18.30
2017-11-19T00:11:41.739Z,17.20
2017-11-19T00:12:41.360Z,18.30
2017-11-19T00:13:41.012Z,16.00
2017-11-19T00:14:41.761Z,19.50
2017-11-19T00:15:41.825Z,19.60
2017-11-19T00:16:41.163Z,20.20
2017-11-19T00:17:41.926Z,14.90
2017-11-19T00:18:41.510Z,19.90
2017-11-19T00:19:42.152Z,16.20
2017-11-19T00:20:41.793Z,23.20
2017-11-19T00:21:41.410Z,18.40
2017-11-19T00:22:41.911Z,14.60
2017-11-19T00:23:41.443Z,15.50
2017-11-19T00:24:41.099Z,14.50
2017-11-19T00:25:42.118Z,19.40
2017-11-19T00:26:42.172Z,13.20
2017-11-19T00:27:41.521Z,14.00
2017-11-19T00:28:41.220Z,12.60
2017-11-19T00:29:42.008Z,12.60
2017-11-19T00:30:41.305Z,11.20
2017-11-19T00:31:42.042Z,9.30
2017-11-19T00:32:42.033Z,15.70
2017-11-19T00:33:41.857Z,15.90
2017-11-19T00:34:41.580Z,18.30
2017-11-19T00:35:41.209Z,12.70
2017-11-19T00:36:41.068Z,13.30
2017-11-19T00:37:41.800Z,20.40
2017-11-19T00:38:41.636Z,12.70
2017-11-19T00:39:41.347Z,8.40
2017-11-19T00:40:42.791Z,16.80
2017-11-19T00:41:41.668Z,10.80
2017-11-19T00:42:41.467Z,18.10
2017-11-19T00:43:41.187Z,16.30
2017-11-19T00:44:41.891Z,10.80
2017-11-19T00:45:51.108Z,11.50
2017-11-19T00:46:51.720Z,11.80
2017-11-19T00:47:51.290Z,10.30
2017-11-19T00:48:52.064Z,16.60
2017-11-19T00:49:51.802Z,19.20
2017-11-19T00:50:51.938Z,16.80
2017-11-19T00:51:51.920Z,12.90
2017-11-19T00:52:51.270Z,19.00
2017-11-19T00:53:52.049Z,10.60
2017-11-19T00:54:51.742Z,13.90
2017-11-19T00:55:51.899Z,15.80
2017-11-19T00:56:51.571Z,16.00
2017-11-19T00:57:51.380Z,13.60
2017-11-19T00:58:51.440Z,9.30
2017-11-19T00:59:52.072Z,13.30
2017-11-19T01:00:51.138Z,17.20
2017-11-19T01:01:51.809Z,12.00
2017-11-19T01:02:51.627Z,12.70
2017-11-19T01:03:51.889Z,14.10
2017-11-19T01:04:51.672Z,10.40
2017-11-19T01:05:51.395Z,16.30
2017-11-19T01:06:51.549Z,13.20
2017-11-19T01:07:51.853Z,18.80
2017-11-19T01:08:51.723Z,11.90
2017-11-19T01:09:51.711Z,12.20
2017-11-19T01:10:52.154Z,11.40
2017-11-19T01:11:52.013Z,15.90
2017-11-19T01:12:51.689Z,15.70
2017-11-19T01:13:51.874Z,11.60
2017-11-19T01:14:51.395Z,10.60
2017-11-19T01:15:50.970Z,13.80
2017-11-19T01:16:51.736Z,10.40
2017-11-19T01:17:51.771Z,10.70
2017-11-19T01:18:51.279Z,11.80
2017-11-19T01:19:51.891Z,12.30
2017-11-19T01:20:51.386Z,14.10
2017-11-19T01:21:52.091Z,18.40
2017-11-19T01:22:51.756Z,10.10
2017-11-19T01:23:51.856Z,14.20
2017-11-19T01:24:51.815Z,11.70
2017-11-19T01:25:51.349Z,12.60
2017-11-19T01:26:51.063Z,14.50
2017-11-19T01:27:51.519Z,10.20
2017-11-19T01:28:51.674Z,16.10
2017-11-19T01:29:51.505Z,12.60
2017-11-19T01:30:52.174Z,12.30
2017-11-19T01:31:51.756Z,16.00
2017-11-19T01:32:52.012Z,12.70
2017-11-19T01:33:51.738Z,16.80
2017-11-19T01:34:51.263Z,12.80
2017-11-19T01:35:51.909Z,18.20
2017-11-19T01:36:51.462Z,15.50
2017-11-19T01:37:51.249Z,11.10
2017-11-19T01:38:51.643Z,16.40
2017-11-19T01:39:51.127Z,10.80
2017-11-19T01:40:51.759Z,14.60
2017-11-19T01:41:51.880Z,15.60
2017-11-19T01:42:51.607Z,12.30
2017-11-19T01:43:51.106Z,12.50
2017-11-19T01:44:51.557Z,13.50
2017-11-19T01:45:51.078Z,9.30
2017-11-19T01:46:51.898Z,14.50
2017-11-19T01:47:51.381Z,12.40
2017-11-19T01:48:52.098Z,15.00
2017-11-19T01:49:58.105Z,19.20
2017-11-19T01:50:52.611Z,12.20
2017-11-19T01:51:51.406Z,13.50
2017-11-19T01:52:53.701Z,10.60
2017-11-19T01:53:51.193Z,9.10
2017-11-19T01:54:54.822Z,14.30
2017-11-19T01:55:52.231Z,14.00
2017-11-19T01:56:52.226Z,16.30
2017-11-19T01:57:54.323Z,17.00
2017-11-19T01:58:51.946Z,13.60
2017-11-19T01:59:51.532Z,9.30
2017-11-19T02:00:51.451Z,16.70
2017-11-19T02:01:52.790Z,12.90
2017-11-19T02:02:52.783Z,17.90
2017-11-19T02:04:20.805Z,15.30
2017-11-19T02:04:52.545Z,17.40
2017-11-19T02:05:53.631Z,15.40
2017-11-19T02:06:51.720Z,15.80
2017-11-19T02:07:51.438Z,15.50
2017-11-19T02:08:52.468Z,18.40
2017-11-19T02:09:51.016Z,12.60
2017-11-19T02:10:52.227Z,10.30
2017-11-19T02:11:51.212Z,16.20
2017-11-19T02:12:51.873Z,16.30
2017-11-19T02:13:51.300Z,14.90
2017-11-19T02:14:51.942Z,14.10
2017-11-19T02:15:51.575Z,18.20
2017-11-19T02:16:51.165Z,14.50
2017-11-19T02:17:51.672Z,15.20
2017-11-19T02:18:51.451Z,16.50
2017-11-19T02:19:51.923Z,21.90
2017-11-19T02:20:51.472Z,21.70
2017-11-19T02:21:51.002Z,22.00
2017-11-19T02:22:51.618Z,19.60
2017-11-19T02:23:51.960Z,19.50
2017-11-19T02:24:51.427Z,21.60
2017-11-19T02:25:51.125Z,17.90
2017-11-19T02:26:51.575Z,19.60
2017-11-19T02:27:51.023Z,16.90
2017-11-19T02:28:51.564Z,18.20
2017-11-19T02:29:51.056Z,21.60
2017-11-19T02:30:51.389Z,23.90
2017-11-19T02:31:51.690Z,17.90
2017-11-19T02:32:51.206Z,17.50
2017-11-19T02:33:51.647Z,16.90
2017-11-19T02:34:51.290Z,17.80
2017-11-19T02:35:51.167Z,19.90
2017-11-19T02:36:51.094Z,19.40
2017-11-19T02:37:51.609Z,28.70
2017-11-19T02:38:51.085Z,18.10
2017-11-19T02:39:51.156Z,17.70
2017-11-19T02:40:51.768Z,13.40
2017-11-19T02:41:51.452Z,17.80
2017-11-19T02:42:52.429Z,18.30
2017-11-19T02:43:51.918Z,14.40
2017-11-19T02:44:51.462Z,18.10
2017-11-19T02:45:51.827Z,12.20
2017-11-19T02:46:51.287Z,19.40
2017-11-19T02:47:51.835Z,17.70
2017-11-19T02:48:51.323Z,15.40
2017-11-19T02:49:51.923Z,15.30
2017-11-19T02:50:51.587Z,18.00
2017-11-19T02:51:51.046Z,9.30
2017-11-19T02:52:51.616Z,15.00
2017-11-19T02:53:51.797Z,9.60
2017-11-19T02:54:51.329Z,15.10
2017-11-19T02:55:51.865Z,15.50
2017-11-19T02:56:51.744Z,11.80
2017-11-19T02:57:51.387Z,12.50
2017-11-19T02:58:51.605Z,19.40
2017-11-19T02:59:51.121Z,8.80
2017-11-19T03:00:51.692Z,11.40
2017-11-19T03:01:51.518Z,16.10
2017-11-19T03:02:51.648Z,8.50
2017-11-19T03:03:51.309Z,12.90
2017-11-19T03:04:51.866Z,14.40
2017-11-19T03:05:51.674Z,16.20
2017-11-19T03:06:51.395Z,14.70
2017-11-19T03:07:51.097Z,8.00
2017-11-19T03:08:51.329Z,13.10
2017-11-19T03:09:51.626Z,9.30
2017-11-19T03:10:51.480Z,11.10
2017-11-19T03:11:52.521Z,14.50
2017-11-19T03:12:51.296Z,15.50
2017-11-19T03:13:51.022Z,15.70
2017-11-19T03:14:51.793Z,11.90
2017-11-19T03:15:51.472Z,17.90
2017-11-19T03:16:51.363Z,9.10
2017-11-19T03:17:51.057Z,13.70
2017-11-19T03:18:51.806Z,11.70
2017-11-19T03:19:51.365Z,13.10
2017-11-19T03:20:51.120Z,13.60
2017-11-19T03:21:51.754Z,14.40
2017-11-19T03:22:51.345Z,12.60
2017-11-19T03:23:51.835Z,12.30
2017-11-19T03:24:51.397Z,11.40
2017-11-19T03:25:51.167Z,11.20
2017-11-19T03:26:51.876Z,13.30
2017-11-19T03:27:51.576Z,10.50
2017-11-19T03:28:51.257Z,10.10
2017-11-19T03:29:51.818Z,6.80
2017-11-19T03:30:51.320Z,14.10
2017-11-19T03:31:51.332Z,14.60
2017-11-19T03:32:51.394Z,9.30
2017-11-19T03:33:51.321Z,9.10
2017-11-19T03:34:51.117Z,12.50
2017-11-19T03:35:51.710Z,11.60
2017-11-19T03:36:51.979Z,13.00
2017-11-19T03:37:51.788Z,10.50
2017-11-19T03:38:51.169Z,8.70
2017-11-19T03:39:52.094Z,16.00
2017-11-19T03:40:51.809Z,7.80
2017-11-19T03:41:51.452Z,11.30
2017-11-19T03:42:51.142Z,13.10
2017-11-19T03:43:51.888Z,7.00
2017-11-19T03:44:50.920Z,12.60
2017-11-19T03:45:52.088Z,12.60
2017-11-19T03:46:51.640Z,8.90
2017-11-19T03:47:51.283Z,11.60
2017-11-19T03:48:51.793Z,10.70
2017-11-19T03:49:51.355Z,16.60
2017-11-19T03:50:51.964Z,16.20
2017-11-19T03:51:51.500Z,7.40
2017-11-19T03:52:50.980Z,18.10
2017-11-19T03:53:51.869Z,14.50
2017-11-19T03:54:51.429Z,10.10
2017-11-19T03:55:51.792Z,12.60
2017-11-19T03:56:51.668Z,14.50
2017-11-19T03:57:51.364Z,11.10
2017-11-19T03:58:51.902Z,9.80
2017-11-19T03:59:51.502Z,11.10
2017-11-19T04:00:51.008Z,12.00
2017-11-19T04:01:51.533Z,10.20
2017-11-19T04:02:51.704Z,12.00
2017-11-19T04:03:51.315Z,14.50
2017-11-19T04:04:51.920Z,11.30
2017-11-19T04:05:51.592Z,11.90
2017-11-19T04:06:51.143Z,11.90
2017-11-19T04:07:51.682Z,11.60
2017-11-19T04:08:51.890Z,11.70
2017-11-19T04:09:51.606Z,9.00
2017-11-19T04:10:51.946Z,13.70
2017-11-19T04:11:51.441Z,12.50
2017-11-19T04:12:51.052Z,12.80
2017-11-19T04:13:51.724Z,10.80
2017-11-19T04:14:51.396Z,6.50
2017-11-19T04:15:51.189Z,14.40
2017-11-19T04:16:51.333Z,12.20
2017-11-19T04:17:51.993Z,11.50
2017-11-19T04:18:51.613Z,13.60
2017-11-19T04:19:51.170Z,13.70
2017-11-19T04:20:51.676Z,14.50
2017-11-19T04:21:51.145Z,7.80
2017-11-19T04:22:51.336Z,9.10
2017-11-19T04:23:51.885Z,12.60
2017-11-19T04:24:51.436Z,14.80
2017-11-19T04:25:50.998Z,14.60
2017-11-19T04:26:51.590Z,9.70
2017-11-19T04:27:51.168Z,14.00
2017-11-19T04:28:51.684Z,13.50
2017-11-19T04:29:51.535Z,13.70
2017-11-19T04:30:51.227Z,23.60
2017-11-19T04:31:51.940Z,9.70
2017-11-19T04:32:51.636Z,13.30
2017-11-19T04:33:51.163Z,11.00
2017-11-19T04:34:51.794Z,13.00
2017-11-19T04:35:51.533Z,9.00
2017-11-19T04:36:51.745Z,16.20
2017-11-19T04:37:51.709Z,12.10
2017-11-19T04:38:51.270Z,11.30
2017-11-19T04:39:51.139Z,9.50
2017-11-19T04:40:51.770Z,13.40
2017-11-19T04:41:51.301Z,8.40
2017-11-19T04:42:51.948Z,16.10
2017-11-19T04:43:51.596Z,11.90
2017-11-19T04:44:51.718Z,9.20
2017-11-19T04:45:51.185Z,7.20
2017-11-19T04:46:51.797Z,6.00
2017-11-19T04:47:51.475Z,12.20
2017-11-19T04:48:51.130Z,12.60
2017-11-19T04:49:51.623Z,8.40
2017-11-19T04:50:51.496Z,9.40
2017-11-19T04:51:51.522Z,8.90
2017-11-19T04:52:51.418Z,20.90
2017-11-19T04:53:50.880Z,12.30
2017-11-19T04:54:51.762Z,5.00
2017-11-19T04:55:51.305Z,8.90
2017-11-19T04:56:51.804Z,8.30
2017-11-19T04:57:51.241Z,7.70
2017-11-19T04:58:51.689Z,6.90
2017-11-19T04:59:51.269Z,8.20
2017-11-19T05:00:51.763Z,3.90
2017-11-19T05:01:51.207Z,6.10
2017-11-19T05:02:51.639Z,6.10
2017-11-19T05:03:51.240Z,9.50
2017-11-19T05:04:51.740Z,7.70
2017-11-19T05:05:51.163Z,7.90
2017-11-19T05:06:51.645Z,6.40
2017-11-19T05:07:51.179Z,8.30
2017-11-19T05:08:51.605Z,7.30
2017-11-19T05:09:51.127Z,12.30
2017-11-19T05:10:51.048Z,6.70
2017-11-19T05:11:51.582Z,12.50
2017-11-19T05:12:51.087Z,4.80
2017-11-19T05:13:51.573Z,8.00
2017-11-19T05:14:51.429Z,5.20
2017-11-19T05:15:51.937Z,7.10
2017-11-19T05:16:51.519Z,4.20
2017-11-19T05:17:51.017Z,5.10
2017-11-19T05:18:51.416Z,8.20
2017-11-19T05:19:51.978Z,6.50
2017-11-19T05:20:51.311Z,9.70
2017-11-19T05:21:51.775Z,6.60
2017-11-19T05:22:51.277Z,4.10
2017-11-19T05:23:51.796Z,6.60
2017-11-19T05:24:51.304Z,4.70
2017-11-19T05:25:51.722Z,6.90
2017-11-19T05:26:50.938Z,9.10
2017-11-19T05:27:51.836Z,7.40
2017-11-19T05:28:51.677Z,11.70
2017-11-19T05:29:51.051Z,5.30
2017-11-19T05:30:51.551Z,5.70
2017-11-19T05:31:51.309Z,9.40
2017-11-19T05:32:51.799Z,8.00
2017-11-19T05:33:52.574Z,6.50
2017-11-19T05:34:50.989Z,7.30
2017-11-19T05:35:51.497Z,5.70
2017-11-19T05:36:51.008Z,6.50
2017-11-19T05:37:51.460Z,4.80
2017-11-19T05:38:50.961Z,10.00
2017-11-19T05:39:51.043Z,9.50
2017-11-19T05:40:51.437Z,8.20
2017-11-19T05:41:51.034Z,5.40
2017-11-19T05:42:51.500Z,7.10
2017-11-19T05:43:51.897Z,8.00
2017-11-19T05:44:51.344Z,6.60
2017-11-19T05:45:51.754Z,7.50
2017-11-19T05:46:51.184Z,5.20
2017-11-19T05:47:51.794Z,5.90
2017-11-19T05:48:51.212Z,5.30
2017-11-19T05:49:51.636Z,7.00
2017-11-19T05:50:51.057Z,6.70
2017-11-19T05:51:51.564Z,7.60
2017-11-19T05:52:51.021Z,10.00
2017-11-19T05:53:51.438Z,7.50
2017-11-19T05:54:51.853Z,17.40
2017-11-19T05:55:51.500Z,13.20
2017-11-19T05:56:51.023Z,3.80
2017-11-19T05:57:52.111Z,4.10
2017-11-19T05:58:51.594Z,7.30
2017-11-19T05:59:51.217Z,12.20
2017-11-19T06:00:51.753Z,4.60
2017-11-19T06:01:51.814Z,6.80
2017-11-19T06:02:51.354Z,6.00
2017-11-19T06:03:51.890Z,8.60
2017-11-19T06:04:51.496Z,6.20
2017-11-19T06:05:50.969Z,8.40
2017-11-19T06:06:51.378Z,5.30
2017-11-19T06:07:51.939Z,9.00
2017-11-19T06:08:51.789Z,6.70
2017-11-19T06:09:51.509Z,5.40
2017-11-19T06:10:50.939Z,6.20
2017-11-19T06:11:51.449Z,10.80
2017-11-19T06:12:51.847Z,7.70
2017-11-19T06:13:51.422Z,6.10
2017-11-19T06:14:51.867Z,8.60
2017-11-19T06:15:51.344Z,9.50
2017-11-19T06:16:51.908Z,6.90
2017-11-19T06:17:51.560Z,9.30
2017-11-19T06:18:51.177Z,7.30
2017-11-19T06:19:51.808Z,7.10
2017-11-19T06:20:51.539Z,10.20
2017-11-19T06:21:51.751Z,5.10
2017-11-19T06:22:51.251Z,11.30
2017-11-19T06:23:51.043Z,7.00
2017-11-19T06:24:51.720Z,7.80
2017-11-19T06:25:51.237Z,8.00
2017-11-19T06:26:51.148Z,6.50
2017-11-19T06:27:51.766Z,10.40
2017-11-19T06:28:51.337Z,11.30
2017-11-19T06:29:51.893Z,5.60
2017-11-19T06:30:52.689Z,12.90
2017-11-19T06:31:51.225Z,9.90
2017-11-19T06:32:51.619Z,9.80
2017-11-19T06:33:51.686Z,9.40
2017-11-19T06:34:51.185Z,13.10
2017-11-19T06:35:51.727Z,7.10
2017-11-19T06:36:51.976Z,10.90
2017-11-19T06:37:51.487Z,8.90
2017-11-19T06:38:51.105Z,10.30
2017-11-19T06:39:51.451Z,14.70
2017-11-19T06:40:51.994Z,9.10
2017-11-19T06:41:51.596Z,11.90
2017-11-19T06:42:51.038Z,5.70
2017-11-19T06:43:51.655Z,13.80
2017-11-19T06:44:51.364Z,10.20
2017-11-19T06:45:51.686Z,9.30
2017-11-19T06:46:51.245Z,8.70
2017-11-19T06:47:51.825Z,8.80
2017-11-19T06:48:51.228Z,11.10
2017-11-19T06:49:51.759Z,9.50
2017-11-19T06:50:51.296Z,6.60
2017-11-19T06:51:51.900Z,6.70
2017-11-19T06:52:51.582Z,12.20
2017-11-19T06:53:51.231Z,7.30
2017-11-19T06:54:51.860Z,15.90
2017-11-19T06:55:51.542Z,7.20
2017-11-19T06:56:51.144Z,10.20
2017-11-19T06:57:51.874Z,9.70
2017-11-19T06:58:51.603Z,11.50
2017-11-19T06:59:51.255Z,9.40
2017-11-19T07:00:51.806Z,8.50
2017-11-19T07:01:51.922Z,6.40
2017-11-19T07:02:51.157Z,13.80
2017-11-19T07:03:51.091Z,7.70
2017-11-19T07:04:52.268Z,7.50
2017-11-19T07:05:51.896Z,9.70
2017-11-19T07:06:51.674Z,9.70
2017-11-19T07:07:51.322Z,7.60
2017-11-19T07:08:52.100Z,8.00
2017-11-19T07:09:51.749Z,7.80
2017-11-19T07:10:51.436Z,12.60
2017-11-19T07:11:51.071Z,10.00
2017-11-19T07:12:51.811Z,7.10
2017-11-19T07:13:51.507Z,7.50
2017-11-19T07:14:51.164Z,4.30
2017-11-19T07:15:51.836Z,6.40
2017-11-19T07:16:51.549Z,7.20
2017-11-19T07:17:51.156Z,7.60
2017-11-19T07:18:51.860Z,10.30
2017-11-19T07:19:51.593Z,7.60
2017-11-19T07:20:51.283Z,8.20
2017-11-19T07:21:51.322Z,6.10
2017-11-19T07:22:51.985Z,8.50
2017-11-19T07:23:51.637Z,8.50
2017-11-19T07:24:51.311Z,8.40
2017-11-19T07:25:51.960Z,8.20
2017-11-19T07:26:51.648Z,4.10
2017-11-19T07:27:51.201Z,4.60
2017-11-19T07:28:51.903Z,3.50
2017-11-19T07:29:51.588Z,6.60
2017-11-19T07:30:52.010Z,8.40
2017-11-19T07:31:51.582Z,6.50
2017-11-19T07:32:51.306Z,5.50
2017-11-19T07:33:51.961Z,6.10
2017-11-19T07:34:51.603Z,5.70
2017-11-19T07:35:51.291Z,5.20
2017-11-19T07:36:52.002Z,9.40
2017-11-19T07:37:51.639Z,5.30
2017-11-19T07:38:51.374Z,6.60
2017-11-19T07:39:51.102Z,5.20
2017-11-19T07:40:51.665Z,7.20
2017-11-19T07:41:51.285Z,6.80
2017-11-19T07:42:51.942Z,10.00
2017-11-19T07:43:51.293Z,8.50
2017-11-19T07:44:51.867Z,10.90
2017-11-19T07:45:51.608Z,8.00
2017-11-19T07:46:51.491Z,9.90
2017-11-19T07:47:51.274Z,11.60
2017-11-19T07:48:51.771Z,7.50
2017-11-19T07:49:51.929Z,13.60
2017-11-19T07:50:51.835Z,9.20
2017-11-19T07:51:51.524Z,13.20
2017-11-19T07:52:51.223Z,8.30
2017-11-19T07:53:51.922Z,8.90
2017-11-19T07:54:51.193Z,8.90
2017-11-19T07:55:51.302Z,10.40
2017-11-19T07:56:52.090Z,9.60
2017-11-19T07:57:51.762Z,9.90
2017-11-19T07:58:51.410Z,12.20
2017-11-19T07:59:51.248Z,6.10
2017-11-19T08:00:53.427Z,10.00
2017-11-19T08:01:51.884Z,8.40
2017-11-19T08:02:51.483Z,5.90
2017-11-19T08:03:51.165Z,10.40
2017-11-19T08:04:51.888Z,14.30
2017-11-19T08:05:51.902Z,9.70
2017-11-19T08:06:51.498Z,11.50
2017-11-19T08:07:51.880Z,7.80
2017-11-19T08:08:51.213Z,9.90
2017-11-19T08:09:51.979Z,11.50
2017-11-19T08:10:51.905Z,17.00
2017-11-19T08:11:51.532Z,6.30
2017-11-19T08:12:51.222Z,9.40
2017-11-19T08:13:51.876Z,6.10
2017-11-19T08:14:51.550Z,11.90
2017-11-19T08:15:51.307Z,10.10
2017-11-19T08:16:52.032Z,14.10
2017-11-19T08:17:51.719Z,8.00
2017-11-19T08:18:51.403Z,14.90
2017-11-19T08:19:51.141Z,8.80
2017-11-19T08:20:51.983Z,12.80
2017-11-19T08:21:52.073Z,13.00
2017-11-19T08:22:51.984Z,10.90
2017-11-19T08:23:51.819Z,11.50
2017-11-19T08:24:51.397Z,16.50
2017-11-19T08:25:52.134Z,11.20
2017-11-19T08:26:51.796Z,12.40
2017-11-19T08:27:51.834Z,13.30
2017-11-19T08:28:51.192Z,6.80
2017-11-19T08:29:52.540Z,9.60
2017-11-19T08:30:51.191Z,9.90
2017-11-19T08:31:51.963Z,14.00
2017-11-19T08:32:51.640Z,13.40
2017-11-19T08:33:51.244Z,15.40
2017-11-19T08:34:52.063Z,14.00
2017-11-19T08:35:51.674Z,14.40
2017-11-19T08:36:51.731Z,10.70
2017-11-19T08:37:51.586Z,9.70
2017-11-19T08:38:51.251Z,9.30
2017-11-19T08:39:52.409Z,9.50
2017-11-19T08:40:52.074Z,12.30
2017-11-19T08:41:51.297Z,10.60
2017-11-19T08:42:51.990Z,11.60
2017-11-19T08:43:51.564Z,9.00
2017-11-19T08:44:51.182Z,12.00
2017-11-19T08:45:51.937Z,13.30
2017-11-19T08:46:51.733Z,13.80
2017-11-19T08:47:51.551Z,12.60
2017-11-19T08:48:51.571Z,14.90
2017-11-19T08:49:52.015Z,13.70
2017-11-19T08:50:51.605Z,10.30
2017-11-19T08:51:51.195Z,12.20
2017-11-19T08:52:51.891Z,13.70
2017-11-19T08:53:52.007Z,15.00
2017-11-19T08:54:51.669Z,12.20
2017-11-19T08:55:51.631Z,13.70
2017-11-19T08:56:51.900Z,9.50
2017-11-19T08:57:51.834Z,9.30
2017-11-19T08:58:51.255Z,12.90
2017-11-19T08:59:51.877Z,9.30
2017-11-19T09:00:51.558Z,19.60
2017-11-19T09:01:51.385Z,12.80
2017-11-19T09:02:52.635Z,14.80
2017-11-19T09:03:51.349Z,10.80
2017-11-19T09:04:52.038Z,11.20
2017-11-19T09:05:51.839Z,13.60
2017-11-19T09:06:51.437Z,11.20
2017-11-19T09:07:51.285Z,10.50
2017-11-19T09:08:52.105Z,13.30
2017-11-19T09:09:51.937Z,11.50
2017-11-19T09:10:51.457Z,11.50
2017-11-19T09:11:51.194Z,10.90
2017-11-19T09:12:51.927Z,13.60
2017-11-19T09:13:51.603Z,11.20
2017-11-19T09:14:51.601Z,8.90
2017-11-19T09:15:51.505Z,10.20
2017-11-19T09:16:51.242Z,11.70
2017-11-19T09:17:51.860Z,16.70
2017-11-19T09:18:52.243Z,13.30
2017-11-19T09:19:51.991Z,8.90
2017-11-19T09:20:52.480Z,14.50
2017-11-19T09:21:51.151Z,8.90
2017-11-19T09:22:51.872Z,12.10
2017-11-19T09:23:51.592Z,8.50
2017-11-19T09:24:51.267Z,13.80
2017-11-19T09:25:51.324Z,8.70
2017-11-19T09:26:51.988Z,11.10
2017-11-19T09:27:51.668Z,5.00
2017-11-19T09:28:51.300Z,14.80
2017-11-19T09:29:51.744Z,16.80
2017-11-19T09:30:51.461Z,12.80
2017-11-19T09:31:53.255Z,12.10
2017-11-19T09:32:51.216Z,7.40
2017-11-19T09:33:53.378Z,15.00
2017-11-19T09:34:52.021Z,15.40
2017-11-19T09:35:52.227Z,17.30
2017-11-19T09:36:52.477Z,11.20
2017-11-19T09:37:52.471Z,8.20
2017-11-19T09:38:52.213Z,11.60
2017-11-19T09:39:52.486Z,11.50
2017-11-19T09:40:52.452Z,14.50
2017-11-19T09:41:51.825Z,17.30
2017-11-19T09:42:52.927Z,16.50
2017-11-19T09:43:51.725Z,8.50
2017-11-19T09:44:52.521Z,10.90
2017-11-19T09:45:52.420Z,17.00
2017-11-19T09:46:51.387Z,9.40
2017-11-19T09:47:51.353Z,14.00
2017-11-19T09:48:52.281Z,18.40
2017-11-19T09:49:52.077Z,11.40
2017-11-19T09:50:52.018Z,8.90
2017-11-19T09:51:52.165Z,16.80
2017-11-19T09:52:52.064Z,12.80
2017-11-19T09:53:52.099Z,10.70
2017-11-19T09:54:52.047Z,23.90
2017-11-19T09:55:52.021Z,12.80
2017-11-19T09:56:51.983Z,17.90
2017-11-19T09:57:51.965Z,14.90
2017-11-19T09:58:52.066Z,10.90
2017-11-19T09:59:52.040Z,10.40
2017-11-19T10:00:51.987Z,13.00
2017-11-19T10:01:51.990Z,14.70
2017-11-19T10:02:52.030Z,19.20
2017-11-19T10:03:51.573Z,10.60
2017-11-19T10:04:51.516Z,12.20
2017-11-19T10:05:51.745Z,11.80
2017-11-19T10:06:51.607Z,11.80
2017-11-19T10:07:51.550Z,12.60
2017-11-19T10:08:51.492Z,15.70
2017-11-19T10:09:51.532Z,9.60
2017-11-19T10:10:51.660Z,14.60
2017-11-19T10:11:51.704Z,11.10
2017-11-19T10:12:52.287Z,10.30
2017-11-19T10:13:52.268Z,14.30
2017-11-19T10:14:52.803Z,10.80
2017-11-19T10:15:51.716Z,18.60
2017-11-19T10:16:51.489Z,13.50
2017-11-19T10:17:51.521Z,14.80
2017-11-19T10:18:51.478Z,15.00
2017-11-19T10:19:51.559Z,11.10
2017-11-19T10:20:51.538Z,10.60
2017-11-19T10:21:51.541Z,12.50
2017-11-19T10:22:51.824Z,14.40
2017-11-19T10:23:52.540Z,11.00
2017-11-19T10:24:52.248Z,9.70
2017-11-19T10:25:52.229Z,9.70
2017-11-19T10:26:52.268Z,9.50
2017-11-19T10:27:54.815Z,11.50
2017-11-19T10:28:51.348Z,9.40
2017-11-19T10:29:52.114Z,14.10
2017-11-19T10:30:51.439Z,11.60
2017-11-19T10:31:51.337Z,12.50
2017-11-19T10:32:52.176Z,13.50
2017-11-19T10:33:51.995Z,8.40
2017-11-19T10:34:51.859Z,13.00
2017-11-19T10:35:54.908Z,10.00
2017-11-19T10:36:51.713Z,10.60
2017-11-19T10:37:51.425Z,8.30
2017-11-19T10:38:52.193Z,15.20
2017-11-19T10:39:52.168Z,8.10
2017-11-19T10:40:52.013Z,7.50
2017-11-19T10:41:51.756Z,9.70
2017-11-19T10:42:51.467Z,16.30
2017-11-19T10:43:51.239Z,12.60
2017-11-19T10:44:53.085Z,11.20
2017-11-19T10:45:51.830Z,11.50
2017-11-19T10:46:51.653Z,13.40
2017-11-19T10:47:51.506Z,11.70
2017-11-19T10:48:51.347Z,10.40
2017-11-19T10:49:51.174Z,9.50
2017-11-19T10:50:52.093Z,12.10
2017-11-19T10:51:56.993Z,16.40
2017-11-19T10:52:56.815Z,11.80
2017-11-19T10:53:59.266Z,20.40
2017-11-19T10:54:57.641Z,9.60
2017-11-19T10:55:58.065Z,8.50
2017-11-19T10:56:56.844Z,8.80
2017-11-19T10:57:57.388Z,6.70
2017-11-19T10:58:57.069Z,8.90
2017-11-19T10:59:56.762Z,10.50
2017-11-19T11:00:57.388Z,11.40
2017-11-19T11:01:56.709Z,12.10
2017-11-19T11:02:57.428Z,10.20
2017-11-19T11:03:57.128Z,10.30
2017-11-19T11:04:56.897Z,10.30
2017-11-19T11:05:57.317Z,9.10
2017-11-19T11:06:57.744Z,8.60
2017-11-19T11:07:58.049Z,5.30
2017-11-19T11:08:56.782Z,3.80
2017-11-19T11:09:57.411Z,6.40
2017-11-19T11:10:57.230Z,3.40
2017-11-19T11:11:57.076Z,3.10
2017-11-19T11:12:57.543Z,7.00
2017-11-19T11:13:57.050Z,3.70
2017-11-19T11:14:57.384Z,3.70
2017-11-19T11:15:57.194Z,4.90
2017-11-19T11:16:57.034Z,2.70
2017-11-19T11:17:57.419Z,3.60
2017-11-19T11:18:57.240Z,3.80
2017-11-19T11:19:56.896Z,5.20
2017-11-19T11:20:56.698Z,5.80
2017-11-19T11:21:58.567Z,5.30
2017-11-19T11:22:57.372Z,4.60
2017-11-19T11:23:57.289Z,4.80
2017-11-19T11:24:56.963Z,4.20
2017-11-19T11:25:56.702Z,3.40
2017-11-19T11:26:57.362Z,3.30
2017-11-19T11:27:57.932Z,6.30
2017-11-19T11:28:58.339Z,4.60
2017-11-19T11:29:57.275Z,6.60
2017-11-19T11:30:57.633Z,4.90
2017-11-19T11:31:57.433Z,6.10
2017-11-19T11:32:57.247Z,3.70
2017-11-19T11:33:57.657Z,2.80
2017-11-19T11:34:57.463Z,5.70
2017-11-19T11:35:57.192Z,3.70
2017-11-19T11:36:56.978Z,6.40
2017-11-19T11:37:56.982Z,9.90
2017-11-19T11:38:57.700Z,4.70
2017-11-19T11:39:57.682Z,3.80
2017-11-19T11:40:57.512Z,5.30
2017-11-19T11:41:57.391Z,5.90
2017-11-19T11:42:57.942Z,3.70
2017-11-19T11:43:56.702Z,5.90
2017-11-19T11:44:57.054Z,4.20
2017-11-19T11:45:56.858Z,5.90
2017-11-19T11:46:57.728Z,5.30
2017-11-19T11:47:57.595Z,4.00
2017-11-19T11:48:57.606Z,4.60
2017-11-19T11:49:57.445Z,4.10
2017-11-19T11:50:57.961Z,3.50
2017-11-19T11:51:56.874Z,6.90
2017-11-19T11:52:59.055Z,7.90
2017-11-19T11:53:56.803Z,4.00
2017-11-19T11:54:57.581Z,4.00
2017-11-19T11:55:57.352Z,7.20
2017-11-19T11:56:58.570Z,6.40
2017-11-19T11:57:57.384Z,6.20
2017-11-19T11:58:57.271Z,11.60
2017-11-19T11:59:57.136Z,4.60
2017-11-19T12:00:56.900Z,10.00
2017-11-19T12:01:57.339Z,5.70
2017-11-19T12:02:56.848Z,6.90
2017-11-19T12:03:57.533Z,4.80
2017-11-19T12:04:57.387Z,7.50
2017-11-19T12:05:57.118Z,3.90
2017-11-19T12:06:57.043Z,13.00
2017-11-19T12:07:57.043Z,7.30
2017-11-19T12:08:56.878Z,10.30
2017-11-19T12:09:57.745Z,10.20
2017-11-19T12:10:57.420Z,9.90
2017-11-19T12:11:57.330Z,8.80
2017-11-19T12:12:57.078Z,12.40
2017-11-19T12:13:57.692Z,9.70
2017-11-19T12:14:57.534Z,8.50
2017-11-19T12:15:57.110Z,6.60
2017-11-19T12:16:57.629Z,8.40
2017-11-19T12:17:57.732Z,5.90
2017-11-19T12:18:57.590Z,7.40
2017-11-19T12:19:58.589Z,8.10
2017-11-19T12:20:57.650Z,8.50
2017-11-19T12:21:58.120Z,7.60
2017-11-19T12:22:58.088Z,11.10
2017-11-19T12:23:57.851Z,8.30
2017-11-19T12:24:58.489Z,11.90
2017-11-19T12:25:59.129Z,15.00
2017-11-19T12:26:57.079Z,12.80
2017-11-19T12:27:57.106Z,10.70
2017-11-19T12:28:57.769Z,8.50
2017-11-19T12:29:59.168Z,13.50
2017-11-19T12:30:57.681Z,14.00
2017-11-19T12:31:57.745Z,17.00
2017-11-19T12:32:57.752Z,14.90
2017-11-19T12:33:59.100Z,11.40
2017-11-19T12:34:57.869Z,8.50
2017-11-19T12:35:56.964Z,6.90
2017-11-19T12:36:57.039Z,12.00
2017-11-19T12:37:56.928Z,16.90
2017-11-19T12:38:56.992Z,11.30
2017-11-19T12:39:56.877Z,12.60
2017-11-19T12:40:57.694Z,13.60
2017-11-19T12:41:57.724Z,10.30
2017-11-19T12:42:57.982Z,16.20
2017-11-19T12:43:57.155Z,17.60
2017-11-19T12:44:57.162Z,13.90
2017-11-19T12:45:58.789Z,16.20
2017-11-19T12:46:58.273Z,8.50
2017-11-19T12:47:57.353Z,11.40
2017-11-19T12:48:58.424Z,12.60
2017-11-19T12:49:57.340Z,15.50
2017-11-19T12:50:58.445Z,10.20
2017-11-19T12:51:58.688Z,10.50
2017-11-19T12:52:57.623Z,14.40
2017-11-19T12:53:57.579Z,17.90
2017-11-19T12:54:58.469Z,12.40
2017-11-19T12:55:58.746Z,12.30
2017-11-19T12:57:00.152Z,14.50
2017-11-19T12:57:57.208Z,11.80
2017-11-19T12:58:57.842Z,18.30
2017-11-19T12:59:57.712Z,16.30
2017-11-19T13:00:58.716Z,16.20
2017-11-19T13:01:57.966Z,14.10
2017-11-19T13:02:58.302Z,11.10